createdAt,value
2018-11-12T00:00:37.049Z,99.90
2018-11-12T00:03:06.676Z,99.90
2018-11-12T00:05:35.989Z,99.90
2018-11-12T00:08:05.280Z,99.90
2018-11-12T00:10:34.520Z,99.90
2018-11-12T00:13:04.157Z,99.90
2018-11-12T00:15:33.420Z,99.90
2018-11-12T00:18:02.629Z,99.90
2018-11-12T00:20:31.854Z,99.90
2018-11-12T00:23:01.139Z,99.90
2018-11-12T00:25:30.362Z,99.90
2018-11-12T00:27:59.556Z,99.90
2018-11-12T00:30:28.826Z,99.90
2018-11-12T00:32:58.157Z,99.90
2018-11-12T00:35:27.356Z,99.90
2018-11-12T00:37:56.657Z,99.90
2018-11-12T00:40:25.880Z,99.90
2018-11-12T00:42:55.125Z,99.90
2018-11-12T00:45:24.392Z,99.90
2018-11-12T00:47:53.615Z,99.90
2018-11-12T00:50:22.885Z,99.90
2018-11-12T00:52:52.252Z,99.90
2018-11-12T00:55:21.546Z,99.90
2018-11-12T00:57:50.816Z,99.90
2018-11-12T01:00:20.768Z,99.90
2018-11-12T01:02:50.884Z,99.90
2018-11-12T01:05:20.514Z,99.90
2018-11-12T01:07:49.866Z,99.90
2018-11-12T01:10:19.708Z,99.90
2018-11-12T01:12:49.007Z,99.90
2018-11-12T01:15:19.540Z,99.90
2018-11-12T01:17:48.774Z,99.90
2018-11-12T01:20:18.548Z,99.90
2018-11-12T01:22:47.843Z,99.90
2018-11-12T01:25:17.122Z,99.90
2018-11-12T01:27:46.554Z,99.90
2018-11-12T01:30:17.177Z,99.90
2018-11-12T01:32:46.692Z,99.90
2018-11-12T01:35:16.809Z,99.90
2018-11-12T01:37:46.306Z,99.90
2018-11-12T01:40:16.228Z,99.90
2018-11-12T01:42:45.938Z,99.90
2018-11-12T01:45:17.088Z,99.90
2018-11-12T01:47:47.513Z,99.90
2018-11-12T01:50:17.244Z,99.90
2018-11-12T01:52:47.644Z,99.90
2018-11-12T01:55:18.077Z,99.90
2018-11-12T01:57:47.472Z,99.90
2018-11-12T02:00:18.657Z,99.90
2018-11-12T02:02:50.889Z,99.90
2018-11-12T02:05:20.403Z,99.90
2018-11-12T02:07:49.666Z,99.90
2018-11-12T02:10:19.505Z,99.90
2018-11-12T02:12:48.749Z,99.90
2018-11-12T02:15:19.225Z,99.90
2018-11-12T02:17:49.070Z,99.90
2018-11-12T02:20:19.592Z,99.90
2018-11-12T02:22:49.595Z,99.90
2018-11-12T02:25:19.097Z,99.90
2018-11-12T02:27:48.329Z,99.90
2018-11-12T02:30:24.192Z,99.90
2018-11-12T02:32:53.554Z,99.90
2018-11-12T02:35:22.778Z,99.90
2018-11-12T02:37:52.018Z,99.90
2018-11-12T02:40:21.318Z,99.90
2018-11-12T02:42:50.720Z,99.90
2018-11-12T02:45:19.976Z,99.90
2018-11-12T02:47:49.217Z,99.90
2018-11-12T02:50:18.656Z,99.90
2018-11-12T02:52:48.329Z,99.90
2018-11-12T02:55:17.569Z,99.90
2018-11-12T02:57:47.521Z,99.90
2018-11-12T03:00:19.063Z,99.90
2018-11-12T03:02:48.472Z,99.90
2018-11-12T03:05:17.755Z,99.90
2018-11-12T03:07:47.135Z,99.90
2018-11-12T03:10:18.712Z,99.90
2018-11-12T03:12:48.087Z,99.90
2018-11-12T03:15:18.029Z,99.90
2018-11-12T03:17:47.783Z,99.90
2018-11-12T03:20:19.273Z,99.90
2018-11-12T03:22:48.596Z,99.90
2018-11-12T03:25:19.200Z,99.90
2018-11-12T03:27:48.988Z,99.90
2018-11-12T03:30:20.364Z,99.90
2018-11-12T03:32:50.376Z,99.90
2018-11-12T03:35:19.637Z,99.90
2018-11-12T03:37:49.691Z,99.90
2018-11-12T03:40:20.861Z,99.90
2018-11-12T03:42:50.966Z,99.90
2018-11-12T03:45:22.308Z,99.90
2018-11-12T03:47:51.546Z,99.90
2018-11-12T03:50:22.857Z,99.90
2018-11-12T03:52:52.297Z,99.90
2018-11-12T03:55:22.590Z,99.90
2018-11-12T03:57:51.835Z,99.90
2018-11-12T04:00:27.719Z,99.90
2018-11-12T04:02:56.938Z,99.90
2018-11-12T04:05:26.370Z,99.90
2018-11-12T04:07:55.840Z,99.90
2018-11-12T04:10:25.111Z,99.90
2018-11-12T04:12:54.469Z,99.90
2018-11-12T04:15:24.969Z,99.90
2018-11-12T04:17:54.236Z,99.90
2018-11-12T04:20:24.397Z,99.90
2018-11-12T04:23:03.577Z,99.90
2018-11-12T04:25:34.155Z,99.90
2018-11-12T04:28:03.421Z,99.90
2018-11-12T04:30:32.722Z,99.90
2018-11-12T04:33:02.108Z,99.90
2018-11-12T04:35:31.353Z,99.90
2018-11-12T04:38:00.755Z,99.90
2018-11-12T04:40:29.988Z,99.90
2018-11-12T04:42:59.356Z,99.90
2018-11-12T04:45:28.656Z,99.90
2018-11-12T04:47:57.880Z,99.90
2018-11-12T04:50:28.177Z,99.90
2018-11-12T04:52:57.477Z,99.90
2018-11-12T04:55:26.885Z,99.90
2018-11-12T04:57:56.113Z,99.90
2018-11-12T05:00:26.629Z,99.90
2018-11-12T05:02:56.129Z,99.90
2018-11-12T05:05:26.588Z,99.90
2018-11-12T05:07:55.846Z,99.90
2018-11-12T05:10:26.105Z,99.90
2018-11-12T05:12:55.877Z,99.90
2018-11-12T05:15:25.799Z,99.90
2018-11-12T05:17:55.145Z,99.90
2018-11-12T05:20:26.646Z,99.90
2018-11-12T05:22:55.996Z,99.90
2018-11-12T05:25:25.343Z,99.90
2018-11-12T05:27:54.622Z,99.90
2018-11-12T05:30:26.331Z,99.90
2018-11-12T05:32:56.017Z,99.90
2018-11-12T05:35:26.446Z,99.90
2018-11-12T05:37:55.932Z,99.90
2018-11-12T05:40:28.248Z,99.90
2018-11-12T05:42:57.959Z,99.90
2018-11-12T05:45:28.452Z,99.90
2018-11-12T05:47:57.764Z,99.90
2018-11-12T05:50:28.401Z,99.90
2018-11-12T05:53:04.857Z,99.90
2018-11-12T05:55:34.684Z,99.90
2018-11-12T05:58:04.000Z,99.90
2018-11-12T06:00:37.453Z,99.90
2018-11-12T06:03:07.107Z,99.90
2018-11-12T06:05:36.532Z,99.90
2018-11-12T06:08:05.981Z,99.90
2018-11-12T06:10:35.917Z,99.90
2018-11-12T06:13:05.508Z,99.90
2018-11-12T06:15:34.873Z,99.90
2018-11-12T06:18:04.269Z,99.90
2018-11-12T06:20:34.126Z,99.90
2018-11-12T06:23:03.424Z,99.90
2018-11-12T06:25:34.276Z,99.90
2018-11-12T06:28:03.661Z,99.90
2018-11-12T06:30:35.032Z,99.90
2018-11-12T06:33:04.438Z,99.90
2018-11-12T06:35:33.751Z,99.90
2018-11-12T06:38:03.079Z,99.90
2018-11-12T06:40:32.609Z,99.90
2018-11-12T06:43:02.070Z,99.90
2018-11-12T06:45:31.929Z,99.90
2018-11-12T06:48:01.576Z,99.90
2018-11-12T06:50:32.817Z,99.90
2018-11-12T06:53:02.718Z,99.90
2018-11-12T06:55:31.904Z,99.90
2018-11-12T06:58:01.175Z,99.90
2018-11-12T07:00:31.663Z,99.90
2018-11-12T07:03:00.948Z,99.90
2018-11-12T07:05:30.777Z,99.90
2018-11-12T07:08:00.089Z,99.90
2018-11-12T07:10:29.999Z,99.90
2018-11-12T07:13:00.287Z,99.90
2018-11-12T07:15:29.821Z,99.90
2018-11-12T07:17:59.138Z,99.90
2018-11-12T07:20:29.195Z,99.90
2018-11-12T07:22:58.579Z,99.90
2018-11-12T07:25:29.090Z,99.90
2018-11-12T07:27:58.652Z,99.90
2018-11-12T07:30:28.692Z,99.90
2018-11-12T07:32:58.931Z,99.90
2018-11-12T07:35:28.359Z,99.90
2018-11-12T07:37:58.239Z,99.90
2018-11-12T07:40:27.541Z,99.90
2018-11-12T07:42:57.413Z,99.90
2018-11-12T07:45:28.181Z,99.90
2018-11-12T07:47:58.401Z,99.90
2018-11-12T07:50:29.007Z,99.90
2018-11-12T07:52:58.341Z,99.90
2018-11-12T07:55:28.872Z,99.90
2018-11-12T07:57:59.593Z,99.90
2018-11-12T08:00:31.268Z,99.90
2018-11-12T08:03:09.009Z,99.90
2018-11-12T08:05:39.281Z,99.90
2018-11-12T08:08:09.097Z,99.90
2018-11-12T08:10:38.997Z,99.90
2018-11-12T08:13:08.423Z,99.90
2018-11-12T08:15:37.769Z,99.90
2018-11-12T08:18:07.047Z,99.90
2018-11-12T08:20:36.501Z,99.90
2018-11-12T08:23:05.905Z,99.90
2018-11-12T08:25:35.178Z,99.90
2018-11-12T08:28:04.443Z,99.90
2018-11-12T08:30:33.843Z,99.90
2018-11-12T08:33:03.132Z,99.90
2018-11-12T08:35:32.503Z,99.90
2018-11-12T08:38:01.776Z,99.90
2018-11-12T08:40:31.360Z,99.90
2018-11-12T08:43:00.599Z,99.90
2018-11-12T08:45:29.909Z,99.90
2018-11-12T08:47:59.182Z,99.90
2018-11-12T08:50:28.826Z,99.90
2018-11-12T08:52:58.943Z,99.90
2018-11-12T08:55:29.666Z,99.90
2018-11-12T08:58:01.349Z,99.90
2018-11-12T09:00:30.767Z,99.90
2018-11-12T09:03:00.251Z,99.90
2018-11-12T09:05:30.581Z,99.90
2018-11-12T09:08:01.309Z,99.90
2018-11-12T09:10:32.928Z,99.90
2018-11-12T09:13:02.311Z,99.90
2018-11-12T09:15:31.617Z,99.60
2018-11-12T09:18:01.281Z,98.00
2018-11-12T09:20:30.722Z,98.50
2018-11-12T09:23:00.278Z,99.10
2018-11-12T09:25:29.626Z,97.00
2018-11-12T09:28:05.309Z,97.40
2018-11-12T09:30:34.604Z,97.10
2018-11-12T09:33:03.920Z,95.30
2018-11-12T09:35:33.243Z,94.50
2018-11-12T09:38:03.562Z,95.30
2018-11-12T09:40:35.990Z,94.50
2018-11-12T09:43:05.451Z,92.80
2018-11-12T09:45:35.148Z,91.80
2018-11-12T09:48:04.457Z,92.20
2018-11-12T09:50:33.742Z,91.90
2018-11-12T09:53:03.548Z,91.30
2018-11-12T09:55:33.781Z,90.60
2018-11-12T09:58:05.234Z,91.60
2018-11-12T10:00:34.785Z,91.40
2018-11-12T10:03:05.073Z,92.80
2018-11-12T10:05:35.221Z,92.70
2018-11-12T10:08:09.152Z,94.00
2018-11-12T10:10:46.199Z,94.70
2018-11-12T10:13:19.510Z,93.00
2018-11-12T10:15:49.465Z,92.10
2018-11-12T10:18:15.189Z,92.80
2018-11-12T10:20:44.495Z,93.00
2018-11-12T10:23:13.897Z,93.60
2018-11-12T10:25:43.176Z,94.70
2018-11-12T10:28:12.415Z,96.20
2018-11-12T10:30:41.819Z,94.60
2018-11-12T10:33:12.119Z,94.70
2018-11-12T10:35:41.370Z,94.90
2018-11-12T10:38:10.928Z,96.10
2018-11-12T10:40:40.226Z,96.10
2018-11-12T10:43:09.608Z,94.70
2018-11-12T10:45:38.933Z,93.30
2018-11-12T10:48:08.742Z,92.80
2018-11-12T10:50:38.027Z,92.10
2018-11-12T10:53:07.336Z,92.70
2018-11-12T10:55:36.882Z,91.00
2018-11-12T10:58:06.532Z,92.10
2018-11-12T11:00:41.047Z,85.00
2018-11-12T11:03:16.219Z,89.30
2018-11-12T11:05:46.635Z,84.30
2018-11-12T11:08:16.008Z,75.90
2018-11-12T11:10:45.361Z,69.60
2018-11-12T11:13:14.779Z,70.30
2018-11-12T11:15:44.108Z,68.40
2018-11-12T11:18:13.433Z,67.30
2018-11-12T11:20:42.696Z,66.80
2018-11-12T11:23:12.053Z,67.60
2018-11-12T11:25:41.397Z,69.10
2018-11-12T11:28:13.533Z,65.00
2018-11-12T11:30:42.888Z,65.00
2018-11-12T11:33:12.268Z,67.60
2018-11-12T11:35:41.569Z,70.00
2018-11-12T11:38:10.888Z,72.70
2018-11-12T11:40:40.891Z,72.70
2018-11-12T11:43:10.252Z,71.60
2018-11-12T11:45:39.833Z,73.60
2018-11-12T11:48:09.169Z,74.30
2018-11-12T11:50:38.507Z,75.00
2018-11-12T11:53:07.888Z,76.10
2018-11-12T11:55:37.845Z,75.60
2018-11-12T11:58:07.198Z,74.30
2018-11-12T12:00:36.467Z,77.10
2018-11-12T12:03:05.932Z,75.60
2018-11-12T12:05:35.277Z,75.60
2018-11-12T12:08:04.533Z,77.90
2018-11-12T12:10:33.859Z,74.70
2018-11-12T12:13:03.380Z,70.90
2018-11-12T12:15:32.664Z,70.70
2018-11-12T12:18:01.911Z,70.90
2018-11-12T12:20:31.206Z,69.70
2018-11-12T12:23:00.633Z,68.20
2018-11-12T12:25:30.056Z,66.20
2018-11-12T12:27:59.277Z,70.00
2018-11-12T12:30:29.284Z,71.40
2018-11-12T12:32:59.093Z,73.80
2018-11-12T12:35:28.635Z,75.80
2018-11-12T12:37:57.932Z,78.10
2018-11-12T12:40:27.235Z,78.00
2018-11-12T12:42:56.661Z,75.50
2018-11-12T12:45:27.218Z,75.50
2018-11-12T12:47:57.606Z,77.30
2018-11-12T12:50:26.891Z,77.10
2018-11-12T12:52:57.208Z,75.80
2018-11-12T12:55:26.615Z,79.80
2018-11-12T12:57:55.827Z,79.20
2018-11-12T13:00:26.542Z,79.60
2018-11-12T13:02:56.072Z,77.50
2018-11-12T13:05:25.327Z,78.10
2018-11-12T13:07:54.594Z,80.20
2018-11-12T13:10:24.540Z,79.70
2018-11-12T13:12:53.872Z,77.80
2018-11-12T13:15:23.245Z,82.10
2018-11-12T13:17:53.124Z,82.80
2018-11-12T13:20:23.898Z,80.90
2018-11-12T13:22:53.328Z,81.40
2018-11-12T13:25:22.692Z,81.50
2018-11-12T13:27:51.940Z,82.50
2018-11-12T13:30:22.440Z,81.80
2018-11-12T13:32:52.109Z,83.20
2018-11-12T13:35:24.201Z,79.80
2018-11-12T13:37:53.433Z,80.70
2018-11-12T13:40:24.764Z,81.90
2018-11-12T13:42:56.400Z,83.60
2018-11-12T13:45:26.109Z,81.80
2018-11-12T13:47:55.953Z,82.50
2018-11-12T13:50:26.474Z,83.40
2018-11-12T13:52:56.316Z,83.20
2018-11-12T13:55:25.895Z,82.60
2018-11-12T13:57:55.248Z,83.90
2018-11-12T14:00:25.855Z,83.10
2018-11-12T14:02:55.829Z,82.30
2018-11-12T14:05:25.940Z,84.40
2018-11-12T14:07:55.235Z,85.10
2018-11-12T14:10:26.178Z,86.30
2018-11-12T14:12:56.316Z,87.50
2018-11-12T14:15:25.905Z,89.90
2018-11-12T14:17:55.740Z,91.10
2018-11-12T14:20:25.707Z,92.00
2018-11-12T14:22:54.932Z,93.20
2018-11-12T14:25:25.068Z,94.30
2018-11-12T14:27:55.623Z,94.30
2018-11-12T14:30:27.881Z,94.30
2018-11-12T14:32:57.396Z,93.20
2018-11-12T14:35:27.215Z,94.10
2018-11-12T14:37:56.490Z,95.70
2018-11-12T14:40:25.816Z,95.10
2018-11-12T14:42:55.146Z,95.60
2018-11-12T14:45:24.460Z,95.30
2018-11-12T14:47:53.645Z,96.30
2018-11-12T14:50:22.917Z,96.60
2018-11-12T14:52:52.675Z,97.40
2018-11-12T14:55:21.900Z,98.00
2018-11-12T14:57:51.176Z,96.90
2018-11-12T15:00:23.960Z,96.40
2018-11-12T15:02:53.499Z,96.60
2018-11-12T15:05:24.273Z,97.50
2018-11-12T15:07:53.648Z,98.20
2018-11-12T15:10:22.925Z,99.10
2018-11-12T15:12:52.206Z,99.50
2018-11-12T15:15:21.549Z,99.20
2018-11-12T15:17:51.320Z,99.90
2018-11-12T15:20:21.169Z,99.90
2018-11-12T15:22:50.707Z,99.90
2018-11-12T15:25:22.392Z,99.90
2018-11-12T15:27:51.761Z,99.90
2018-11-12T15:30:22.324Z,99.90
2018-11-12T15:32:52.869Z,99.90
2018-11-12T15:35:22.118Z,99.90
2018-11-12T15:37:51.825Z,99.90
2018-11-12T15:40:21.184Z,99.90
2018-11-12T15:42:50.460Z,99.90
2018-11-12T15:45:22.836Z,99.90
2018-11-12T15:47:52.236Z,99.90
2018-11-12T15:50:26.240Z,99.90
2018-11-12T15:52:55.570Z,99.90
2018-11-12T15:55:24.884Z,99.90
2018-11-12T15:57:54.385Z,99.90
2018-11-12T16:00:23.877Z,99.90
2018-11-12T16:02:53.212Z,99.90
2018-11-12T16:05:22.477Z,99.90
2018-11-12T16:07:51.766Z,99.90
2018-11-12T16:10:22.029Z,99.90
2018-11-12T16:12:51.437Z,99.90
2018-11-12T16:15:21.638Z,99.90
2018-11-12T16:17:50.924Z,99.90
2018-11-12T16:20:23.417Z,99.90
2018-11-12T16:22:53.116Z,99.90
2018-11-12T16:25:22.809Z,99.90
2018-11-12T16:27:52.106Z,99.90
2018-11-12T16:30:21.406Z,99.90
2018-11-12T16:32:50.803Z,99.90
2018-11-12T16:35:21.663Z,99.90
2018-11-12T16:37:51.850Z,99.90
2018-11-12T16:40:21.153Z,99.90
2018-11-12T16:42:51.008Z,99.90
2018-11-12T16:45:20.244Z,99.90
2018-11-12T16:47:49.476Z,99.90
2018-11-12T16:50:18.871Z,99.90
2018-11-12T16:52:48.389Z,99.90
2018-11-12T16:55:19.092Z,99.90
2018-11-12T16:57:48.624Z,99.90
2018-11-12T17:00:18.958Z,99.90
2018-11-12T17:02:48.659Z,99.90
2018-11-12T17:05:19.408Z,99.90
2018-11-12T17:07:48.683Z,99.90
2018-11-12T17:10:19.221Z,99.90
2018-11-12T17:12:49.399Z,99.90
2018-11-12T17:15:18.636Z,99.90
2018-11-12T17:17:48.059Z,99.90
2018-11-12T17:20:18.504Z,99.90
2018-11-12T17:22:48.400Z,99.90
2018-11-12T17:25:18.117Z,99.90
2018-11-12T17:27:47.820Z,99.90
2018-11-12T17:30:19.435Z,99.90
2018-11-12T17:32:49.193Z,99.90
2018-11-12T17:35:19.728Z,99.90
2018-11-12T17:37:49.069Z,99.90
2018-11-12T17:40:21.572Z,99.90
2018-11-12T17:42:51.804Z,99.90
2018-11-12T17:45:23.142Z,99.90
2018-11-12T17:47:53.263Z,99.90
2018-11-12T17:50:22.527Z,99.90
2018-11-12T17:52:51.898Z,99.90
2018-11-12T17:55:21.159Z,99.90
2018-11-12T17:57:50.430Z,99.90
2018-11-12T18:00:26.007Z,99.90
2018-11-12T18:02:56.816Z,99.90
2018-11-12T18:05:26.082Z,99.90
2018-11-12T18:07:55.386Z,99.90
2018-11-12T18:10:24.729Z,99.90
2018-11-12T18:12:54.381Z,99.90
2018-11-12T18:15:24.169Z,99.90
2018-11-12T18:17:53.495Z,99.90
2018-11-12T18:20:25.842Z,99.90
2018-11-12T18:22:55.961Z,99.90
2018-11-12T18:25:25.202Z,99.90
2018-11-12T18:27:55.111Z,99.90
2018-11-12T18:30:26.121Z,99.90
2018-11-12T18:32:56.457Z,99.90
2018-11-12T18:35:25.781Z,99.90
2018-11-12T18:37:55.148Z,99.90
2018-11-12T18:40:25.877Z,99.90
2018-11-12T18:42:55.297Z,99.90
2018-11-12T18:45:25.804Z,99.90
2018-11-12T18:47:55.212Z,99.90
2018-11-12T18:50:26.663Z,99.90
2018-11-12T18:52:55.979Z,99.90
2018-11-12T18:55:25.384Z,99.90
2018-11-12T18:57:55.004Z,99.90
2018-11-12T19:00:25.318Z,99.90
2018-11-12T19:02:55.004Z,99.90
2018-11-12T19:05:25.768Z,99.90
2018-11-12T19:07:56.184Z,99.90
2018-11-12T19:10:27.000Z,99.90
2018-11-12T19:12:56.639Z,99.90
2018-11-12T19:15:27.240Z,99.90
2018-11-12T19:17:58.017Z,99.90
2018-11-12T19:20:27.305Z,99.90
2018-11-12T19:22:56.598Z,99.90
2018-11-12T19:25:25.902Z,99.90
2018-11-12T19:27:55.151Z,99.90
2018-11-12T19:30:25.805Z,99.90
2018-11-12T19:32:55.187Z,99.90
2018-11-12T19:35:25.846Z,99.90
2018-11-12T19:37:55.162Z,99.90
2018-11-12T19:40:25.967Z,99.90
2018-11-12T19:42:56.025Z,99.90
2018-11-12T19:45:25.387Z,99.90
2018-11-12T19:47:55.101Z,99.90
2018-11-12T19:50:25.744Z,99.90
2018-11-12T19:52:57.041Z,99.90
2018-11-12T19:55:26.328Z,99.90
2018-11-12T19:57:55.604Z,99.90
2018-11-12T20:00:27.077Z,99.90
2018-11-12T20:02:57.359Z,99.90
2018-11-12T20:05:26.665Z,99.90
2018-11-12T20:07:55.944Z,99.90
2018-11-12T20:10:25.299Z,99.90
2018-11-12T20:12:54.607Z,99.90
2018-11-12T20:15:24.826Z,99.90
2018-11-12T20:17:54.700Z,99.90
2018-11-12T20:20:26.175Z,99.90
2018-11-12T20:22:55.472Z,99.90
2018-11-12T20:25:24.749Z,99.90
2018-11-12T20:27:55.030Z,99.90
2018-11-12T20:30:27.860Z,99.90
2018-11-12T20:32:57.266Z,99.90
2018-11-12T20:35:26.525Z,99.90
2018-11-12T20:37:55.796Z,99.90
2018-11-12T20:40:25.389Z,99.90
2018-11-12T20:42:54.797Z,99.90
2018-11-12T20:45:24.475Z,99.90
2018-11-12T20:47:54.847Z,99.90
2018-11-12T20:50:24.096Z,99.90
2018-11-12T20:52:53.437Z,99.90
2018-11-12T20:55:22.800Z,99.90
2018-11-12T20:57:52.034Z,99.90
2018-11-12T21:00:22.532Z,99.90
2018-11-12T21:02:53.575Z,99.90
2018-11-12T21:05:26.771Z,99.90
2018-11-12T21:07:56.070Z,99.90
2018-11-12T21:10:25.337Z,99.90
2018-11-12T21:12:54.769Z,99.90
2018-11-12T21:15:24.900Z,99.90
2018-11-12T21:17:54.256Z,99.90
2018-11-12T21:20:24.620Z,99.90
2018-11-12T21:22:54.113Z,99.90
2018-11-12T21:25:24.653Z,99.90
2018-11-12T21:27:53.877Z,99.90
2018-11-12T21:30:25.096Z,99.90
2018-11-12T21:32:54.394Z,99.90
2018-11-12T21:35:23.667Z,99.90
2018-11-12T21:37:53.984Z,99.90
2018-11-12T21:40:24.449Z,99.90
2018-11-12T21:42:53.820Z,99.90
2018-11-12T21:45:24.592Z,99.90
2018-11-12T21:47:54.416Z,99.90
2018-11-12T21:50:23.820Z,99.90
2018-11-12T21:52:53.509Z,99.90
2018-11-12T21:55:22.777Z,99.90
2018-11-12T21:57:52.009Z,99.90
2018-11-12T22:00:26.017Z,99.90
2018-11-12T22:02:59.720Z,99.90
2018-11-12T22:05:29.730Z,99.90
2018-11-12T22:07:59.137Z,99.90
2018-11-12T22:10:28.363Z,99.90
2018-11-12T22:12:57.663Z,99.90
2018-11-12T22:15:26.889Z,99.90
2018-11-12T22:17:56.393Z,99.90
2018-11-12T22:20:26.968Z,99.90
2018-11-12T22:22:56.272Z,99.90
2018-11-12T22:25:25.498Z,99.90
2018-11-12T22:27:54.806Z,99.90
2018-11-12T22:30:25.304Z,99.90
2018-11-12T22:32:55.337Z,99.90
2018-11-12T22:35:24.622Z,99.90
2018-11-12T22:37:53.886Z,99.90
2018-11-12T22:40:23.196Z,99.90
2018-11-12T22:42:53.133Z,99.90
2018-11-12T22:45:23.891Z,99.90
2018-11-12T22:47:53.365Z,99.90
2018-11-12T22:50:22.981Z,99.90
2018-11-12T22:52:52.234Z,99.90
2018-11-12T22:55:21.534Z,99.90
2018-11-12T22:57:50.780Z,99.90
2018-11-12T23:00:26.283Z,99.90
2018-11-12T23:02:56.004Z,99.90
2018-11-12T23:05:25.437Z,99.90
2018-11-12T23:07:55.353Z,99.90
2018-11-12T23:10:24.658Z,99.90
2018-11-12T23:12:53.951Z,99.90
2018-11-12T23:15:23.189Z,99.90
2018-11-12T23:17:52.440Z,99.90
2018-11-12T23:20:22.988Z,99.90
2018-11-12T23:22:54.113Z,99.90
2018-11-12T23:25:23.324Z,99.90
2018-11-12T23:27:53.134Z,99.90
2018-11-12T23:30:23.566Z,99.90
2018-11-12T23:32:52.863Z,99.90
2018-11-12T23:35:23.386Z,99.90
2018-11-12T23:37:52.617Z,99.90
2018-11-12T23:40:21.867Z,99.90
2018-11-12T23:42:51.285Z,99.90
2018-11-12T23:45:20.512Z,99.90
2018-11-12T23:47:49.757Z,99.90
2018-11-12T23:50:21.139Z,99.90
2018-11-12T23:52:51.155Z,99.90
2018-11-12T23:55:20.868Z,99.90
2018-11-12T23:57:50.570Z,99.90
