createdAt,value
2019-04-26T00:01:27.304Z,91.30
2019-04-26T00:03:55.509Z,90.90
2019-04-26T00:06:24.076Z,91.00
2019-04-26T00:08:53.925Z,91.10
2019-04-26T00:11:30.203Z,91.20
2019-04-26T00:14:05.832Z,91.50
2019-04-26T00:16:35.706Z,91.70
2019-04-26T00:19:03.932Z,91.80
2019-04-26T00:21:32.418Z,92.00
2019-04-26T00:24:01.004Z,92.10
2019-04-26T00:26:29.771Z,92.20
2019-04-26T00:28:57.997Z,92.30
2019-04-26T00:31:26.209Z,92.70
2019-04-26T00:33:54.412Z,92.40
2019-04-26T00:36:22.919Z,92.40
2019-04-26T00:38:51.224Z,92.40
2019-04-26T00:41:20.530Z,92.90
2019-04-26T00:43:49.533Z,92.80
2019-04-26T00:46:18.855Z,93.00
2019-04-26T00:48:47.180Z,93.30
2019-04-26T00:51:15.407Z,93.10
2019-04-26T00:53:43.625Z,92.90
2019-04-26T00:56:11.841Z,92.40
2019-04-26T00:58:40.324Z,92.00
2019-04-26T01:01:08.552Z,92.40
2019-04-26T01:03:36.776Z,92.50
2019-04-26T01:06:06.628Z,93.40
2019-04-26T01:08:34.865Z,93.70
2019-04-26T01:11:03.094Z,93.50
2019-04-26T01:13:31.368Z,93.60
2019-04-26T01:15:59.578Z,93.80
2019-04-26T01:18:27.785Z,94.70
2019-04-26T01:20:55.990Z,94.50
2019-04-26T01:23:25.070Z,94.10
2019-04-26T01:25:56.643Z,94.10
2019-04-26T01:28:28.128Z,93.40
2019-04-26T01:30:56.325Z,93.90
2019-04-26T01:33:24.541Z,93.80
2019-04-26T01:35:52.768Z,93.90
2019-04-26T01:38:21.810Z,94.30
2019-04-26T01:40:51.824Z,94.20
2019-04-26T01:43:22.628Z,93.90
2019-04-26T01:45:52.672Z,94.00
2019-04-26T01:48:46.187Z,94.80
2019-04-26T01:51:21.745Z,95.60
2019-04-26T01:53:50.822Z,96.30
2019-04-26T01:56:21.810Z,96.00
2019-04-26T01:58:50.369Z,95.00
2019-04-26T02:01:21.091Z,93.90
2019-04-26T02:03:50.160Z,93.50
2019-04-26T02:06:25.341Z,93.10
2019-04-26T02:08:48.304Z,93.00
2019-04-26T02:11:16.510Z,93.00
2019-04-26T02:13:44.990Z,92.90
2019-04-26T02:16:13.201Z,92.70
2019-04-26T02:18:41.479Z,92.60
2019-04-26T02:21:17.092Z,92.40
2019-04-26T02:23:46.941Z,92.10
2019-04-26T02:26:33.170Z,91.80
2019-04-26T02:29:10.656Z,91.60
2019-04-26T02:31:38.874Z,91.40
2019-04-26T02:34:07.081Z,91.30
2019-04-26T02:36:53.007Z,91.30
2019-04-26T02:39:11.313Z,91.20
2019-04-26T02:41:39.630Z,91.10
2019-04-26T02:44:10.693Z,91.30
2019-04-26T02:46:40.558Z,91.10
2019-04-26T02:49:13.489Z,91.20
2019-04-26T02:52:01.519Z,91.30
2019-04-26T02:54:44.649Z,91.50
2019-04-26T02:57:22.257Z,91.50
2019-04-26T02:59:50.466Z,91.40
2019-04-26T03:02:22.590Z,91.40
2019-04-26T03:04:50.849Z,91.40
2019-04-26T03:07:22.332Z,91.30
2019-04-26T03:09:50.615Z,91.20
2019-04-26T03:12:18.835Z,91.30
2019-04-26T03:15:13.882Z,91.20
2019-04-26T03:17:46.503Z,91.00
2019-04-26T03:20:20.043Z,90.90
2019-04-26T03:23:00.289Z,90.90
2019-04-26T03:25:33.310Z,90.60
2019-04-26T03:28:13.816Z,90.40
2019-04-26T03:31:03.108Z,90.20
2019-04-26T03:33:55.104Z,90.10
2019-04-26T03:36:39.114Z,89.60
2019-04-26T03:39:10.006Z,89.70
2019-04-26T03:41:51.436Z,89.50
2019-04-26T03:44:25.826Z,89.40
2019-04-26T03:46:56.805Z,88.80
2019-04-26T03:49:55.719Z,88.70
2019-04-26T03:52:54.032Z,88.40
2019-04-26T03:55:30.040Z,88.20
2019-04-26T03:58:17.773Z,88.00
2019-04-26T04:00:47.647Z,88.00
2019-04-26T04:03:26.589Z,88.00
2019-04-26T04:05:56.297Z,87.90
2019-04-26T04:08:40.858Z,87.90
2019-04-26T04:11:12.408Z,88.00
2019-04-26T04:13:51.439Z,87.50
2019-04-26T04:16:47.368Z,87.50
2019-04-26T04:19:58.808Z,87.50
2019-04-26T04:22:35.752Z,88.10
2019-04-26T04:25:14.753Z,88.50
2019-04-26T04:27:51.607Z,88.20
2019-04-26T04:30:38.676Z,88.40
2019-04-26T04:33:38.020Z,88.50
2019-04-26T04:36:09.473Z,88.10
2019-04-26T04:38:53.492Z,87.70
2019-04-26T04:41:53.347Z,87.40
2019-04-26T04:44:38.519Z,87.30
2019-04-26T04:47:24.150Z,87.50
2019-04-26T04:50:00.537Z,86.80
2019-04-26T04:52:48.170Z,86.60
2019-04-26T04:55:22.540Z,86.40
2019-04-26T04:58:06.020Z,86.10
2019-04-26T05:00:41.802Z,85.90
2019-04-26T05:03:27.117Z,85.80
2019-04-26T05:06:07.286Z,85.60
2019-04-26T05:08:53.110Z,85.60
2019-04-26T05:11:28.247Z,85.80
2019-04-26T05:14:23.758Z,85.80
2019-04-26T05:17:23.533Z,85.90
2019-04-26T05:20:04.268Z,86.90
2019-04-26T05:22:51.182Z,87.30
2019-04-26T05:25:59.336Z,86.90
2019-04-26T05:28:37.725Z,87.50
2019-04-26T05:31:27.668Z,87.10
2019-04-26T05:34:00.114Z,87.20
2019-04-26T05:36:51.354Z,88.20
2019-04-26T05:39:25.117Z,88.20
2019-04-26T05:42:10.393Z,89.00
2019-04-26T05:45:05.969Z,88.60
2019-04-26T05:47:41.172Z,87.90
2019-04-26T05:50:49.181Z,88.10
2019-04-26T05:53:57.151Z,87.40
2019-04-26T05:57:09.041Z,87.00
2019-04-26T05:59:46.286Z,85.80
2019-04-26T06:02:46.091Z,86.80
2019-04-26T06:05:45.314Z,87.00
2019-04-26T06:08:31.058Z,85.30
2019-04-26T06:10:55.893Z,83.60
2019-04-26T06:13:55.794Z,83.60
2019-04-26T06:16:38.083Z,84.00
2019-04-26T06:19:36.028Z,82.60
2019-04-26T06:22:31.724Z,83.20
2019-04-26T06:25:13.926Z,82.50
2019-04-26T06:28:03.415Z,83.50
2019-04-26T06:30:45.262Z,84.00
2019-04-26T06:33:22.975Z,83.80
2019-04-26T06:35:51.751Z,84.20
2019-04-26T06:38:44.020Z,84.80
2019-04-26T06:41:25.140Z,86.00
2019-04-26T06:43:56.495Z,86.10
2019-04-26T06:46:47.559Z,86.80
2019-04-26T06:49:37.860Z,87.70
2019-04-26T06:52:11.535Z,87.20
2019-04-26T06:54:48.536Z,88.00
2019-04-26T06:57:30.032Z,87.60
2019-04-26T07:00:08.754Z,87.40
2019-04-26T07:03:01.045Z,87.80
2019-04-26T07:05:32.492Z,88.70
2019-04-26T07:08:21.761Z,88.70
2019-04-26T07:11:29.724Z,88.80
2019-04-26T07:14:19.548Z,88.90
2019-04-26T07:17:00.640Z,90.00
2019-04-26T07:19:52.850Z,90.50
2019-04-26T07:22:42.173Z,90.20
2019-04-26T07:25:35.232Z,89.60
2019-04-26T07:28:18.541Z,90.30
2019-04-26T07:31:14.239Z,90.20
2019-04-26T07:34:03.431Z,90.60
2019-04-26T07:36:52.726Z,90.30
2019-04-26T07:39:31.690Z,90.40
2019-04-26T07:42:39.603Z,90.40
2019-04-26T07:45:15.573Z,90.70
2019-04-26T07:48:19.259Z,90.60
2019-04-26T07:51:11.833Z,90.60
2019-04-26T07:53:43.320Z,90.80
2019-04-26T07:56:23.904Z,91.90
2019-04-26T07:59:28.921Z,92.30
2019-04-26T08:02:06.835Z,92.60
2019-04-26T08:04:41.096Z,93.90
2019-04-26T08:07:21.115Z,94.50
2019-04-26T08:09:59.675Z,94.90
2019-04-26T08:12:29.561Z,96.20
2019-04-26T08:15:06.089Z,97.00
2019-04-26T08:17:44.738Z,97.90
2019-04-26T08:20:23.384Z,98.50
2019-04-26T08:22:54.852Z,99.10
2019-04-26T08:25:23.068Z,99.20
2019-04-26T08:27:51.576Z,99.90
2019-04-26T08:30:22.676Z,99.80
2019-04-26T08:32:57.688Z,99.40
2019-04-26T08:35:27.907Z,99.80
2019-04-26T08:37:57.465Z,99.90
2019-04-26T08:40:31.048Z,99.90
2019-04-26T08:42:58.661Z,99.90
2019-04-26T08:45:31.716Z,99.90
2019-04-26T08:48:04.461Z,99.90
2019-04-26T08:50:34.332Z,99.90
2019-04-26T08:53:02.540Z,99.90
2019-04-26T08:55:30.768Z,99.90
2019-04-26T08:58:01.831Z,99.90
2019-04-26T09:00:37.452Z,99.90
2019-04-26T09:03:13.468Z,99.90
2019-04-26T09:05:59.980Z,99.90
2019-04-26T09:08:31.609Z,99.90
2019-04-26T09:11:00.468Z,99.20
2019-04-26T09:13:31.949Z,98.50
2019-04-26T09:16:08.036Z,97.90
2019-04-26T09:18:42.955Z,98.50
2019-04-26T09:21:06.228Z,98.90
2019-04-26T09:23:52.468Z,99.50
2019-04-26T09:26:42.586Z,98.00
2019-04-26T09:29:10.224Z,98.20
2019-04-26T09:31:56.342Z,98.70
2019-04-26T09:34:29.153Z,98.70
2019-04-26T09:36:57.392Z,97.90
2019-04-26T09:39:25.616Z,98.00
2019-04-26T09:41:55.472Z,98.50
2019-04-26T09:44:41.469Z,97.60
2019-04-26T09:47:13.293Z,98.10
2019-04-26T09:49:46.763Z,98.00
2019-04-26T09:52:28.656Z,98.70
2019-04-26T09:54:56.933Z,98.80
2019-04-26T09:57:25.140Z,98.60
2019-04-26T09:59:53.361Z,98.50
2019-04-26T10:02:21.608Z,98.80
2019-04-26T10:04:49.813Z,99.00
2019-04-26T10:07:18.024Z,98.30
2019-04-26T10:09:46.247Z,98.30
2019-04-26T10:12:21.936Z,98.70
2019-04-26T10:14:57.600Z,97.90
2019-04-26T10:17:30.282Z,98.40
2019-04-26T10:19:58.520Z,99.30
2019-04-26T10:22:28.450Z,99.30
2019-04-26T10:24:56.660Z,99.30
2019-04-26T10:27:24.912Z,99.70
2019-04-26T10:29:55.734Z,98.70
2019-04-26T10:32:26.406Z,99.30
2019-04-26T10:34:53.026Z,99.40
2019-04-26T10:37:21.238Z,99.10
2019-04-26T10:39:49.461Z,98.80
2019-04-26T10:42:18.062Z,99.00
2019-04-26T10:44:46.288Z,99.20
2019-04-26T10:47:16.751Z,98.00
2019-04-26T10:49:46.437Z,97.60
2019-04-26T10:52:17.025Z,99.50
2019-04-26T10:54:52.269Z,99.30
2019-04-26T10:57:38.424Z,98.40
2019-04-26T11:00:09.001Z,98.30
2019-04-26T11:02:37.201Z,98.00
2019-04-26T11:05:06.737Z,98.50
2019-04-26T11:07:35.042Z,98.20
2019-04-26T11:10:04.798Z,98.30
2019-04-26T11:12:33.014Z,98.60
2019-04-26T11:15:01.228Z,98.50
2019-04-26T11:17:34.488Z,98.70
2019-04-26T11:20:06.220Z,99.60
2019-04-26T11:22:37.606Z,98.40
2019-04-26T11:25:05.160Z,99.10
2019-04-26T11:27:33.376Z,95.40
2019-04-26T11:30:11.111Z,96.30
2019-04-26T11:32:33.213Z,96.90
2019-04-26T11:35:01.532Z,96.60
2019-04-26T11:37:29.754Z,96.80
2019-04-26T11:39:58.096Z,96.50
2019-04-26T11:42:26.897Z,95.80
2019-04-26T11:45:05.629Z,96.00
2019-04-26T11:47:25.101Z,96.20
2019-04-26T11:49:53.344Z,96.20
2019-04-26T11:52:21.526Z,96.50
2019-04-26T11:54:51.186Z,97.40
2019-04-26T11:57:19.704Z,95.20
2019-04-26T11:59:48.014Z,94.70
2019-04-26T12:02:17.247Z,95.60
2019-04-26T12:05:03.373Z,94.30
2019-04-26T12:07:39.255Z,94.90
2019-04-26T12:10:11.379Z,93.00
2019-04-26T12:12:43.072Z,94.50
2019-04-26T12:15:10.221Z,93.40
2019-04-26T12:17:38.601Z,94.50
2019-04-26T12:20:06.841Z,94.70
2019-04-26T12:22:35.153Z,94.80
2019-04-26T12:25:07.080Z,95.30
2019-04-26T12:27:33.868Z,94.70
2019-04-26T12:30:02.146Z,94.90
2019-04-26T12:32:30.352Z,94.90
2019-04-26T12:34:58.572Z,93.40
2019-04-26T12:37:26.796Z,94.40
2019-04-26T12:39:54.997Z,95.10
2019-04-26T12:42:23.300Z,94.50
2019-04-26T12:45:12.297Z,94.80
2019-04-26T12:47:55.326Z,93.90
2019-04-26T12:50:23.764Z,94.20
2019-04-26T12:52:55.609Z,95.20
2019-04-26T12:55:22.492Z,93.50
2019-04-26T12:57:50.707Z,94.10
2019-04-26T13:00:21.319Z,94.40
2019-04-26T13:02:50.178Z,93.90
2019-04-26T13:05:20.582Z,94.30
2019-04-26T13:07:53.432Z,95.10
2019-04-26T13:10:26.404Z,95.70
2019-04-26T13:12:56.252Z,95.20
2019-04-26T13:16:00.870Z,95.60
2019-04-26T13:18:30.432Z,96.10
2019-04-26T13:21:02.825Z,95.00
2019-04-26T13:23:29.906Z,95.10
2019-04-26T13:25:59.663Z,96.00
2019-04-26T13:28:28.549Z,96.20
2019-04-26T13:31:02.273Z,95.50
2019-04-26T13:33:27.520Z,96.40
2019-04-26T13:36:04.114Z,96.30
2019-04-26T13:38:26.862Z,96.70
2019-04-26T13:40:55.127Z,95.40
2019-04-26T13:43:27.098Z,95.20
2019-04-26T13:46:00.785Z,95.30
2019-04-26T13:48:33.590Z,96.80
2019-04-26T13:51:05.697Z,96.70
2019-04-26T13:53:33.450Z,97.00
2019-04-26T13:56:02.277Z,96.90
2019-04-26T13:58:31.746Z,97.70
2019-04-26T14:01:00.040Z,98.20
2019-04-26T14:03:31.700Z,97.70
2019-04-26T14:05:58.264Z,98.50
2019-04-26T14:08:26.478Z,98.80
2019-04-26T14:10:56.593Z,99.00
2019-04-26T14:13:26.041Z,98.70
2019-04-26T14:15:54.392Z,97.50
2019-04-26T14:18:22.647Z,98.30
2019-04-26T14:20:54.877Z,97.50
2019-04-26T14:23:34.548Z,96.40
2019-04-26T14:26:13.432Z,96.40
2019-04-26T14:28:42.293Z,96.50
2019-04-26T14:31:12.337Z,95.90
2019-04-26T14:33:40.420Z,96.30
2019-04-26T14:36:17.680Z,96.10
2019-04-26T14:38:40.195Z,95.70
2019-04-26T14:41:08.642Z,93.70
2019-04-26T14:43:41.156Z,93.10
2019-04-26T14:46:10.515Z,91.40
2019-04-26T14:48:40.478Z,90.20
2019-04-26T14:51:08.078Z,91.20
2019-04-26T14:53:38.025Z,92.30
2019-04-26T14:56:06.283Z,89.50
2019-04-26T14:58:34.584Z,88.20
2019-04-26T15:01:04.449Z,88.80
2019-04-26T15:03:34.300Z,90.40
2019-04-26T15:06:22.202Z,89.90
2019-04-26T15:08:50.588Z,91.50
2019-04-26T15:11:18.892Z,93.10
2019-04-26T15:13:47.103Z,93.70
2019-04-26T15:16:15.308Z,94.90
2019-04-26T15:18:43.538Z,94.50
2019-04-26T15:21:12.872Z,95.40
2019-04-26T15:23:41.359Z,95.90
2019-04-26T15:26:09.569Z,95.80
2019-04-26T15:28:37.836Z,95.60
2019-04-26T15:31:06.160Z,96.40
2019-04-26T15:33:35.880Z,97.10
2019-04-26T15:36:06.352Z,96.10
2019-04-26T15:38:41.565Z,94.70
2019-04-26T15:41:14.251Z,95.90
2019-04-26T15:43:46.855Z,95.50
2019-04-26T15:46:31.768Z,95.60
2019-04-26T15:49:12.549Z,95.70
2019-04-26T15:51:42.680Z,95.60
2019-04-26T15:54:11.109Z,95.30
2019-04-26T15:56:39.297Z,95.40
2019-04-26T15:59:07.513Z,95.10
2019-04-26T16:01:35.728Z,94.70
2019-04-26T16:04:06.252Z,92.80
2019-04-26T16:06:37.368Z,92.80
2019-04-26T16:09:06.367Z,93.20
2019-04-26T16:11:34.600Z,93.00
2019-04-26T16:14:02.814Z,92.80
2019-04-26T16:16:33.018Z,93.60
2019-04-26T16:19:00.960Z,93.70
2019-04-26T16:21:29.144Z,93.70
2019-04-26T16:23:57.361Z,93.40
2019-04-26T16:26:28.708Z,93.50
2019-04-26T16:29:04.681Z,93.70
2019-04-26T16:31:42.090Z,93.50
2019-04-26T16:34:14.258Z,93.30
2019-04-26T16:36:45.311Z,92.40
2019-04-26T16:39:13.169Z,93.10
2019-04-26T16:41:42.097Z,93.50
2019-04-26T16:44:10.448Z,92.90
2019-04-26T16:46:38.675Z,91.90
2019-04-26T16:49:11.424Z,92.80
2019-04-26T16:51:36.839Z,93.60
2019-04-26T16:54:10.075Z,92.40
2019-04-26T16:56:36.025Z,92.00
2019-04-26T16:59:04.440Z,92.10
2019-04-26T17:01:33.392Z,92.50
2019-04-26T17:04:04.077Z,92.90
2019-04-26T17:06:31.749Z,94.30
2019-04-26T17:09:04.501Z,95.10
2019-04-26T17:11:30.230Z,95.00
2019-04-26T17:14:04.363Z,94.40
2019-04-26T17:16:33.968Z,94.80
2019-04-26T17:19:00.738Z,94.70
2019-04-26T17:21:30.638Z,95.80
2019-04-26T17:24:18.873Z,96.10
2019-04-26T17:26:48.718Z,96.10
2019-04-26T17:29:19.903Z,96.20
2019-04-26T17:31:48.124Z,96.50
2019-04-26T17:34:16.344Z,95.80
2019-04-26T17:36:46.504Z,95.90
2019-04-26T17:39:17.364Z,95.20
2019-04-26T17:41:50.744Z,94.80
2019-04-26T17:44:14.528Z,95.30
2019-04-26T17:46:42.735Z,95.60
2019-04-26T17:49:11.192Z,95.40
2019-04-26T17:51:43.615Z,95.60
2019-04-26T17:54:32.300Z,95.30
2019-04-26T17:56:41.727Z,95.80
2019-04-26T17:59:13.719Z,96.20
2019-04-26T18:01:45.581Z,96.30
2019-04-26T18:04:11.130Z,96.60
2019-04-26T18:06:40.341Z,96.80
2019-04-26T18:09:08.709Z,97.20
2019-04-26T18:11:37.010Z,97.30
2019-04-26T18:14:06.977Z,97.50
2019-04-26T18:16:36.897Z,97.80
2019-04-26T18:19:24.721Z,98.30
2019-04-26T18:21:59.582Z,98.60
2019-04-26T18:24:27.698Z,98.80
2019-04-26T18:26:59.538Z,99.10
2019-04-26T18:29:29.294Z,99.70
2019-04-26T18:31:54.837Z,99.80
2019-04-26T18:34:23.229Z,99.90
2019-04-26T18:36:53.097Z,99.90
2019-04-26T18:39:22.891Z,99.90
2019-04-26T18:41:51.363Z,99.90
2019-04-26T18:44:19.563Z,99.90
2019-04-26T18:46:53.586Z,99.90
2019-04-26T18:49:24.617Z,99.90
2019-04-26T18:51:52.016Z,99.90
2019-04-26T18:54:37.207Z,99.90
2019-04-26T18:57:05.508Z,99.90
2019-04-26T18:59:34.209Z,99.90
2019-04-26T19:02:03.949Z,99.90
2019-04-26T19:04:33.578Z,99.90
2019-04-26T19:07:01.977Z,99.90
2019-04-26T19:09:31.094Z,99.90
2019-04-26T19:12:01.610Z,99.90
2019-04-26T19:14:48.843Z,99.90
2019-04-26T19:17:15.108Z,99.90
2019-04-26T19:19:47.539Z,99.90
2019-04-26T19:22:17.097Z,99.90
2019-04-26T19:24:49.295Z,99.90
2019-04-26T19:27:15.629Z,99.90
2019-04-26T19:29:43.845Z,99.90
2019-04-26T19:32:12.062Z,99.90
2019-04-26T19:34:41.979Z,99.90
2019-04-26T19:37:10.204Z,99.90
2019-04-26T19:39:38.415Z,99.90
2019-04-26T19:42:06.625Z,99.90
2019-04-26T19:44:34.849Z,99.90
2019-04-26T19:47:06.616Z,99.90
2019-04-26T19:49:42.185Z,99.90
2019-04-26T19:52:12.050Z,99.90
2019-04-26T19:54:44.605Z,99.90
2019-04-26T19:57:14.446Z,99.90
2019-04-26T19:59:42.665Z,99.90
2019-04-26T20:02:12.733Z,99.90
2019-04-26T20:04:41.921Z,99.90
2019-04-26T20:07:10.252Z,99.90
2019-04-26T20:09:38.465Z,99.90
2019-04-26T20:12:06.782Z,99.90
2019-04-26T20:14:45.058Z,99.90
2019-04-26T20:17:05.039Z,99.90
2019-04-26T20:19:37.290Z,99.90
2019-04-26T20:22:03.632Z,99.90
2019-04-26T20:24:31.972Z,99.90
2019-04-26T20:27:01.497Z,99.90
2019-04-26T20:29:30.131Z,99.90
2019-04-26T20:32:09.127Z,99.90
2019-04-26T20:34:37.344Z,99.90
2019-04-26T20:37:05.585Z,99.90
2019-04-26T20:39:33.885Z,99.90
2019-04-26T20:42:04.058Z,99.90
2019-04-26T20:44:48.233Z,99.90
2019-04-26T20:47:03.374Z,99.90
2019-04-26T20:49:32.184Z,99.90
2019-04-26T20:52:01.905Z,99.90
2019-04-26T20:54:31.593Z,99.90
2019-04-26T20:57:01.779Z,99.90
2019-04-26T20:59:29.897Z,99.90
2019-04-26T21:02:07.332Z,99.90
2019-04-26T21:04:36.819Z,99.90
2019-04-26T21:06:58.079Z,99.90
2019-04-26T21:09:26.748Z,99.90
2019-04-26T21:11:54.972Z,99.90
2019-04-26T21:14:23.188Z,99.90
2019-04-26T21:16:51.403Z,99.90
2019-04-26T21:19:20.285Z,99.90
2019-04-26T21:21:50.065Z,99.90
2019-04-26T21:24:21.396Z,99.90
2019-04-26T21:26:54.356Z,99.90
2019-04-26T21:29:34.600Z,99.90
2019-04-26T21:32:20.283Z,99.90
2019-04-26T21:34:50.715Z,99.90
2019-04-26T21:37:25.431Z,99.90
2019-04-26T21:40:11.347Z,99.90
2019-04-26T21:42:41.434Z,99.90
2019-04-26T21:45:09.596Z,99.90
2019-04-26T21:47:37.805Z,99.90
2019-04-26T21:50:06.684Z,99.90
2019-04-26T21:52:34.884Z,99.90
2019-04-26T21:55:04.618Z,99.90
2019-04-26T21:57:34.860Z,99.90
2019-04-26T22:00:04.284Z,99.90
2019-04-26T22:02:34.957Z,99.90
2019-04-26T22:05:03.535Z,99.90
2019-04-26T22:07:32.813Z,99.90
2019-04-26T22:10:05.218Z,99.90
2019-04-26T22:12:33.368Z,99.90
2019-04-26T22:15:08.935Z,99.90
2019-04-26T22:17:41.752Z,99.90
2019-04-26T22:20:15.643Z,99.90
2019-04-26T22:22:49.248Z,99.90
2019-04-26T22:25:19.349Z,99.90
2019-04-26T22:27:47.556Z,99.90
2019-04-26T22:30:17.669Z,99.90
2019-04-26T22:32:48.414Z,99.90
2019-04-26T22:35:20.223Z,99.90
2019-04-26T22:37:48.084Z,99.90
2019-04-26T22:40:19.558Z,99.90
2019-04-26T22:42:47.713Z,99.90
2019-04-26T22:45:17.572Z,99.90
2019-04-26T22:47:47.454Z,99.90
2019-04-26T22:50:20.725Z,99.90
2019-04-26T22:52:51.300Z,99.90
2019-04-26T22:55:22.109Z,99.90
2019-04-26T22:57:49.589Z,99.90
2019-04-26T23:00:15.506Z,99.90
2019-04-26T23:02:45.607Z,99.90
2019-04-26T23:05:13.891Z,99.90
2019-04-26T23:07:42.456Z,99.90
2019-04-26T23:10:11.159Z,99.90
2019-04-26T23:12:44.080Z,99.90
2019-04-26T23:15:23.963Z,99.90
2019-04-26T23:18:03.638Z,99.90
2019-04-26T23:20:37.737Z,99.90
2019-04-26T23:23:08.473Z,99.90
2019-04-26T23:25:35.768Z,99.90
2019-04-26T23:28:03.997Z,99.90
2019-04-26T23:30:32.629Z,99.90
2019-04-26T23:33:00.945Z,99.90
2019-04-26T23:35:29.156Z,99.90
2019-04-26T23:38:00.846Z,99.90
2019-04-26T23:40:28.936Z,99.90
2019-04-26T23:42:57.333Z,99.90
2019-04-26T23:45:25.547Z,99.90
2019-04-26T23:47:53.808Z,99.90
2019-04-26T23:50:25.514Z,99.90
2019-04-26T23:52:53.060Z,99.90
2019-04-26T23:55:21.495Z,99.90
2019-04-26T23:57:49.710Z,99.90
