createdAt,value
2019-02-26T00:01:01.834Z,98590.37
2019-02-26T00:02:05.473Z,98591.47
2019-02-26T00:03:09.116Z,98588.84
2019-02-26T00:04:12.769Z,98592.09
2019-02-26T00:05:19.348Z,98594.02
2019-02-26T00:06:24.890Z,98593.92
2019-02-26T00:07:29.847Z,98595.12
2019-02-26T00:08:33.587Z,98593.02
2019-02-26T00:09:37.667Z,98594.06
2019-02-26T00:10:41.347Z,98586.98
2019-02-26T00:11:45.056Z,98591.84
2019-02-26T00:12:48.720Z,98591.33
2019-02-26T00:13:54.421Z,98586.25
2019-02-26T00:15:00.218Z,98581.09
2019-02-26T00:16:05.618Z,98577.36
2019-02-26T00:17:10.574Z,98580.87
2019-02-26T00:18:16.139Z,98575.71
2019-02-26T00:19:19.246Z,98575.96
2019-02-26T00:20:22.879Z,98566.53
2019-02-26T00:21:28.677Z,98570.44
2019-02-26T00:22:32.725Z,98568.77
2019-02-26T00:23:37.637Z,98559.28
2019-02-26T00:24:42.641Z,98566.06
2019-02-26T00:25:46.867Z,98565.39
2019-02-26T00:26:50.541Z,98560.63
2019-02-26T00:27:56.345Z,98562.41
2019-02-26T00:29:01.426Z,98562.06
2019-02-26T00:30:11.286Z,98558.95
2019-02-26T00:31:15.471Z,98557.72
2019-02-26T00:32:19.157Z,98561.89
2019-02-26T00:33:24.668Z,98561.39
2019-02-26T00:34:29.920Z,98557.56
2019-02-26T00:35:33.442Z,98564.51
2019-02-26T00:36:38.157Z,98563.93
2019-02-26T00:37:43.635Z,98559.86
2019-02-26T00:38:47.320Z,98565.12
2019-02-26T00:39:51.780Z,98564.80
2019-02-26T00:40:57.811Z,98565.66
2019-02-26T00:42:02.704Z,98566.20
2019-02-26T00:43:07.111Z,98556.47
2019-02-26T00:44:10.761Z,98556.38
2019-02-26T00:45:14.907Z,98555.84
2019-02-26T00:46:18.549Z,98554.91
2019-02-26T00:47:22.118Z,98550.98
2019-02-26T00:48:25.787Z,98544.92
2019-02-26T00:49:30.217Z,98544.13
2019-02-26T00:50:35.690Z,98537.89
2019-02-26T00:51:41.745Z,98531.95
2019-02-26T00:52:44.606Z,98537.45
2019-02-26T00:53:50.835Z,98532.50
2019-02-26T00:54:57.446Z,98532.89
2019-02-26T00:56:01.069Z,98534.64
2019-02-26T00:57:08.112Z,98530.68
2019-02-26T00:58:10.830Z,98535.48
2019-02-26T00:59:15.248Z,98526.19
2019-02-26T01:00:18.889Z,98522.17
2019-02-26T01:01:23.862Z,98516.98
2019-02-26T01:02:27.882Z,98517.03
2019-02-26T01:03:31.523Z,98514.45
2019-02-26T01:04:35.199Z,98511.12
2019-02-26T01:05:40.841Z,98513.74
2019-02-26T01:06:44.055Z,98507.78
2019-02-26T01:07:51.468Z,98510.69
2019-02-26T01:08:53.093Z,98509.30
2019-02-26T01:09:57.480Z,98506.87
2019-02-26T01:11:03.921Z,98507.43
2019-02-26T01:12:09.201Z,98508.39
2019-02-26T01:13:12.872Z,98499.20
2019-02-26T01:14:18.580Z,98498.71
2019-02-26T01:15:22.418Z,98497.11
2019-02-26T01:16:26.055Z,98493.35
2019-02-26T01:17:31.243Z,98485.47
2019-02-26T01:18:35.126Z,98488.91
2019-02-26T01:19:40.626Z,98486.59
2019-02-26T01:20:44.176Z,98484.59
2019-02-26T01:21:47.798Z,98480.72
2019-02-26T01:22:51.508Z,98471.30
2019-02-26T01:23:56.615Z,98474.48
2019-02-26T01:25:00.510Z,98468.39
2019-02-26T01:26:04.171Z,98465.96
2019-02-26T01:27:07.804Z,98467.03
2019-02-26T01:28:14.110Z,98468.77
2019-02-26T01:29:20.630Z,98469.53
2019-02-26T01:30:24.337Z,98465.16
2019-02-26T01:31:29.249Z,98466.88
2019-02-26T01:32:32.837Z,98461.92
2019-02-26T01:33:36.473Z,98466.50
2019-02-26T01:34:40.893Z,98461.81
2019-02-26T01:35:45.475Z,98459.70
2019-02-26T01:36:49.629Z,98457.78
2019-02-26T01:37:55.419Z,98459.83
2019-02-26T01:38:58.819Z,98460.41
2019-02-26T01:40:02.451Z,98465.95
2019-02-26T01:41:06.079Z,98465.07
2019-02-26T01:42:10.691Z,98453.96
2019-02-26T01:43:15.117Z,98461.53
2019-02-26T01:44:18.722Z,98460.59
2019-02-26T01:45:24.267Z,98455.13
2019-02-26T01:46:27.723Z,98456.31
2019-02-26T01:47:31.391Z,98455.64
2019-02-26T01:48:36.635Z,98451.13
2019-02-26T01:49:41.853Z,98443.34
2019-02-26T01:50:46.342Z,98440.14
2019-02-26T01:51:51.691Z,98442.78
2019-02-26T01:52:56.781Z,98443.14
2019-02-26T01:54:00.565Z,98437.28
2019-02-26T01:55:05.025Z,98437.28
2019-02-26T01:56:08.646Z,98437.59
2019-02-26T01:57:12.282Z,98426.59
2019-02-26T01:58:16.693Z,98431.05
2019-02-26T01:59:20.458Z,98434.28
2019-02-26T02:00:25.941Z,98429.54
2019-02-26T02:01:29.678Z,98431.16
2019-02-26T02:02:33.249Z,98431.47
2019-02-26T02:03:36.946Z,98422.90
2019-02-26T02:04:41.261Z,98420.55
2019-02-26T02:05:47.945Z,98420.73
2019-02-26T02:06:51.655Z,98419.80
2019-02-26T02:07:55.989Z,98414.65
2019-02-26T02:08:59.750Z,98414.84
2019-02-26T02:10:03.895Z,98418.73
2019-02-26T02:11:09.202Z,98414.02
2019-02-26T02:12:12.973Z,98418.47
2019-02-26T02:13:16.615Z,98411.34
2019-02-26T02:14:20.232Z,98411.53
2019-02-26T02:15:24.028Z,98410.62
2019-02-26T02:16:29.610Z,98413.16
2019-02-26T02:17:33.824Z,98411.16
2019-02-26T02:18:38.357Z,98410.53
2019-02-26T02:19:42.026Z,98407.48
2019-02-26T02:20:46.361Z,98404.46
2019-02-26T02:21:51.512Z,98404.67
2019-02-26T02:22:56.049Z,98411.85
2019-02-26T02:24:00.746Z,98409.85
2019-02-26T02:25:05.424Z,98411.74
2019-02-26T02:26:11.073Z,98413.36
2019-02-26T02:27:17.467Z,98412.84
2019-02-26T02:28:23.667Z,98415.34
2019-02-26T02:29:28.068Z,98416.33
2019-02-26T02:30:31.748Z,98414.53
2019-02-26T02:31:37.808Z,98412.42
2019-02-26T02:32:41.464Z,98416.59
2019-02-26T02:33:45.388Z,98417.48
2019-02-26T02:34:49.034Z,98416.17
2019-02-26T02:35:52.697Z,98420.34
2019-02-26T02:36:56.265Z,98420.03
2019-02-26T02:38:02.106Z,98429.92
2019-02-26T02:39:10.365Z,98427.41
2019-02-26T02:40:13.671Z,98422.59
2019-02-26T02:41:17.348Z,98415.30
2019-02-26T02:42:22.007Z,98415.53
2019-02-26T02:43:25.854Z,98414.10
2019-02-26T02:44:29.638Z,98414.10
2019-02-26T02:45:33.281Z,98413.91
2019-02-26T02:46:39.171Z,98411.28
2019-02-26T02:47:42.241Z,98417.41
2019-02-26T02:48:45.885Z,98405.72
2019-02-26T02:49:49.537Z,98402.56
2019-02-26T02:50:53.198Z,98411.66
2019-02-26T02:51:58.864Z,98405.38
2019-02-26T02:53:03.992Z,98403.88
2019-02-26T02:54:07.882Z,98404.48
2019-02-26T02:55:13.856Z,98404.48
2019-02-26T02:56:17.955Z,98403.59
2019-02-26T02:57:24.202Z,98405.42
2019-02-26T02:58:27.144Z,98401.99
2019-02-26T02:59:33.432Z,98406.13
2019-02-26T03:00:36.225Z,98407.16
2019-02-26T03:01:39.861Z,98409.66
2019-02-26T03:02:46.488Z,98402.61
2019-02-26T03:03:50.514Z,98397.88
2019-02-26T03:04:54.186Z,98404.66
2019-02-26T03:05:58.454Z,98407.09
2019-02-26T03:07:03.575Z,98406.59
2019-02-26T03:08:08.085Z,98409.21
2019-02-26T03:09:16.814Z,98403.66
2019-02-26T03:10:19.665Z,98412.75
2019-02-26T03:11:23.304Z,98408.20
2019-02-26T03:12:26.876Z,98412.61
2019-02-26T03:13:30.537Z,98407.97
2019-02-26T03:14:36.420Z,98408.28
2019-02-26T03:15:39.479Z,98403.05
2019-02-26T03:16:45.019Z,98407.40
2019-02-26T03:17:48.638Z,98407.31
2019-02-26T03:18:52.277Z,98407.42
2019-02-26T03:19:57.987Z,98406.11
2019-02-26T03:21:04.924Z,98399.25
2019-02-26T03:22:12.788Z,98394.63
2019-02-26T03:23:19.799Z,98396.73
2019-02-26T03:24:24.989Z,98396.45
2019-02-26T03:25:29.148Z,98398.96
2019-02-26T03:26:32.927Z,98399.56
2019-02-26T03:27:39.932Z,98400.87
2019-02-26T03:28:44.449Z,98396.45
2019-02-26T03:29:49.809Z,98398.14
2019-02-26T03:30:53.156Z,98395.22
2019-02-26T03:31:56.723Z,98398.88
2019-02-26T03:33:04.114Z,98395.75
2019-02-26T03:34:10.519Z,98396.84
2019-02-26T03:35:13.247Z,98399.27
2019-02-26T03:36:17.177Z,98396.44
2019-02-26T03:37:23.361Z,98397.55
2019-02-26T03:38:28.906Z,98399.27
2019-02-26T03:39:34.574Z,98401.27
2019-02-26T03:40:38.008Z,98401.08
2019-02-26T03:41:43.191Z,98402.49
2019-02-26T03:42:47.312Z,98405.91
2019-02-26T03:43:50.949Z,98403.00
2019-02-26T03:44:54.580Z,98394.13
2019-02-26T03:45:58.246Z,98391.00
2019-02-26T03:47:01.883Z,98396.75
2019-02-26T03:48:05.527Z,98400.56
2019-02-26T03:49:09.166Z,98405.11
2019-02-26T03:50:16.255Z,98401.48
2019-02-26T03:51:20.224Z,98393.11
2019-02-26T03:52:23.856Z,98394.30
2019-02-26T03:53:30.198Z,98393.92
2019-02-26T03:54:32.724Z,98394.00
2019-02-26T03:55:38.810Z,98387.56
2019-02-26T03:56:42.071Z,98386.17
2019-02-26T03:57:47.336Z,98386.75
2019-02-26T03:58:54.372Z,98383.55
2019-02-26T03:59:56.720Z,98384.14
2019-02-26T04:01:04.513Z,98385.95
2019-02-26T04:02:07.291Z,98384.14
2019-02-26T04:03:12.454Z,98383.33
2019-02-26T04:04:17.015Z,98385.34
2019-02-26T04:05:20.660Z,98380.32
2019-02-26T04:06:24.299Z,98381.91
2019-02-26T04:07:30.181Z,98382.02
2019-02-26T04:08:33.334Z,98383.55
2019-02-26T04:09:39.180Z,98385.75
2019-02-26T04:10:42.444Z,98385.24
2019-02-26T04:11:49.610Z,98383.13
2019-02-26T04:12:54.670Z,98383.94
2019-02-26T04:13:57.163Z,98385.55
2019-02-26T04:15:00.787Z,98382.63
2019-02-26T04:16:04.851Z,98381.02
2019-02-26T04:17:09.060Z,98382.10
2019-02-26T04:18:12.836Z,98380.71
2019-02-26T04:19:16.478Z,98374.66
2019-02-26T04:20:20.420Z,98374.66
2019-02-26T04:21:24.053Z,98377.47
2019-02-26T04:22:32.761Z,98373.88
2019-02-26T04:23:38.816Z,98375.07
2019-02-26T04:24:41.795Z,98381.42
2019-02-26T04:26:04.915Z,98377.39
2019-02-26T04:27:23.313Z,98383.05
2019-02-26T04:28:37.133Z,98384.14
2019-02-26T04:29:43.668Z,98390.68
2019-02-26T04:30:58.880Z,98384.23
2019-02-26T04:32:15.045Z,98388.16
2019-02-26T04:33:48.329Z,98382.82
2019-02-26T04:34:56.910Z,98382.44
2019-02-26T04:36:12.549Z,98386.95
2019-02-26T04:37:27.363Z,98388.98
2019-02-26T04:38:45.525Z,98391.20
2019-02-26T04:39:59.202Z,98390.78
2019-02-26T04:41:06.078Z,98394.29
2019-02-26T04:42:15.374Z,98395.98
2019-02-26T04:43:25.286Z,98394.56
2019-02-26T04:44:40.239Z,98395.87
2019-02-26T04:46:17.450Z,98394.03
2019-02-26T04:47:24.232Z,98395.77
2019-02-26T04:48:34.333Z,98396.70
2019-02-26T04:49:42.118Z,98395.90
2019-02-26T04:50:44.586Z,98393.09
2019-02-26T04:51:50.451Z,98387.13
2019-02-26T04:52:58.293Z,98387.34
2019-02-26T04:54:02.019Z,98385.05
2019-02-26T04:55:07.014Z,98380.89
2019-02-26T04:56:12.876Z,98383.34
2019-02-26T04:57:16.045Z,98385.23
2019-02-26T04:58:20.742Z,98383.25
2019-02-26T04:59:25.337Z,98382.74
2019-02-26T05:00:32.144Z,98381.22
2019-02-26T05:01:34.789Z,98384.36
2019-02-26T05:02:38.576Z,98377.98
2019-02-26T05:03:42.325Z,98382.30
2019-02-26T05:04:46.019Z,98382.33
2019-02-26T05:05:53.704Z,98381.52
2019-02-26T05:06:55.034Z,98375.98
2019-02-26T05:07:58.723Z,98377.70
2019-02-26T05:09:02.917Z,98371.65
2019-02-26T05:10:08.646Z,98378.00
2019-02-26T05:11:17.434Z,98378.00
2019-02-26T05:12:17.637Z,98385.13
2019-02-26T05:13:22.765Z,98386.94
2019-02-26T05:14:26.610Z,98385.09
2019-02-26T05:15:33.076Z,98386.52
2019-02-26T05:16:37.835Z,98387.92
2019-02-26T05:17:40.984Z,98387.23
2019-02-26T05:18:47.037Z,98388.13
2019-02-26T05:19:51.739Z,98389.72
2019-02-26T05:20:55.559Z,98385.01
2019-02-26T05:22:01.405Z,98384.92
2019-02-26T05:23:06.288Z,98388.33
2019-02-26T05:24:12.420Z,98382.88
2019-02-26T05:25:19.178Z,98375.00
2019-02-26T05:26:20.889Z,98371.59
2019-02-26T05:27:25.101Z,98371.00
2019-02-26T05:28:29.912Z,98367.17
2019-02-26T05:29:34.241Z,98367.55
2019-02-26T05:30:40.278Z,98364.45
2019-02-26T05:31:44.724Z,98371.15
2019-02-26T05:32:48.370Z,98360.28
2019-02-26T05:33:54.608Z,98366.02
2019-02-26T05:34:57.476Z,98367.44
2019-02-26T05:36:01.103Z,98370.39
2019-02-26T05:37:08.169Z,98367.59
2019-02-26T05:38:11.054Z,98372.25
2019-02-26T05:39:18.107Z,98369.22
2019-02-26T05:40:22.264Z,98362.19
2019-02-26T05:41:26.319Z,98364.70
2019-02-26T05:42:29.959Z,98358.65
2019-02-26T05:43:33.963Z,98358.95
2019-02-26T05:44:37.732Z,98357.03
2019-02-26T05:45:41.410Z,98351.18
2019-02-26T05:46:47.303Z,98352.72
2019-02-26T05:47:51.386Z,98349.06
2019-02-26T05:48:55.723Z,98347.69
2019-02-26T05:49:59.995Z,98338.80
2019-02-26T05:51:05.697Z,98344.44
2019-02-26T05:52:10.095Z,98341.83
2019-02-26T05:53:13.725Z,98339.83
2019-02-26T05:54:18.482Z,98349.07
2019-02-26T05:55:25.120Z,98344.75
2019-02-26T05:56:28.171Z,98342.65
2019-02-26T05:57:32.741Z,98338.41
2019-02-26T05:58:38.743Z,98339.30
2019-02-26T05:59:42.122Z,98341.62
2019-02-26T06:00:45.809Z,98339.92
2019-02-26T06:01:52.804Z,98342.04
2019-02-26T06:02:54.778Z,98337.60
2019-02-26T06:03:58.456Z,98339.00
2019-02-26T06:05:02.106Z,98329.94
2019-02-26T06:06:05.735Z,98332.05
2019-02-26T06:07:09.814Z,98333.28
2019-02-26T06:08:13.449Z,98325.20
2019-02-26T06:09:19.500Z,98334.56
2019-02-26T06:10:24.512Z,98328.72
2019-02-26T06:11:30.846Z,98331.75
2019-02-26T06:12:35.349Z,98321.58
2019-02-26T06:13:41.142Z,98322.94
2019-02-26T06:14:43.956Z,98322.30
2019-02-26T06:15:47.586Z,98321.62
2019-02-26T06:16:53.771Z,98323.48
2019-02-26T06:17:56.614Z,98326.20
2019-02-26T06:19:00.266Z,98332.34
2019-02-26T06:20:12.659Z,98326.68
2019-02-26T06:21:18.439Z,98336.08
2019-02-26T06:22:24.349Z,98336.47
2019-02-26T06:23:28.286Z,98335.73
2019-02-26T06:24:33.273Z,98334.66
2019-02-26T06:25:38.560Z,98339.72
2019-02-26T06:26:43.199Z,98336.79
2019-02-26T06:27:47.660Z,98335.38
2019-02-26T06:28:52.897Z,98340.20
2019-02-26T06:29:58.138Z,98331.56
2019-02-26T06:31:02.026Z,98331.53
2019-02-26T06:32:16.710Z,98333.95
2019-02-26T06:33:20.351Z,98333.38
2019-02-26T06:34:24.024Z,98330.14
2019-02-26T06:35:27.663Z,98327.17
2019-02-26T06:36:31.236Z,98329.88
2019-02-26T06:37:35.920Z,98325.01
2019-02-26T06:38:40.248Z,98323.81
2019-02-26T06:39:43.920Z,98328.43
2019-02-26T06:40:49.011Z,98328.43
2019-02-26T06:41:52.921Z,98326.61
2019-02-26T06:42:56.562Z,98335.42
2019-02-26T06:44:00.639Z,98340.64
2019-02-26T06:45:06.481Z,98331.91
2019-02-26T06:46:12.186Z,98330.78
2019-02-26T06:47:16.164Z,98333.05
2019-02-26T06:48:22.368Z,98330.78
2019-02-26T06:49:26.892Z,98335.19
2019-02-26T06:50:31.827Z,98333.34
2019-02-26T06:51:36.066Z,98335.44
2019-02-26T06:52:42.186Z,98332.88
2019-02-26T06:53:49.266Z,98331.40
2019-02-26T06:54:57.299Z,98324.27
2019-02-26T06:55:58.563Z,98324.27
2019-02-26T06:57:02.719Z,98329.62
2019-02-26T06:58:21.547Z,98331.94
2019-02-26T06:59:33.840Z,98326.02
2019-02-26T07:00:36.338Z,98322.05
2019-02-26T07:01:41.986Z,98324.70
2019-02-26T07:02:46.378Z,98320.92
2019-02-26T07:03:50.042Z,98319.20
2019-02-26T07:04:53.688Z,98315.55
2019-02-26T07:05:57.324Z,98314.33
2019-02-26T07:07:01.943Z,98313.81
2019-02-26T07:08:06.628Z,98306.27
2019-02-26T07:09:10.996Z,98308.12
2019-02-26T07:10:19.027Z,98304.73
2019-02-26T07:11:21.601Z,98300.63
2019-02-26T07:12:26.491Z,98304.45
2019-02-26T07:13:30.233Z,98301.36
2019-02-26T07:14:34.493Z,98295.14
2019-02-26T07:15:38.152Z,98298.98
2019-02-26T07:16:43.385Z,98299.92
2019-02-26T07:17:47.083Z,98298.48
2019-02-26T07:18:50.692Z,98294.89
2019-02-26T07:19:55.919Z,98293.81
2019-02-26T07:21:00.326Z,98296.41
2019-02-26T07:22:08.490Z,98295.42
2019-02-26T07:24:24.352Z,98290.16
2019-02-26T07:25:27.439Z,98286.05
2019-02-26T07:26:31.068Z,98291.94
2019-02-26T07:27:35.988Z,98290.60
2019-02-26T07:28:41.587Z,98287.47
2019-02-26T07:29:47.562Z,98281.55
2019-02-26T07:30:52.396Z,98275.57
2019-02-26T07:31:57.106Z,98272.66
2019-02-26T07:33:03.036Z,98267.27
2019-02-26T07:34:06.975Z,98267.27
2019-02-26T07:35:13.829Z,98269.20
2019-02-26T07:36:18.511Z,98263.84
2019-02-26T07:37:22.124Z,98266.98
2019-02-26T07:38:27.630Z,98261.91
2019-02-26T07:39:33.828Z,98258.50
2019-02-26T07:40:39.948Z,98258.14
2019-02-26T07:41:44.657Z,98257.41
2019-02-26T07:42:49.381Z,98252.84
2019-02-26T07:43:54.747Z,98243.77
2019-02-26T07:44:58.589Z,98241.75
2019-02-26T07:46:04.263Z,98246.29
2019-02-26T07:47:08.869Z,98241.60
2019-02-26T07:48:18.596Z,98248.89
2019-02-26T07:49:20.062Z,98245.66
2019-02-26T07:50:23.773Z,98240.66
2019-02-26T07:51:29.450Z,98242.40
2019-02-26T07:52:34.295Z,98246.41
2019-02-26T07:53:42.045Z,98240.59
2019-02-26T07:54:45.491Z,98231.99
2019-02-26T07:55:49.891Z,98230.22
2019-02-26T07:56:55.241Z,98224.08
2019-02-26T07:57:59.096Z,98226.95
2019-02-26T07:59:06.790Z,98225.87
2019-02-26T08:00:17.237Z,98222.04
2019-02-26T08:01:20.885Z,98212.45
2019-02-26T08:02:26.052Z,98205.16
2019-02-26T08:03:30.053Z,98204.59
2019-02-26T08:04:36.246Z,98204.12
2019-02-26T08:05:39.544Z,98201.03
2019-02-26T08:06:43.186Z,98183.05
2019-02-26T08:07:48.631Z,98196.25
2019-02-26T08:08:52.261Z,98190.48
2019-02-26T08:09:55.938Z,98188.14
2019-02-26T08:10:59.619Z,98187.41
2019-02-26T08:12:04.340Z,98186.36
2019-02-26T08:13:08.708Z,98189.28
2019-02-26T08:14:14.345Z,98187.17
2019-02-26T08:15:18.104Z,98184.47
2019-02-26T08:16:23.600Z,98186.36
2019-02-26T08:17:27.084Z,98179.73
2019-02-26T08:18:31.026Z,98179.17
2019-02-26T08:19:36.884Z,98179.47
2019-02-26T08:20:40.370Z,98169.33
2019-02-26T08:21:45.564Z,98163.38
2019-02-26T08:22:51.590Z,98160.05
2019-02-26T08:23:55.184Z,98153.28
2019-02-26T08:24:58.761Z,98158.25
2019-02-26T08:26:02.785Z,98154.38
2019-02-26T08:27:08.458Z,98148.17
2019-02-26T08:28:13.507Z,98148.72
2019-02-26T08:29:17.190Z,98138.58
2019-02-26T08:30:23.395Z,98140.48
2019-02-26T08:31:27.941Z,98139.83
2019-02-26T08:32:33.427Z,98137.59
2019-02-26T08:33:37.356Z,98130.90
2019-02-26T08:34:41.042Z,98130.95
2019-02-26T08:35:44.672Z,98127.80
2019-02-26T08:36:48.228Z,98124.59
2019-02-26T08:37:51.961Z,98124.50
2019-02-26T08:38:57.079Z,98126.37
2019-02-26T08:40:00.991Z,98125.15
2019-02-26T08:41:04.611Z,98122.48
2019-02-26T08:42:09.552Z,98124.02
2019-02-26T08:43:13.258Z,98116.17
2019-02-26T08:44:16.885Z,98112.76
2019-02-26T08:45:23.610Z,98110.83
2019-02-26T08:46:26.758Z,98107.96
2019-02-26T08:47:30.441Z,98105.79
2019-02-26T08:48:34.510Z,98108.89
2019-02-26T08:49:40.122Z,98098.80
2019-02-26T08:50:45.859Z,98103.47
2019-02-26T08:51:48.894Z,98102.60
2019-02-26T08:52:55.357Z,98102.59
2019-02-26T08:53:58.024Z,98098.98
2019-02-26T08:55:01.602Z,98098.69
2019-02-26T08:56:08.328Z,98099.45
2019-02-26T08:57:12.024Z,98101.58
2019-02-26T08:58:16.037Z,98099.45
2019-02-26T08:59:20.439Z,98097.52
2019-02-26T09:00:24.188Z,98096.48
2019-02-26T09:01:27.873Z,98088.92
2019-02-26T09:02:31.506Z,98082.98
2019-02-26T09:03:40.613Z,98088.11
2019-02-26T09:04:42.506Z,98084.45
2019-02-26T09:05:46.334Z,98083.61
2019-02-26T09:06:52.333Z,98075.92
2019-02-26T09:07:55.724Z,98069.61
2019-02-26T09:09:00.219Z,98065.67
2019-02-26T09:10:07.231Z,98072.06
2019-02-26T09:11:13.362Z,98067.70
2019-02-26T09:12:17.602Z,98068.48
2019-02-26T09:13:21.772Z,98067.28
2019-02-26T09:14:25.551Z,98062.22
2019-02-26T09:15:31.252Z,98066.48
2019-02-26T09:16:34.612Z,98058.17
2019-02-26T09:17:40.455Z,98059.52
2019-02-26T09:18:43.703Z,98056.50
2019-02-26T09:19:47.352Z,98056.98
2019-02-26T09:20:51.020Z,98064.91
2019-02-26T09:21:54.881Z,98056.66
2019-02-26T09:23:10.964Z,98045.80
2019-02-26T09:24:32.986Z,98043.27
2019-02-26T09:27:00.455Z,98040.27
2019-02-26T09:28:05.027Z,98038.53
2019-02-26T09:29:26.683Z,98037.52
2019-02-26T09:30:33.522Z,98033.73
2019-02-26T09:31:55.344Z,98026.24
2019-02-26T09:33:00.876Z,98025.33
2019-02-26T09:34:04.444Z,98022.22
2019-02-26T09:35:10.823Z,98012.61
2019-02-26T09:36:15.755Z,98007.64
2019-02-26T09:37:20.569Z,97997.77
2019-02-26T09:38:25.564Z,97997.77
2019-02-26T09:39:29.430Z,97981.54
2019-02-26T09:40:34.550Z,97981.54
2019-02-26T09:41:40.217Z,97983.04
2019-02-26T09:42:51.566Z,97982.21
2019-02-26T09:43:53.135Z,97970.88
2019-02-26T09:44:57.763Z,97974.31
2019-02-26T09:46:04.004Z,97977.80
2019-02-26T09:47:08.130Z,97977.50
2019-02-26T09:48:12.347Z,97977.58
2019-02-26T09:49:17.152Z,97974.06
2019-02-26T09:50:22.660Z,97969.45
2019-02-26T09:51:28.236Z,97968.66
2019-02-26T09:52:32.673Z,97967.08
2019-02-26T09:53:36.517Z,97959.15
2019-02-26T09:54:42.730Z,97952.53
2019-02-26T09:55:45.604Z,97952.53
2019-02-26T09:56:49.233Z,98030.74
2019-02-26T09:57:52.890Z,97951.27
2019-02-26T09:58:56.911Z,97951.27
2019-02-26T10:00:03.066Z,97949.27
2019-02-26T10:01:06.890Z,97949.72
2019-02-26T10:02:11.247Z,97949.72
2019-02-26T10:03:15.110Z,97943.84
2019-02-26T10:04:19.714Z,97942.95
2019-02-26T10:05:24.202Z,97942.72
2019-02-26T10:06:27.840Z,97936.77
2019-02-26T10:07:35.537Z,97924.66
2019-02-26T10:08:36.889Z,97922.17
2019-02-26T10:09:45.774Z,97915.38
2019-02-26T10:10:45.845Z,97916.58
2019-02-26T10:11:51.459Z,97912.97
2019-02-26T10:12:58.782Z,97902.53
2019-02-26T10:14:02.720Z,97900.78
2019-02-26T10:15:08.726Z,97890.77
2019-02-26T10:16:12.325Z,97890.77
2019-02-26T10:17:17.235Z,97897.69
2019-02-26T10:18:23.856Z,97876.55
2019-02-26T10:19:27.064Z,97876.55
2019-02-26T10:20:31.835Z,97881.48
2019-02-26T10:21:37.531Z,97885.67
2019-02-26T10:22:41.022Z,97882.45
2019-02-26T10:23:47.163Z,97877.39
2019-02-26T10:24:50.020Z,97878.41
2019-02-26T10:25:57.472Z,97873.69
2019-02-26T10:27:03.004Z,97870.31
2019-02-26T10:28:08.837Z,97872.92
2019-02-26T10:29:10.161Z,97874.50
2019-02-26T10:30:18.682Z,97863.62
2019-02-26T10:31:25.034Z,97862.73
2019-02-26T10:32:27.734Z,97866.90
2019-02-26T10:33:35.941Z,97860.03
2019-02-26T10:34:37.174Z,97863.58
2019-02-26T10:35:44.315Z,97857.04
2019-02-26T10:36:49.308Z,97864.53
2019-02-26T10:38:02.810Z,97857.20
2019-02-26T10:39:08.288Z,97850.44
2019-02-26T10:40:14.362Z,97846.73
2019-02-26T10:41:17.483Z,97841.66
2019-02-26T10:42:21.123Z,97839.56
2019-02-26T10:43:24.801Z,97835.75
2019-02-26T10:44:29.315Z,97834.36
2019-02-26T10:45:36.261Z,97834.97
2019-02-26T10:46:41.403Z,97830.62
2019-02-26T10:47:44.014Z,97823.65
2019-02-26T10:48:48.089Z,97823.66
2019-02-26T10:49:53.672Z,97822.97
2019-02-26T10:50:58.548Z,97818.35
2019-02-26T10:52:02.171Z,97820.19
2019-02-26T10:53:09.849Z,97820.19
2019-02-26T10:54:13.387Z,97812.61
2019-02-26T10:55:17.629Z,97812.13
2019-02-26T10:56:22.777Z,97803.84
2019-02-26T10:57:28.539Z,97804.51
2019-02-26T10:58:32.704Z,97794.70
2019-02-26T10:59:36.375Z,97794.20
2019-02-26T11:00:40.803Z,97788.00
2019-02-26T11:01:46.586Z,97780.16
2019-02-26T11:02:50.986Z,97780.49
2019-02-26T11:03:55.298Z,97773.66
2019-02-26T11:04:59.087Z,97770.27
2019-02-26T11:06:04.596Z,97772.70
2019-02-26T11:07:09.311Z,97772.22
2019-02-26T11:08:13.437Z,97767.55
2019-02-26T11:09:21.199Z,97773.33
2019-02-26T11:10:23.283Z,97769.78
2019-02-26T11:11:27.848Z,97764.90
2019-02-26T11:12:33.974Z,97766.05
2019-02-26T11:13:37.758Z,97760.98
2019-02-26T11:14:44.188Z,97756.42
2019-02-26T11:15:48.864Z,97758.59
2019-02-26T11:16:52.838Z,97751.59
2019-02-26T11:17:56.483Z,97745.72
2019-02-26T11:19:01.984Z,97750.03
2019-02-26T11:20:08.518Z,97739.69
2019-02-26T11:21:12.186Z,97739.83
2019-02-26T11:22:18.311Z,97737.20
2019-02-26T11:23:30.270Z,97726.75
2019-02-26T11:24:30.249Z,97729.45
2019-02-26T11:25:32.311Z,97725.99
2019-02-26T11:26:38.154Z,97727.28
2019-02-26T11:27:43.480Z,97710.61
2019-02-26T11:28:47.962Z,97698.86
2019-02-26T11:29:52.038Z,97702.91
2019-02-26T11:30:56.989Z,97706.55
2019-02-26T11:32:01.707Z,97699.55
2019-02-26T11:33:10.143Z,97696.08
2019-02-26T11:34:13.388Z,97690.35
2019-02-26T11:35:20.392Z,97690.63
2019-02-26T11:36:25.119Z,97693.13
2019-02-26T11:37:29.484Z,97684.80
2019-02-26T11:38:36.662Z,97674.77
2019-02-26T11:39:40.906Z,97682.11
2019-02-26T11:40:44.530Z,97682.58
2019-02-26T11:41:50.526Z,97678.46
2019-02-26T11:42:53.678Z,97679.11
2019-02-26T11:43:57.412Z,97674.66
2019-02-26T11:45:01.070Z,97674.88
2019-02-26T11:46:06.783Z,97672.29
2019-02-26T11:47:11.151Z,97668.56
2019-02-26T11:48:17.667Z,97667.07
2019-02-26T11:49:21.947Z,97659.72
2019-02-26T11:50:28.010Z,97652.32
2019-02-26T11:51:37.076Z,97652.64
2019-02-26T11:52:37.331Z,97650.05
2019-02-26T11:53:41.009Z,97650.31
2019-02-26T11:54:44.742Z,97646.37
2019-02-26T11:55:51.320Z,97633.42
2019-02-26T11:56:53.742Z,97621.73
2019-02-26T11:57:58.423Z,97624.69
2019-02-26T11:59:02.138Z,97621.87
2019-02-26T12:00:09.558Z,97613.31
2019-02-26T12:01:13.511Z,97625.09
2019-02-26T12:02:25.385Z,97610.78
2019-02-26T12:03:25.032Z,97608.64
2019-02-26T12:04:28.054Z,97601.41
2019-02-26T12:05:34.072Z,97596.48
2019-02-26T12:06:37.079Z,97600.96
2019-02-26T12:07:40.740Z,97590.95
2019-02-26T12:08:45.345Z,97586.03
2019-02-26T12:09:50.149Z,97585.24
2019-02-26T12:10:57.647Z,97582.36
2019-02-26T12:12:00.982Z,97587.44
2019-02-26T12:13:05.379Z,97581.81
2019-02-26T12:14:10.960Z,97581.08
2019-02-26T12:15:16.005Z,97579.19
2019-02-26T12:16:19.630Z,97573.44
2019-02-26T12:17:23.284Z,97568.75
2019-02-26T12:18:26.952Z,97564.31
2019-02-26T12:19:31.112Z,97562.89
2019-02-26T12:20:38.493Z,97562.86
2019-02-26T12:21:41.719Z,97557.47
2019-02-26T12:22:47.952Z,97548.10
2019-02-26T12:23:50.831Z,97537.03
2019-02-26T12:24:56.088Z,97541.20
2019-02-26T12:26:02.041Z,97545.56
2019-02-26T12:27:07.341Z,97539.05
2019-02-26T12:28:13.190Z,97535.60
2019-02-26T12:29:18.551Z,97540.44
2019-02-26T12:30:22.577Z,97540.27
2019-02-26T12:31:28.411Z,97541.95
2019-02-26T12:32:32.953Z,97544.08
2019-02-26T12:33:36.765Z,97540.57
2019-02-26T12:34:41.226Z,97533.88
2019-02-26T12:35:45.843Z,97526.05
2019-02-26T12:36:51.148Z,97522.78
2019-02-26T12:37:56.638Z,97517.77
2019-02-26T12:39:02.499Z,97523.55
2019-02-26T12:40:10.409Z,97518.93
2019-02-26T12:41:15.959Z,97518.82
2019-02-26T12:42:21.686Z,97515.39
2019-02-26T12:43:24.810Z,97510.20
2019-02-26T12:44:29.101Z,97515.89
2019-02-26T12:45:37.717Z,97500.69
2019-02-26T12:46:39.254Z,97498.23
2019-02-26T12:47:45.515Z,97494.73