createdAt,value
2023-11-30T00:00:36.756Z,0
2023-11-30T00:01:37.317Z,0
2023-11-30T00:02:37.545Z,0
2023-11-30T00:03:37.789Z,0
2023-11-30T00:04:38.264Z,0
2023-11-30T00:05:38.453Z,0
2023-11-30T00:06:38.626Z,0
2023-11-30T00:07:38.816Z,0
2023-11-30T00:08:38.995Z,0
2023-11-30T00:09:39.176Z,0
2023-11-30T00:10:39.358Z,0
2023-11-30T00:11:39.547Z,0
2023-11-30T00:12:39.727Z,0
2023-11-30T00:13:39.917Z,0
2023-11-30T00:14:40.132Z,0
2023-11-30T00:15:40.305Z,0
2023-11-30T00:16:40.534Z,0
2023-11-30T00:17:40.846Z,0
2023-11-30T00:18:41.215Z,0
2023-11-30T00:19:41.543Z,0
2023-11-30T00:20:41.728Z,0
2023-11-30T00:21:41.903Z,0
2023-11-30T00:22:42.066Z,0
2023-11-30T00:23:42.240Z,0
2023-11-30T00:24:42.413Z,0
2023-11-30T00:25:42.840Z,0
2023-11-30T00:26:43.027Z,0
2023-11-30T00:27:43.195Z,0
2023-11-30T00:28:43.377Z,0
2023-11-30T00:29:43.542Z,0
2023-11-30T00:30:43.739Z,0
2023-11-30T00:31:43.997Z,0
2023-11-30T00:32:44.297Z,0
2023-11-30T00:33:44.617Z,0
2023-11-30T00:34:44.855Z,0
2023-11-30T00:35:45.043Z,0
2023-11-30T00:36:45.210Z,0
2023-11-30T00:37:45.372Z,0
2023-11-30T00:38:45.529Z,0
2023-11-30T00:39:45.690Z,0
2023-11-30T00:40:45.879Z,0
2023-11-30T00:41:46.107Z,0
2023-11-30T00:42:46.412Z,0
2023-11-30T00:43:47.016Z,0
2023-11-30T00:44:47.195Z,0
2023-11-30T00:45:50.411Z,0
2023-11-30T00:47:10.208Z,0
2023-11-30T00:48:10.439Z,0
2023-11-30T00:49:10.862Z,0
2023-11-30T00:50:11.047Z,0
2023-11-30T00:51:11.292Z,0
2023-11-30T00:52:11.549Z,0
2023-11-30T00:53:11.734Z,0
2023-11-30T00:54:11.946Z,0
2023-11-30T00:55:12.288Z,0
2023-11-30T00:56:12.460Z,0
2023-11-30T00:57:12.725Z,0
2023-11-30T00:58:13.017Z,0
2023-11-30T00:59:13.186Z,0
2023-11-30T01:00:13.392Z,0
2023-11-30T01:01:13.709Z,0
2023-11-30T01:02:14.112Z,0
2023-11-30T01:03:14.500Z,0
2023-11-30T01:04:14.950Z,0
2023-11-30T01:05:15.299Z,0
2023-11-30T01:06:15.513Z,0
2023-11-30T01:07:15.857Z,0
2023-11-30T01:08:16.129Z,0
2023-11-30T01:09:16.394Z,0
2023-11-30T01:10:16.681Z,0
2023-11-30T01:11:16.914Z,0
2023-11-30T01:12:17.168Z,0
2023-11-30T01:13:17.482Z,0
2023-11-30T01:14:17.699Z,0
2023-11-30T01:15:17.889Z,0
2023-11-30T01:16:18.360Z,0
2023-11-30T01:17:18.628Z,0
2023-11-30T01:18:19.032Z,0
2023-11-30T01:19:19.637Z,0
2023-11-30T01:20:19.829Z,0
2023-11-30T01:21:20.039Z,0
2023-11-30T01:22:20.384Z,0
2023-11-30T01:23:20.606Z,0
2023-11-30T01:24:20.813Z,0
2023-11-30T01:25:21.198Z,0
2023-11-30T01:26:21.382Z,0
2023-11-30T01:27:21.587Z,0
2023-11-30T01:28:21.950Z,0
2023-11-30T01:29:22.216Z,0
2023-11-30T01:30:22.492Z,0
2023-11-30T01:31:22.885Z,0
2023-11-30T01:32:23.158Z,0
2023-11-30T01:33:23.372Z,0
2023-11-30T01:34:24.158Z,0
2023-11-30T01:35:24.326Z,0
2023-11-30T01:36:24.519Z,0
2023-11-30T01:37:24.837Z,0
2023-11-30T01:38:25.011Z,0
2023-11-30T01:39:25.243Z,0
2023-11-30T01:40:25.508Z,0
2023-11-30T01:41:25.715Z,0
2023-11-30T01:42:25.918Z,0
2023-11-30T01:43:26.310Z,0
2023-11-30T01:44:26.524Z,0
2023-11-30T01:45:26.708Z,0
2023-11-30T01:46:27.028Z,0
2023-11-30T01:47:27.305Z,0
2023-11-30T01:48:27.561Z,0
2023-11-30T01:49:27.786Z,0
2023-11-30T01:50:28.061Z,0
2023-11-30T01:51:28.333Z,0
2023-11-30T01:52:28.747Z,0
2023-11-30T01:53:28.920Z,0
2023-11-30T01:54:29.253Z,0
2023-11-30T01:55:29.517Z,0
2023-11-30T01:56:29.685Z,0
2023-11-30T01:57:29.977Z,0
2023-11-30T01:58:30.412Z,0
2023-11-30T01:59:30.580Z,0
2023-11-30T02:00:30.793Z,0
2023-11-30T02:01:31.108Z,0
2023-11-30T02:02:31.553Z,0
2023-11-30T02:03:32.039Z,0
2023-11-30T02:04:32.526Z,0
2023-11-30T02:05:32.832Z,0
2023-11-30T02:06:32.993Z,0
2023-11-30T02:07:33.151Z,0
2023-11-30T02:08:33.324Z,0
2023-11-30T02:09:33.510Z,0
2023-11-30T02:10:33.836Z,0
2023-11-30T02:11:34.009Z,0
2023-11-30T02:12:34.223Z,0
2023-11-30T02:13:34.546Z,0
2023-11-30T02:14:34.721Z,0
2023-11-30T02:15:34.920Z,0
2023-11-30T02:16:35.248Z,0
2023-11-30T02:17:35.581Z,0
2023-11-30T02:18:35.964Z,0
2023-11-30T02:19:36.212Z,0
2023-11-30T02:20:36.399Z,0
2023-11-30T02:21:36.587Z,0
2023-11-30T02:22:36.748Z,0
2023-11-30T02:23:36.913Z,0
2023-11-30T02:24:37.098Z,0
2023-11-30T02:25:37.268Z,0
2023-11-30T02:26:37.470Z,0
2023-11-30T02:27:37.670Z,0
2023-11-30T02:28:37.842Z,0
2023-11-30T02:29:38.043Z,0
2023-11-30T02:30:38.235Z,0
2023-11-30T02:31:38.550Z,0
2023-11-30T02:32:38.886Z,0
2023-11-30T02:33:39.244Z,0
2023-11-30T02:34:39.510Z,0
2023-11-30T02:35:39.688Z,0
2023-11-30T02:36:39.869Z,0
2023-11-30T02:37:40.073Z,0
2023-11-30T02:38:40.260Z,0
2023-11-30T02:39:40.436Z,0
2023-11-30T02:40:40.624Z,0
2023-11-30T02:41:40.790Z,0
2023-11-30T02:42:41.004Z,0
2023-11-30T02:43:41.201Z,0
2023-11-30T02:44:41.372Z,0
2023-11-30T02:45:41.545Z,0
2023-11-30T02:46:41.873Z,0
2023-11-30T02:47:42.078Z,0
2023-11-30T02:48:42.386Z,0
2023-11-30T02:49:42.736Z,0
2023-11-30T02:50:42.913Z,0
2023-11-30T02:51:43.107Z,0
2023-11-30T02:52:43.278Z,0
2023-11-30T02:53:43.471Z,0
2023-11-30T02:54:43.642Z,0
2023-11-30T02:55:43.849Z,0
2023-11-30T02:56:44.008Z,0
2023-11-30T02:57:44.184Z,0
2023-11-30T02:58:44.419Z,0
2023-11-30T02:59:44.608Z,0
2023-11-30T03:00:44.814Z,0
2023-11-30T03:01:45.051Z,0
2023-11-30T03:02:45.609Z,0
2023-11-30T03:03:46.017Z,0
2023-11-30T03:04:46.302Z,0
2023-11-30T03:05:46.576Z,0
2023-11-30T03:06:46.762Z,0
2023-11-30T03:07:46.941Z,0
2023-11-30T03:08:47.160Z,0
2023-11-30T03:09:47.327Z,0
2023-11-30T03:10:47.522Z,0
2023-11-30T03:11:47.697Z,0
2023-11-30T03:12:47.927Z,0
2023-11-30T03:13:48.124Z,0
2023-11-30T03:14:48.302Z,0
2023-11-30T03:15:48.558Z,0
2023-11-30T03:16:48.766Z,0
2023-11-30T03:17:49.093Z,0
2023-11-30T03:18:52.204Z,0
2023-11-30T03:20:17.290Z,0
2023-11-30T03:21:17.490Z,0
2023-11-30T03:22:17.753Z,0
2023-11-30T03:23:17.922Z,0
2023-11-30T03:24:18.112Z,0
2023-11-30T03:25:18.384Z,0
2023-11-30T03:26:18.542Z,0
2023-11-30T03:27:18.752Z,0
2023-11-30T03:28:19.574Z,0
2023-11-30T03:29:19.745Z,0
2023-11-30T03:30:19.945Z,0
2023-11-30T03:31:20.287Z,0
2023-11-30T03:32:20.502Z,0
2023-11-30T03:33:20.683Z,0
2023-11-30T03:34:20.941Z,0
2023-11-30T03:35:21.105Z,0
2023-11-30T03:36:21.329Z,0
2023-11-30T03:37:21.655Z,0
2023-11-30T03:38:21.839Z,0
2023-11-30T03:39:22.086Z,0
2023-11-30T03:40:22.563Z,0
2023-11-30T03:41:22.771Z,0
2023-11-30T03:42:22.966Z,0
2023-11-30T03:43:23.231Z,0
2023-11-30T03:44:23.412Z,0
2023-11-30T03:45:23.663Z,0
2023-11-30T03:46:23.960Z,0
2023-11-30T03:47:24.263Z,0
2023-11-30T03:48:24.492Z,0
2023-11-30T03:49:24.829Z,0
2023-11-30T03:50:25.011Z,0
2023-11-30T03:51:25.232Z,0
2023-11-30T03:52:25.618Z,0
2023-11-30T03:53:25.856Z,0
2023-11-30T03:54:26.057Z,0
2023-11-30T03:55:26.408Z,0
2023-11-30T03:56:26.604Z,0
2023-11-30T03:57:26.809Z,0
2023-11-30T03:58:27.099Z,0
2023-11-30T03:59:27.274Z,0
2023-11-30T04:00:27.476Z,0
2023-11-30T04:01:27.887Z,0
2023-11-30T04:02:28.447Z,0
2023-11-30T04:03:29.097Z,0
2023-11-30T04:04:29.681Z,0
2023-11-30T04:05:30.622Z,0
2023-11-30T04:06:30.816Z,0
2023-11-30T04:07:31.195Z,0
2023-11-30T04:08:31.386Z,0
2023-11-30T04:09:31.567Z,0
2023-11-30T04:10:31.838Z,0
2023-11-30T04:11:32.022Z,0
2023-11-30T04:12:32.248Z,0
2023-11-30T04:13:32.697Z,0
2023-11-30T04:14:32.904Z,0
2023-11-30T04:15:33.144Z,0
2023-11-30T04:16:33.466Z,0
2023-11-30T04:17:33.765Z,0
2023-11-30T04:18:34.105Z,0
2023-11-30T04:19:34.415Z,0
2023-11-30T04:20:34.603Z,0
2023-11-30T04:21:34.822Z,0
2023-11-30T04:22:35.201Z,0
2023-11-30T04:23:35.377Z,0
2023-11-30T04:24:35.568Z,0
2023-11-30T04:25:35.995Z,0
2023-11-30T04:26:36.173Z,0
2023-11-30T04:27:36.420Z,0
2023-11-30T04:28:36.754Z,0
2023-11-30T04:29:36.924Z,0
2023-11-30T04:30:37.174Z,0
2023-11-30T04:31:37.682Z,0
2023-11-30T04:32:38.110Z,0
2023-11-30T04:33:38.411Z,0
2023-11-30T04:34:38.742Z,0
2023-11-30T04:35:38.926Z,0
2023-11-30T04:36:39.120Z,0
2023-11-30T04:37:39.303Z,0
2023-11-30T04:38:39.510Z,0
2023-11-30T04:39:39.697Z,0
2023-11-30T04:40:39.883Z,0
2023-11-30T04:41:40.076Z,0
2023-11-30T04:42:40.311Z,0
2023-11-30T04:43:40.479Z,0
2023-11-30T04:44:40.645Z,0
2023-11-30T04:45:40.865Z,0
2023-11-30T04:46:41.196Z,0
2023-11-30T04:47:41.567Z,0
2023-11-30T04:48:42.422Z,0
2023-11-30T04:49:43.328Z,0
2023-11-30T04:50:43.495Z,0
2023-11-30T04:51:43.691Z,0
2023-11-30T04:52:43.873Z,0
2023-11-30T04:53:44.045Z,0
2023-11-30T04:54:44.234Z,0
2023-11-30T04:55:44.562Z,0
2023-11-30T04:56:44.736Z,0
2023-11-30T04:57:44.918Z,0
2023-11-30T04:58:45.287Z,0
2023-11-30T04:59:45.452Z,0
2023-11-30T05:00:45.639Z,0
2023-11-30T05:01:45.935Z,0
2023-11-30T05:02:46.583Z,0
2023-11-30T05:03:47.241Z,0
2023-11-30T05:04:48.185Z,0
2023-11-30T05:05:48.468Z,0
2023-11-30T05:06:48.660Z,0
2023-11-30T05:07:48.844Z,0
2023-11-30T05:08:49.055Z,0
2023-11-30T05:09:49.227Z,0
2023-11-30T05:10:49.399Z,0
2023-11-30T05:11:49.588Z,0
2023-11-30T05:12:49.762Z,0
2023-11-30T05:13:49.997Z,0
2023-11-30T05:14:50.318Z,0
2023-11-30T05:15:50.496Z,0
2023-11-30T05:16:50.698Z,0
2023-11-30T05:17:50.972Z,0
2023-11-30T05:18:51.290Z,0
2023-11-30T05:19:51.486Z,0
2023-11-30T05:20:51.672Z,0
2023-11-30T05:21:51.837Z,0
2023-11-30T05:22:52.039Z,0
2023-11-30T05:23:52.210Z,0
2023-11-30T05:24:52.447Z,0
2023-11-30T05:25:52.670Z,0
2023-11-30T05:26:52.988Z,0
2023-11-30T05:27:53.162Z,0
2023-11-30T05:28:53.341Z,0
2023-11-30T05:29:53.527Z,0
2023-11-30T05:30:53.744Z,0
2023-11-30T05:31:54.068Z,0
2023-11-30T05:32:54.300Z,0
2023-11-30T05:33:54.606Z,0
2023-11-30T05:34:54.793Z,0
2023-11-30T05:35:54.958Z,0
2023-11-30T05:36:55.150Z,0
2023-11-30T05:37:55.374Z,0
2023-11-30T05:38:55.555Z,0
2023-11-30T05:39:55.920Z,0
2023-11-30T05:40:56.097Z,0
2023-11-30T05:41:56.259Z,0
2023-11-30T05:42:56.581Z,0
2023-11-30T05:43:56.743Z,0
2023-11-30T05:44:57.052Z,0
2023-11-30T05:45:57.284Z,0
2023-11-30T05:46:57.467Z,0
2023-11-30T05:47:57.732Z,0
2023-11-30T05:48:58.439Z,0
2023-11-30T05:49:59.010Z,0
2023-11-30T05:50:59.211Z,0
2023-11-30T05:51:59.430Z,0
2023-11-30T05:52:59.589Z,0
2023-11-30T05:53:59.785Z,0
2023-11-30T05:55:00.430Z,0
2023-11-30T05:56:01.157Z,0
2023-11-30T05:57:01.705Z,0
2023-11-30T05:58:02.040Z,0
2023-11-30T05:59:02.214Z,0
2023-11-30T06:00:02.423Z,0
2023-11-30T06:01:02.724Z,0
2023-11-30T06:02:03.134Z,0
2023-11-30T06:03:05.529Z,0
2023-11-30T06:04:09.565Z,0
2023-11-30T06:05:10.320Z,0
2023-11-30T06:06:10.878Z,0
2023-11-30T06:07:11.264Z,0
2023-11-30T06:08:11.442Z,0
2023-11-30T06:09:11.630Z,0
2023-11-30T06:10:11.857Z,0
2023-11-30T06:11:12.037Z,0
2023-11-30T06:12:12.235Z,0
2023-11-30T06:13:12.532Z,0
2023-11-30T06:14:12.865Z,0
2023-11-30T06:15:13.049Z,0
2023-11-30T06:16:13.284Z,0
2023-11-30T06:17:13.574Z,0
2023-11-30T06:18:13.796Z,0
2023-11-30T06:19:14.080Z,0
2023-11-30T06:20:14.258Z,0
2023-11-30T06:21:14.498Z,0
2023-11-30T06:22:14.789Z,0
2023-11-30T06:23:14.971Z,0
2023-11-30T06:24:15.141Z,0
2023-11-30T06:25:15.410Z,0
2023-11-30T06:26:15.592Z,0
2023-11-30T06:27:15.785Z,0
2023-11-30T06:28:16.064Z,0
2023-11-30T06:29:16.225Z,0
2023-11-30T06:30:16.429Z,0
2023-11-30T06:31:16.778Z,0
2023-11-30T06:32:17.107Z,0
2023-11-30T06:33:17.322Z,0
2023-11-30T06:34:17.731Z,2
2023-11-30T06:35:17.916Z,3
2023-11-30T06:36:18.168Z,4
2023-11-30T06:37:18.496Z,4
2023-11-30T06:38:18.689Z,4
2023-11-30T06:39:19.090Z,6
2023-11-30T06:40:19.361Z,6
2023-11-30T06:41:19.538Z,8
2023-11-30T06:42:19.699Z,8
2023-11-30T06:43:20.047Z,8
2023-11-30T06:44:20.295Z,8
2023-11-30T06:45:20.623Z,11
2023-11-30T06:46:21.043Z,11
2023-11-30T06:47:21.269Z,11
2023-11-30T06:48:21.620Z,15
2023-11-30T06:49:22.018Z,15
2023-11-30T06:50:22.193Z,15
2023-11-30T06:51:22.428Z,15
2023-11-30T06:52:22.818Z,20
2023-11-30T06:53:23.041Z,20
2023-11-30T06:54:23.383Z,20
2023-11-30T06:55:24.057Z,20
2023-11-30T06:56:24.228Z,20
2023-11-30T06:57:24.427Z,26
2023-11-30T06:58:24.699Z,26
2023-11-30T06:59:24.886Z,26
2023-11-30T07:00:25.077Z,34
2023-11-30T07:01:25.341Z,34
2023-11-30T07:02:25.548Z,34
2023-11-30T07:03:25.906Z,45
2023-11-30T07:04:26.560Z,45
2023-11-30T07:05:26.897Z,59
2023-11-30T07:06:27.277Z,59
2023-11-30T07:07:31.040Z,77
2023-11-30T07:08:37.833Z,82
2023-11-30T07:09:38.034Z,82
2023-11-30T07:10:38.318Z,82
2023-11-30T07:11:38.520Z,82
2023-11-30T07:12:38.738Z,82
2023-11-30T07:13:39.130Z,82
2023-11-30T07:14:48.891Z,110
2023-11-30T07:15:52.235Z,110
2023-11-30T07:16:52.679Z,110
2023-11-30T07:17:52.963Z,110
2023-11-30T07:18:53.317Z,110
2023-11-30T07:19:54.186Z,110
2023-11-30T07:20:55.171Z,150
2023-11-30T07:21:55.368Z,150
2023-11-30T07:22:55.541Z,150
2023-11-30T07:23:55.735Z,150
2023-11-30T07:24:55.919Z,150
2023-11-30T07:25:56.103Z,150
2023-11-30T07:26:56.289Z,150
2023-11-30T07:27:56.460Z,150
2023-11-30T07:28:56.690Z,150
2023-11-30T07:29:56.883Z,150
2023-11-30T07:30:57.065Z,150
2023-11-30T07:31:57.351Z,150
2023-11-30T07:32:57.528Z,150
2023-11-30T07:33:57.850Z,200
2023-11-30T07:34:58.017Z,200
2023-11-30T07:35:58.177Z,200
2023-11-30T07:36:58.345Z,200
2023-11-30T07:37:58.550Z,200
2023-11-30T07:38:58.733Z,260
2023-11-30T07:39:58.910Z,260
2023-11-30T07:40:59.082Z,260
2023-11-30T07:41:59.266Z,260
2023-11-30T07:42:59.500Z,260
2023-11-30T07:43:59.911Z,339.84
2023-11-30T07:45:00.209Z,339.84
2023-11-30T07:46:01.866Z,339.84
2023-11-30T07:47:02.241Z,339.84
2023-11-30T07:48:02.494Z,339.84
2023-11-30T07:49:02.871Z,339.84
2023-11-30T07:50:03.055Z,339.84
2023-11-30T07:51:03.286Z,339.84
2023-11-30T07:52:03.602Z,339.84
2023-11-30T07:53:03.796Z,339.84
2023-11-30T07:54:04.125Z,339.84
2023-11-30T07:55:06.053Z,449.92
2023-11-30T07:56:06.742Z,449.92
2023-11-30T07:57:06.978Z,449.92
2023-11-30T07:58:07.192Z,449.92
2023-11-30T07:59:07.361Z,449.92
2023-11-30T08:00:07.567Z,449.92
2023-11-30T08:01:07.823Z,449.92
2023-11-30T08:02:07.983Z,449.92
2023-11-30T08:03:08.291Z,449.92
2023-11-30T08:04:08.783Z,449.92
2023-11-30T08:05:09.358Z,449.92
2023-11-30T08:06:09.601Z,449.92
2023-11-30T08:07:09.881Z,449.92
2023-11-30T08:08:10.058Z,449.92
2023-11-30T08:09:10.251Z,449.92
2023-11-30T08:10:10.519Z,449.92
2023-11-30T08:11:10.736Z,449.92
2023-11-30T08:12:10.962Z,449.92
2023-11-30T08:13:11.227Z,449.92
2023-11-30T08:14:11.410Z,449.92
2023-11-30T08:15:11.595Z,449.92
2023-11-30T08:16:11.874Z,449.92
2023-11-30T08:17:12.138Z,449.92
2023-11-30T08:18:12.369Z,449.92
2023-11-30T08:19:12.730Z,449.92
2023-11-30T08:20:13.047Z,449.92
2023-11-30T08:21:13.244Z,589.76
2023-11-30T08:22:14.891Z,589.76
2023-11-30T08:23:15.553Z,589.76
2023-11-30T08:24:15.731Z,589.76
2023-11-30T08:25:15.983Z,589.76
2023-11-30T08:26:16.195Z,589.76
2023-11-30T08:27:16.420Z,589.76
2023-11-30T08:28:16.695Z,589.76
2023-11-30T08:29:16.869Z,589.76
2023-11-30T08:30:17.060Z,589.76
2023-11-30T08:31:17.398Z,589.76
2023-11-30T08:32:17.775Z,589.76
2023-11-30T08:33:17.983Z,589.76
2023-11-30T08:34:18.410Z,589.76
2023-11-30T08:35:18.598Z,769.92
2023-11-30T08:36:18.797Z,769.92
2023-11-30T08:37:19.073Z,769.92
2023-11-30T08:38:19.241Z,769.92
2023-11-30T08:39:19.420Z,769.92
2023-11-30T08:40:19.669Z,769.92
2023-11-30T08:41:19.861Z,769.92
2023-11-30T08:42:20.090Z,769.92
2023-11-30T08:43:20.387Z,769.92
2023-11-30T08:44:20.574Z,769.92
2023-11-30T08:45:20.760Z,769.92
2023-11-30T08:46:21.231Z,769.92
2023-11-30T08:47:21.760Z,769.92
2023-11-30T08:48:21.979Z,769.92
2023-11-30T08:49:22.480Z,769.92
2023-11-30T08:50:22.656Z,769.92
2023-11-30T08:51:22.848Z,769.92
2023-11-30T08:52:23.301Z,769.92
2023-11-30T08:53:23.481Z,769.92
2023-11-30T08:54:23.742Z,769.92
2023-11-30T08:55:24.019Z,769.92
2023-11-30T08:56:24.216Z,769.92
2023-11-30T08:57:24.432Z,769.92
2023-11-30T08:58:24.711Z,769.92
2023-11-30T08:59:24.888Z,769.92
2023-11-30T09:00:25.071Z,769.92
2023-11-30T09:01:25.373Z,769.92
2023-11-30T09:02:25.807Z,769.92
2023-11-30T09:03:26.530Z,769.92
2023-11-30T09:04:26.949Z,769.92
2023-11-30T09:05:27.265Z,769.92
2023-11-30T09:06:27.504Z,769.92
2023-11-30T09:07:27.760Z,769.92
2023-11-30T09:08:28.023Z,769.92
2023-11-30T09:09:28.210Z,1019.52
2023-11-30T09:10:28.517Z,1019.52
2023-11-30T09:11:28.688Z,1019.52
2023-11-30T09:12:28.875Z,1019.52
2023-11-30T09:13:29.144Z,1019.52
2023-11-30T09:14:29.341Z,1019.52
2023-11-30T09:15:29.629Z,1019.52
2023-11-30T09:16:30.108Z,1019.52
2023-11-30T09:17:30.387Z,1019.52
2023-11-30T09:18:30.878Z,1019.52
2023-11-30T09:19:31.181Z,1019.52
2023-11-30T09:20:31.377Z,1019.52
2023-11-30T09:21:31.574Z,1019.52
2023-11-30T09:22:31.816Z,1019.52
2023-11-30T09:23:31.991Z,1019.52
2023-11-30T09:24:32.257Z,1019.52
2023-11-30T09:25:32.631Z,1019.52
2023-11-30T09:26:33.227Z,1019.52
2023-11-30T09:27:33.758Z,1019.52
2023-11-30T09:28:34.075Z,1019.52
2023-11-30T09:29:34.343Z,1019.52
2023-11-30T09:30:34.532Z,1019.52
2023-11-30T09:31:34.839Z,1019.52
2023-11-30T09:32:35.137Z,1019.52
2023-11-30T09:33:35.438Z,1019.52
2023-11-30T09:34:35.772Z,1019.52
2023-11-30T09:35:35.940Z,1019.52
2023-11-30T09:36:36.109Z,1019.52
2023-11-30T09:37:36.404Z,1019.52
2023-11-30T09:38:36.634Z,1019.52
2023-11-30T09:39:36.943Z,1019.52
2023-11-30T09:40:37.191Z,1019.52
2023-11-30T09:41:37.377Z,1019.52
2023-11-30T09:42:37.583Z,1019.52
2023-11-30T09:43:37.864Z,1019.52
2023-11-30T09:44:38.061Z,1019.52
2023-11-30T09:45:38.340Z,1338.88
2023-11-30T09:46:38.608Z,1338.88
2023-11-30T09:47:38.943Z,1338.88
2023-11-30T09:48:39.331Z,1338.88
2023-11-30T09:49:39.657Z,1338.88
2023-11-30T09:50:39.870Z,1338.88
2023-11-30T09:51:40.105Z,1338.88
2023-11-30T09:52:40.322Z,1338.88
2023-11-30T09:53:40.484Z,1338.88
2023-11-30T09:54:40.710Z,1338.88
2023-11-30T09:55:41.174Z,1338.88
2023-11-30T09:56:41.430Z,1338.88
2023-11-30T09:57:41.639Z,1338.88
2023-11-30T09:58:42.059Z,1338.88
2023-11-30T09:59:42.277Z,1338.88
2023-11-30T10:00:42.553Z,1338.88
2023-11-30T10:01:43.197Z,1338.88
2023-11-30T10:02:43.922Z,1338.88
2023-11-30T10:03:44.409Z,1338.88
2023-11-30T10:04:44.908Z,1338.88
2023-11-30T10:05:45.084Z,1338.88
2023-11-30T10:06:45.269Z,1338.88
2023-11-30T10:07:45.496Z,1338.88
2023-11-30T10:08:45.675Z,1338.88
2023-11-30T10:09:45.960Z,1338.88
2023-11-30T10:10:46.272Z,1338.88
2023-11-30T10:11:46.450Z,1338.88
2023-11-30T10:12:46.661Z,1338.88
2023-11-30T10:13:46.980Z,1338.88
2023-11-30T10:14:47.240Z,1338.88
2023-11-30T10:15:47.712Z,1338.88
2023-11-30T10:16:48.147Z,1338.88
2023-11-30T10:17:48.671Z,1338.88
2023-11-30T10:18:49.279Z,1338.88
2023-11-30T10:19:50.184Z,1338.88
2023-11-30T10:20:50.517Z,1338.88
2023-11-30T10:21:50.871Z,1338.88
2023-11-30T10:22:51.038Z,1338.88
2023-11-30T10:23:51.242Z,1338.88
2023-11-30T10:24:51.418Z,1338.88
2023-11-30T10:25:51.638Z,1338.88
2023-11-30T10:26:51.813Z,1338.88
2023-11-30T10:27:52.006Z,1338.88
2023-11-30T10:28:52.227Z,1338.88
2023-11-30T10:29:52.418Z,1338.88
2023-11-30T10:30:52.638Z,1338.88
2023-11-30T10:31:52.970Z,1338.88
2023-11-30T10:32:53.240Z,1338.88
2023-11-30T10:33:53.511Z,1338.88
2023-11-30T10:34:54.104Z,1338.88
2023-11-30T10:35:54.675Z,1760
2023-11-30T10:36:54.867Z,1760
2023-11-30T10:37:55.056Z,1760
2023-11-30T10:38:55.229Z,1760
2023-11-30T10:39:55.401Z,1760
2023-11-30T10:40:55.579Z,1760
2023-11-30T10:41:55.760Z,1760
2023-11-30T10:42:55.952Z,1760
2023-11-30T10:43:56.115Z,1760
2023-11-30T10:44:56.286Z,1760
2023-11-30T10:45:56.461Z,1760
2023-11-30T10:46:57.059Z,1760
2023-11-30T10:47:57.808Z,1760
2023-11-30T10:48:58.128Z,1760
2023-11-30T10:49:58.535Z,1760
2023-11-30T10:50:58.717Z,1760
2023-11-30T10:52:00.911Z,1760
2023-11-30T10:53:04.614Z,1859.84
2023-11-30T10:54:04.787Z,1859.84
2023-11-30T10:55:04.963Z,1859.84
2023-11-30T10:56:05.256Z,1859.84
2023-11-30T10:57:05.461Z,1859.84
2023-11-30T10:58:05.713Z,1859.84
2023-11-30T10:59:05.894Z,1859.84
2023-11-30T11:00:06.114Z,1859.84
2023-11-30T11:01:06.479Z,1859.84
2023-11-30T11:02:07.262Z,1859.84
2023-11-30T11:03:07.751Z,1859.84
2023-11-30T11:04:08.275Z,1859.84
2023-11-30T11:05:08.967Z,1859.84
2023-11-30T11:06:09.148Z,1859.84
2023-11-30T11:07:09.419Z,1859.84
2023-11-30T11:08:09.608Z,1859.84
2023-11-30T11:09:09.804Z,1859.84
2023-11-30T11:10:10.093Z,1859.84
2023-11-30T11:11:10.309Z,1859.84
2023-11-30T11:12:10.550Z,1859.84
2023-11-30T11:13:10.847Z,1859.84
2023-11-30T11:14:11.042Z,1859.84
2023-11-30T11:15:14.253Z,1859.84
2023-11-30T11:16:17.594Z,1639.68
2023-11-30T11:17:17.979Z,1639.68
2023-11-30T11:18:18.521Z,1639.68
2023-11-30T11:19:18.808Z,1639.68
2023-11-30T11:20:20.069Z,1639.68
2023-11-30T11:21:27.170Z,1879.04
2023-11-30T11:22:27.536Z,1879.04
2023-11-30T11:23:27.754Z,1879.04
2023-11-30T11:24:27.933Z,1879.04
2023-11-30T11:25:28.151Z,1879.04
2023-11-30T11:26:28.332Z,1879.04
2023-11-30T11:27:28.551Z,1879.04
2023-11-30T11:28:28.816Z,1879.04
2023-11-30T11:29:31.168Z,1879.04
2023-11-30T11:30:45.627Z,1818.88
2023-11-30T11:31:46.063Z,1818.88
2023-11-30T11:32:46.565Z,1818.88
2023-11-30T11:33:46.944Z,1818.88
2023-11-30T11:34:47.288Z,1818.88
2023-11-30T11:35:47.532Z,1879.04
2023-11-30T11:36:47.793Z,1879.04
2023-11-30T11:37:48.114Z,1879.04
2023-11-30T11:38:48.287Z,1879.04
2023-11-30T11:39:48.509Z,1879.04
2023-11-30T11:40:48.863Z,1879.04
2023-11-30T11:41:49.067Z,1879.04
2023-11-30T11:42:49.305Z,1879.04
2023-11-30T11:43:49.603Z,1879.04
2023-11-30T11:44:49.808Z,1879.04
2023-11-30T11:45:50.212Z,1879.04
2023-11-30T11:46:50.670Z,1879.04
2023-11-30T11:47:51.025Z,1879.04
2023-11-30T11:48:51.340Z,1879.04
2023-11-30T11:49:51.767Z,1879.04
2023-11-30T11:50:52.172Z,1879.04
2023-11-30T11:51:52.360Z,1879.04
2023-11-30T11:52:52.679Z,1879.04
2023-11-30T11:53:52.851Z,1879.04
2023-11-30T11:54:53.049Z,1879.04
2023-11-30T11:55:53.307Z,1879.04
2023-11-30T11:56:53.604Z,1879.04
2023-11-30T11:57:53.828Z,1879.04
2023-11-30T11:58:54.126Z,1879.04
2023-11-30T11:59:54.313Z,1879.04
2023-11-30T12:00:54.649Z,1879.04
2023-11-30T12:01:55.513Z,1879.04
2023-11-30T12:02:56.021Z,1879.04
2023-11-30T12:03:56.216Z,1879.04
2023-11-30T12:04:56.677Z,1879.04
2023-11-30T12:05:56.893Z,1879.04
2023-11-30T12:06:57.128Z,1879.04
2023-11-30T12:07:57.334Z,1879.04
2023-11-30T12:08:57.535Z,1879.04
2023-11-30T12:09:57.885Z,1879.04
2023-11-30T12:10:58.370Z,1879.04
2023-11-30T12:11:58.548Z,1879.04
2023-11-30T12:12:58.737Z,1879.04
2023-11-30T12:13:58.930Z,1879.04
2023-11-30T12:14:59.089Z,1879.04
2023-11-30T12:15:59.322Z,1879.04
2023-11-30T12:16:59.838Z,1879.04
2023-11-30T12:18:00.274Z,1879.04
2023-11-30T12:19:00.667Z,1879.04
2023-11-30T12:20:00.933Z,1879.04
2023-11-30T12:21:01.284Z,1879.04
2023-11-30T12:22:01.465Z,1879.04
2023-11-30T12:23:01.655Z,1879.04
2023-11-30T12:24:01.832Z,1879.04
2023-11-30T12:25:02.038Z,1879.04
2023-11-30T12:26:02.220Z,1879.04
2023-11-30T12:27:02.390Z,1879.04
2023-11-30T12:28:02.577Z,1879.04
2023-11-30T12:29:02.747Z,1879.04
2023-11-30T12:30:02.922Z,1879.04
2023-11-30T12:31:03.095Z,1879.04
2023-11-30T12:32:03.266Z,1879.04
2023-11-30T12:33:03.624Z,1879.04
2023-11-30T12:34:03.917Z,1879.04
2023-11-30T12:35:04.211Z,1879.04
2023-11-30T12:36:04.414Z,1679.36
2023-11-30T12:37:04.654Z,1679.36
2023-11-30T12:38:05.051Z,1679.36
2023-11-30T12:39:05.251Z,1679.36
2023-11-30T12:40:05.457Z,1679.36
2023-11-30T12:41:05.621Z,1679.36
2023-11-30T12:42:06.624Z,1679.36
2023-11-30T12:43:06.994Z,1679.36
2023-11-30T12:44:07.181Z,1679.36
2023-11-30T12:45:07.367Z,1679.36
2023-11-30T12:46:07.598Z,1679.36
2023-11-30T12:47:07.970Z,1679.36
2023-11-30T12:48:08.527Z,1679.36
2023-11-30T12:49:09.046Z,1679.36
2023-11-30T12:50:09.228Z,1679.36
2023-11-30T12:51:09.522Z,1679.36
2023-11-30T12:52:09.757Z,1679.36
2023-11-30T12:53:09.938Z,1679.36
2023-11-30T12:54:10.125Z,1679.36
2023-11-30T12:55:10.505Z,1679.36
2023-11-30T12:56:11.420Z,1679.36
2023-11-30T12:57:11.757Z,1679.36
2023-11-30T12:58:12.072Z,1679.36
2023-11-30T12:59:12.252Z,1679.36
2023-11-30T13:00:12.474Z,1679.36
2023-11-30T13:01:12.745Z,1679.36
2023-11-30T13:02:13.132Z,1679.36
2023-11-30T13:03:13.728Z,1679.36
2023-11-30T13:04:14.027Z,1679.36
2023-11-30T13:05:14.343Z,1679.36
2023-11-30T13:06:14.558Z,1679.36
2023-11-30T13:07:14.822Z,1679.36
2023-11-30T13:08:15.077Z,1679.36
2023-11-30T13:09:15.315Z,1679.36
2023-11-30T13:10:15.623Z,1679.36
2023-11-30T13:11:15.786Z,1159.68
2023-11-30T13:12:15.999Z,1159.68
2023-11-30T13:13:16.281Z,1159.68
2023-11-30T13:14:16.507Z,1159.68
2023-11-30T13:15:16.830Z,1159.68
2023-11-30T13:16:17.135Z,1159.68
2023-11-30T13:17:17.326Z,1159.68
2023-11-30T13:18:17.587Z,1159.68
2023-11-30T13:19:18.120Z,1159.68
2023-11-30T13:20:26.227Z,809.6
2023-11-30T13:21:26.432Z,809.6
2023-11-30T13:22:26.858Z,809.6
2023-11-30T13:23:27.061Z,809.6
2023-11-30T13:24:27.452Z,809.6
2023-11-30T13:25:27.862Z,809.6
2023-11-30T13:26:28.189Z,809.6
2023-11-30T13:27:28.386Z,809.6
2023-11-30T13:28:35.098Z,809.6
2023-11-30T13:29:52.408Z,909.44
2023-11-30T13:30:52.599Z,909.44
2023-11-30T13:31:53.034Z,909.44
2023-11-30T13:32:53.249Z,909.44
2023-11-30T13:33:53.519Z,909.44
2023-11-30T13:34:53.817Z,909.44
2023-11-30T13:35:54.004Z,909.44
2023-11-30T13:36:54.237Z,909.44
2023-11-30T13:37:54.409Z,909.44