createdAt,value
2023-03-04T00:01:32.818Z,10.72
2023-03-04T00:04:00.806Z,10.73
2023-03-04T00:06:28.891Z,10.74
2023-03-04T00:08:57.127Z,10.73
2023-03-04T00:11:25.832Z,10.71
2023-03-04T00:13:55.132Z,10.69
2023-03-04T00:16:23.052Z,10.70
2023-03-04T00:18:50.971Z,10.70
2023-03-04T00:21:19.268Z,10.68
2023-03-04T00:23:47.202Z,10.68
2023-03-04T00:26:15.334Z,10.68
2023-03-04T00:28:43.271Z,10.67
2023-03-04T00:31:13.411Z,10.62
2023-03-04T00:33:43.641Z,10.62
2023-03-04T00:36:11.883Z,10.60
2023-03-04T00:38:39.801Z,10.58
2023-03-04T00:41:07.894Z,10.57
2023-03-04T00:43:35.788Z,10.55
2023-03-04T00:46:03.674Z,10.55
2023-03-04T00:48:33.032Z,10.54
2023-03-04T00:51:00.881Z,10.54
2023-03-04T00:53:28.734Z,10.54
2023-03-04T00:55:56.694Z,10.56
2023-03-04T00:58:24.604Z,10.56
2023-03-04T01:00:52.536Z,10.57
2023-03-04T01:03:20.704Z,10.60
2023-03-04T01:05:50.049Z,10.61
2023-03-04T01:08:17.925Z,10.63
2023-03-04T01:10:45.989Z,10.65
2023-03-04T01:13:13.882Z,10.68
2023-03-04T01:15:41.735Z,10.68
2023-03-04T01:18:09.831Z,10.69
2023-03-04T01:20:38.091Z,10.71
2023-03-04T01:23:07.362Z,10.71
2023-03-04T01:25:35.230Z,10.73
2023-03-04T01:28:03.393Z,10.73
2023-03-04T01:30:31.379Z,10.72
2023-03-04T01:32:59.656Z,10.72
2023-03-04T01:35:27.876Z,10.72
2023-03-04T01:37:55.809Z,10.73
2023-03-04T01:40:25.237Z,10.73
2023-03-04T01:42:53.295Z,10.73
2023-03-04T01:45:21.695Z,10.72
2023-03-04T01:47:51.399Z,10.73
2023-03-04T01:50:24.980Z,10.72
2023-03-04T01:52:52.989Z,10.71
2023-03-04T01:55:24.136Z,10.71
2023-03-04T01:57:54.573Z,10.72
2023-03-04T02:00:30.549Z,10.69
2023-03-04T02:03:01.047Z,10.70
2023-03-04T02:05:29.711Z,10.70
2023-03-04T02:07:59.845Z,10.69
2023-03-04T02:10:28.209Z,10.69
2023-03-04T02:12:57.515Z,10.71
2023-03-04T02:15:26.055Z,10.72
2023-03-04T02:17:53.996Z,10.73
2023-03-04T02:20:32.250Z,10.74
2023-03-04T02:23:08.968Z,10.76
2023-03-04T02:25:44.339Z,10.76
2023-03-04T02:28:13.905Z,10.75
2023-03-04T02:30:42.034Z,10.73
2023-03-04T02:33:16.660Z,10.72
2023-03-04T02:35:44.681Z,10.73
2023-03-04T02:38:13.182Z,10.75
2023-03-04T02:40:45.087Z,10.77
2023-03-04T02:43:14.408Z,10.79
2023-03-04T02:45:44.269Z,10.80
2023-03-04T02:48:13.052Z,10.80
2023-03-04T02:50:44.624Z,10.79
2023-03-04T02:53:12.794Z,10.81
2023-03-04T02:55:42.407Z,10.81
2023-03-04T02:58:11.044Z,10.83
2023-03-04T03:00:41.189Z,10.85
2023-03-04T03:03:09.698Z,10.87
2023-03-04T03:05:38.384Z,10.88
2023-03-04T03:08:07.256Z,10.90
2023-03-04T03:10:35.525Z,10.93
2023-03-04T03:13:04.123Z,10.97
2023-03-04T03:15:32.004Z,10.96
2023-03-04T03:18:01.356Z,10.97
2023-03-04T03:20:29.214Z,10.99
2023-03-04T03:22:57.196Z,11.00
2023-03-04T03:25:25.125Z,10.99
2023-03-04T03:27:53.033Z,10.99
2023-03-04T03:30:21.201Z,10.98
2023-03-04T03:32:49.302Z,10.97
2023-03-04T03:35:18.976Z,10.94
2023-03-04T03:37:48.997Z,10.95
2023-03-04T03:40:17.434Z,10.97
2023-03-04T03:42:45.359Z,10.99
2023-03-04T03:45:13.389Z,11.00
2023-03-04T03:47:41.328Z,11.03
2023-03-04T03:50:10.152Z,11.02
2023-03-04T03:52:39.455Z,11.02
2023-03-04T03:55:07.834Z,11.02
2023-03-04T03:57:35.760Z,11.02
2023-03-04T04:00:04.370Z,11.04
2023-03-04T04:02:32.434Z,11.04
2023-03-04T04:05:00.704Z,11.06
2023-03-04T04:07:28.862Z,11.06
2023-03-04T04:09:58.384Z,11.06
2023-03-04T04:12:26.676Z,11.06
2023-03-04T04:14:54.608Z,11.04
2023-03-04T04:17:22.818Z,11.04
2023-03-04T04:19:50.619Z,11.02
2023-03-04T04:22:20.878Z,11.01
2023-03-04T04:24:49.337Z,11.03
2023-03-04T04:27:18.799Z,11.03
2023-03-04T04:29:46.765Z,11.02
2023-03-04T04:32:14.743Z,11.01
2023-03-04T04:34:43.015Z,11.00
2023-03-04T04:37:11.030Z,10.98
2023-03-04T04:39:39.163Z,10.98
2023-03-04T04:42:07.517Z,10.94
2023-03-04T04:44:39.083Z,10.91
2023-03-04T04:47:07.503Z,10.89
2023-03-04T04:49:35.315Z,10.89
2023-03-04T04:52:03.688Z,10.86
2023-03-04T04:54:31.924Z,10.85
2023-03-04T04:56:59.841Z,10.82
2023-03-04T04:59:27.744Z,10.82
2023-03-04T05:01:57.176Z,10.80
2023-03-04T05:04:25.134Z,10.80
2023-03-04T05:06:53.107Z,10.77
2023-03-04T05:09:23.019Z,10.76
2023-03-04T05:11:51.643Z,10.77
2023-03-04T05:14:19.659Z,10.77
2023-03-04T05:16:47.536Z,10.77
2023-03-04T05:19:16.888Z,10.77
2023-03-04T05:21:44.900Z,10.78
2023-03-04T05:24:12.845Z,10.79
2023-03-04T05:26:40.734Z,10.80
2023-03-04T05:29:08.906Z,10.81
2023-03-04T05:31:36.863Z,10.79
2023-03-04T05:34:04.776Z,10.79
2023-03-04T05:36:34.540Z,10.80
2023-03-04T05:39:02.459Z,10.79
2023-03-04T05:41:30.318Z,10.77
2023-03-04T05:43:58.559Z,10.78
2023-03-04T05:46:26.572Z,10.77
2023-03-04T05:48:55.446Z,10.77
2023-03-04T05:51:24.414Z,10.76
2023-03-04T05:53:53.829Z,10.77
2023-03-04T05:56:22.122Z,10.77
2023-03-04T05:58:50.277Z,10.76
2023-03-04T06:01:19.057Z,10.75
2023-03-04T06:03:48.591Z,10.77
2023-03-04T06:06:17.052Z,10.77
2023-03-04T06:08:45.042Z,10.79
2023-03-04T06:11:14.668Z,10.80
2023-03-04T06:13:42.779Z,10.81
2023-03-04T06:16:11.837Z,10.81
2023-03-04T06:18:39.877Z,10.82
2023-03-04T06:21:07.828Z,10.81
2023-03-04T06:23:35.690Z,10.82
2023-03-04T06:26:04.245Z,10.82
2023-03-04T06:28:33.652Z,10.80
2023-03-04T06:31:01.906Z,10.81
2023-03-04T06:33:29.879Z,10.81
2023-03-04T06:35:58.840Z,10.82
2023-03-04T06:38:29.960Z,10.81
2023-03-04T06:40:57.874Z,10.78
2023-03-04T06:43:26.030Z,10.79
2023-03-04T06:45:55.446Z,10.74
2023-03-04T06:48:23.342Z,10.73
2023-03-04T06:50:51.281Z,10.72
2023-03-04T06:53:19.214Z,10.73
2023-03-04T06:55:47.732Z,10.71
2023-03-04T06:58:17.431Z,10.72
2023-03-04T07:00:45.661Z,10.73
2023-03-04T07:03:15.145Z,10.73
2023-03-04T07:05:44.415Z,10.76
2023-03-04T07:08:12.386Z,10.78
2023-03-04T07:10:40.319Z,10.81
2023-03-04T07:13:08.426Z,10.85
2023-03-04T07:15:36.593Z,10.86
2023-03-04T07:18:04.669Z,10.91
2023-03-04T07:20:34.120Z,10.95
2023-03-04T07:23:02.033Z,10.98
2023-03-04T07:25:30.102Z,11.00
2023-03-04T07:27:58.124Z,11.01
2023-03-04T07:30:26.067Z,11.04
2023-03-04T07:32:54.716Z,11.04
2023-03-04T07:35:22.800Z,11.04
2023-03-04T07:37:52.256Z,11.06
2023-03-04T07:40:20.453Z,11.08
2023-03-04T07:42:51.215Z,11.11
2023-03-04T07:45:19.289Z,11.14
2023-03-04T07:47:47.398Z,11.16
2023-03-04T07:50:17.961Z,11.18
2023-03-04T07:52:47.893Z,11.20
2023-03-04T07:55:17.899Z,11.21
2023-03-04T07:57:47.281Z,11.21
2023-03-04T08:00:17.681Z,11.20
2023-03-04T08:02:45.661Z,11.22
2023-03-04T08:05:13.680Z,11.24
2023-03-04T08:07:41.822Z,11.28
2023-03-04T08:10:10.737Z,11.30
2023-03-04T08:12:40.113Z,11.36
2023-03-04T08:15:09.574Z,11.41
2023-03-04T08:17:37.547Z,11.45
2023-03-04T08:20:06.203Z,11.48
2023-03-04T08:22:34.172Z,11.52
2023-03-04T08:25:02.178Z,11.57
2023-03-04T08:27:30.850Z,11.64
2023-03-04T08:30:00.219Z,11.68
2023-03-04T08:32:28.251Z,11.70
2023-03-04T08:34:57.047Z,11.73
2023-03-04T08:37:24.976Z,11.73
2023-03-04T08:39:52.964Z,11.75
2023-03-04T08:42:20.949Z,11.76
2023-03-04T08:44:48.898Z,11.79
2023-03-04T08:47:18.372Z,11.82
2023-03-04T08:49:46.458Z,11.85
2023-03-04T08:52:14.580Z,11.88
2023-03-04T08:54:42.526Z,11.93
2023-03-04T08:57:10.449Z,11.99
2023-03-04T08:59:38.813Z,12.04
2023-03-04T09:02:06.798Z,12.08
2023-03-04T09:04:36.703Z,12.11
2023-03-04T09:07:04.926Z,12.15
2023-03-04T09:09:32.913Z,12.15
2023-03-04T09:12:00.826Z,12.17
2023-03-04T09:14:28.946Z,12.21
2023-03-04T09:16:56.860Z,12.22
2023-03-04T09:19:24.976Z,12.21
2023-03-04T09:21:55.456Z,12.21
2023-03-04T09:24:23.722Z,12.21
2023-03-04T09:26:52.690Z,12.19
2023-03-04T09:29:20.791Z,12.20
2023-03-04T09:31:48.737Z,12.23
2023-03-04T09:34:16.773Z,12.28
2023-03-04T09:36:44.649Z,12.32
2023-03-04T09:39:14.287Z,12.39
2023-03-04T09:41:45.790Z,12.44
2023-03-04T09:44:23.262Z,12.46
2023-03-04T09:46:52.457Z,12.52
2023-03-04T09:49:23.489Z,12.52
2023-03-04T09:51:58.154Z,12.55
2023-03-04T09:54:51.923Z,12.58
2023-03-04T09:57:29.593Z,12.57
2023-03-04T10:00:08.002Z,12.57
2023-03-04T10:02:45.643Z,12.55
2023-03-04T10:05:18.179Z,12.52
2023-03-04T10:07:50.338Z,12.52
2023-03-04T10:10:25.452Z,12.51
2023-03-04T10:12:56.296Z,12.44
2023-03-04T10:15:30.494Z,12.45
2023-03-04T10:18:07.052Z,12.48
2023-03-04T10:20:50.671Z,12.55
2023-03-04T10:23:22.465Z,12.59
2023-03-04T10:25:54.353Z,12.67
2023-03-04T10:28:27.070Z,12.76
2023-03-04T10:31:01.135Z,12.82
2023-03-04T10:33:31.772Z,12.88
2023-03-04T10:36:03.827Z,12.88
2023-03-04T10:38:34.090Z,12.88
2023-03-04T10:41:13.421Z,12.87
2023-03-04T10:43:42.768Z,12.90
2023-03-04T10:46:13.036Z,12.94
2023-03-04T10:48:43.809Z,12.99
2023-03-04T10:51:19.651Z,13.06
2023-03-04T10:53:50.005Z,13.14
2023-03-04T10:56:40.291Z,13.24
2023-03-04T10:59:36.168Z,13.28
2023-03-04T11:02:15.914Z,13.28
2023-03-04T11:04:44.192Z,13.30
2023-03-04T11:07:12.924Z,13.29
2023-03-04T11:09:41.399Z,13.29
2023-03-04T11:12:15.390Z,13.30
2023-03-04T11:14:49.162Z,13.25
2023-03-04T11:17:23.496Z,13.20
2023-03-04T11:19:57.585Z,13.18
2023-03-04T11:22:28.788Z,13.18
2023-03-04T11:25:03.775Z,13.21
2023-03-04T11:27:43.533Z,13.24
2023-03-04T11:30:30.121Z,13.31
2023-03-04T11:33:06.703Z,13.37
2023-03-04T11:35:40.554Z,13.40
2023-03-04T11:38:18.543Z,13.45
2023-03-04T11:40:51.232Z,13.50
2023-03-04T11:43:26.446Z,13.57
2023-03-04T11:46:08.940Z,13.69
2023-03-04T11:48:50.249Z,13.80
2023-03-04T11:51:24.088Z,13.88
2023-03-04T11:54:08.501Z,13.92
2023-03-04T11:56:40.788Z,13.97
2023-03-04T11:59:42.651Z,14.02
2023-03-04T12:02:17.508Z,14.06
2023-03-04T12:05:18.651Z,14.08
2023-03-04T12:08:10.109Z,14.08
2023-03-04T12:10:43.850Z,14.07
2023-03-04T12:13:31.014Z,14.09
2023-03-04T12:16:11.816Z,14.13
2023-03-04T12:18:55.797Z,14.20
2023-03-04T12:21:41.320Z,14.26
2023-03-04T12:24:33.663Z,14.35
2023-03-04T12:27:13.157Z,14.43
2023-03-04T12:29:49.260Z,14.53
2023-03-04T12:32:27.780Z,14.58
2023-03-04T12:35:16.416Z,14.54
2023-03-04T12:38:03.362Z,14.40
2023-03-04T12:40:44.549Z,14.33
2023-03-04T12:43:47.888Z,14.30
2023-03-04T12:46:28.816Z,14.20
2023-03-04T12:49:16.921Z,14.18
2023-03-04T12:51:49.697Z,14.19
2023-03-04T12:54:27.313Z,14.20
2023-03-04T12:56:58.901Z,14.12
2023-03-04T12:59:30.101Z,14.14
2023-03-04T13:02:11.478Z,14.16
2023-03-04T13:04:52.538Z,14.18
2023-03-04T13:07:31.509Z,14.22
2023-03-04T13:10:06.783Z,14.32
2023-03-04T13:12:48.634Z,14.36
2023-03-04T13:15:28.261Z,14.34
2023-03-04T13:17:58.034Z,14.34
2023-03-04T13:20:36.249Z,14.35
2023-03-04T13:23:05.994Z,14.35
2023-03-04T13:25:37.312Z,14.36
2023-03-04T13:28:23.193Z,14.38
2023-03-04T13:31:08.464Z,14.31
2023-03-04T13:34:00.654Z,14.24
2023-03-04T13:36:56.161Z,14.18
2023-03-04T13:39:31.255Z,14.13
2023-03-04T13:41:59.458Z,14.09
2023-03-04T13:44:59.626Z,14.01
2023-03-04T13:47:41.474Z,13.97
2023-03-04T13:50:29.993Z,14.03
2023-03-04T13:53:19.494Z,14.02
2023-03-04T13:56:05.831Z,14.06
2023-03-04T13:58:34.735Z,14.05
2023-03-04T14:01:02.674Z,14.05
2023-03-04T14:03:32.331Z,14.04
2023-03-04T14:06:18.788Z,14.07
2023-03-04T14:08:48.828Z,14.09
2023-03-04T14:11:20.730Z,14.07
2023-03-04T14:13:48.676Z,14.06
2023-03-04T14:16:21.865Z,13.99
2023-03-04T14:18:59.305Z,13.96
2023-03-04T14:21:27.640Z,13.93
2023-03-04T14:24:05.794Z,13.91
2023-03-04T14:26:34.684Z,13.87
2023-03-04T14:29:03.094Z,13.85
2023-03-04T14:31:35.641Z,13.85
2023-03-04T14:34:04.304Z,13.85
2023-03-04T14:36:34.445Z,13.78
2023-03-04T14:39:06.888Z,13.65
2023-03-04T14:41:38.233Z,13.51
2023-03-04T14:44:13.036Z,13.43
2023-03-04T14:46:56.848Z,13.30
2023-03-04T14:49:34.006Z,13.34
2023-03-04T14:52:01.913Z,13.41
2023-03-04T14:54:35.314Z,13.41
2023-03-04T14:57:23.951Z,13.47
2023-03-04T14:59:52.673Z,13.52
2023-03-04T15:02:31.436Z,13.54
2023-03-04T15:05:02.530Z,13.56
2023-03-04T15:07:34.688Z,13.53
2023-03-04T15:10:07.102Z,13.50
2023-03-04T15:12:38.747Z,13.47
2023-03-04T15:15:50.406Z,13.42
2023-03-04T15:18:30.175Z,13.32
2023-03-04T15:21:00.626Z,13.24
2023-03-04T15:23:29.989Z,13.18
2023-03-04T15:26:01.980Z,13.09
2023-03-04T15:28:35.552Z,12.98
2023-03-04T15:31:03.839Z,12.87
2023-03-04T15:33:31.904Z,12.86
2023-03-04T15:36:02.917Z,12.82
2023-03-04T15:38:31.066Z,12.76
2023-03-04T15:41:01.286Z,12.76
2023-03-04T15:43:29.173Z,12.78
2023-03-04T15:45:57.202Z,12.85
2023-03-04T15:48:25.128Z,12.92
2023-03-04T15:50:58.747Z,12.98
2023-03-04T15:53:34.024Z,13.02
2023-03-04T15:56:04.171Z,13.01
2023-03-04T15:58:35.113Z,13.00
2023-03-04T16:01:03.371Z,12.95
2023-03-04T16:03:31.449Z,12.91
2023-03-04T16:05:59.839Z,12.90
2023-03-04T16:08:27.791Z,12.93
2023-03-04T16:10:56.951Z,12.93
2023-03-04T16:13:26.313Z,12.93
2023-03-04T16:15:54.277Z,12.95
2023-03-04T16:18:23.750Z,12.90
2023-03-04T16:20:52.555Z,12.80
2023-03-04T16:23:22.128Z,12.70
2023-03-04T16:25:51.742Z,12.60
2023-03-04T16:28:19.735Z,12.51
2023-03-04T16:30:49.262Z,12.38
2023-03-04T16:33:17.362Z,12.32
2023-03-04T16:35:46.693Z,12.29
2023-03-04T16:38:22.095Z,12.30
2023-03-04T16:40:50.744Z,12.32
2023-03-04T16:43:18.901Z,12.31
2023-03-04T16:45:48.566Z,12.29
2023-03-04T16:48:17.624Z,12.30
2023-03-04T16:50:45.859Z,12.28
2023-03-04T16:53:30.058Z,12.24
2023-03-04T16:55:59.980Z,12.19
2023-03-04T16:58:27.966Z,12.16
2023-03-04T17:00:58.083Z,12.10
2023-03-04T17:03:26.252Z,12.06
2023-03-04T17:06:06.831Z,12.05
2023-03-04T17:08:35.004Z,12.08
2023-03-04T17:11:03.514Z,12.12
2023-03-04T17:13:32.379Z,12.11
2023-03-04T17:16:04.435Z,12.05
2023-03-04T17:18:33.320Z,11.95
2023-03-04T17:21:06.323Z,11.88
2023-03-04T17:23:35.329Z,11.83
2023-03-04T17:26:04.157Z,11.81
2023-03-04T17:28:33.266Z,11.80
2023-03-04T17:31:03.462Z,11.80
2023-03-04T17:33:41.737Z,11.80
2023-03-04T17:36:20.773Z,11.75
2023-03-04T17:38:55.554Z,11.66
2023-03-04T17:41:25.058Z,11.63
2023-03-04T17:44:11.758Z,11.59
2023-03-04T17:46:46.703Z,11.59
2023-03-04T17:49:14.986Z,11.60
2023-03-04T17:51:43.467Z,11.62
2023-03-04T17:54:12.846Z,11.64
2023-03-04T17:56:42.048Z,11.61
2023-03-04T17:59:12.905Z,11.62
2023-03-04T18:01:45.123Z,11.58
2023-03-04T18:04:13.756Z,11.54
2023-03-04T18:06:42.247Z,11.50
2023-03-04T18:09:10.454Z,11.44
2023-03-04T18:11:41.281Z,11.45
2023-03-04T18:14:10.466Z,11.43
2023-03-04T18:16:38.464Z,11.43
2023-03-04T18:19:09.464Z,11.45
2023-03-04T18:21:37.632Z,11.46
2023-03-04T18:24:07.214Z,11.45
2023-03-04T18:26:35.213Z,11.45
2023-03-04T18:29:03.246Z,11.47
2023-03-04T18:31:33.095Z,11.47
2023-03-04T18:34:02.661Z,11.44
2023-03-04T18:36:32.306Z,11.42
2023-03-04T18:39:02.295Z,11.43
2023-03-04T18:41:30.533Z,11.44
2023-03-04T18:43:58.655Z,11.46
2023-03-04T18:46:33.089Z,11.45
2023-03-04T18:49:04.153Z,11.48
2023-03-04T18:51:34.157Z,11.46
2023-03-04T18:54:02.595Z,11.47
2023-03-04T18:56:37.838Z,11.48
2023-03-04T18:59:08.524Z,11.46
2023-03-04T19:01:36.860Z,11.46
2023-03-04T19:04:06.172Z,11.47
2023-03-04T19:06:35.842Z,11.44
2023-03-04T19:09:03.899Z,11.45
2023-03-04T19:11:32.254Z,11.42
2023-03-04T19:14:00.346Z,11.37
2023-03-04T19:16:28.437Z,11.34
2023-03-04T19:18:57.081Z,11.35
2023-03-04T19:21:25.240Z,11.39
2023-03-04T19:23:55.002Z,11.40
2023-03-04T19:26:23.424Z,11.43
2023-03-04T19:28:53.218Z,11.45
2023-03-04T19:31:21.365Z,11.48
2023-03-04T19:33:50.228Z,11.50
2023-03-04T19:36:19.466Z,11.50
2023-03-04T19:38:47.937Z,11.47
2023-03-04T19:41:19.368Z,11.46
2023-03-04T19:43:47.218Z,11.44
2023-03-04T19:46:15.717Z,11.44
2023-03-04T19:48:45.202Z,11.42
2023-03-04T19:51:17.810Z,11.44
2023-03-04T19:53:46.341Z,11.43
2023-03-04T19:56:16.532Z,11.44
2023-03-04T19:58:47.580Z,11.45
2023-03-04T20:01:25.899Z,11.44
2023-03-04T20:03:54.161Z,11.43
2023-03-04T20:06:23.891Z,11.45
2023-03-04T20:08:51.909Z,11.45
2023-03-04T20:11:20.287Z,11.43
2023-03-04T20:13:49.828Z,11.43
2023-03-04T20:16:18.152Z,11.42
2023-03-04T20:18:46.171Z,11.43
2023-03-04T20:21:14.605Z,11.45
2023-03-04T20:23:42.747Z,11.44
2023-03-04T20:26:10.925Z,11.46
2023-03-04T20:28:39.285Z,11.43
2023-03-04T20:31:19.659Z,11.42
2023-03-04T20:33:49.138Z,11.42
2023-03-04T20:36:17.690Z,11.40
2023-03-04T20:38:47.193Z,11.37
2023-03-04T20:41:15.256Z,11.34
2023-03-04T20:43:43.876Z,11.33
2023-03-04T20:46:38.143Z,11.29
2023-03-04T20:49:08.267Z,11.22
2023-03-04T20:51:37.132Z,11.19
2023-03-04T20:54:06.913Z,11.17
2023-03-04T20:56:35.672Z,11.16
2023-03-04T20:59:08.020Z,11.14
2023-03-04T21:01:39.314Z,11.11
2023-03-04T21:04:07.897Z,11.10
2023-03-04T21:06:37.157Z,11.06
2023-03-04T21:09:07.640Z,11.04
2023-03-04T21:11:40.713Z,11.00
2023-03-04T21:14:14.073Z,10.98
2023-03-04T21:16:44.115Z,10.95
2023-03-04T21:19:16.486Z,10.92
2023-03-04T21:21:45.025Z,10.92
2023-03-04T21:24:16.008Z,10.90
2023-03-04T21:26:45.475Z,10.88
2023-03-04T21:29:13.677Z,10.91
2023-03-04T21:31:45.018Z,10.95
2023-03-04T21:34:17.725Z,10.98
2023-03-04T21:36:45.944Z,11.04
2023-03-04T21:39:17.890Z,11.05
2023-03-04T21:41:46.322Z,11.09
2023-03-04T21:44:27.756Z,11.13
2023-03-04T21:46:59.250Z,11.15
2023-03-04T21:49:27.693Z,11.18
2023-03-04T21:51:55.714Z,11.17
2023-03-04T21:54:24.009Z,11.19
2023-03-04T21:56:51.848Z,11.21
2023-03-04T21:59:19.817Z,11.20
2023-03-04T22:01:48.127Z,11.22
2023-03-04T22:04:17.669Z,11.21
2023-03-04T22:06:45.557Z,11.14
2023-03-04T22:09:14.542Z,11.12
2023-03-04T22:11:42.767Z,11.12
2023-03-04T22:14:12.136Z,11.08
2023-03-04T22:16:56.284Z,11.12
2023-03-04T22:19:27.871Z,11.13
2023-03-04T22:21:55.864Z,11.14
2023-03-04T22:24:24.347Z,11.15
2023-03-04T22:26:52.281Z,11.15
2023-03-04T22:29:20.196Z,11.17
2023-03-04T22:31:48.151Z,11.17
2023-03-04T22:34:18.429Z,11.16
2023-03-04T22:36:49.546Z,11.14
2023-03-04T22:39:19.770Z,11.15
2023-03-04T22:41:48.027Z,11.16
2023-03-04T22:44:16.171Z,11.14
2023-03-04T22:46:44.790Z,11.13
2023-03-04T22:49:14.604Z,11.13
2023-03-04T22:51:44.415Z,11.12
2023-03-04T22:54:15.642Z,11.09
2023-03-04T22:56:43.697Z,11.05
2023-03-04T22:59:11.859Z,11.00
2023-03-04T23:01:39.983Z,10.92
2023-03-04T23:04:10.355Z,10.86
2023-03-04T23:06:38.376Z,10.81
2023-03-04T23:09:06.954Z,10.83
2023-03-04T23:11:37.024Z,10.86
2023-03-04T23:14:07.039Z,10.91
2023-03-04T23:16:38.619Z,10.97
2023-03-04T23:19:07.582Z,11.01
2023-03-04T23:21:39.258Z,11.07
2023-03-04T23:24:09.173Z,11.11
2023-03-04T23:26:40.328Z,11.12
2023-03-04T23:29:10.912Z,11.15
2023-03-04T23:31:38.930Z,11.14
2023-03-04T23:34:07.387Z,11.15
2023-03-04T23:36:37.203Z,11.16
2023-03-04T23:39:06.095Z,11.16
2023-03-04T23:41:35.560Z,11.17
2023-03-04T23:44:05.906Z,11.18
2023-03-04T23:46:34.438Z,11.20
2023-03-04T23:49:02.704Z,11.20
2023-03-04T23:51:31.075Z,11.23
2023-03-04T23:54:00.216Z,11.21
2023-03-04T23:56:30.146Z,11.22
2023-03-04T23:58:59.946Z,11.21
