createdAt,value
2022-08-20T00:01:01.576Z,15.20
2022-08-20T00:03:53.340Z,16.02
2022-08-20T00:06:40.764Z,17.52
2022-08-20T00:09:27.049Z,16.92
2022-08-20T00:12:17.407Z,16.67
2022-08-20T00:15:05.982Z,16.45
2022-08-20T00:17:52.627Z,17.38
2022-08-20T00:20:46.326Z,16.85
2022-08-20T00:23:32.638Z,17.65
2022-08-20T00:26:19.417Z,18.63
2022-08-20T00:29:05.664Z,18.63
2022-08-20T00:31:51.787Z,18.25
2022-08-20T00:34:37.662Z,19.00
2022-08-20T00:37:23.752Z,20.15
2022-08-20T00:40:22.100Z,21.07
2022-08-20T00:43:32.316Z,19.67
2022-08-20T00:46:30.893Z,20.02
2022-08-20T00:49:25.939Z,21.58
2022-08-20T00:52:17.683Z,21.50
2022-08-20T00:55:06.561Z,23.05
2022-08-20T00:58:01.568Z,24.63
2022-08-20T01:00:49.786Z,23.77
2022-08-20T01:03:36.324Z,24.35
2022-08-20T01:06:24.837Z,28.80
2022-08-20T01:09:11.337Z,26.05
2022-08-20T01:11:57.951Z,27.20
2022-08-20T01:14:45.384Z,26.00
2022-08-20T01:17:34.930Z,30.52
2022-08-20T01:20:28.685Z,27.02
2022-08-20T01:23:32.384Z,34.60
2022-08-20T01:26:26.788Z,30.60
2022-08-20T01:29:23.109Z,31.23
2022-08-20T01:32:09.286Z,31.83
2022-08-20T01:34:55.280Z,29.48
2022-08-20T01:37:42.629Z,30.83
2022-08-20T01:41:04.331Z,31.60
2022-08-20T01:43:56.936Z,30.92
2022-08-20T01:46:46.913Z,35.85
2022-08-20T01:49:35.322Z,34.58
2022-08-20T01:52:32.492Z,31.75
2022-08-20T01:55:18.493Z,32.67
2022-08-20T01:58:05.318Z,33.72
2022-08-20T02:00:51.524Z,34.17
2022-08-20T02:03:40.739Z,32.03
2022-08-20T02:06:33.701Z,37.60
2022-08-20T02:09:19.990Z,34.33
2022-08-20T02:12:09.537Z,33.77
2022-08-20T02:14:56.952Z,32.85
2022-08-20T02:17:43.388Z,36.92
2022-08-20T02:20:31.880Z,39.25
2022-08-20T02:23:20.078Z,35.42
2022-08-20T02:28:54.970Z,35.95
2022-08-20T02:32:24.984Z,36.03
2022-08-20T02:34:51.038Z,38.38
2022-08-20T02:37:37.823Z,36.40
2022-08-20T02:43:19.366Z,40.90
2022-08-20T02:46:07.582Z,47.63
2022-08-20T02:48:53.793Z,43.90
2022-08-20T02:51:39.945Z,40.88
2022-08-20T02:54:25.847Z,46.33
2022-08-20T02:57:16.633Z,41.47
2022-08-20T03:00:04.464Z,38.60
2022-08-20T03:02:51.257Z,44.42
2022-08-20T03:08:26.270Z,43.45
2022-08-20T03:13:57.956Z,43.80
2022-08-20T03:16:44.305Z,43.33
2022-08-20T03:19:30.202Z,40.90
2022-08-20T03:22:16.358Z,40.95
2022-08-20T03:25:02.212Z,42.40
2022-08-20T03:27:54.613Z,50.75
2022-08-20T03:30:41.657Z,44.78
2022-08-20T03:36:14.558Z,41.08
2022-08-20T03:39:11.717Z,45.00
2022-08-20T03:41:58.075Z,46.90
2022-08-20T03:44:44.018Z,45.43
2022-08-20T03:47:30.065Z,45.70
2022-08-20T03:50:23.241Z,43.72
2022-08-20T03:53:13.133Z,43.47
2022-08-20T03:56:05.330Z,44.33
2022-08-20T03:58:51.559Z,42.42
2022-08-20T04:01:46.088Z,40.00
2022-08-20T04:04:33.020Z,44.35
2022-08-20T04:07:25.814Z,46.63
2022-08-20T04:10:12.582Z,36.95
2022-08-20T04:12:59.005Z,36.95
2022-08-20T04:15:45.687Z,39.20
2022-08-20T04:18:32.525Z,36.92
2022-08-20T04:21:18.506Z,37.55
2022-08-20T04:24:05.890Z,38.77
2022-08-20T04:26:52.650Z,39.47
2022-08-20T04:32:29.193Z,35.47
2022-08-20T04:35:18.066Z,36.30
2022-08-20T04:38:07.504Z,38.67
2022-08-20T04:40:54.064Z,38.58
2022-08-20T04:46:28.651Z,37.70
2022-08-20T04:49:15.495Z,38.78
2022-08-20T04:52:03.256Z,42.28
2022-08-20T04:54:49.473Z,43.10
2022-08-20T04:57:38.324Z,42.50
2022-08-20T05:00:24.205Z,40.78
2022-08-20T05:03:10.028Z,37.47
2022-08-20T05:05:56.923Z,37.53
2022-08-20T05:08:44.118Z,39.25
2022-08-20T05:11:35.272Z,35.03
2022-08-20T05:14:22.858Z,33.70
2022-08-20T05:17:08.825Z,34.30
2022-08-20T05:19:55.003Z,31.85
2022-08-20T05:22:41.253Z,33.55
2022-08-20T05:25:30.944Z,34.38
2022-08-20T05:28:24.471Z,31.52
2022-08-20T05:31:10.486Z,33.03
2022-08-20T05:33:57.813Z,35.88
2022-08-20T05:36:49.046Z,40.55
2022-08-20T05:39:37.449Z,34.58
2022-08-20T05:42:23.870Z,33.10
2022-08-20T05:45:11.135Z,37.22
2022-08-20T05:47:58.610Z,28.25
2022-08-20T05:50:51.686Z,28.23
2022-08-20T05:53:37.615Z,30.90
2022-08-20T05:56:26.820Z,33.35
2022-08-20T05:59:14.117Z,30.02
2022-08-20T06:02:00.520Z,32.03
2022-08-20T06:04:46.365Z,29.53
2022-08-20T06:07:42.844Z,30.65
2022-08-20T06:10:28.858Z,29.42
2022-08-20T06:13:14.882Z,28.03
2022-08-20T06:16:01.988Z,29.27
2022-08-20T06:18:53.143Z,27.63
2022-08-20T06:21:44.094Z,30.27
2022-08-20T06:24:30.538Z,28.37
2022-08-20T06:27:17.196Z,31.23
2022-08-20T06:30:04.508Z,30.50
2022-08-20T06:32:51.328Z,28.65
2022-08-20T06:35:37.814Z,26.45
2022-08-20T06:38:23.797Z,28.15
2022-08-20T06:41:09.859Z,26.90
2022-08-20T06:43:56.411Z,25.00
2022-08-20T06:46:43.884Z,21.73
2022-08-20T06:49:34.228Z,22.95
2022-08-20T06:52:41.601Z,23.35
2022-08-20T06:55:29.971Z,24.83
2022-08-20T06:58:35.729Z,20.65
2022-08-20T07:01:23.026Z,22.80
2022-08-20T07:04:09.665Z,20.45
2022-08-20T07:06:57.644Z,23.17
2022-08-20T07:09:43.999Z,19.88
2022-08-20T07:12:29.985Z,18.95
2022-08-20T07:15:16.120Z,19.92
2022-08-20T07:18:04.385Z,23.45
2022-08-20T07:20:50.781Z,21.05
2022-08-20T07:23:36.960Z,19.58
2022-08-20T07:26:23.563Z,21.30
2022-08-20T07:29:09.890Z,19.15
2022-08-20T07:32:14.462Z,19.95
2022-08-20T07:35:01.501Z,20.02
2022-08-20T07:37:51.782Z,20.80
2022-08-20T07:40:37.592Z,19.48
2022-08-20T07:43:24.607Z,18.88
2022-08-20T07:48:56.550Z,18.33
2022-08-20T07:51:42.903Z,19.27
2022-08-20T07:54:30.405Z,22.10
2022-08-20T07:57:17.355Z,18.95
2022-08-20T08:00:09.077Z,23.05
2022-08-20T08:02:55.677Z,20.48
2022-08-20T08:05:45.369Z,21.33
2022-08-20T08:08:33.370Z,16.98
2022-08-20T08:11:19.553Z,16.73
2022-08-20T08:14:09.862Z,16.70
2022-08-20T08:16:59.806Z,16.17
2022-08-20T08:19:49.223Z,16.75
2022-08-20T08:22:36.098Z,17.10
2022-08-20T08:25:22.331Z,17.08
2022-08-20T08:28:11.122Z,16.35
2022-08-20T08:30:57.763Z,17.88
2022-08-20T08:33:43.820Z,15.88
2022-08-20T08:36:30.179Z,17.00
2022-08-20T08:39:16.218Z,16.08
2022-08-20T08:42:03.777Z,14.98
2022-08-20T08:44:50.806Z,14.82
2022-08-20T08:47:39.396Z,16.75
2022-08-20T08:50:53.499Z,14.38
2022-08-20T08:53:43.734Z,14.55
2022-08-20T08:56:31.082Z,16.15
2022-08-20T08:59:18.892Z,15.77
2022-08-20T09:02:06.903Z,15.93
2022-08-20T09:04:56.028Z,17.15
2022-08-20T09:07:48.290Z,20.75
2022-08-20T09:10:34.688Z,17.13
2022-08-20T09:13:20.577Z,15.73
2022-08-20T09:16:06.769Z,16.90
2022-08-20T09:18:53.277Z,20.35
2022-08-20T09:21:39.564Z,21.05
2022-08-20T09:24:25.972Z,20.83
2022-08-20T09:27:12.335Z,23.83
2022-08-20T09:29:58.498Z,18.25
2022-08-20T09:32:44.838Z,19.07
2022-08-20T09:35:31.352Z,24.35
2022-08-20T09:38:17.986Z,20.55
2022-08-20T09:41:04.153Z,20.33
2022-08-20T09:43:50.024Z,21.02
2022-08-20T09:46:36.248Z,25.60
2022-08-20T09:49:22.452Z,24.90
2022-08-20T09:52:11.676Z,23.37
2022-08-20T09:55:04.812Z,22.33
2022-08-20T09:57:52.764Z,23.92
2022-08-20T10:00:40.322Z,25.83
2022-08-20T10:03:26.776Z,26.45
2022-08-20T10:06:14.793Z,20.33
2022-08-20T10:09:03.242Z,22.17
2022-08-20T10:11:49.536Z,25.10
2022-08-20T10:14:35.469Z,23.97
2022-08-20T10:17:21.533Z,22.40
2022-08-20T10:20:09.862Z,25.40
2022-08-20T10:22:56.026Z,24.45
2022-08-20T10:25:42.878Z,25.57
2022-08-20T10:28:28.850Z,23.45
2022-08-20T10:31:15.476Z,26.20
2022-08-20T10:34:01.653Z,23.83
2022-08-20T10:36:47.658Z,24.30
2022-08-20T10:39:34.385Z,23.10
2022-08-20T10:42:20.654Z,23.88
2022-08-20T10:45:06.934Z,27.00
2022-08-20T10:47:53.161Z,23.30
2022-08-20T10:50:39.710Z,22.50
2022-08-20T10:53:25.748Z,23.05
2022-08-20T10:56:15.429Z,23.67
2022-08-20T10:59:01.721Z,22.80
2022-08-20T11:01:47.905Z,25.90
2022-08-20T11:04:34.458Z,28.77
2022-08-20T11:07:50.031Z,25.00
2022-08-20T11:10:34.689Z,24.85
2022-08-20T11:13:20.888Z,23.17
2022-08-20T11:16:07.326Z,22.45
2022-08-20T11:18:53.480Z,22.65
2022-08-20T11:21:39.465Z,24.23
2022-08-20T11:24:25.531Z,23.77
2022-08-20T11:27:21.315Z,20.77
2022-08-20T11:30:11.150Z,23.98
2022-08-20T11:32:58.725Z,25.20
2022-08-20T11:35:49.766Z,27.55
2022-08-20T11:38:36.620Z,25.70
2022-08-20T11:41:22.531Z,22.57
2022-08-20T11:44:20.244Z,24.87
2022-08-20T11:47:08.454Z,23.50
2022-08-20T11:50:06.964Z,24.63
2022-08-20T11:52:53.410Z,23.38
2022-08-20T11:55:39.971Z,23.77
2022-08-20T11:58:26.229Z,23.65
2022-08-20T12:01:12.515Z,25.52
2022-08-20T12:03:58.733Z,24.45
2022-08-20T12:06:44.562Z,25.47
2022-08-20T12:09:30.565Z,24.17
2022-08-20T12:12:18.198Z,24.27
2022-08-20T12:15:06.107Z,23.52
2022-08-20T12:17:52.462Z,21.83
2022-08-20T12:20:38.806Z,23.17
2022-08-20T12:23:24.748Z,22.30
2022-08-20T12:26:11.088Z,23.60
2022-08-20T12:28:57.289Z,23.48
2022-08-20T12:31:43.151Z,21.90
2022-08-20T12:34:29.190Z,23.55
2022-08-20T12:37:22.013Z,23.92
2022-08-20T12:40:15.512Z,22.75
2022-08-20T12:43:03.446Z,22.40
2022-08-20T12:45:49.651Z,23.33
2022-08-20T12:48:35.474Z,20.35
2022-08-20T12:51:21.316Z,19.40
2022-08-20T12:54:07.460Z,21.85
2022-08-20T12:56:53.688Z,19.38
2022-08-20T12:59:39.604Z,17.27
2022-08-20T13:02:25.946Z,18.88
2022-08-20T13:05:14.086Z,24.70
2022-08-20T13:08:00.559Z,14.73
2022-08-20T13:10:47.042Z,14.30
2022-08-20T13:13:32.982Z,12.25
2022-08-20T13:16:18.858Z,13.03
2022-08-20T13:19:04.930Z,14.13
2022-08-20T13:21:54.846Z,11.88
2022-08-20T13:24:42.484Z,11.85
2022-08-20T13:30:18.181Z,12.27
2022-08-20T13:33:04.629Z,11.85
2022-08-20T13:35:50.494Z,13.33
2022-08-20T13:38:36.560Z,12.98
2022-08-20T13:41:22.501Z,12.20
2022-08-20T13:44:08.281Z,13.27
2022-08-20T13:46:54.486Z,14.10
2022-08-20T13:49:40.821Z,15.75
2022-08-20T13:52:27.489Z,11.45
2022-08-20T13:55:16.379Z,11.60
2022-08-20T13:58:05.943Z,12.38
2022-08-20T14:00:52.938Z,10.75
2022-08-20T14:03:39.159Z,11.25
2022-08-20T14:06:29.017Z,8.65
2022-08-20T14:09:15.243Z,8.30
2022-08-20T14:12:01.650Z,9.38
2022-08-20T14:14:47.534Z,9.90
2022-08-20T14:17:39.013Z,9.73
2022-08-20T14:20:32.630Z,10.05
2022-08-20T14:23:18.895Z,5.85
2022-08-20T14:26:05.106Z,4.28
2022-08-20T14:28:51.069Z,4.70
2022-08-20T14:31:36.961Z,10.27
2022-08-20T14:34:22.854Z,11.93
2022-08-20T14:37:22.466Z,19.88
2022-08-20T14:40:12.376Z,7.72
2022-08-20T14:42:58.661Z,15.07
2022-08-20T14:45:45.138Z,11.93
2022-08-20T14:48:31.053Z,15.33
2022-08-20T14:51:16.948Z,9.60
2022-08-20T14:54:02.945Z,7.90
2022-08-20T14:56:48.865Z,12.23
2022-08-20T14:59:36.765Z,27.38
2022-08-20T15:02:22.793Z,12.48
2022-08-20T15:05:09.305Z,8.40
2022-08-20T15:07:56.901Z,7.10
2022-08-20T15:10:43.109Z,3.85
2022-08-20T15:13:30.233Z,5.63
2022-08-20T15:16:16.553Z,2.95
2022-08-20T15:19:02.890Z,2.33
2022-08-20T15:21:49.003Z,2.55
2022-08-20T15:24:34.989Z,4.68
2022-08-20T15:27:23.597Z,4.00
2022-08-20T15:30:16.127Z,3.42
2022-08-20T15:33:02.777Z,3.20
2022-08-20T15:35:49.426Z,4.30
2022-08-20T15:38:36.456Z,6.47
2022-08-20T15:41:22.587Z,5.03
2022-08-20T15:44:08.451Z,3.70
2022-08-20T15:46:54.493Z,3.97
2022-08-20T15:49:40.749Z,2.60
2022-08-20T15:52:31.242Z,4.65
2022-08-20T15:55:17.910Z,3.65
2022-08-20T15:58:17.542Z,3.42
2022-08-20T16:01:28.543Z,3.80
2022-08-20T16:04:45.036Z,7.03
2022-08-20T16:07:34.354Z,4.43
2022-08-20T16:10:32.804Z,6.00
2022-08-20T16:13:33.588Z,3.22
2022-08-20T16:16:36.054Z,3.30
2022-08-20T16:19:25.531Z,3.63
2022-08-20T16:22:14.546Z,3.75
2022-08-20T16:25:01.637Z,6.80
2022-08-20T16:28:06.038Z,2.88
2022-08-20T16:31:06.411Z,2.85
2022-08-20T16:33:56.693Z,3.85
2022-08-20T16:37:00.771Z,3.33
2022-08-20T16:40:03.250Z,4.30
2022-08-20T16:42:53.960Z,3.75
2022-08-20T16:45:50.974Z,4.07
2022-08-20T16:48:41.256Z,3.63
2022-08-20T16:51:38.156Z,3.92
2022-08-20T16:54:29.439Z,2.88
2022-08-20T16:57:19.780Z,4.95
2022-08-20T17:00:24.463Z,4.38
2022-08-20T17:03:33.339Z,3.70
2022-08-20T17:06:37.646Z,4.88
2022-08-20T17:09:42.697Z,4.55
2022-08-20T17:12:30.322Z,7.28
2022-08-20T17:15:23.564Z,5.43
2022-08-20T17:18:38.477Z,4.22
2022-08-20T17:21:25.781Z,4.10
2022-08-20T17:24:16.532Z,4.72
2022-08-20T17:27:10.630Z,6.88
2022-08-20T17:30:10.169Z,8.20
2022-08-20T17:33:19.149Z,4.78
2022-08-20T17:36:13.964Z,5.05
2022-08-20T17:39:01.482Z,3.80
2022-08-20T17:41:52.116Z,5.03
2022-08-20T17:44:43.026Z,4.22
2022-08-20T17:47:34.810Z,7.30
2022-08-20T17:50:29.933Z,6.03
2022-08-20T17:53:28.065Z,4.85
2022-08-20T17:56:21.374Z,4.63
2022-08-20T17:59:19.031Z,7.38
2022-08-20T18:02:18.643Z,9.80
2022-08-20T18:05:13.434Z,6.43
2022-08-20T18:08:18.061Z,8.02
2022-08-20T18:11:19.802Z,6.25
2022-08-20T18:14:40.566Z,6.30
2022-08-20T18:17:51.752Z,7.78
2022-08-20T18:20:59.380Z,7.05
2022-08-20T18:26:45.917Z,5.47
2022-08-20T18:29:34.941Z,6.57
2022-08-20T18:32:35.217Z,6.72
2022-08-20T18:35:33.380Z,6.63
2022-08-20T18:38:22.602Z,7.63
2022-08-20T18:41:12.797Z,8.18
2022-08-20T18:44:15.370Z,6.05
2022-08-20T18:47:04.713Z,7.68
2022-08-20T18:50:16.638Z,6.80
2022-08-20T18:53:17.237Z,9.45
2022-08-20T18:56:07.460Z,6.68
2022-08-20T18:59:14.526Z,6.25
2022-08-20T19:02:22.167Z,7.65
2022-08-20T19:05:12.209Z,6.80
2022-08-20T19:08:02.449Z,7.72
2022-08-20T19:11:02.946Z,6.32
2022-08-20T19:13:54.806Z,7.85
2022-08-20T19:16:47.625Z,8.07
2022-08-20T19:19:34.017Z,11.77
2022-08-20T19:22:21.182Z,6.70
2022-08-20T19:25:08.561Z,7.20
2022-08-20T19:27:57.326Z,10.57
2022-08-20T19:30:43.861Z,7.10
2022-08-20T19:33:35.006Z,7.93
2022-08-20T19:36:31.682Z,6.82
2022-08-20T19:39:20.631Z,6.38
2022-08-20T19:42:24.239Z,6.10
2022-08-20T19:45:23.724Z,7.05
2022-08-20T19:48:49.344Z,8.15
2022-08-20T19:51:48.090Z,8.57
2022-08-20T19:54:48.326Z,8.07
2022-08-20T19:57:34.822Z,9.90
2022-08-20T20:00:22.906Z,9.05
2022-08-20T20:03:19.097Z,8.10
2022-08-20T20:06:18.376Z,8.75
2022-08-20T20:09:08.665Z,10.20
2022-08-20T20:11:56.940Z,7.35
2022-08-20T20:14:44.433Z,8.95
2022-08-20T20:17:34.880Z,10.73
2022-08-20T20:20:32.996Z,9.07
2022-08-20T20:23:45.841Z,7.72
2022-08-20T20:26:36.618Z,7.07
2022-08-20T20:29:36.687Z,6.90
2022-08-20T20:32:25.084Z,6.95
2022-08-20T20:35:25.510Z,9.50
2022-08-20T20:38:24.528Z,6.82
2022-08-20T20:41:21.725Z,7.82
2022-08-20T20:44:19.646Z,7.75
2022-08-20T20:47:19.265Z,6.32
2022-08-20T20:50:07.792Z,7.75
2022-08-20T20:52:55.533Z,8.88
2022-08-20T20:55:52.758Z,7.70
2022-08-20T20:58:39.037Z,6.75
2022-08-20T21:01:45.747Z,6.75
2022-08-20T21:04:32.357Z,5.75
2022-08-20T21:07:22.327Z,6.10
2022-08-20T21:10:08.502Z,4.68
2022-08-20T21:12:55.453Z,5.25
2022-08-20T21:15:41.939Z,6.20
2022-08-20T21:18:28.185Z,6.55
2022-08-20T21:21:14.948Z,9.80
2022-08-20T21:24:01.243Z,5.20
2022-08-20T21:26:48.702Z,4.07
2022-08-20T21:29:35.509Z,5.47
2022-08-20T21:32:21.777Z,3.92
2022-08-20T21:35:10.001Z,6.93
2022-08-20T21:37:56.042Z,4.10
2022-08-20T21:40:42.029Z,4.33
2022-08-20T21:43:32.686Z,6.60
2022-08-20T21:46:19.792Z,3.95
2022-08-20T21:49:11.349Z,3.67
2022-08-20T21:51:57.993Z,4.33
2022-08-20T21:54:44.446Z,3.60
2022-08-20T21:57:33.269Z,3.38
2022-08-20T22:00:54.621Z,3.25
2022-08-20T22:03:41.217Z,5.20
2022-08-20T22:06:27.413Z,3.55
2022-08-20T22:09:14.473Z,3.55
2022-08-20T22:14:47.138Z,3.42
2022-08-20T22:17:33.542Z,4.07
2022-08-20T22:20:19.449Z,4.83
2022-08-20T22:23:06.392Z,3.08
2022-08-20T22:25:52.715Z,5.18
2022-08-20T22:28:39.198Z,3.05
2022-08-20T22:31:31.545Z,5.07
2022-08-20T22:34:19.784Z,4.63
2022-08-20T22:37:06.253Z,3.55
2022-08-20T22:39:52.447Z,2.55
2022-08-20T22:42:38.833Z,2.95
2022-08-20T22:45:24.940Z,3.70
2022-08-20T22:48:20.846Z,4.37
2022-08-20T22:51:07.346Z,4.70
2022-08-20T22:53:53.593Z,2.70
2022-08-20T22:56:39.797Z,3.42
2022-08-20T22:59:27.825Z,2.38
2022-08-20T23:02:18.685Z,8.27
2022-08-20T23:05:05.537Z,2.90
2022-08-20T23:07:54.275Z,3.15
2022-08-20T23:10:41.230Z,2.53
2022-08-20T23:16:13.598Z,3.28
2022-08-20T23:19:00.793Z,2.13
2022-08-20T23:24:32.880Z,4.85
2022-08-20T23:27:21.067Z,4.75
2022-08-20T23:30:07.738Z,3.40
2022-08-20T23:32:54.215Z,4.20
2022-08-20T23:35:41.044Z,2.67
2022-08-20T23:38:27.404Z,5.20
2022-08-20T23:41:13.374Z,4.27
2022-08-20T23:43:59.812Z,3.40
2022-08-20T23:46:46.494Z,2.40
2022-08-20T23:49:32.783Z,2.63
2022-08-20T23:52:19.288Z,3.15
2022-08-20T23:55:06.262Z,2.30
2022-08-20T23:57:52.667Z,3.35
