createdAt,value
2023-04-02T00:00:24.397Z,5.68
2023-04-02T00:00:55.550Z,5.68
2023-04-02T00:01:27.311Z,5.68
2023-04-02T00:01:59.329Z,5.57
2023-04-02T00:02:31.958Z,5.57
2023-04-02T00:03:03.475Z,5.57
2023-04-02T00:03:35.525Z,5.57
2023-04-02T00:03:51.869Z,5.57
2023-04-02T00:04:23.341Z,5.57
2023-04-02T00:04:55.324Z,5.45
2023-04-02T00:05:28.370Z,5.45
2023-04-02T00:05:59.405Z,5.45
2023-04-02T00:06:32.306Z,5.45
2023-04-02T00:07:03.565Z,5.45
2023-04-02T00:07:35.500Z,5.45
2023-04-02T00:07:51.799Z,5.45
2023-04-02T00:08:23.309Z,5.34
2023-04-02T00:08:55.414Z,5.34
2023-04-02T00:09:27.424Z,5.34
2023-04-02T00:09:59.388Z,5.34
2023-04-02T00:10:32.437Z,5.34
2023-04-02T00:11:03.324Z,5.29
2023-04-02T00:11:35.587Z,5.29
2023-04-02T00:11:52.263Z,5.29
2023-04-02T00:12:23.383Z,5.29
2023-04-02T00:12:55.395Z,5.29
2023-04-02T00:13:27.383Z,5.29
2023-04-02T00:13:59.473Z,5.29
2023-04-02T00:14:32.440Z,5.29
2023-04-02T00:15:05.648Z,5.18
2023-04-02T00:15:36.420Z,5.18
2023-04-02T00:16:07.274Z,5.18
2023-04-02T00:16:36.179Z,5.18
2023-04-02T00:16:55.694Z,5.18
2023-04-02T00:17:27.424Z,5.18
2023-04-02T00:17:59.758Z,5.18
2023-04-02T00:18:32.056Z,5.07
2023-04-02T00:19:03.407Z,5.07
2023-04-02T00:19:35.773Z,5.07
2023-04-02T00:19:51.854Z,5.07
2023-04-02T00:20:23.635Z,5.07
2023-04-02T00:20:55.290Z,5.07
2023-04-02T00:21:27.488Z,5.07
2023-04-02T00:21:59.339Z,5.07
2023-04-02T00:22:31.912Z,5.07
2023-04-02T00:23:03.327Z,5.07
2023-04-02T00:23:35.821Z,5.07
2023-04-02T00:23:52.265Z,5.07
2023-04-02T00:24:23.232Z,5.07
2023-04-02T00:24:55.244Z,5.07
2023-04-02T00:25:27.827Z,5.07
2023-04-02T00:25:59.625Z,4.95
2023-04-02T00:26:31.897Z,4.95
2023-04-02T00:27:03.403Z,4.95
2023-04-02T00:27:35.430Z,4.95
2023-04-02T00:27:51.899Z,4.95
2023-04-02T00:28:23.391Z,4.95
2023-04-02T00:28:55.472Z,4.84
2023-04-02T00:29:27.268Z,4.84
2023-04-02T00:29:59.470Z,4.84
2023-04-02T00:30:33.056Z,4.79
2023-04-02T00:31:03.275Z,4.79
2023-04-02T00:31:35.459Z,4.79
2023-04-02T00:31:51.815Z,4.79
2023-04-02T00:32:23.164Z,4.68
2023-04-02T00:32:55.316Z,4.68
2023-04-02T00:33:27.399Z,4.68
2023-04-02T00:33:59.456Z,4.68
2023-04-02T00:34:31.998Z,4.68
2023-04-02T00:35:05.008Z,4.68
2023-04-02T00:35:36.088Z,4.68
2023-04-02T00:36:07.239Z,4.68
2023-04-02T00:36:36.909Z,4.68
2023-04-02T00:36:55.667Z,4.68
2023-04-02T00:37:27.423Z,4.68
2023-04-02T00:37:59.596Z,4.58
2023-04-02T00:38:31.865Z,4.58
2023-04-02T00:39:03.232Z,4.58
2023-04-02T00:39:35.899Z,4.58
2023-04-02T00:40:08.108Z,4.58
2023-04-02T00:40:36.186Z,4.58
2023-04-02T00:40:55.715Z,4.58
2023-04-02T00:41:27.313Z,4.58
2023-04-02T00:41:59.397Z,4.68
2023-04-02T00:42:31.978Z,4.68
2023-04-02T00:43:03.441Z,4.68
2023-04-02T00:43:36.022Z,4.68
2023-04-02T00:44:07.270Z,4.68
2023-04-02T00:44:36.404Z,4.68
2023-04-02T00:44:55.286Z,4.68
2023-04-02T00:45:28.212Z,4.68
2023-04-02T00:45:59.814Z,4.68
2023-04-02T00:46:32.065Z,4.68
2023-04-02T00:47:03.293Z,4.68
2023-04-02T00:47:35.511Z,4.68
2023-04-02T00:47:52.101Z,4.68
2023-04-02T00:48:23.308Z,4.68
2023-04-02T00:48:55.345Z,4.68
2023-04-02T00:49:27.395Z,4.58
2023-04-02T00:49:59.487Z,4.58
2023-04-02T00:50:32.323Z,4.58
2023-04-02T00:51:03.633Z,4.58
2023-04-02T00:51:35.533Z,4.58
2023-04-02T00:51:51.986Z,4.46
2023-04-02T00:52:23.374Z,4.46
2023-04-02T00:52:55.398Z,4.46
2023-04-02T00:53:27.372Z,4.46
2023-04-02T00:53:59.615Z,4.46
2023-04-02T00:54:32.142Z,4.35
2023-04-02T00:55:05.014Z,4.35
2023-04-02T00:55:36.043Z,4.35
2023-04-02T00:55:52.698Z,4.35
2023-04-02T00:56:23.406Z,4.35
2023-04-02T00:56:55.402Z,4.30
2023-04-02T00:57:27.347Z,4.30
2023-04-02T00:57:59.357Z,4.30
2023-04-02T00:58:32.259Z,4.30
2023-04-02T00:59:03.323Z,4.30
2023-04-02T00:59:35.526Z,4.30
2023-04-02T00:59:52.715Z,4.30
2023-04-02T01:00:24.335Z,4.30
2023-04-02T01:00:55.500Z,4.30
2023-04-02T01:01:59.268Z,4.30
2023-04-02T01:02:32.284Z,4.19
2023-04-02T01:03:03.422Z,4.19
2023-04-02T01:03:35.942Z,4.19
2023-04-02T01:03:51.866Z,4.19
2023-04-02T01:04:23.272Z,4.19
2023-04-02T01:04:55.603Z,4.19
2023-04-02T01:05:27.869Z,4.19
2023-04-02T01:05:59.307Z,4.19
2023-04-02T01:06:31.893Z,4.19
2023-04-02T01:07:03.234Z,4.19
2023-04-02T01:07:35.476Z,4.19
2023-04-02T01:07:52.059Z,4.19
2023-04-02T01:08:23.549Z,4.19
2023-04-02T01:08:56.089Z,4.08
2023-04-02T01:09:27.315Z,4.08
2023-04-02T01:09:59.481Z,4.08
2023-04-02T01:10:32.577Z,4.08
2023-04-02T01:11:03.266Z,4.08
2023-04-02T01:11:35.547Z,4.08
2023-04-02T01:11:51.858Z,3.96
2023-04-02T01:12:23.262Z,3.96
2023-04-02T01:12:55.129Z,3.96
2023-04-02T01:13:27.290Z,3.96
2023-04-02T01:13:59.931Z,3.96
2023-04-02T01:14:31.880Z,3.96
2023-04-02T01:15:05.275Z,3.85
2023-04-02T01:15:35.608Z,3.85
2023-04-02T01:15:52.443Z,3.85
2023-04-02T01:16:23.346Z,3.85
2023-04-02T01:16:55.239Z,3.85
2023-04-02T01:17:27.340Z,3.85
2023-04-02T01:18:00.184Z,3.85
2023-04-02T01:18:31.763Z,3.85
2023-04-02T01:19:03.338Z,3.85
2023-04-02T01:19:35.569Z,3.80
2023-04-02T01:19:51.812Z,3.80
2023-04-02T01:20:23.610Z,3.80
2023-04-02T01:20:55.223Z,3.80
2023-04-02T01:21:27.277Z,3.80
2023-04-02T01:21:59.478Z,3.80
2023-04-02T01:22:31.896Z,3.93
2023-04-02T01:23:03.727Z,3.80
2023-04-02T01:23:35.720Z,3.80
2023-04-02T01:24:07.287Z,3.80
2023-04-02T01:24:36.099Z,3.80
2023-04-02T01:24:55.197Z,3.80
2023-04-02T01:25:27.665Z,3.80
2023-04-02T01:25:59.308Z,3.80
2023-04-02T01:26:31.933Z,3.80
2023-04-02T01:27:03.214Z,3.80
2023-04-02T01:27:35.559Z,3.80
2023-04-02T01:27:51.812Z,3.93
2023-04-02T01:28:23.400Z,3.80
2023-04-02T01:28:55.216Z,3.80
2023-04-02T01:29:27.435Z,3.80
2023-04-02T01:29:59.302Z,3.80
2023-04-02T01:30:32.851Z,3.80
2023-04-02T01:31:03.220Z,3.80
2023-04-02T01:31:35.569Z,3.80
2023-04-02T01:31:51.888Z,3.80
2023-04-02T01:32:23.223Z,3.80
2023-04-02T01:32:55.486Z,3.80
2023-04-02T01:33:27.482Z,3.80
2023-04-02T01:33:59.408Z,3.69
2023-04-02T01:34:42.740Z,3.69
2023-04-02T01:35:04.939Z,3.69
2023-04-02T01:35:36.470Z,3.69
2023-04-02T01:36:07.366Z,3.69
2023-04-02T01:36:36.127Z,3.69
2023-04-02T01:36:55.333Z,3.69
2023-04-02T01:37:27.410Z,3.69
2023-04-02T01:37:59.458Z,3.69
2023-04-02T01:38:31.972Z,3.69
2023-04-02T01:39:03.175Z,3.58
2023-04-02T01:39:35.330Z,3.58
2023-04-02T01:39:51.774Z,3.58
2023-04-02T01:40:23.619Z,3.58
2023-04-02T01:40:55.409Z,3.58
2023-04-02T01:41:27.391Z,3.58
2023-04-02T01:41:59.630Z,3.58
2023-04-02T01:42:32.074Z,3.58
2023-04-02T01:43:03.353Z,3.46
2023-04-02T01:43:35.886Z,3.46
2023-04-02T01:44:07.224Z,3.46
2023-04-02T01:44:36.023Z,3.46
2023-04-02T01:44:55.325Z,3.35
2023-04-02T01:45:28.350Z,3.35
2023-04-02T01:45:59.563Z,3.35
2023-04-02T01:46:31.927Z,3.35
2023-04-02T01:47:03.290Z,3.35
2023-04-02T01:47:35.936Z,3.30
2023-04-02T01:48:07.562Z,3.30
2023-04-02T01:48:36.478Z,3.30
2023-04-02T01:48:55.558Z,3.30
2023-04-02T01:49:27.837Z,3.30
2023-04-02T01:49:59.548Z,3.30
2023-04-02T01:50:32.825Z,3.30
2023-04-02T01:51:03.189Z,3.30
2023-04-02T01:51:35.325Z,3.30
2023-04-02T01:51:51.879Z,3.30
2023-04-02T01:52:23.169Z,3.30
2023-04-02T01:52:55.493Z,3.30
2023-04-02T01:53:27.348Z,3.30
2023-04-02T01:53:59.493Z,3.30
2023-04-02T01:54:32.010Z,3.30
2023-04-02T01:55:04.426Z,3.30
2023-04-02T01:55:35.804Z,3.30
2023-04-02T01:55:52.296Z,3.30
2023-04-02T01:56:23.327Z,3.30
2023-04-02T01:56:55.482Z,3.30
2023-04-02T01:57:27.538Z,3.30
2023-04-02T01:57:59.478Z,3.30
2023-04-02T01:58:31.938Z,3.30
2023-04-02T01:59:03.232Z,3.30
2023-04-02T01:59:35.603Z,3.19
2023-04-02T01:59:52.031Z,3.19
2023-04-02T02:00:24.372Z,3.19
2023-04-02T02:00:55.809Z,3.19
2023-04-02T02:01:27.317Z,3.19
2023-04-02T02:01:59.642Z,3.19
2023-04-02T02:02:31.898Z,3.19
2023-04-02T02:03:03.404Z,3.19
2023-04-02T02:03:35.462Z,3.19
2023-04-02T02:03:52.069Z,3.19
2023-04-02T02:04:23.748Z,3.19
2023-04-02T02:04:55.292Z,3.19
2023-04-02T02:05:27.970Z,3.19
2023-04-02T02:05:59.575Z,3.19
2023-04-02T02:06:32.067Z,3.19
2023-04-02T02:07:03.340Z,3.19
2023-04-02T02:07:35.451Z,3.19
2023-04-02T02:07:51.794Z,3.19
2023-04-02T02:08:23.617Z,3.19
2023-04-02T02:08:55.329Z,3.19
2023-04-02T02:09:27.366Z,3.19
2023-04-02T02:09:59.486Z,3.19
2023-04-02T02:10:32.367Z,3.19
2023-04-02T02:11:03.280Z,3.19
2023-04-02T02:11:35.365Z,3.19
2023-04-02T02:11:51.945Z,3.19
2023-04-02T02:12:23.480Z,3.19
2023-04-02T02:12:55.463Z,3.19
2023-04-02T02:13:27.550Z,3.19
2023-04-02T02:13:59.542Z,3.19
2023-04-02T02:14:31.877Z,3.19
2023-04-02T02:15:05.778Z,3.19
2023-04-02T02:15:35.784Z,3.19
2023-04-02T02:15:52.310Z,3.19
2023-04-02T02:16:23.556Z,3.19
2023-04-02T02:16:55.408Z,3.19
2023-04-02T02:17:27.808Z,3.19
2023-04-02T02:17:59.720Z,3.19
2023-04-02T02:18:32.400Z,3.08
2023-04-02T02:19:03.276Z,3.08
2023-04-02T02:19:35.501Z,3.08
2023-04-02T02:19:51.870Z,3.08
2023-04-02T02:20:23.540Z,3.08
2023-04-02T02:20:55.357Z,3.08
2023-04-02T02:21:27.509Z,3.08
2023-04-02T02:21:59.539Z,3.08
2023-04-02T02:22:32.013Z,3.08
2023-04-02T02:23:03.337Z,3.08
2023-04-02T02:23:35.392Z,3.08
2023-04-02T02:23:51.965Z,3.08
2023-04-02T02:24:23.451Z,3.08
2023-04-02T02:24:55.497Z,3.08
2023-04-02T02:25:27.916Z,3.08
2023-04-02T02:25:59.526Z,2.96
2023-04-02T02:26:32.279Z,2.96
2023-04-02T02:27:03.384Z,2.96
2023-04-02T02:27:36.053Z,2.96
2023-04-02T02:28:07.710Z,2.96
2023-04-02T02:28:36.143Z,2.96
2023-04-02T02:28:55.566Z,2.96
2023-04-02T02:29:27.819Z,2.96
2023-04-02T02:30:01.950Z,2.96
2023-04-02T02:30:32.588Z,2.96
2023-04-02T02:31:03.338Z,2.96
2023-04-02T02:31:36.451Z,2.96
2023-04-02T02:32:07.819Z,2.96
2023-04-02T02:32:36.294Z,2.96
2023-04-02T02:32:55.416Z,2.96
2023-04-02T02:33:27.459Z,2.96
2023-04-02T02:33:59.715Z,2.96
2023-04-02T02:34:31.842Z,2.96
2023-04-02T02:35:04.795Z,2.96
2023-04-02T02:35:36.337Z,2.96
2023-04-02T02:35:52.479Z,2.96
2023-04-02T02:36:23.263Z,2.96
2023-04-02T02:36:55.368Z,2.96
2023-04-02T02:37:27.300Z,2.96
2023-04-02T02:37:59.357Z,2.96
2023-04-02T02:38:32.078Z,2.96
2023-04-02T02:39:03.286Z,2.96
2023-04-02T02:39:35.320Z,2.96
2023-04-02T02:39:51.919Z,2.96
2023-04-02T02:40:23.826Z,2.96
2023-04-02T02:40:55.381Z,2.96
2023-04-02T02:41:27.693Z,2.96
2023-04-02T02:41:59.368Z,2.96
2023-04-02T02:42:32.490Z,2.96
2023-04-02T02:43:03.308Z,2.96
2023-04-02T02:43:35.502Z,2.96
2023-04-02T02:43:51.985Z,2.96
2023-04-02T02:44:23.532Z,2.96
2023-04-02T02:44:55.386Z,2.96
2023-04-02T02:45:28.336Z,2.96
2023-04-02T02:45:59.562Z,2.96
2023-04-02T02:46:31.980Z,2.85
2023-04-02T02:47:03.375Z,2.85
2023-04-02T02:47:35.529Z,2.85
2023-04-02T02:47:51.909Z,2.85
2023-04-02T02:48:23.332Z,2.80
2023-04-02T02:48:55.329Z,2.80
2023-04-02T02:49:27.817Z,2.80
2023-04-02T02:49:59.584Z,2.80
2023-04-02T02:50:32.467Z,2.80
2023-04-02T02:51:03.304Z,2.80
2023-04-02T02:51:35.477Z,2.80
2023-04-02T02:51:51.959Z,2.80
2023-04-02T02:52:23.470Z,2.80
2023-04-02T02:52:55.740Z,2.80
2023-04-02T02:53:27.711Z,2.80
2023-04-02T02:53:59.549Z,2.80
2023-04-02T02:54:32.045Z,2.80
2023-04-02T02:55:04.909Z,2.80
2023-04-02T02:55:35.551Z,2.80
2023-04-02T02:55:52.461Z,2.80
2023-04-02T02:56:23.361Z,2.80
2023-04-02T02:56:55.381Z,2.80
2023-04-02T02:57:27.517Z,2.69
2023-04-02T02:57:59.475Z,2.69
2023-04-02T02:58:32.058Z,2.69
2023-04-02T02:59:03.494Z,2.69
2023-04-02T02:59:36.127Z,2.69
2023-04-02T03:00:08.613Z,2.69
2023-04-02T03:00:36.092Z,2.69
2023-04-02T03:00:55.770Z,2.69
2023-04-02T03:01:27.413Z,2.69
2023-04-02T03:01:59.496Z,2.69
2023-04-02T03:02:32.118Z,2.69
2023-04-02T03:03:03.469Z,2.69
2023-04-02T03:03:35.592Z,2.69
2023-04-02T03:03:52.064Z,2.69
2023-04-02T03:04:23.529Z,2.69
2023-04-02T03:04:55.430Z,2.69
2023-04-02T03:05:27.818Z,2.69
2023-04-02T03:05:59.473Z,2.69
2023-04-02T03:06:31.985Z,2.69
2023-04-02T03:07:03.331Z,2.69
2023-04-02T03:07:35.666Z,2.69
2023-04-02T03:07:52.125Z,2.69
2023-04-02T03:08:23.260Z,2.69
2023-04-02T03:08:55.478Z,2.69
2023-04-02T03:09:27.493Z,2.69
2023-04-02T03:09:59.364Z,2.58
2023-04-02T03:10:32.351Z,2.58
2023-04-02T03:11:03.330Z,2.58
2023-04-02T03:11:35.458Z,2.58
2023-04-02T03:11:52.540Z,2.58
2023-04-02T03:12:23.348Z,2.58
2023-04-02T03:12:55.347Z,2.58
2023-04-02T03:13:27.295Z,2.58
2023-04-02T03:13:59.713Z,2.58
2023-04-02T03:14:31.977Z,2.58
2023-04-02T03:15:05.682Z,2.58
2023-04-02T03:15:36.078Z,2.58
2023-04-02T03:16:07.506Z,2.58
2023-04-02T03:16:36.176Z,2.58
2023-04-02T03:16:55.582Z,2.58
2023-04-02T03:17:27.413Z,2.58
2023-04-02T03:17:59.503Z,2.58
2023-04-02T03:18:31.908Z,2.58
2023-04-02T03:19:03.293Z,2.58
2023-04-02T03:19:35.422Z,2.58
2023-04-02T03:19:51.994Z,2.58
2023-04-02T03:20:23.839Z,2.58
2023-04-02T03:20:55.797Z,2.58
2023-04-02T03:21:27.266Z,2.58
2023-04-02T03:21:59.423Z,2.58
2023-04-02T03:22:31.933Z,2.58
2023-04-02T03:23:03.350Z,2.58
2023-04-02T03:23:35.462Z,2.58
2023-04-02T03:23:52.067Z,2.58
2023-04-02T03:24:23.825Z,2.58
2023-04-02T03:24:55.450Z,2.58
2023-04-02T03:25:28.099Z,2.58
2023-04-02T03:26:00.055Z,2.58
2023-04-02T03:26:32.033Z,2.58
2023-04-02T03:27:03.403Z,2.58
2023-04-02T03:27:35.455Z,2.58
2023-04-02T03:27:52.166Z,2.46
2023-04-02T03:28:23.570Z,2.46
2023-04-02T03:28:55.516Z,2.46
2023-04-02T03:29:27.613Z,2.46
2023-04-02T03:30:01.602Z,2.46
2023-04-02T03:30:33.797Z,2.46
2023-04-02T03:31:03.482Z,2.46
2023-04-02T03:31:35.588Z,2.46
2023-04-02T03:31:52.022Z,2.35
2023-04-02T03:32:23.365Z,2.35
2023-04-02T03:32:55.487Z,2.35
2023-04-02T03:33:27.632Z,2.35
2023-04-02T03:33:59.556Z,2.35
2023-04-02T03:34:32.468Z,2.35
2023-04-02T03:35:05.569Z,2.35
2023-04-02T03:35:35.673Z,2.35
2023-04-02T03:35:52.506Z,2.35
2023-04-02T03:36:23.738Z,2.30
2023-04-02T03:36:55.447Z,2.30
2023-04-02T03:37:27.481Z,2.30
2023-04-02T03:37:59.505Z,2.30
2023-04-02T03:38:32.053Z,2.30
2023-04-02T03:39:03.280Z,2.30
2023-04-02T03:39:35.439Z,2.30
2023-04-02T03:39:51.985Z,2.30
2023-04-02T03:40:23.886Z,2.30
2023-04-02T03:40:55.483Z,2.30
2023-04-02T03:41:27.512Z,2.30
2023-04-02T03:41:59.594Z,2.30
2023-04-02T03:42:32.098Z,2.30
2023-04-02T03:43:03.421Z,2.30
2023-04-02T03:43:35.449Z,2.30
2023-04-02T03:43:51.996Z,2.30
2023-04-02T03:44:23.280Z,2.19
2023-04-02T03:44:55.793Z,2.19
2023-04-02T03:45:28.404Z,2.19
2023-04-02T03:45:59.830Z,2.19
2023-04-02T03:46:32.137Z,2.19
2023-04-02T03:47:03.435Z,2.19
2023-04-02T03:47:35.535Z,2.19
2023-04-02T03:47:52.041Z,2.08
2023-04-02T03:48:23.408Z,2.19
2023-04-02T03:48:55.673Z,2.19
2023-04-02T03:49:27.527Z,2.19
2023-04-02T03:49:59.569Z,2.19
2023-04-02T03:50:32.519Z,2.19
2023-04-02T03:51:03.327Z,2.19
2023-04-02T03:51:35.485Z,2.19
2023-04-02T03:51:52.026Z,2.08
2023-04-02T03:52:23.506Z,2.08
2023-04-02T03:52:55.561Z,2.08
2023-04-02T03:53:27.676Z,2.08
2023-04-02T03:53:59.576Z,2.08
2023-04-02T03:54:32.164Z,2.08
2023-04-02T03:55:04.836Z,2.08
2023-04-02T03:55:35.619Z,2.08
2023-04-02T03:55:52.412Z,2.08
2023-04-02T03:56:23.361Z,2.08
2023-04-02T03:56:55.515Z,2.08
2023-04-02T03:57:27.639Z,2.08
2023-04-02T03:57:59.351Z,2.08
2023-04-02T03:58:31.972Z,2.08
2023-04-02T03:59:03.261Z,2.08
2023-04-02T03:59:35.771Z,2.08
2023-04-02T04:00:08.617Z,2.08
2023-04-02T04:00:36.205Z,1.96
2023-04-02T04:00:56.034Z,1.96
2023-04-02T04:01:27.349Z,1.96
2023-04-02T04:01:59.526Z,1.96
2023-04-02T04:02:32.030Z,1.96
2023-04-02T04:03:03.418Z,1.96
2023-04-02T04:03:35.533Z,1.96
2023-04-02T04:03:52.061Z,1.96
2023-04-02T04:04:23.598Z,1.96
2023-04-02T04:04:55.466Z,1.96
2023-04-02T04:05:27.953Z,1.96
2023-04-02T04:05:59.538Z,1.96
2023-04-02T04:06:32.087Z,1.96
2023-04-02T04:07:03.385Z,1.96
2023-04-02T04:07:35.502Z,1.96
2023-04-02T04:07:52.066Z,1.96
2023-04-02T04:08:23.358Z,1.96
2023-04-02T04:08:55.490Z,1.96
2023-04-02T04:09:27.536Z,1.96
2023-04-02T04:09:59.520Z,1.96
2023-04-02T04:10:32.412Z,1.96
2023-04-02T04:11:03.499Z,1.86
2023-04-02T04:11:36.371Z,1.86
2023-04-02T04:12:07.731Z,1.86
2023-04-02T04:12:36.154Z,1.96
2023-04-02T04:12:55.495Z,1.96
2023-04-02T04:13:27.490Z,1.96
2023-04-02T04:13:59.575Z,1.96
2023-04-02T04:14:32.055Z,1.96
2023-04-02T04:15:05.607Z,1.96
2023-04-02T04:15:35.602Z,1.96
2023-04-02T04:15:52.389Z,1.96
2023-04-02T04:16:23.662Z,1.96
2023-04-02T04:16:55.745Z,1.96
2023-04-02T04:17:27.446Z,1.96
2023-04-02T04:17:59.558Z,1.96
2023-04-02T04:18:31.914Z,1.96
2023-04-02T04:19:03.392Z,1.96
2023-04-02T04:19:35.409Z,1.86
2023-04-02T04:19:51.868Z,1.86
2023-04-02T04:20:24.330Z,1.86
2023-04-02T04:20:55.475Z,1.86
2023-04-02T04:21:27.459Z,1.86
2023-04-02T04:21:59.484Z,1.86
2023-04-02T04:22:31.904Z,1.86
2023-04-02T04:23:03.385Z,1.86
2023-04-02T04:23:35.389Z,1.86
2023-04-02T04:23:51.895Z,1.86
2023-04-02T04:24:23.290Z,1.86
2023-04-02T04:24:55.405Z,1.86
2023-04-02T04:25:28.159Z,1.86
2023-04-02T04:25:59.585Z,1.86
2023-04-02T04:26:32.221Z,1.86
2023-04-02T04:27:03.531Z,1.86
2023-04-02T04:27:35.413Z,1.86
2023-04-02T04:27:52.009Z,1.86
2023-04-02T04:28:23.210Z,1.81
2023-04-02T04:28:55.471Z,1.81
2023-04-02T04:29:27.747Z,1.81
2023-04-02T04:29:59.426Z,1.81
2023-04-02T04:30:32.705Z,1.81
2023-04-02T04:31:04.512Z,1.81
2023-04-02T04:31:35.430Z,1.81
2023-04-02T04:31:51.992Z,1.81
2023-04-02T04:32:23.265Z,1.81
2023-04-02T04:32:55.537Z,1.81
2023-04-02T04:33:27.489Z,1.81
2023-04-02T04:33:59.641Z,1.81
2023-04-02T04:34:31.995Z,1.81
2023-04-02T04:35:04.817Z,1.81
2023-04-02T04:35:35.623Z,1.81
2023-04-02T04:35:52.416Z,1.81
2023-04-02T04:36:23.365Z,1.81
2023-04-02T04:36:55.796Z,1.81
2023-04-02T04:37:27.433Z,1.81
2023-04-02T04:37:59.580Z,1.81
2023-04-02T04:38:32.384Z,1.81
2023-04-02T04:39:03.325Z,1.81
2023-04-02T04:39:36.000Z,1.81
2023-04-02T04:40:08.252Z,1.81
2023-04-02T04:40:36.136Z,1.81
2023-04-02T04:40:55.922Z,1.81
2023-04-02T04:41:27.556Z,1.81
2023-04-02T04:41:59.526Z,1.81
2023-04-02T04:42:32.484Z,1.81
2023-04-02T04:43:03.423Z,1.81
2023-04-02T04:43:35.622Z,1.81
2023-04-02T04:43:52.029Z,1.81
2023-04-02T04:44:23.324Z,1.81
2023-04-02T04:44:55.505Z,1.81
2023-04-02T04:45:28.718Z,1.70
2023-04-02T04:45:59.977Z,1.70
2023-04-02T04:46:32.119Z,1.70
2023-04-02T04:47:03.621Z,1.70
2023-04-02T04:47:36.057Z,1.70
2023-04-02T04:47:51.978Z,1.70
2023-04-02T04:48:23.269Z,1.70
2023-04-02T04:48:55.462Z,1.70
2023-04-02T04:49:27.403Z,1.70
2023-04-02T04:49:59.510Z,1.70
2023-04-02T04:50:32.434Z,1.70
2023-04-02T04:51:03.467Z,1.70
2023-04-02T04:51:35.403Z,1.70
2023-04-02T04:51:51.976Z,1.70
2023-04-02T04:52:23.304Z,1.70
2023-04-02T04:52:55.536Z,1.70
2023-04-02T04:53:27.627Z,1.59
2023-04-02T04:53:59.612Z,1.59
2023-04-02T04:54:31.986Z,1.59
2023-04-02T04:55:05.135Z,1.59
2023-04-02T04:55:35.771Z,1.59
2023-04-02T04:55:52.303Z,1.59
2023-04-02T04:56:24.042Z,1.59
2023-04-02T04:56:55.562Z,1.59
2023-04-02T04:57:27.632Z,1.59
2023-04-02T04:58:00.174Z,1.59
2023-04-02T04:58:32.029Z,1.59
2023-04-02T04:59:03.614Z,1.70
2023-04-02T04:59:35.518Z,1.70
2023-04-02T04:59:52.145Z,1.70
2023-04-02T05:00:24.403Z,1.70
2023-04-02T05:00:55.834Z,1.70
2023-04-02T05:01:27.662Z,1.70
2023-04-02T05:01:59.511Z,1.70
2023-04-02T05:02:32.058Z,1.70
2023-04-02T05:03:03.794Z,1.70
2023-04-02T05:03:35.386Z,1.70
2023-04-02T05:03:52.228Z,1.70
2023-04-02T05:04:23.685Z,1.70
2023-04-02T05:04:55.882Z,1.70
2023-04-02T05:05:28.137Z,1.70
2023-04-02T05:05:59.768Z,1.70
2023-04-02T05:06:32.237Z,1.70
2023-04-02T05:07:03.502Z,1.70
2023-04-02T05:07:35.699Z,1.70
2023-04-02T05:07:52.124Z,1.70
2023-04-02T05:08:23.538Z,1.70
2023-04-02T05:08:55.689Z,1.70
2023-04-02T05:09:27.657Z,1.70
2023-04-02T05:09:59.835Z,1.70
2023-04-02T05:10:32.533Z,1.70
2023-04-02T05:11:03.801Z,1.70
2023-04-02T05:11:35.606Z,1.70
2023-04-02T05:11:52.146Z,1.70
2023-04-02T05:12:23.768Z,1.70
2023-04-02T05:12:55.737Z,1.70
2023-04-02T05:13:27.712Z,1.70
2023-04-02T05:13:59.936Z,1.70
2023-04-02T05:14:32.258Z,1.70
2023-04-02T05:15:05.786Z,1.59
2023-04-02T05:15:36.178Z,1.70
2023-04-02T05:15:52.844Z,1.70
2023-04-02T05:16:23.598Z,1.59
2023-04-02T05:16:55.816Z,1.59
2023-04-02T05:17:27.712Z,1.59
2023-04-02T05:17:59.791Z,1.59
2023-04-02T05:18:32.690Z,1.59
2023-04-02T05:19:03.652Z,1.59
2023-04-02T05:19:35.703Z,1.59
2023-04-02T05:19:52.467Z,1.59
2023-04-02T05:20:24.003Z,1.59
2023-04-02T05:20:55.857Z,1.59
2023-04-02T05:21:27.830Z,1.59
2023-04-02T05:22:00.032Z,1.59
2023-04-02T05:22:32.267Z,1.59
2023-04-02T05:23:03.777Z,1.59
2023-04-02T05:23:35.696Z,1.59
2023-04-02T05:23:52.721Z,1.59
2023-04-02T05:24:23.800Z,1.59
2023-04-02T05:24:55.755Z,1.59
2023-04-02T05:25:28.037Z,1.70
2023-04-02T05:25:59.885Z,1.70
2023-04-02T05:26:32.317Z,1.59
2023-04-02T05:27:03.718Z,1.59
2023-04-02T05:27:35.791Z,1.59
2023-04-02T05:27:52.328Z,1.59
2023-04-02T05:28:23.587Z,1.59
2023-04-02T05:28:56.559Z,1.59
2023-04-02T05:29:27.957Z,1.59
2023-04-02T05:29:59.733Z,1.59
2023-04-02T05:30:33.198Z,1.59
2023-04-02T05:31:03.621Z,1.59
2023-04-02T05:31:36.799Z,1.59
2023-04-02T05:31:52.565Z,1.59
2023-04-02T05:32:23.680Z,1.59
2023-04-02T05:32:56.456Z,1.59
2023-04-02T05:33:27.671Z,1.59
2023-04-02T05:34:00.008Z,1.47
2023-04-02T05:34:32.290Z,1.47
2023-04-02T05:35:05.240Z,1.47
2023-04-02T05:35:36.051Z,1.47
2023-04-02T05:35:52.622Z,1.47
2023-04-02T05:36:23.762Z,1.47
2023-04-02T05:36:55.786Z,1.36
2023-04-02T05:37:27.897Z,1.36
2023-04-02T05:38:00.216Z,1.36
2023-04-02T05:38:32.183Z,1.36
2023-04-02T05:39:03.666Z,1.36
2023-04-02T05:39:35.704Z,1.36
2023-04-02T05:39:52.122Z,1.36
2023-04-02T05:40:24.000Z,1.31
2023-04-02T05:40:55.841Z,1.31
2023-04-02T05:41:27.786Z,1.31
2023-04-02T05:42:01.166Z,1.31
2023-04-02T05:42:32.268Z,1.31
2023-04-02T05:43:03.922Z,1.31
2023-04-02T05:43:35.850Z,1.31
2023-04-02T05:43:52.326Z,1.31
2023-04-02T05:44:23.714Z,1.31
2023-04-02T05:44:55.951Z,1.20
2023-04-02T05:45:28.682Z,1.20
2023-04-02T05:46:00.301Z,1.20
2023-04-02T05:46:32.325Z,1.20
2023-04-02T05:47:04.469Z,1.20
2023-04-02T05:47:35.903Z,1.20
2023-04-02T05:47:52.345Z,1.20
2023-04-02T05:48:23.742Z,1.20
2023-04-02T05:48:55.935Z,1.20
2023-04-02T05:49:28.322Z,1.20
2023-04-02T05:50:00.007Z,1.20
2023-04-02T05:50:33.134Z,1.20
2023-04-02T05:51:03.881Z,1.20
2023-04-02T05:51:36.555Z,1.20
2023-04-02T05:51:52.296Z,1.20
2023-04-02T05:52:24.243Z,1.09
2023-04-02T05:52:55.907Z,1.09
2023-04-02T05:53:27.978Z,1.09
2023-04-02T05:53:59.912Z,1.09
2023-04-02T05:54:32.371Z,1.09
2023-04-02T05:55:05.329Z,1.09
2023-04-02T05:55:36.463Z,1.09
2023-04-02T05:56:07.921Z,1.09
2023-04-02T05:56:36.454Z,1.09
2023-04-02T05:56:56.239Z,1.09
2023-04-02T05:57:42.819Z,1.09
2023-04-02T05:58:17.704Z,1.09
2023-04-02T05:58:36.169Z,1.09
2023-04-02T05:59:03.814Z,1.09
2023-04-02T05:59:35.920Z,1.09
2023-04-02T05:59:52.374Z,1.09
2023-04-02T06:00:24.855Z,1.09
2023-04-02T06:00:55.776Z,1.09
2023-04-02T06:01:27.654Z,1.09
2023-04-02T06:01:59.992Z,1.09
2023-04-02T06:02:32.333Z,1.09
2023-04-02T06:03:03.790Z,1.09
2023-04-02T06:03:35.853Z,1.09
2023-04-02T06:03:52.373Z,1.09
2023-04-02T06:04:23.888Z,1.09
2023-04-02T06:04:56.149Z,1.09
2023-04-02T06:05:28.197Z,.97
2023-04-02T06:05:59.920Z,.97
2023-04-02T06:06:32.221Z,.97
2023-04-02T06:07:03.794Z,.97
2023-04-02T06:07:35.972Z,.97
2023-04-02T06:07:52.394Z,.97
2023-04-02T06:08:23.655Z,.97
2023-04-02T06:08:55.878Z,.97
2023-04-02T06:09:29.084Z,.97
2023-04-02T06:10:00.017Z,.97
2023-04-02T06:10:32.851Z,.97
2023-04-02T06:11:03.701Z,.97
2023-04-02T06:11:35.808Z,.97
2023-04-02T06:11:52.500Z,.97
2023-04-02T06:12:23.824Z,.97
2023-04-02T06:12:56.139Z,.97
2023-04-02T06:13:27.971Z,.97
2023-04-02T06:14:00.100Z,.97
2023-04-02T06:14:32.403Z,.97
2023-04-02T06:15:06.711Z,.97
2023-04-02T06:15:36.182Z,.97
2023-04-02T06:15:52.826Z,.97
2023-04-02T06:16:23.710Z,.97
2023-04-02T06:16:55.919Z,1.09
2023-04-02T06:17:27.716Z,1.09
2023-04-02T06:18:00.059Z,.97
2023-04-02T06:18:32.323Z,.97
2023-04-02T06:19:03.780Z,.97
2023-04-02T06:19:35.871Z,.97
2023-04-02T06:19:52.721Z,.97
2023-04-02T06:20:25.030Z,.97
2023-04-02T06:20:56.374Z,.97
2023-04-02T06:21:29.117Z,.97
2023-04-02T06:21:59.903Z,.97
2023-04-02T06:22:32.190Z,.97
2023-04-02T06:23:03.741Z,.97
2023-04-02T06:23:35.762Z,.97
2023-04-02T06:23:52.244Z,.97
2023-04-02T06:24:24.073Z,.97
2023-04-02T06:24:55.748Z,.97
2023-04-02T06:25:28.197Z,.97
2023-04-02T06:25:59.818Z,.97
2023-04-02T06:26:32.245Z,.97
2023-04-02T06:27:03.695Z,.97
2023-04-02T06:27:35.736Z,.97
2023-04-02T06:27:52.404Z,.97
2023-04-02T06:28:24.299Z,.97
2023-04-02T06:28:55.972Z,.97
2023-04-02T06:29:28.419Z,.97
2023-04-02T06:29:59.940Z,.97
2023-04-02T06:30:33.405Z,.97
2023-04-02T06:31:03.901Z,.97
2023-04-02T06:31:36.101Z,.97
2023-04-02T06:32:09.282Z,.97
2023-04-02T06:32:37.230Z,.97
2023-04-02T06:32:55.764Z,.97
2023-04-02T06:33:28.138Z,.97
2023-04-02T06:34:00.005Z,.97
2023-04-02T06:34:32.192Z,.97
2023-04-02T06:35:05.319Z,.97
2023-04-02T06:35:35.895Z,.97
2023-04-02T06:35:53.051Z,.97
2023-04-02T06:36:23.681Z,.97
2023-04-02T06:36:56.042Z,.97
2023-04-02T06:37:27.933Z,.97
2023-04-02T06:37:59.890Z,.97
2023-04-02T06:38:32.612Z,.97
2023-04-02T06:39:03.632Z,.86
2023-04-02T06:39:36.095Z,.97
2023-04-02T06:40:08.400Z,.97
2023-04-02T06:40:36.652Z,.97
2023-04-02T06:40:58.621Z,.97