createdAt,value
2023-03-31T00:01:30.839Z,7.09
2023-03-31T00:04:04.808Z,7.13
2023-03-31T00:06:37.905Z,7.16
2023-03-31T00:09:10.275Z,7.18
2023-03-31T00:11:39.512Z,7.21
2023-03-31T00:14:08.944Z,7.20
2023-03-31T00:16:37.513Z,7.18
2023-03-31T00:19:10.174Z,7.16
2023-03-31T00:21:37.871Z,7.13
2023-03-31T00:24:08.776Z,7.08
2023-03-31T00:26:37.077Z,7.06
2023-03-31T00:29:06.195Z,6.98
2023-03-31T00:31:34.672Z,6.86
2023-03-31T00:34:02.551Z,6.76
2023-03-31T00:36:31.115Z,6.64
2023-03-31T00:39:02.434Z,6.56
2023-03-31T00:41:31.497Z,6.62
2023-03-31T00:44:08.300Z,6.66
2023-03-31T00:46:39.868Z,6.56
2023-03-31T00:49:16.221Z,6.48
2023-03-31T00:51:46.021Z,6.48
2023-03-31T00:54:15.408Z,6.63
2023-03-31T00:56:49.134Z,6.80
2023-03-31T00:59:17.752Z,6.94
2023-03-31T01:01:50.505Z,7.10
2023-03-31T01:04:22.480Z,7.21
2023-03-31T01:07:00.807Z,7.32
2023-03-31T01:09:34.814Z,7.45
2023-03-31T01:12:08.355Z,7.49
2023-03-31T01:14:36.734Z,7.56
2023-03-31T01:17:05.259Z,7.58
2023-03-31T01:19:49.914Z,7.65
2023-03-31T01:22:46.871Z,7.72
2023-03-31T01:25:43.557Z,7.73
2023-03-31T01:28:23.044Z,7.75
2023-03-31T01:31:27.509Z,7.74
2023-03-31T01:34:34.659Z,7.66
2023-03-31T01:37:37.582Z,7.49
2023-03-31T01:40:19.517Z,7.30
2023-03-31T01:42:53.920Z,7.08
2023-03-31T01:45:33.245Z,6.96
2023-03-31T01:48:08.843Z,6.85
2023-03-31T01:50:43.493Z,6.79
2023-03-31T01:53:21.502Z,6.77
2023-03-31T01:55:59.947Z,6.73
2023-03-31T01:58:45.321Z,6.67
2023-03-31T02:01:19.748Z,6.57
2023-03-31T02:03:53.106Z,6.51
2023-03-31T02:06:25.481Z,6.51
2023-03-31T02:08:58.236Z,6.49
2023-03-31T02:11:31.952Z,6.52
2023-03-31T02:14:02.826Z,6.62
2023-03-31T02:16:34.052Z,6.63
2023-03-31T02:19:06.109Z,6.70
2023-03-31T02:21:35.483Z,6.80
2023-03-31T02:24:08.527Z,6.95
2023-03-31T02:26:43.269Z,7.09
2023-03-31T02:29:10.982Z,7.18
2023-03-31T02:31:47.582Z,7.28
2023-03-31T02:34:15.796Z,7.39
2023-03-31T02:36:45.392Z,7.45
2023-03-31T02:39:16.701Z,7.58
2023-03-31T02:41:45.976Z,7.68
2023-03-31T02:44:13.765Z,7.76
2023-03-31T02:46:42.078Z,7.92
2023-03-31T02:49:12.840Z,7.99
2023-03-31T02:52:21.953Z,8.02
2023-03-31T02:55:16.071Z,8.02
2023-03-31T02:58:20.096Z,8.00
2023-03-31T03:01:01.572Z,8.00
2023-03-31T03:03:40.265Z,7.99
2023-03-31T03:06:22.169Z,7.92
2023-03-31T03:09:06.315Z,7.88
2023-03-31T03:11:45.931Z,7.88
2023-03-31T03:14:22.346Z,7.91
2023-03-31T03:16:58.955Z,7.91
2023-03-31T03:19:27.193Z,7.88
2023-03-31T03:21:55.040Z,7.87
2023-03-31T03:24:23.614Z,7.91
2023-03-31T03:26:51.956Z,7.94
2023-03-31T03:29:19.776Z,7.96
2023-03-31T03:31:47.404Z,7.95
2023-03-31T03:34:16.475Z,7.90
2023-03-31T03:36:44.101Z,7.83
2023-03-31T03:39:12.237Z,7.83
2023-03-31T03:41:40.327Z,7.83
2023-03-31T03:44:07.976Z,7.77
2023-03-31T03:46:35.713Z,7.66
2023-03-31T03:49:03.442Z,7.59
2023-03-31T03:51:32.508Z,7.59
2023-03-31T03:54:00.251Z,7.58
2023-03-31T03:56:28.308Z,7.50
2023-03-31T03:58:56.162Z,7.48
2023-03-31T04:01:23.877Z,7.40
2023-03-31T04:03:51.508Z,7.34
2023-03-31T04:06:19.222Z,7.27
2023-03-31T04:08:48.259Z,7.21
2023-03-31T04:11:18.686Z,7.21
2023-03-31T04:13:47.481Z,7.16
2023-03-31T04:16:16.846Z,7.11
2023-03-31T04:18:44.679Z,7.08
2023-03-31T04:21:15.522Z,7.03
2023-03-31T04:23:46.852Z,7.00
2023-03-31T04:26:17.721Z,6.99
2023-03-31T04:28:50.527Z,7.02
2023-03-31T04:31:25.528Z,7.02
2023-03-31T04:33:53.698Z,7.02
2023-03-31T04:36:22.041Z,7.04
2023-03-31T04:38:54.849Z,7.06
2023-03-31T04:41:25.146Z,7.10
2023-03-31T04:43:52.827Z,7.05
2023-03-31T04:46:21.057Z,6.99
2023-03-31T04:48:48.812Z,6.97
2023-03-31T04:51:16.638Z,6.99
2023-03-31T04:53:44.661Z,6.95
2023-03-31T04:56:12.401Z,6.96
2023-03-31T04:58:41.520Z,6.93
2023-03-31T05:01:09.317Z,6.92
2023-03-31T05:03:37.200Z,6.89
2023-03-31T05:06:05.600Z,6.89
2023-03-31T05:08:34.087Z,6.90
2023-03-31T05:11:04.033Z,6.92
2023-03-31T05:13:31.883Z,6.93
2023-03-31T05:16:07.470Z,6.93
2023-03-31T05:18:35.448Z,6.94
2023-03-31T05:21:11.459Z,6.95
2023-03-31T05:23:39.129Z,6.98
2023-03-31T05:26:08.210Z,7.00
2023-03-31T05:28:44.352Z,7.03
2023-03-31T05:31:14.282Z,7.04
2023-03-31T05:33:42.391Z,7.04
2023-03-31T05:36:11.719Z,7.05
2023-03-31T05:38:39.882Z,7.07
2023-03-31T05:41:09.312Z,7.13
2023-03-31T05:43:37.341Z,7.21
2023-03-31T05:46:05.807Z,7.25
2023-03-31T05:48:35.449Z,7.32
2023-03-31T05:51:03.405Z,7.43
2023-03-31T05:53:31.577Z,7.49
2023-03-31T05:55:59.957Z,7.56
2023-03-31T05:58:28.123Z,7.62
2023-03-31T06:01:06.119Z,7.67
2023-03-31T06:03:36.662Z,7.68
2023-03-31T06:06:05.364Z,7.80
2023-03-31T06:08:33.492Z,7.96
2023-03-31T06:11:01.565Z,8.08
2023-03-31T06:13:29.216Z,8.09
2023-03-31T06:15:58.376Z,8.16
2023-03-31T06:18:28.690Z,8.06
2023-03-31T06:20:58.544Z,8.09
2023-03-31T06:23:27.758Z,8.14
2023-03-31T06:25:55.594Z,8.16
2023-03-31T06:28:23.319Z,8.19
2023-03-31T06:30:51.068Z,8.16
2023-03-31T06:33:18.859Z,8.24
2023-03-31T06:35:46.631Z,8.35
2023-03-31T06:38:15.795Z,8.36
2023-03-31T06:40:43.759Z,8.49
2023-03-31T06:43:11.507Z,8.61
2023-03-31T06:45:39.336Z,8.68
2023-03-31T06:48:07.895Z,8.76
2023-03-31T06:50:38.692Z,8.82
2023-03-31T06:53:06.528Z,8.88
2023-03-31T06:55:36.139Z,8.88
2023-03-31T06:58:04.746Z,8.85
2023-03-31T07:00:32.714Z,8.82
2023-03-31T07:03:01.506Z,8.83
2023-03-31T07:05:29.337Z,8.76
2023-03-31T07:07:58.422Z,8.72
2023-03-31T07:10:28.142Z,8.56
2023-03-31T07:12:57.611Z,8.48
2023-03-31T07:15:26.333Z,8.47
2023-03-31T07:18:01.903Z,8.41
2023-03-31T07:20:31.076Z,8.42
2023-03-31T07:22:58.896Z,8.43
2023-03-31T07:25:26.781Z,8.38
2023-03-31T07:27:54.594Z,8.44
2023-03-31T07:30:24.605Z,8.38
2023-03-31T07:32:54.596Z,8.44
2023-03-31T07:35:24.040Z,8.44
2023-03-31T07:37:52.758Z,8.47
2023-03-31T07:40:22.700Z,8.44
2023-03-31T07:42:52.372Z,8.51
2023-03-31T07:45:21.561Z,8.50
2023-03-31T07:47:51.113Z,8.52
2023-03-31T07:50:19.957Z,8.52
2023-03-31T07:52:47.991Z,8.49
2023-03-31T07:55:16.741Z,8.50
2023-03-31T07:57:46.306Z,8.52
2023-03-31T08:00:15.845Z,8.62
2023-03-31T08:02:44.283Z,8.72
2023-03-31T08:05:17.944Z,8.91
2023-03-31T08:07:48.138Z,9.19
2023-03-31T08:10:19.678Z,9.35
2023-03-31T08:12:47.414Z,9.31
2023-03-31T08:15:15.518Z,9.30
2023-03-31T08:17:43.416Z,9.14
2023-03-31T08:20:13.366Z,9.00
2023-03-31T08:22:41.815Z,8.89
2023-03-31T08:25:10.420Z,8.87
2023-03-31T08:27:39.895Z,8.89
2023-03-31T08:30:09.549Z,8.93
2023-03-31T08:32:37.515Z,8.96
2023-03-31T08:35:06.284Z,9.01
2023-03-31T08:37:42.704Z,8.98
2023-03-31T08:40:18.062Z,9.01
2023-03-31T08:42:48.614Z,8.98
2023-03-31T08:45:22.199Z,8.89
2023-03-31T08:47:54.330Z,8.79
2023-03-31T08:50:26.298Z,8.85
2023-03-31T08:53:03.916Z,8.78
2023-03-31T08:55:40.771Z,8.71
2023-03-31T08:58:14.952Z,8.75
2023-03-31T09:00:51.328Z,8.84
2023-03-31T09:03:27.950Z,8.83
2023-03-31T09:06:01.793Z,8.89
2023-03-31T09:08:37.309Z,9.08
2023-03-31T09:11:09.094Z,9.18
2023-03-31T09:13:56.711Z,9.18
2023-03-31T09:16:28.565Z,9.20
2023-03-31T09:19:01.322Z,9.26
2023-03-31T09:21:32.860Z,9.57
2023-03-31T09:24:07.436Z,10.03
2023-03-31T09:26:40.229Z,10.18
2023-03-31T09:29:18.640Z,10.16
2023-03-31T09:31:47.558Z,10.33
2023-03-31T09:34:18.573Z,10.64
2023-03-31T09:36:46.387Z,11.09
2023-03-31T09:39:16.210Z,11.23
2023-03-31T09:41:47.995Z,11.31
2023-03-31T09:44:25.572Z,11.36
2023-03-31T09:46:54.273Z,11.45
2023-03-31T09:49:23.982Z,11.69
2023-03-31T09:52:02.494Z,11.69
2023-03-31T09:54:37.263Z,11.56
2023-03-31T09:57:15.189Z,11.50
2023-03-31T09:59:44.115Z,11.61
2023-03-31T10:02:34.904Z,11.90
2023-03-31T10:05:03.019Z,11.99
2023-03-31T10:07:30.993Z,11.77
2023-03-31T10:10:00.436Z,11.73
2023-03-31T10:12:30.398Z,11.63
2023-03-31T10:15:17.629Z,11.56
2023-03-31T10:17:54.914Z,11.73
2023-03-31T10:20:34.185Z,12.10
2023-03-31T10:23:07.596Z,11.84
2023-03-31T10:25:36.658Z,11.76
2023-03-31T10:28:04.762Z,11.63
2023-03-31T10:30:38.153Z,11.75
2023-03-31T10:33:23.121Z,11.96
2023-03-31T10:35:57.007Z,12.67
2023-03-31T10:38:28.774Z,13.29
2023-03-31T10:41:00.143Z,14.05
2023-03-31T10:43:39.592Z,14.80
2023-03-31T10:46:07.330Z,14.62
2023-03-31T10:48:38.689Z,14.32
2023-03-31T10:51:14.826Z,14.61
2023-03-31T10:53:43.994Z,14.84
2023-03-31T10:56:36.187Z,14.33
2023-03-31T10:59:20.434Z,13.88
2023-03-31T11:02:03.328Z,14.02
2023-03-31T11:04:48.894Z,13.44
2023-03-31T11:07:32.317Z,13.14
2023-03-31T11:10:22.260Z,12.92
2023-03-31T11:12:57.148Z,12.76
2023-03-31T11:15:31.421Z,12.60
2023-03-31T11:18:19.885Z,12.35
2023-03-31T11:20:57.187Z,12.04
2023-03-31T11:23:35.136Z,11.81
2023-03-31T11:26:09.507Z,11.41
2023-03-31T11:28:54.612Z,10.30
2023-03-31T11:31:32.952Z,9.42
2023-03-31T11:34:30.382Z,9.31
2023-03-31T11:37:19.512Z,8.93
2023-03-31T11:40:01.776Z,8.75
2023-03-31T11:42:36.017Z,8.58
2023-03-31T11:45:14.521Z,8.73
2023-03-31T11:47:47.098Z,8.91
2023-03-31T11:50:20.149Z,8.93
2023-03-31T11:52:56.169Z,9.07
2023-03-31T11:55:27.844Z,9.21
2023-03-31T11:58:03.534Z,9.28
2023-03-31T12:00:37.218Z,9.40
2023-03-31T12:03:11.820Z,9.67
2023-03-31T12:05:45.200Z,10.34
2023-03-31T12:08:20.063Z,10.67
2023-03-31T12:10:54.661Z,11.08
2023-03-31T12:13:41.275Z,11.41
2023-03-31T12:16:16.629Z,11.62
2023-03-31T12:18:54.511Z,11.84
2023-03-31T12:21:24.711Z,11.68
2023-03-31T12:23:52.487Z,11.39
2023-03-31T12:26:36.219Z,11.19
2023-03-31T12:29:08.814Z,11.00
2023-03-31T12:31:41.671Z,11.22
2023-03-31T12:34:14.673Z,11.49
2023-03-31T12:36:55.392Z,11.66
2023-03-31T12:39:34.389Z,11.74
2023-03-31T12:42:27.522Z,11.83
2023-03-31T12:45:02.866Z,11.83
2023-03-31T12:47:46.517Z,11.94
2023-03-31T12:50:42.891Z,11.86
2023-03-31T12:53:20.475Z,11.87
2023-03-31T12:55:49.984Z,11.98
2023-03-31T12:58:41.274Z,12.23
2023-03-31T13:01:12.071Z,12.75
2023-03-31T13:03:46.142Z,12.68
2023-03-31T13:06:49.337Z,12.24
2023-03-31T13:09:43.090Z,12.04
2023-03-31T13:12:16.345Z,11.87
2023-03-31T13:14:46.302Z,11.74
2023-03-31T13:17:21.982Z,11.74
2023-03-31T13:19:52.391Z,11.65
2023-03-31T13:22:35.758Z,11.31
2023-03-31T13:25:34.101Z,11.08
2023-03-31T13:28:16.230Z,10.91
2023-03-31T13:30:56.805Z,10.96
2023-03-31T13:33:32.132Z,11.05
2023-03-31T13:36:19.589Z,11.08
2023-03-31T13:38:59.586Z,11.20
2023-03-31T13:41:46.248Z,11.85
2023-03-31T13:45:05.161Z,12.77
2023-03-31T13:48:01.829Z,12.47
2023-03-31T13:50:55.007Z,12.68
2023-03-31T13:53:39.512Z,13.67
2023-03-31T13:56:49.599Z,14.56
2023-03-31T13:59:35.788Z,14.22
2023-03-31T14:02:43.738Z,13.75
2023-03-31T14:05:34.205Z,14.06
2023-03-31T14:08:06.921Z,13.74
2023-03-31T14:10:38.628Z,12.91
2023-03-31T14:13:12.294Z,12.41
2023-03-31T14:15:43.198Z,12.17
2023-03-31T14:18:15.354Z,11.94
2023-03-31T14:20:53.385Z,11.77
2023-03-31T14:23:34.130Z,11.70
2023-03-31T14:26:08.062Z,11.80
2023-03-31T14:28:52.552Z,11.83
2023-03-31T14:31:25.022Z,11.69
2023-03-31T14:34:15.934Z,11.55
2023-03-31T14:36:52.855Z,11.36
2023-03-31T14:39:24.191Z,11.22
2023-03-31T14:41:55.244Z,11.00
2023-03-31T14:44:23.813Z,10.13
2023-03-31T14:46:52.816Z,9.63
2023-03-31T14:49:23.499Z,9.54
2023-03-31T14:51:54.003Z,9.51
2023-03-31T14:54:22.668Z,9.46
2023-03-31T14:56:54.311Z,9.52
2023-03-31T14:59:27.613Z,9.59
2023-03-31T15:01:57.743Z,9.66
2023-03-31T15:04:41.483Z,9.88
2023-03-31T15:07:10.045Z,10.50
2023-03-31T15:09:38.450Z,11.15
2023-03-31T15:12:09.377Z,11.19
2023-03-31T15:14:43.891Z,10.90
2023-03-31T15:17:19.061Z,10.75
2023-03-31T15:19:46.818Z,10.64
2023-03-31T15:22:18.871Z,10.60
2023-03-31T15:24:47.554Z,10.56
2023-03-31T15:27:26.328Z,10.66
2023-03-31T15:30:02.653Z,10.63
2023-03-31T15:32:33.089Z,10.59
2023-03-31T15:35:18.627Z,10.64
2023-03-31T15:37:52.200Z,10.69
2023-03-31T15:40:23.780Z,10.74
2023-03-31T15:43:06.475Z,10.84
2023-03-31T15:45:53.158Z,10.96
2023-03-31T15:48:24.787Z,11.04
2023-03-31T15:50:53.401Z,11.06
2023-03-31T15:53:29.786Z,11.11
2023-03-31T15:55:59.882Z,11.17
2023-03-31T15:58:48.651Z,11.14
2023-03-31T16:01:17.873Z,11.14
2023-03-31T16:03:55.570Z,11.27
2023-03-31T16:06:31.415Z,11.32
2023-03-31T16:09:14.994Z,11.43
2023-03-31T16:11:46.619Z,11.91
2023-03-31T16:14:19.982Z,12.10
2023-03-31T16:16:53.793Z,11.82
2023-03-31T16:19:24.853Z,11.77
2023-03-31T16:21:55.954Z,11.78
2023-03-31T16:24:31.876Z,11.78
2023-03-31T16:27:05.998Z,11.72
2023-03-31T16:29:34.562Z,11.90
2023-03-31T16:32:12.301Z,11.92
2023-03-31T16:34:57.463Z,12.10
2023-03-31T16:37:26.222Z,11.98
2023-03-31T16:39:54.586Z,11.79
2023-03-31T16:42:22.340Z,11.51
2023-03-31T16:47:39.513Z,11.18
2023-03-31T16:50:08.916Z,11.07
2023-03-31T16:52:39.419Z,10.96
2023-03-31T16:55:07.836Z,10.93
2023-03-31T16:57:35.588Z,10.92
2023-03-31T17:00:03.548Z,10.62
2023-03-31T17:02:31.398Z,9.13
2023-03-31T17:05:18.768Z,8.27
2023-03-31T17:07:47.341Z,7.88
2023-03-31T17:10:15.122Z,7.65
2023-03-31T17:12:43.157Z,7.48
2023-03-31T17:15:12.093Z,7.33
2023-03-31T17:17:40.346Z,7.27
2023-03-31T17:20:11.384Z,7.16
2023-03-31T17:22:39.520Z,7.06
2023-03-31T17:25:08.050Z,6.98
2023-03-31T17:27:36.190Z,6.93
2023-03-31T17:32:37.872Z,7.06
2023-03-31T17:35:13.208Z,7.02
2023-03-31T17:37:42.296Z,7.04
2023-03-31T17:40:10.929Z,6.99
2023-03-31T17:42:39.046Z,7.05
2023-03-31T17:45:08.724Z,7.02
2023-03-31T17:47:36.582Z,6.96
2023-03-31T17:50:04.940Z,6.98
2023-03-31T17:52:33.354Z,6.99
2023-03-31T17:55:02.564Z,6.91
2023-03-31T17:57:30.530Z,6.99
2023-03-31T17:59:58.598Z,7.00
2023-03-31T18:02:26.394Z,7.06
2023-03-31T18:04:54.698Z,6.94
2023-03-31T18:07:23.283Z,7.17
2023-03-31T18:09:51.168Z,7.14
2023-03-31T18:12:20.352Z,7.23
2023-03-31T18:15:19.150Z,7.27
2023-03-31T18:17:46.892Z,7.31
2023-03-31T18:20:14.556Z,7.44
2023-03-31T18:22:42.230Z,7.44
2023-03-31T18:25:11.460Z,7.50
2023-03-31T18:27:40.685Z,7.53
2023-03-31T18:30:09.995Z,7.50
2023-03-31T18:32:38.622Z,7.80
2023-03-31T18:35:07.392Z,7.80
2023-03-31T18:37:35.174Z,7.88
2023-03-31T18:40:03.711Z,7.76
2023-03-31T18:42:31.471Z,7.70
2023-03-31T18:45:00.874Z,7.83
2023-03-31T18:47:28.921Z,7.76
2023-03-31T18:49:57.583Z,7.79
2023-03-31T18:52:25.375Z,7.75
2023-03-31T18:54:53.109Z,7.71
2023-03-31T18:57:21.365Z,7.77
2023-03-31T18:59:49.047Z,7.67
2023-03-31T19:02:18.287Z,7.56
2023-03-31T19:04:46.844Z,7.60
2023-03-31T19:07:14.766Z,7.74
2023-03-31T19:09:42.665Z,7.73
2023-03-31T19:12:11.862Z,7.69
2023-03-31T19:14:41.060Z,7.65
2023-03-31T19:17:08.828Z,7.74
2023-03-31T19:19:38.016Z,7.71
2023-03-31T19:22:05.859Z,7.77
2023-03-31T19:24:33.764Z,7.77
2023-03-31T19:27:01.487Z,7.77
2023-03-31T19:29:30.335Z,7.88
2023-03-31T19:31:58.257Z,7.93
2023-03-31T19:34:26.179Z,7.90
2023-03-31T19:36:55.341Z,7.92
2023-03-31T19:39:23.055Z,7.98
2023-03-31T19:41:50.726Z,7.99
2023-03-31T19:44:18.395Z,7.99
2023-03-31T19:46:48.230Z,8.08
2023-03-31T19:49:16.527Z,8.12
2023-03-31T19:51:44.438Z,8.25
2023-03-31T19:54:13.994Z,8.27
2023-03-31T19:56:41.817Z,8.35
2023-03-31T19:59:09.659Z,8.32
2023-03-31T20:01:37.579Z,8.26
2023-03-31T20:04:06.108Z,8.26
2023-03-31T20:06:37.027Z,8.26
2023-03-31T20:09:06.308Z,8.26
2023-03-31T20:11:35.936Z,8.23
2023-03-31T20:14:04.658Z,8.31
2023-03-31T20:16:32.897Z,8.23
2023-03-31T20:19:04.201Z,8.36
2023-03-31T20:21:33.820Z,8.39
2023-03-31T20:24:01.586Z,8.38
2023-03-31T20:26:32.631Z,8.47
2023-03-31T20:29:03.460Z,8.49
2023-03-31T20:31:36.480Z,8.45
2023-03-31T20:34:05.895Z,8.39
2023-03-31T20:36:33.806Z,8.59
2023-03-31T20:39:04.095Z,8.47
2023-03-31T20:41:31.920Z,8.36
2023-03-31T20:44:01.864Z,8.38
2023-03-31T20:46:30.080Z,8.39
2023-03-31T20:48:58.884Z,8.43
2023-03-31T20:51:28.996Z,8.41
2023-03-31T20:53:57.971Z,8.40
2023-03-31T20:56:27.600Z,8.55
2023-03-31T20:58:58.861Z,8.61
2023-03-31T21:01:30.042Z,8.54
2023-03-31T21:04:00.869Z,8.51
2023-03-31T21:06:30.292Z,8.51
2023-03-31T21:08:58.488Z,8.52
2023-03-31T21:11:26.642Z,8.53
2023-03-31T21:13:54.535Z,8.47
2023-03-31T21:16:23.679Z,8.49
2023-03-31T21:18:54.916Z,8.52
2023-03-31T21:21:24.565Z,8.58
2023-03-31T21:23:52.639Z,8.53
2023-03-31T21:26:21.812Z,8.51
2023-03-31T21:28:51.425Z,8.50
2023-03-31T21:31:20.006Z,8.52
2023-03-31T21:33:48.320Z,8.60
2023-03-31T21:36:20.395Z,8.58
2023-03-31T21:38:49.247Z,8.58
2023-03-31T21:41:19.185Z,8.63
2023-03-31T21:43:47.120Z,8.49
2023-03-31T21:46:18.486Z,8.39
2023-03-31T21:48:46.619Z,8.33
2023-03-31T21:51:14.437Z,8.38
2023-03-31T21:53:43.771Z,8.36
2023-03-31T21:56:11.588Z,8.32
2023-03-31T21:58:39.490Z,8.32
2023-03-31T22:01:08.704Z,8.31
2023-03-31T22:03:38.353Z,8.23
2023-03-31T22:06:08.255Z,8.22
2023-03-31T22:08:37.480Z,8.25
2023-03-31T22:11:08.270Z,8.20
2023-03-31T22:13:36.762Z,8.24
2023-03-31T22:16:05.003Z,8.21
2023-03-31T22:18:33.083Z,8.20
2023-03-31T22:21:02.380Z,8.13
2023-03-31T22:23:30.081Z,8.07
2023-03-31T22:25:57.797Z,8.04
2023-03-31T22:28:26.830Z,8.03
2023-03-31T22:30:54.506Z,7.96
2023-03-31T22:33:22.210Z,8.00
2023-03-31T22:35:50.538Z,8.02
2023-03-31T22:38:18.349Z,8.00
2023-03-31T22:40:46.021Z,8.03
2023-03-31T22:43:13.695Z,8.02
2023-03-31T22:45:42.688Z,8.03
2023-03-31T22:48:19.933Z,8.01
2023-03-31T22:50:47.845Z,7.97
2023-03-31T22:59:37.388Z,8.02
2023-03-31T23:02:05.340Z,7.97
2023-03-31T23:04:33.122Z,7.83
2023-03-31T23:07:00.837Z,7.71
2023-03-31T23:09:28.529Z,7.65
2023-03-31T23:11:56.223Z,7.69
2023-03-31T23:14:23.993Z,7.72
2023-03-31T23:16:53.116Z,7.71
2023-03-31T23:19:20.901Z,7.64
2023-03-31T23:21:48.586Z,7.66
2023-03-31T23:24:19.628Z,7.63
2023-03-31T23:26:47.440Z,7.62
2023-03-31T23:29:15.288Z,7.56
2023-03-31T23:31:42.989Z,7.57
2023-03-31T23:34:13.947Z,7.58
2023-03-31T23:36:41.633Z,7.57
2023-03-31T23:39:10.547Z,7.55
2023-03-31T23:41:38.400Z,7.55
2023-03-31T23:44:06.822Z,7.52
2023-03-31T23:46:34.649Z,7.49
2023-03-31T23:49:02.700Z,7.46
2023-03-31T23:51:31.746Z,7.37
2023-03-31T23:53:59.411Z,7.20
2023-03-31T23:56:28.796Z,7.11
2023-03-31T23:58:56.482Z,7.11
