createdAt,value
2023-03-31T00:00:00.560Z,8.50
2023-03-31T00:00:10.630Z,7.60
2023-03-31T00:00:20.697Z,6.20
2023-03-31T00:00:30.850Z,6.10
2023-03-31T00:00:40.844Z,8.30
2023-03-31T00:00:50.844Z,9.10
2023-03-31T00:01:01.041Z,9.50
2023-03-31T00:01:10.883Z,7.50
2023-03-31T00:01:20.877Z,6.40
2023-03-31T00:01:30.917Z,6.00
2023-03-31T00:01:40.973Z,5.10
2023-03-31T00:01:50.960Z,6.60
2023-03-31T00:02:00.951Z,6.80
2023-03-31T00:02:10.954Z,7.40
2023-03-31T00:02:20.984Z,7.00
2023-03-31T00:02:31.019Z,6.90
2023-03-31T00:02:41.053Z,6.00
2023-03-31T00:02:51.145Z,5.90
2023-03-31T00:03:01.229Z,5.30
2023-03-31T00:03:11.311Z,5.70
2023-03-31T00:03:21.465Z,5.30
2023-03-31T00:03:31.588Z,5.30
2023-03-31T00:03:41.673Z,5.10
2023-03-31T00:03:51.776Z,4.60
2023-03-31T00:04:02.082Z,4.60
2023-03-31T00:04:11.926Z,5.40
2023-03-31T00:04:22.044Z,6.10
2023-03-31T00:04:32.275Z,6.70
2023-03-31T00:04:42.086Z,7.10
2023-03-31T00:04:52.059Z,7.60
2023-03-31T00:05:02.095Z,6.70
2023-03-31T00:05:12.068Z,7.40
2023-03-31T00:05:22.068Z,6.70
2023-03-31T00:05:32.065Z,6.60
2023-03-31T00:05:42.065Z,5.50
2023-03-31T00:05:52.059Z,7.50
2023-03-31T00:06:12.183Z,9.10
2023-03-31T00:06:22.181Z,7.70
2023-03-31T00:06:32.195Z,7.50
2023-03-31T00:06:42.208Z,7.20
2023-03-31T00:06:52.195Z,7.60
2023-03-31T00:07:02.198Z,6.40
2023-03-31T00:07:12.190Z,6.30
2023-03-31T00:07:32.289Z,6.30
2023-03-31T00:07:42.276Z,6.70
2023-03-31T00:07:52.276Z,6.70
2023-03-31T00:08:02.299Z,5.30
2023-03-31T00:08:12.355Z,5.30
2023-03-31T00:08:22.403Z,6.90
2023-03-31T00:08:32.467Z,6.50
2023-03-31T00:08:42.466Z,6.30
2023-03-31T00:08:52.765Z,5.60
2023-03-31T00:09:02.449Z,6.50
2023-03-31T00:09:12.740Z,6.70
2023-03-31T00:09:22.590Z,6.30
2023-03-31T00:09:32.595Z,5.70
2023-03-31T00:09:42.587Z,5.80
2023-03-31T00:09:52.725Z,8.20
2023-03-31T00:10:16.670Z,9.60
2023-03-31T00:10:17.973Z,10.50
2023-03-31T00:10:23.569Z,9.40
2023-03-31T00:10:33.585Z,8.80
2023-03-31T00:10:43.596Z,7.80
2023-03-31T00:10:53.774Z,8.20
2023-03-31T00:11:03.592Z,8.70
2023-03-31T00:11:13.595Z,7.80
2023-03-31T00:11:23.596Z,8.60
2023-03-31T00:11:33.592Z,9.20
2023-03-31T00:11:43.609Z,9.20
2023-03-31T00:12:03.717Z,7.60
2023-03-31T00:12:13.713Z,6.90
2023-03-31T00:12:23.720Z,6.20
2023-03-31T00:12:33.734Z,7.20
2023-03-31T00:12:43.726Z,7.40
2023-03-31T00:12:53.714Z,7.50
2023-03-31T00:13:13.793Z,6.50
2023-03-31T00:13:23.800Z,5.60
2023-03-31T00:13:33.799Z,6.70
2023-03-31T00:13:43.800Z,8.00
2023-03-31T00:13:53.873Z,9.40
2023-03-31T00:14:03.940Z,5.70
2023-03-31T00:14:13.914Z,4.30
2023-03-31T00:14:23.906Z,3.80
2023-03-31T00:14:33.901Z,5.10
2023-03-31T00:14:43.958Z,5.50
2023-03-31T00:14:53.899Z,5.10
2023-03-31T00:15:03.913Z,5.10
2023-03-31T00:15:23.996Z,7.40
2023-03-31T00:15:34.000Z,8.50
2023-03-31T00:15:44.021Z,6.10
2023-03-31T00:15:54.451Z,6.80
2023-03-31T00:16:04.447Z,5.50
2023-03-31T00:16:14.190Z,5.70
2023-03-31T00:16:24.246Z,5.90
2023-03-31T00:16:34.276Z,5.80
2023-03-31T00:16:44.289Z,8.20
2023-03-31T00:16:54.310Z,7.70
2023-03-31T00:17:04.400Z,7.20
2023-03-31T00:17:14.378Z,6.40
2023-03-31T00:17:24.474Z,5.90
2023-03-31T00:17:34.509Z,6.90
2023-03-31T00:17:44.527Z,6.70
2023-03-31T00:17:54.537Z,7.60
2023-03-31T00:18:04.544Z,7.10
2023-03-31T00:18:14.517Z,6.30
2023-03-31T00:18:24.514Z,6.30
2023-03-31T00:18:34.510Z,5.50
2023-03-31T00:18:44.513Z,5.30
2023-03-31T00:18:54.536Z,4.00
2023-03-31T00:19:04.527Z,4.10
2023-03-31T00:19:14.536Z,4.10
2023-03-31T00:19:24.549Z,5.10
2023-03-31T00:19:34.628Z,6.10
2023-03-31T00:19:44.639Z,5.70
2023-03-31T00:19:54.625Z,6.20
2023-03-31T00:20:04.633Z,6.50
2023-03-31T00:20:14.655Z,7.60
2023-03-31T00:20:24.638Z,6.50
2023-03-31T00:20:34.635Z,5.30
2023-03-31T00:20:44.723Z,4.90
2023-03-31T00:20:54.734Z,6.60
2023-03-31T00:21:04.723Z,7.90
2023-03-31T00:21:14.938Z,7.50
2023-03-31T00:21:25.426Z,5.80
2023-03-31T00:21:35.030Z,4.50
2023-03-31T00:21:45.054Z,5.90
2023-03-31T00:21:55.067Z,6.60
2023-03-31T00:22:05.086Z,7.20
2023-03-31T00:22:15.087Z,6.40
2023-03-31T00:22:25.090Z,5.90
2023-03-31T00:22:35.102Z,5.90
2023-03-31T00:22:45.102Z,5.30
2023-03-31T00:22:55.103Z,5.90
2023-03-31T00:23:05.110Z,5.90
2023-03-31T00:23:15.120Z,7.40
2023-03-31T00:23:25.135Z,7.90
2023-03-31T00:23:35.149Z,10.50
2023-03-31T00:23:45.171Z,9.40
2023-03-31T00:23:55.194Z,10.20
2023-03-31T00:24:05.218Z,9.20
2023-03-31T00:24:15.205Z,8.90
2023-03-31T00:24:25.203Z,7.40
2023-03-31T00:24:35.213Z,7.10
2023-03-31T00:24:45.218Z,7.10
2023-03-31T00:24:55.226Z,7.60
2023-03-31T00:25:05.230Z,7.00
2023-03-31T00:25:15.232Z,6.90
2023-03-31T00:25:25.233Z,5.50
2023-03-31T00:25:35.275Z,4.80
2023-03-31T00:25:45.281Z,5.40
2023-03-31T00:25:55.386Z,7.30
2023-03-31T00:26:05.528Z,7.80
2023-03-31T00:26:15.441Z,7.80
2023-03-31T00:26:25.453Z,7.20
2023-03-31T00:26:35.517Z,7.30
2023-03-31T00:26:45.511Z,6.10
2023-03-31T00:26:55.516Z,6.10
2023-03-31T00:27:05.525Z,6.40
2023-03-31T00:27:15.561Z,7.20
2023-03-31T00:27:25.579Z,7.80
2023-03-31T00:27:35.577Z,8.80
2023-03-31T00:27:45.589Z,8.30
2023-03-31T00:27:55.601Z,6.80
2023-03-31T00:28:05.616Z,7.00
2023-03-31T00:28:15.660Z,8.00
2023-03-31T00:28:25.620Z,9.00
2023-03-31T00:28:35.627Z,7.00
2023-03-31T00:28:45.628Z,6.30
2023-03-31T00:28:55.657Z,7.00
2023-03-31T00:29:05.643Z,6.40
2023-03-31T00:29:15.669Z,5.80
2023-03-31T00:29:25.674Z,6.20
2023-03-31T00:29:35.668Z,6.30
2023-03-31T00:29:45.672Z,8.10
2023-03-31T00:29:55.677Z,8.40
2023-03-31T00:30:05.669Z,7.90
2023-03-31T00:30:15.735Z,6.70
2023-03-31T00:30:25.703Z,7.70
2023-03-31T00:30:35.715Z,8.40
2023-03-31T00:30:45.747Z,7.70
2023-03-31T00:30:55.763Z,6.90
2023-03-31T00:31:05.781Z,6.70
2023-03-31T00:31:15.796Z,6.90
2023-03-31T00:31:25.856Z,6.90
2023-03-31T00:31:35.984Z,6.80
2023-03-31T00:31:45.854Z,6.90
2023-03-31T00:31:55.868Z,5.00
2023-03-31T00:32:05.897Z,5.00
2023-03-31T00:32:15.888Z,4.30
2023-03-31T00:32:25.920Z,5.50
2023-03-31T00:32:35.985Z,6.00
2023-03-31T00:32:46.013Z,5.70
2023-03-31T00:32:56.046Z,6.30
2023-03-31T00:33:06.096Z,6.50
2023-03-31T00:33:16.063Z,6.30
2023-03-31T00:33:26.071Z,8.50
2023-03-31T00:33:36.124Z,8.40
2023-03-31T00:33:46.152Z,6.50
2023-03-31T00:33:56.158Z,5.60
2023-03-31T00:34:06.213Z,5.90
2023-03-31T00:34:16.215Z,7.40
2023-03-31T00:34:26.220Z,8.40
2023-03-31T00:34:36.228Z,8.20
2023-03-31T00:34:46.261Z,6.80
2023-03-31T00:34:56.251Z,5.30
2023-03-31T00:35:06.254Z,7.40
2023-03-31T00:35:16.269Z,7.40
2023-03-31T00:35:26.294Z,8.00
2023-03-31T00:35:36.322Z,5.60
2023-03-31T00:35:46.376Z,7.10
2023-03-31T00:35:56.410Z,6.10
2023-03-31T00:36:06.991Z,6.00
2023-03-31T00:36:16.568Z,5.60
2023-03-31T00:36:26.534Z,6.50
2023-03-31T00:36:37.102Z,6.90
2023-03-31T00:36:46.770Z,6.60
2023-03-31T00:36:56.930Z,5.60
2023-03-31T00:37:07.037Z,5.70
2023-03-31T00:37:17.031Z,5.30
2023-03-31T00:37:27.174Z,6.50
2023-03-31T00:37:37.148Z,6.00
2023-03-31T00:37:47.314Z,6.10
2023-03-31T00:37:57.416Z,5.00
2023-03-31T00:38:07.567Z,6.00
2023-03-31T00:38:17.682Z,6.90
2023-03-31T00:38:27.819Z,6.70
2023-03-31T00:38:37.953Z,6.00
2023-03-31T00:38:48.102Z,4.30
2023-03-31T00:38:58.225Z,6.40
2023-03-31T00:39:08.364Z,6.10
2023-03-31T00:39:18.503Z,7.20
2023-03-31T00:39:28.644Z,7.00
2023-03-31T00:39:38.614Z,6.70
2023-03-31T00:39:48.755Z,6.80
2023-03-31T00:39:58.897Z,6.00
2023-03-31T00:40:09.038Z,7.50
2023-03-31T00:40:19.179Z,7.70
2023-03-31T00:40:29.319Z,7.70
2023-03-31T00:40:39.293Z,6.00
2023-03-31T00:40:50.763Z,7.70
2023-03-31T00:40:59.520Z,7.10
2023-03-31T00:41:09.655Z,8.80
2023-03-31T00:41:19.787Z,6.40
2023-03-31T00:41:29.827Z,6.10
2023-03-31T00:41:39.921Z,5.50
2023-03-31T00:41:49.902Z,5.80
2023-03-31T00:42:00.060Z,6.40
2023-03-31T00:42:10.185Z,5.70
2023-03-31T00:42:20.331Z,6.50
2023-03-31T00:42:30.457Z,6.20
2023-03-31T00:42:40.596Z,6.00
2023-03-31T00:42:50.595Z,4.80
2023-03-31T00:43:00.603Z,5.20
2023-03-31T00:43:10.622Z,6.00
2023-03-31T00:43:20.618Z,7.20
2023-03-31T00:43:30.621Z,6.90
2023-03-31T00:43:40.651Z,7.20
2023-03-31T00:43:50.652Z,7.30
2023-03-31T00:44:00.680Z,8.70
2023-03-31T00:44:10.677Z,8.00
2023-03-31T00:44:20.799Z,6.00
2023-03-31T00:44:30.857Z,4.70
2023-03-31T00:44:40.885Z,3.50
2023-03-31T00:44:50.875Z,5.00
2023-03-31T00:45:00.911Z,6.30
2023-03-31T00:45:10.921Z,7.40
2023-03-31T00:45:20.920Z,6.90
2023-03-31T00:45:30.957Z,6.40
2023-03-31T00:45:41.041Z,5.80
2023-03-31T00:45:51.069Z,7.50
2023-03-31T00:46:01.107Z,7.20
2023-03-31T00:46:11.107Z,7.10
2023-03-31T00:46:21.259Z,6.70
2023-03-31T00:46:31.151Z,6.70
2023-03-31T00:46:41.155Z,6.20
2023-03-31T00:46:51.168Z,7.00
2023-03-31T00:47:01.156Z,7.00
2023-03-31T00:47:11.150Z,7.00
2023-03-31T00:47:21.166Z,6.10
2023-03-31T00:47:31.211Z,6.40
2023-03-31T00:47:41.318Z,6.00
2023-03-31T00:47:51.330Z,5.50
2023-03-31T00:48:01.359Z,5.60
2023-03-31T00:48:11.402Z,7.30
2023-03-31T00:48:21.415Z,7.40
2023-03-31T00:48:31.458Z,7.00
2023-03-31T00:48:41.443Z,5.20
2023-03-31T00:48:51.449Z,5.00
2023-03-31T00:49:01.472Z,4.30
2023-03-31T00:49:11.465Z,6.50
2023-03-31T00:49:21.469Z,6.70
2023-03-31T00:49:31.454Z,7.40
2023-03-31T00:49:41.476Z,7.60
2023-03-31T00:49:51.474Z,7.60
2023-03-31T00:50:01.519Z,7.90
2023-03-31T00:50:11.501Z,5.70
2023-03-31T00:50:21.520Z,10.00
2023-03-31T00:50:31.530Z,10.20
2023-03-31T00:50:41.548Z,10.50
2023-03-31T00:50:51.555Z,5.30
2023-03-31T00:51:01.567Z,4.70
2023-03-31T00:51:11.555Z,4.70
2023-03-31T00:51:21.548Z,6.40
2023-03-31T00:51:31.545Z,7.00
2023-03-31T00:51:41.558Z,8.00
2023-03-31T00:51:51.555Z,7.80
2023-03-31T00:52:01.561Z,7.40
2023-03-31T00:52:11.572Z,6.80
2023-03-31T00:52:21.578Z,5.90
2023-03-31T00:52:31.576Z,7.00
2023-03-31T00:52:41.579Z,5.80
2023-03-31T00:52:51.576Z,6.80
2023-03-31T00:53:01.580Z,6.20
2023-03-31T00:53:11.592Z,8.70
2023-03-31T00:53:21.580Z,7.70
2023-03-31T00:53:31.603Z,7.70
2023-03-31T00:53:41.598Z,4.90
2023-03-31T00:53:51.612Z,5.00
2023-03-31T00:54:01.605Z,5.50
2023-03-31T00:54:21.687Z,7.00
2023-03-31T00:54:31.691Z,5.60
2023-03-31T00:54:41.690Z,4.90
2023-03-31T00:54:51.704Z,6.00
2023-03-31T00:55:01.714Z,8.50
2023-03-31T00:55:11.706Z,8.80
2023-03-31T00:55:21.711Z,7.70
2023-03-31T00:55:31.729Z,6.50
2023-03-31T00:55:41.720Z,5.50
2023-03-31T00:55:51.772Z,4.80
2023-03-31T00:56:01.764Z,5.30
2023-03-31T00:56:11.775Z,5.70
2023-03-31T00:56:21.770Z,6.10
2023-03-31T00:56:31.776Z,4.50
2023-03-31T00:56:41.913Z,5.10
2023-03-31T00:56:51.947Z,5.50
2023-03-31T00:57:02.036Z,6.40
2023-03-31T00:57:12.055Z,9.30
2023-03-31T00:57:22.180Z,9.60
2023-03-31T00:57:32.019Z,10.70
2023-03-31T00:57:42.060Z,9.00
2023-03-31T00:57:52.055Z,8.90
2023-03-31T00:58:02.068Z,7.40
2023-03-31T00:58:12.067Z,5.70
2023-03-31T00:58:32.105Z,5.30
2023-03-31T00:58:42.186Z,5.60
2023-03-31T00:58:52.193Z,5.60
2023-03-31T00:59:02.212Z,6.70
2023-03-31T00:59:12.248Z,5.80
2023-03-31T00:59:22.238Z,6.20
2023-03-31T00:59:32.286Z,6.00
2023-03-31T00:59:42.306Z,7.10
2023-03-31T00:59:52.324Z,6.70
2023-03-31T01:00:02.323Z,5.00
2023-03-31T01:00:12.346Z,6.40
2023-03-31T01:00:22.369Z,6.80
2023-03-31T01:00:32.326Z,7.60
2023-03-31T01:00:42.410Z,6.30
2023-03-31T01:00:52.427Z,8.10
2023-03-31T01:01:02.489Z,9.60
2023-03-31T01:01:12.529Z,9.90
2023-03-31T01:01:22.522Z,6.80
2023-03-31T01:01:32.556Z,5.00
2023-03-31T01:01:42.736Z,5.70
2023-03-31T01:01:52.559Z,6.60
2023-03-31T01:02:02.549Z,6.40
2023-03-31T01:02:12.583Z,6.40
2023-03-31T01:02:22.577Z,6.80
2023-03-31T01:02:32.576Z,5.80
2023-03-31T01:02:42.588Z,5.50
2023-03-31T01:02:52.797Z,8.40
2023-03-31T01:03:02.732Z,8.90
2023-03-31T01:03:12.848Z,7.80
2023-03-31T01:03:22.937Z,4.50
2023-03-31T01:03:32.940Z,5.60
2023-03-31T01:03:42.929Z,6.50
2023-03-31T01:03:52.947Z,8.20
2023-03-31T01:04:02.960Z,8.70
2023-03-31T01:04:12.929Z,8.40
2023-03-31T01:04:22.981Z,6.20
2023-03-31T01:04:32.949Z,5.00
2023-03-31T01:04:42.940Z,4.90
2023-03-31T01:04:52.930Z,5.20
2023-03-31T01:05:13.010Z,5.40
2023-03-31T01:05:23.168Z,5.70
2023-03-31T01:05:33.174Z,5.30
2023-03-31T01:05:43.162Z,4.40
2023-03-31T01:05:53.157Z,5.70
2023-03-31T01:06:03.462Z,8.70
2023-03-31T01:06:13.250Z,9.50
2023-03-31T01:06:23.254Z,9.20
2023-03-31T01:06:33.236Z,7.00
2023-03-31T01:06:43.272Z,7.30
2023-03-31T01:06:53.285Z,5.80
2023-03-31T01:07:03.280Z,6.00
2023-03-31T01:07:13.267Z,5.60
2023-03-31T01:07:23.291Z,5.90
2023-03-31T01:07:33.278Z,5.00
2023-03-31T01:07:43.289Z,4.90
2023-03-31T01:08:03.390Z,6.90
2023-03-31T01:08:13.389Z,6.00
2023-03-31T01:08:23.384Z,6.60
2023-03-31T01:08:33.377Z,6.00
2023-03-31T01:08:43.386Z,7.20
2023-03-31T01:08:53.385Z,8.20
2023-03-31T01:09:13.482Z,5.80
2023-03-31T01:09:23.464Z,5.70
2023-03-31T01:09:33.456Z,6.70
2023-03-31T01:09:43.455Z,8.10
2023-03-31T01:09:53.454Z,8.10
2023-03-31T01:10:03.441Z,7.90
2023-03-31T01:10:14.105Z,7.60
2023-03-31T01:10:23.577Z,7.40
2023-03-31T01:10:33.589Z,7.00
2023-03-31T01:10:43.566Z,6.20
2023-03-31T01:10:53.567Z,5.20
2023-03-31T01:11:03.580Z,4.60
2023-03-31T01:11:23.642Z,3.80
2023-03-31T01:11:33.652Z,5.70
2023-03-31T01:11:43.642Z,6.00
2023-03-31T01:11:53.643Z,6.20
2023-03-31T01:12:03.637Z,4.30
2023-03-31T01:12:13.669Z,5.10
2023-03-31T01:12:23.653Z,6.20
2023-03-31T01:12:43.744Z,6.70
2023-03-31T01:12:53.747Z,4.80
2023-03-31T01:13:03.732Z,5.10
2023-03-31T01:13:13.741Z,4.90
2023-03-31T01:13:23.738Z,6.10
2023-03-31T01:13:33.725Z,7.20
2023-03-31T01:13:43.760Z,7.50
2023-03-31T01:13:53.766Z,7.50
2023-03-31T01:14:03.785Z,5.80
2023-03-31T01:14:13.770Z,5.60
2023-03-31T01:14:23.761Z,5.10
2023-03-31T01:14:33.766Z,5.60
2023-03-31T01:14:53.849Z,11.90
2023-03-31T01:15:03.843Z,11.20
2023-03-31T01:15:13.837Z,5.20
2023-03-31T01:15:23.836Z,4.00
2023-03-31T01:15:33.832Z,4.90
2023-03-31T01:15:43.833Z,4.70
2023-03-31T01:16:04.232Z,3.60
2023-03-31T01:16:13.943Z,4.10
2023-03-31T01:16:23.981Z,3.70
2023-03-31T01:16:33.997Z,5.40
2023-03-31T01:16:44.098Z,5.90
2023-03-31T01:16:54.201Z,7.60
2023-03-31T01:17:04.241Z,8.40
2023-03-31T01:17:14.404Z,8.30
2023-03-31T01:17:24.479Z,6.90
2023-03-31T01:17:34.561Z,5.30
2023-03-31T01:17:44.670Z,4.80
2023-03-31T01:17:54.596Z,4.00
2023-03-31T01:18:04.741Z,5.70
2023-03-31T01:18:14.666Z,6.00
2023-03-31T01:18:24.877Z,7.10
2023-03-31T01:18:34.773Z,5.10
2023-03-31T01:18:44.755Z,4.40
2023-03-31T01:18:54.760Z,4.70
2023-03-31T01:19:04.897Z,5.10
2023-03-31T01:19:15.029Z,8.10
2023-03-31T01:19:25.153Z,7.70
2023-03-31T01:19:35.311Z,8.50
2023-03-31T01:19:45.286Z,8.10
2023-03-31T01:19:55.430Z,7.70
2023-03-31T01:20:05.550Z,6.30
2023-03-31T01:20:15.681Z,3.20
2023-03-31T01:20:25.823Z,4.30
2023-03-31T01:20:35.972Z,5.90
2023-03-31T01:20:46.004Z,5.80
2023-03-31T01:20:56.033Z,8.60
2023-03-31T01:21:06.050Z,6.60
2023-03-31T01:21:16.053Z,8.90
2023-03-31T01:21:26.052Z,4.80
2023-03-31T01:21:36.068Z,8.40
2023-03-31T01:21:46.072Z,6.20
2023-03-31T01:21:56.080Z,8.10
2023-03-31T01:22:06.079Z,5.80
2023-03-31T01:22:16.121Z,6.00
2023-03-31T01:22:26.122Z,6.90
2023-03-31T01:22:36.145Z,5.70
2023-03-31T01:22:46.192Z,6.10
2023-03-31T01:22:56.213Z,5.60
2023-03-31T01:23:06.260Z,6.40
2023-03-31T01:23:16.312Z,6.30
2023-03-31T01:23:26.287Z,5.10
2023-03-31T01:23:36.297Z,6.30
2023-03-31T01:23:46.329Z,7.30
2023-03-31T01:23:56.350Z,7.80
2023-03-31T01:24:06.347Z,7.00
2023-03-31T01:24:16.368Z,5.90
2023-03-31T01:24:26.370Z,4.20
2023-03-31T01:24:36.370Z,4.60
2023-03-31T01:24:46.387Z,4.80
2023-03-31T01:24:56.384Z,6.40
2023-03-31T01:25:06.381Z,6.10
2023-03-31T01:25:16.402Z,6.70
2023-03-31T01:25:26.398Z,5.80
2023-03-31T01:25:36.431Z,4.20
2023-03-31T01:25:46.444Z,3.90
2023-03-31T01:25:56.469Z,4.70
2023-03-31T01:26:06.747Z,5.90
2023-03-31T01:26:16.515Z,6.10
2023-03-31T01:26:26.525Z,5.80
2023-03-31T01:26:36.563Z,6.00
2023-03-31T01:26:46.600Z,6.40
2023-03-31T01:26:56.612Z,6.70
2023-03-31T01:27:06.606Z,6.80
2023-03-31T01:27:16.607Z,6.30
2023-03-31T01:27:26.610Z,6.40
2023-03-31T01:27:36.631Z,5.90
2023-03-31T01:27:46.635Z,7.20
2023-03-31T01:27:56.638Z,6.90
2023-03-31T01:28:06.649Z,7.30
2023-03-31T01:28:16.676Z,6.00
2023-03-31T01:28:26.669Z,6.60
2023-03-31T01:28:36.676Z,5.60
2023-03-31T01:28:46.780Z,7.40
2023-03-31T01:28:56.753Z,8.10
2023-03-31T01:29:06.767Z,10.00
2023-03-31T01:29:16.775Z,7.50
2023-03-31T01:29:26.762Z,8.70
2023-03-31T01:29:36.768Z,9.70
2023-03-31T01:29:46.814Z,10.40
2023-03-31T01:29:56.778Z,8.70
2023-03-31T01:30:06.803Z,6.20
2023-03-31T01:30:16.814Z,6.60
2023-03-31T01:30:26.833Z,6.00
2023-03-31T01:30:36.836Z,6.30
2023-03-31T01:30:46.842Z,6.70
2023-03-31T01:30:56.909Z,6.60
2023-03-31T01:31:06.986Z,7.20
2023-03-31T01:31:17.025Z,6.00
2023-03-31T01:31:27.158Z,5.70
2023-03-31T01:31:37.133Z,5.30
2023-03-31T01:31:47.406Z,6.50
2023-03-31T01:31:57.212Z,5.80
2023-03-31T01:32:07.210Z,6.00
2023-03-31T01:32:17.221Z,5.60
2023-03-31T01:32:27.309Z,5.50
2023-03-31T01:32:37.329Z,4.80
2023-03-31T01:32:47.360Z,4.50
2023-03-31T01:32:57.424Z,4.90
2023-03-31T01:33:07.402Z,5.40
2023-03-31T01:33:17.379Z,6.80
2023-03-31T01:33:27.395Z,7.10
2023-03-31T01:33:37.389Z,7.30
2023-03-31T01:33:47.402Z,6.50
2023-03-31T01:33:57.414Z,8.30
2023-03-31T01:34:07.431Z,7.90
2023-03-31T01:34:17.427Z,6.20
2023-03-31T01:34:27.417Z,3.70
2023-03-31T01:34:37.425Z,5.60
2023-03-31T01:34:47.438Z,6.80
2023-03-31T01:34:57.427Z,6.90
2023-03-31T01:35:07.421Z,5.10
2023-03-31T01:35:27.559Z,6.10
2023-03-31T01:35:37.544Z,6.70
2023-03-31T01:35:47.558Z,8.70
2023-03-31T01:35:57.617Z,7.10
2023-03-31T01:36:07.869Z,7.00
2023-03-31T01:36:17.777Z,5.80
2023-03-31T01:36:27.765Z,6.30
2023-03-31T01:36:37.755Z,6.50
2023-03-31T01:36:47.783Z,7.10
2023-03-31T01:36:57.785Z,7.10
2023-03-31T01:37:07.779Z,7.30
2023-03-31T01:37:17.778Z,6.10
2023-03-31T01:37:27.782Z,5.00
2023-03-31T01:37:37.794Z,4.60
2023-03-31T01:37:47.799Z,4.90
2023-03-31T01:37:57.804Z,5.40
2023-03-31T01:38:07.811Z,4.60
2023-03-31T01:38:17.805Z,4.90
2023-03-31T01:38:27.803Z,5.00
2023-03-31T01:38:37.810Z,4.80
2023-03-31T01:38:47.891Z,6.30
2023-03-31T01:38:57.895Z,8.20
2023-03-31T01:39:07.909Z,9.60
2023-03-31T01:39:17.923Z,8.30
2023-03-31T01:39:27.928Z,5.60
2023-03-31T01:39:37.945Z,4.30
2023-03-31T01:39:47.945Z,3.60
2023-03-31T01:39:57.945Z,6.40
2023-03-31T01:40:07.977Z,8.20
2023-03-31T01:40:17.965Z,7.90
2023-03-31T01:40:27.972Z,7.90
2023-03-31T01:40:37.976Z,7.70
2023-03-31T01:40:47.981Z,9.20
2023-03-31T01:40:58.029Z,7.90
2023-03-31T01:41:08.071Z,7.30
2023-03-31T01:41:18.785Z,6.20
2023-03-31T01:41:28.085Z,5.10
2023-03-31T01:41:38.082Z,4.80
2023-03-31T01:41:48.101Z,5.10
2023-03-31T01:41:58.135Z,5.20
2023-03-31T01:42:08.213Z,4.20
2023-03-31T01:42:18.253Z,4.00
2023-03-31T01:42:28.263Z,3.90
2023-03-31T01:42:38.275Z,4.70
2023-03-31T01:42:48.290Z,4.50
2023-03-31T01:42:58.290Z,7.20
2023-03-31T01:43:08.328Z,7.20
2023-03-31T01:43:18.332Z,7.90
2023-03-31T01:43:28.351Z,6.10
2023-03-31T01:43:38.404Z,6.40
2023-03-31T01:43:48.488Z,6.00
2023-03-31T01:43:58.515Z,6.20
2023-03-31T01:44:08.503Z,6.80
2023-03-31T01:44:18.512Z,6.90
2023-03-31T01:44:28.536Z,7.00
2023-03-31T01:44:38.526Z,8.90
2023-03-31T01:44:48.531Z,8.30
2023-03-31T01:44:58.523Z,7.00
2023-03-31T01:45:08.527Z,4.40
2023-03-31T01:45:28.631Z,6.80
2023-03-31T01:45:38.635Z,7.60
2023-03-31T01:45:48.631Z,7.10
2023-03-31T01:45:58.709Z,6.40
2023-03-31T01:46:08.822Z,5.10
2023-03-31T01:46:18.762Z,6.00
2023-03-31T01:46:28.815Z,5.60
2023-03-31T01:46:38.796Z,5.30
2023-03-31T01:46:48.854Z,6.50
2023-03-31T01:46:58.932Z,7.90
2023-03-31T01:47:08.924Z,9.50
2023-03-31T01:47:18.926Z,6.90
2023-03-31T01:47:29.006Z,5.50
2023-03-31T01:47:39.002Z,5.30
2023-03-31T01:47:49.024Z,6.40
2023-03-31T01:47:59.063Z,7.00
2023-03-31T01:48:09.068Z,7.00
2023-03-31T01:48:19.169Z,5.80
2023-03-31T01:48:29.168Z,6.00
2023-03-31T01:48:39.153Z,6.50
2023-03-31T01:48:49.163Z,7.60
2023-03-31T01:48:59.210Z,6.70
2023-03-31T01:49:09.176Z,6.00
2023-03-31T01:49:19.171Z,5.40
2023-03-31T01:49:29.179Z,5.10
2023-03-31T01:49:39.170Z,5.40
2023-03-31T01:49:49.176Z,6.20
2023-03-31T01:49:59.217Z,7.30
2023-03-31T01:50:09.196Z,6.80
2023-03-31T01:50:19.211Z,6.60
2023-03-31T01:50:29.252Z,5.50
2023-03-31T01:50:39.237Z,4.40
2023-03-31T01:50:49.264Z,3.00
2023-03-31T01:50:59.743Z,3.00
2023-03-31T01:51:09.235Z,5.00
2023-03-31T01:51:19.278Z,6.90
2023-03-31T01:51:29.309Z,7.60
2023-03-31T01:51:39.351Z,5.70
2023-03-31T01:51:49.440Z,5.20
2023-03-31T01:52:09.578Z,4.80
2023-03-31T01:52:19.643Z,4.80
2023-03-31T01:52:29.749Z,5.80
2023-03-31T01:52:39.792Z,6.00
2023-03-31T01:52:49.825Z,4.50
2023-03-31T01:52:59.840Z,3.60
2023-03-31T01:53:09.870Z,5.00
2023-03-31T01:53:19.903Z,6.20
2023-03-31T01:53:29.948Z,6.00
2023-03-31T01:53:39.982Z,5.40
2023-03-31T01:53:50.069Z,5.20
2023-03-31T01:54:00.105Z,5.80
2023-03-31T01:54:10.102Z,5.20
2023-03-31T01:54:20.141Z,6.80
2023-03-31T01:54:30.161Z,5.60
2023-03-31T01:54:40.226Z,6.20
2023-03-31T01:54:50.248Z,5.30
2023-03-31T01:55:00.289Z,4.60
2023-03-31T01:55:10.323Z,3.90
2023-03-31T01:55:20.358Z,4.70
2023-03-31T01:55:30.452Z,4.90
2023-03-31T01:55:40.482Z,4.90
2023-03-31T01:55:50.514Z,4.60
2023-03-31T01:56:00.588Z,5.00
2023-03-31T01:56:10.622Z,5.20
2023-03-31T01:56:20.655Z,4.00
2023-03-31T01:56:30.699Z,6.50
2023-03-31T01:56:40.748Z,6.00
2023-03-31T01:56:50.801Z,6.70
2023-03-31T01:57:00.899Z,3.90
2023-03-31T01:57:10.925Z,3.90
2023-03-31T01:57:20.987Z,4.00
2023-03-31T01:57:31.024Z,4.20
2023-03-31T01:57:41.070Z,4.90
2023-03-31T01:57:51.113Z,4.10
2023-03-31T01:58:01.156Z,5.80
2023-03-31T01:58:11.198Z,6.70
2023-03-31T01:58:21.362Z,6.80
2023-03-31T01:58:31.397Z,5.00
2023-03-31T01:58:41.439Z,3.20
2023-03-31T01:58:51.480Z,3.60
2023-03-31T01:59:01.511Z,4.10
2023-03-31T01:59:11.545Z,4.80
2023-03-31T01:59:21.573Z,5.70
2023-03-31T01:59:31.604Z,5.20
2023-03-31T01:59:41.657Z,6.00
2023-03-31T01:59:51.702Z,6.50
2023-03-31T02:00:01.747Z,6.90
2023-03-31T02:00:11.807Z,5.70
2023-03-31T02:00:21.896Z,5.10
2023-03-31T02:00:31.908Z,5.80
2023-03-31T02:00:41.945Z,6.70
2023-03-31T02:00:52.078Z,7.30
2023-03-31T02:01:02.034Z,6.40
2023-03-31T02:01:12.058Z,5.70
2023-03-31T02:01:22.190Z,3.90
2023-03-31T02:01:32.274Z,5.00
2023-03-31T02:01:42.256Z,5.30
2023-03-31T02:01:52.293Z,6.10
2023-03-31T02:02:02.408Z,5.80
2023-03-31T02:02:12.435Z,6.20
2023-03-31T02:02:22.539Z,6.40
2023-03-31T02:02:32.600Z,6.90
2023-03-31T02:02:42.637Z,6.90
2023-03-31T02:02:52.838Z,6.30
2023-03-31T02:03:02.788Z,5.60
2023-03-31T02:03:12.919Z,4.40
2023-03-31T02:03:22.855Z,3.20
2023-03-31T02:03:32.920Z,4.50
2023-03-31T02:03:43.107Z,5.60
2023-03-31T02:03:53.102Z,6.90
2023-03-31T02:04:03.218Z,6.90
2023-03-31T02:04:13.232Z,6.70
2023-03-31T02:04:23.282Z,5.90
2023-03-31T02:04:33.302Z,4.60
2023-03-31T02:04:43.346Z,4.50
2023-03-31T02:04:53.389Z,5.00
2023-03-31T02:05:03.428Z,4.70
2023-03-31T02:05:13.469Z,4.50
2023-03-31T02:05:23.498Z,4.90
2023-03-31T02:05:33.529Z,6.00
2023-03-31T02:05:43.560Z,5.50
2023-03-31T02:05:53.602Z,4.00
2023-03-31T02:06:03.904Z,4.70
2023-03-31T02:06:13.819Z,6.40
2023-03-31T02:06:23.837Z,7.80
2023-03-31T02:06:33.882Z,7.30
2023-03-31T02:06:43.938Z,6.90
2023-03-31T02:06:53.956Z,6.10
2023-03-31T02:07:03.989Z,5.50
2023-03-31T02:07:14.035Z,5.20
2023-03-31T02:07:24.070Z,5.10
2023-03-31T02:07:34.108Z,5.90
2023-03-31T02:07:44.149Z,6.10
2023-03-31T02:07:54.244Z,7.20
2023-03-31T02:08:04.302Z,7.40
2023-03-31T02:08:14.347Z,7.70
2023-03-31T02:08:24.390Z,6.20
2023-03-31T02:08:34.433Z,6.10
2023-03-31T02:08:44.468Z,5.90
2023-03-31T02:08:54.526Z,9.40
2023-03-31T02:09:04.552Z,9.80
2023-03-31T02:09:14.595Z,9.20
2023-03-31T02:09:24.618Z,6.60
2023-03-31T02:09:34.666Z,5.70
2023-03-31T02:09:44.700Z,7.30
2023-03-31T02:09:54.735Z,7.00
2023-03-31T02:10:04.777Z,4.80
2023-03-31T02:10:14.818Z,2.90
2023-03-31T02:10:24.848Z,4.80
2023-03-31T02:10:34.885Z,7.60
2023-03-31T02:10:44.911Z,7.50
2023-03-31T02:10:54.932Z,6.70
2023-03-31T02:11:04.970Z,4.90
2023-03-31T02:11:15.007Z,6.70
2023-03-31T02:11:25.029Z,6.30
2023-03-31T02:11:35.059Z,5.80
2023-03-31T02:11:45.110Z,5.00
2023-03-31T02:11:55.143Z,6.60
2023-03-31T02:12:05.167Z,8.00
2023-03-31T02:12:15.193Z,7.10
2023-03-31T02:12:25.232Z,6.20
2023-03-31T02:12:35.282Z,5.50
2023-03-31T02:12:45.309Z,6.60
2023-03-31T02:12:55.339Z,5.20
2023-03-31T02:13:05.385Z,4.80
2023-03-31T02:13:15.419Z,4.40
2023-03-31T02:13:25.482Z,5.30
2023-03-31T02:13:35.500Z,6.00
2023-03-31T02:13:45.559Z,7.60
2023-03-31T02:13:55.615Z,6.80
2023-03-31T02:14:05.651Z,7.10
2023-03-31T02:14:15.685Z,6.30
2023-03-31T02:14:25.720Z,5.90
2023-03-31T02:14:35.760Z,4.50
2023-03-31T02:14:45.825Z,3.90
2023-03-31T02:14:55.868Z,5.00
2023-03-31T02:15:05.909Z,7.00
2023-03-31T02:15:15.960Z,6.40
2023-03-31T02:15:25.996Z,5.80
2023-03-31T02:15:36.022Z,6.00
2023-03-31T02:15:46.058Z,7.60
2023-03-31T02:15:56.156Z,8.40
2023-03-31T02:16:06.368Z,6.00
2023-03-31T02:16:16.284Z,4.50