createdAt,value
2022-10-16T00:01:39.014Z,16.85
2022-10-16T00:04:06.056Z,16.86
2022-10-16T00:06:33.321Z,16.82
2022-10-16T00:09:00.267Z,16.75
2022-10-16T00:11:39.974Z,16.86
2022-10-16T00:14:12.644Z,16.85
2022-10-16T00:16:39.978Z,16.93
2022-10-16T00:19:07.870Z,17.01
2022-10-16T00:21:35.483Z,16.87
2022-10-16T00:24:11.972Z,16.81
2022-10-16T00:26:40.419Z,17.06
2022-10-16T00:29:09.389Z,16.87
2022-10-16T00:31:36.450Z,16.82
2022-10-16T00:34:03.563Z,16.85
2022-10-16T00:36:31.594Z,16.83
2022-10-16T00:41:32.774Z,16.90
2022-10-16T00:44:04.784Z,16.77
2022-10-16T00:46:43.357Z,16.78
2022-10-16T00:49:17.642Z,16.72
2022-10-16T00:51:51.556Z,16.72
2022-10-16T00:54:30.478Z,16.85
2022-10-16T00:57:02.396Z,17.08
2022-10-16T00:59:34.835Z,17.03
2022-10-16T01:02:03.515Z,16.95
2022-10-16T01:04:37.194Z,16.94
2022-10-16T01:07:04.059Z,17.04
2022-10-16T01:09:41.182Z,16.77
2022-10-16T01:12:27.174Z,16.73
2022-10-16T01:15:05.524Z,16.72
2022-10-16T01:17:50.486Z,16.73
2022-10-16T01:20:38.879Z,16.71
2022-10-16T01:23:06.752Z,16.73
2022-10-16T01:26:10.532Z,16.69
2022-10-16T01:29:02.090Z,16.65
2022-10-16T01:31:33.949Z,16.81
2022-10-16T01:34:17.097Z,16.89
2022-10-16T01:36:57.263Z,16.74
2022-10-16T01:39:30.575Z,16.83
2022-10-16T01:42:09.121Z,16.66
2022-10-16T01:44:38.340Z,16.62
2022-10-16T01:47:06.806Z,16.61
2022-10-16T01:49:38.187Z,16.94
2022-10-16T01:52:10.880Z,16.70
2022-10-16T01:54:42.930Z,16.73
2022-10-16T01:57:11.398Z,16.91
2022-10-16T01:59:44.632Z,16.75
2022-10-16T02:02:14.304Z,16.76
2022-10-16T02:04:47.739Z,16.83
2022-10-16T02:07:15.584Z,16.80
2022-10-16T02:09:42.749Z,16.65
2022-10-16T02:12:28.939Z,16.73
2022-10-16T02:14:56.450Z,16.62
2022-10-16T02:17:23.429Z,16.60
2022-10-16T02:19:55.726Z,16.56
2022-10-16T02:22:43.508Z,16.65
2022-10-16T02:25:18.624Z,16.59
2022-10-16T02:28:17.867Z,16.55
2022-10-16T02:31:05.103Z,16.39
2022-10-16T02:33:34.719Z,16.33
2022-10-16T02:36:01.887Z,16.38
2022-10-16T02:38:31.203Z,16.38
2022-10-16T02:40:59.127Z,16.30
2022-10-16T02:43:27.481Z,16.36
2022-10-16T02:45:54.644Z,16.49
2022-10-16T02:48:21.550Z,16.56
2022-10-16T02:50:48.490Z,16.59
2022-10-16T02:53:15.353Z,16.67
2022-10-16T02:55:43.005Z,16.57
2022-10-16T02:58:10.977Z,16.54
2022-10-16T03:00:37.901Z,16.59
2022-10-16T03:03:04.783Z,16.56
2022-10-16T03:05:31.685Z,16.58
2022-10-16T03:08:01.027Z,16.55
2022-10-16T03:10:28.439Z,16.63
2022-10-16T03:12:55.347Z,16.66
2022-10-16T03:15:22.315Z,16.69
2022-10-16T03:17:49.280Z,16.72
2022-10-16T03:20:16.302Z,16.70
2022-10-16T03:22:43.244Z,16.65
2022-10-16T03:25:10.216Z,16.53
2022-10-16T03:27:38.345Z,16.62
2022-10-16T03:30:05.907Z,16.59
2022-10-16T03:32:32.897Z,16.57
2022-10-16T03:34:59.998Z,16.65
2022-10-16T03:37:27.624Z,16.61
2022-10-16T03:39:54.983Z,16.70
2022-10-16T03:42:22.120Z,16.86
2022-10-16T03:44:49.004Z,17.01
2022-10-16T03:47:16.008Z,16.89
2022-10-16T03:49:42.893Z,16.76
2022-10-16T03:52:09.811Z,16.71
2022-10-16T03:54:36.782Z,16.72
2022-10-16T03:57:04.740Z,16.80
2022-10-16T03:59:31.632Z,16.78
2022-10-16T04:01:58.533Z,16.75
2022-10-16T04:04:26.017Z,16.84
2022-10-16T04:06:52.944Z,16.81
2022-10-16T04:09:20.918Z,16.84
2022-10-16T04:11:47.782Z,16.81
2022-10-16T04:14:14.811Z,16.79
2022-10-16T04:16:41.710Z,16.82
2022-10-16T04:19:08.576Z,16.78
2022-10-16T04:21:35.763Z,16.73
2022-10-16T04:24:04.289Z,16.90
2022-10-16T04:26:31.720Z,16.72
2022-10-16T04:28:58.687Z,16.61
2022-10-16T04:31:25.608Z,16.58
2022-10-16T04:33:52.473Z,16.58
2022-10-16T04:36:19.410Z,16.62
2022-10-16T04:38:46.287Z,16.76
2022-10-16T04:41:13.319Z,16.75
2022-10-16T04:43:40.323Z,16.62
2022-10-16T04:46:07.308Z,16.68
2022-10-16T04:48:35.182Z,16.63
2022-10-16T04:51:02.149Z,16.55
2022-10-16T04:53:29.089Z,16.55
2022-10-16T04:55:57.030Z,16.56
2022-10-16T04:58:24.307Z,16.74
2022-10-16T05:00:51.246Z,16.67
2022-10-16T05:03:18.214Z,16.80
2022-10-16T05:05:46.793Z,16.73
2022-10-16T05:08:15.342Z,16.62
2022-10-16T05:10:43.928Z,16.53
2022-10-16T05:13:11.521Z,16.75
2022-10-16T05:15:38.599Z,16.81
2022-10-16T05:18:05.761Z,16.72
2022-10-16T05:20:32.780Z,16.76
2022-10-16T05:22:59.695Z,16.79
2022-10-16T05:25:26.872Z,16.65
2022-10-16T05:27:53.795Z,16.60
2022-10-16T05:30:21.787Z,16.70
2022-10-16T05:32:51.170Z,16.44
2022-10-16T05:35:19.514Z,16.63
2022-10-16T05:37:48.553Z,16.68
2022-10-16T05:40:15.879Z,16.79
2022-10-16T05:42:42.753Z,16.61
2022-10-16T05:45:12.936Z,16.63
2022-10-16T05:47:40.396Z,16.56
2022-10-16T05:50:09.624Z,16.55
2022-10-16T05:52:37.566Z,16.75
2022-10-16T05:55:06.034Z,16.69
2022-10-16T05:57:32.968Z,16.66
2022-10-16T05:59:59.858Z,16.56
2022-10-16T06:02:26.730Z,16.55
2022-10-16T06:04:56.667Z,16.66
2022-10-16T06:07:24.472Z,16.66
2022-10-16T06:09:54.269Z,16.71
2022-10-16T06:12:25.151Z,16.57
2022-10-16T06:14:58.042Z,16.70
2022-10-16T06:17:25.212Z,16.75
2022-10-16T06:19:55.425Z,16.56
2022-10-16T06:22:22.417Z,16.54
2022-10-16T06:24:50.848Z,16.58
2022-10-16T06:27:21.803Z,16.48
2022-10-16T06:30:01.083Z,16.58
2022-10-16T06:32:29.362Z,16.46
2022-10-16T06:34:56.378Z,16.48
2022-10-16T06:37:23.439Z,16.39
2022-10-16T06:39:50.478Z,16.43
2022-10-16T06:42:17.410Z,16.52
2022-10-16T06:44:44.334Z,16.54
2022-10-16T06:47:12.821Z,16.55
2022-10-16T06:49:39.861Z,16.69
2022-10-16T06:52:06.860Z,16.72
2022-10-16T06:54:41.844Z,16.83
2022-10-16T06:57:13.394Z,16.73
2022-10-16T06:59:41.002Z,16.59
2022-10-16T07:02:10.855Z,16.61
2022-10-16T07:04:49.970Z,16.59
2022-10-16T07:07:19.010Z,16.69
2022-10-16T07:09:47.902Z,16.74
2022-10-16T07:12:25.084Z,16.84
2022-10-16T07:14:56.678Z,16.76
2022-10-16T07:17:26.636Z,16.86
2022-10-16T07:19:54.336Z,16.80
2022-10-16T07:22:29.919Z,16.87
2022-10-16T07:24:57.903Z,16.82
2022-10-16T07:27:25.323Z,16.76
2022-10-16T07:29:54.315Z,16.88
2022-10-16T07:32:21.261Z,16.93
2022-10-16T07:34:50.197Z,17.14
2022-10-16T07:37:20.354Z,17.26
2022-10-16T07:39:47.343Z,17.25
2022-10-16T07:42:16.342Z,17.15
2022-10-16T07:44:43.273Z,17.23
2022-10-16T07:47:11.243Z,17.17
2022-10-16T07:49:41.368Z,17.14
2022-10-16T07:52:12.434Z,17.22
2022-10-16T07:54:42.455Z,17.29
2022-10-16T07:57:09.445Z,17.34
2022-10-16T07:59:36.407Z,17.44
2022-10-16T08:02:03.374Z,17.46
2022-10-16T08:04:34.349Z,17.51
2022-10-16T08:07:01.326Z,17.49
2022-10-16T08:09:28.280Z,17.58
2022-10-16T08:12:01.279Z,17.60
2022-10-16T08:14:30.147Z,17.74
2022-10-16T08:16:59.547Z,17.73
2022-10-16T08:19:26.527Z,17.95
2022-10-16T08:21:53.450Z,17.84
2022-10-16T08:24:20.536Z,17.71
2022-10-16T08:26:47.507Z,17.49
2022-10-16T08:29:15.903Z,17.52
2022-10-16T08:31:42.870Z,17.76
2022-10-16T08:34:09.855Z,17.85
2022-10-16T08:36:37.833Z,18.04
2022-10-16T08:39:04.806Z,18.02
2022-10-16T08:41:57.983Z,17.88
2022-10-16T08:45:20.913Z,17.98
2022-10-16T08:48:43.190Z,18.02
2022-10-16T08:51:19.478Z,18.17
2022-10-16T08:53:57.695Z,18.19
2022-10-16T08:56:26.185Z,18.08
2022-10-16T08:58:58.089Z,18.00
2022-10-16T09:01:41.983Z,18.02
2022-10-16T09:04:45.803Z,18.01
2022-10-16T09:07:35.915Z,18.09
2022-10-16T09:10:24.048Z,17.90
2022-10-16T09:13:09.884Z,18.00
2022-10-16T09:15:54.910Z,18.15
2022-10-16T09:18:37.170Z,18.62
2022-10-16T09:21:19.327Z,18.90
2022-10-16T09:23:46.937Z,19.15
2022-10-16T09:26:19.014Z,19.50
2022-10-16T09:28:46.309Z,19.58
2022-10-16T09:31:25.091Z,19.64
2022-10-16T09:33:58.969Z,19.58
2022-10-16T09:36:29.233Z,19.45
2022-10-16T09:39:09.651Z,19.41
2022-10-16T09:41:40.660Z,19.48
2022-10-16T09:44:27.546Z,19.62
2022-10-16T09:47:18.907Z,19.86
2022-10-16T09:49:59.598Z,19.85
2022-10-16T09:52:27.230Z,20.03
2022-10-16T09:55:00.356Z,20.22
2022-10-16T09:57:28.501Z,20.19
2022-10-16T09:59:58.420Z,19.87
2022-10-16T10:02:37.165Z,20.17
2022-10-16T10:05:14.907Z,20.55
2022-10-16T10:08:01.221Z,21.20
2022-10-16T10:10:31.586Z,21.18
2022-10-16T10:12:59.593Z,21.35
2022-10-16T10:15:34.739Z,21.49
2022-10-16T10:18:04.182Z,21.42
2022-10-16T10:20:35.417Z,21.16
2022-10-16T10:23:20.175Z,21.40
2022-10-16T10:26:12.290Z,21.48
2022-10-16T10:29:19.704Z,21.79
2022-10-16T10:31:56.348Z,21.94
2022-10-16T10:34:55.881Z,22.02
2022-10-16T10:38:07.878Z,22.31
2022-10-16T10:40:52.698Z,22.30
2022-10-16T10:43:30.386Z,22.41
2022-10-16T10:46:05.359Z,22.42
2022-10-16T10:48:50.940Z,22.52
2022-10-16T10:51:41.113Z,22.54
2022-10-16T10:54:26.472Z,22.39
2022-10-16T10:57:03.267Z,22.33
2022-10-16T10:59:46.510Z,22.57
2022-10-16T11:02:35.156Z,22.28
2022-10-16T11:05:42.668Z,22.03
2022-10-16T11:08:21.474Z,21.85
2022-10-16T11:10:59.263Z,21.85
2022-10-16T11:14:06.516Z,21.77
2022-10-16T11:16:59.522Z,21.69
2022-10-16T11:19:42.928Z,21.66
2022-10-16T11:22:38.541Z,21.65
2022-10-16T11:25:15.075Z,21.78
2022-10-16T11:28:29.362Z,21.84
2022-10-16T11:31:37.498Z,22.07
2022-10-16T11:34:20.518Z,22.21
2022-10-16T11:36:54.823Z,22.27
2022-10-16T11:39:31.662Z,22.43
2022-10-16T11:42:19.588Z,22.39
2022-10-16T11:45:23.287Z,22.63
2022-10-16T11:48:01.712Z,22.43
2022-10-16T11:50:34.306Z,22.58
2022-10-16T11:53:23.284Z,22.59
2022-10-16T11:55:50.395Z,22.55
2022-10-16T11:59:01.317Z,22.92
2022-10-16T12:01:53.971Z,22.57
2022-10-16T12:04:46.293Z,22.48
2022-10-16T12:07:45.798Z,22.71
2022-10-16T12:10:29.746Z,22.59
2022-10-16T12:12:57.875Z,22.40
2022-10-16T12:18:26.515Z,22.67
2022-10-16T12:21:17.015Z,22.86
2022-10-16T12:23:56.015Z,22.92
2022-10-16T12:26:35.587Z,22.98
2022-10-16T12:29:33.666Z,23.10
2022-10-16T12:32:07.375Z,23.02
2022-10-16T12:34:43.113Z,22.84
2022-10-16T12:37:23.929Z,22.58
2022-10-16T12:39:53.140Z,22.68
2022-10-16T12:42:31.159Z,22.63
2022-10-16T12:45:25.518Z,22.64
2022-10-16T12:47:55.180Z,22.69
2022-10-16T12:50:32.248Z,22.81
2022-10-16T12:53:00.938Z,22.56
2022-10-16T12:55:42.255Z,22.43
2022-10-16T12:58:44.426Z,22.41
2022-10-16T13:02:10.191Z,22.49
2022-10-16T13:04:43.847Z,22.29
2022-10-16T13:07:21.727Z,22.04
2022-10-16T13:10:24.580Z,21.85
2022-10-16T13:13:25.262Z,21.65
2022-10-16T13:16:23.463Z,21.64
2022-10-16T13:19:25.281Z,21.69
2022-10-16T13:22:35.011Z,21.59
2022-10-16T13:25:34.563Z,21.62
2022-10-16T13:28:03.895Z,21.60
2022-10-16T13:31:00.380Z,21.68
2022-10-16T13:33:47.234Z,21.57
2022-10-16T13:36:35.794Z,21.48
2022-10-16T13:39:20.531Z,21.41
2022-10-16T13:42:15.356Z,21.47
2022-10-16T13:44:53.423Z,21.30
2022-10-16T13:47:27.023Z,21.29
2022-10-16T13:50:06.432Z,21.41
2022-10-16T13:52:33.910Z,21.15
2022-10-16T13:55:02.199Z,21.56
2022-10-16T13:57:30.082Z,21.43
2022-10-16T13:59:57.060Z,21.46
2022-10-16T14:02:36.967Z,21.45
2022-10-16T14:05:10.360Z,21.37
2022-10-16T14:07:40.187Z,21.35
2022-10-16T14:10:23.406Z,21.32
2022-10-16T14:13:06.346Z,21.29
2022-10-16T14:15:36.640Z,21.27
2022-10-16T14:18:25.638Z,21.19
2022-10-16T14:20:55.034Z,21.23
2022-10-16T14:23:32.140Z,21.36
2022-10-16T14:26:11.803Z,21.28
2022-10-16T14:28:44.018Z,21.66
2022-10-16T14:31:34.751Z,22.12
2022-10-16T14:34:05.056Z,22.30
2022-10-16T14:36:36.039Z,22.58
2022-10-16T14:39:22.023Z,22.69
2022-10-16T14:41:59.589Z,22.69
2022-10-16T14:44:42.125Z,22.68
2022-10-16T14:47:25.831Z,22.69
2022-10-16T14:50:00.713Z,22.57
2022-10-16T14:52:32.717Z,22.58
2022-10-16T14:55:05.031Z,22.48
2022-10-16T14:57:37.114Z,22.48
2022-10-16T15:00:25.243Z,22.46
2022-10-16T15:02:55.309Z,22.35
2022-10-16T15:05:28.760Z,22.34
2022-10-16T15:07:56.539Z,22.08
2022-10-16T15:10:25.785Z,21.98
2022-10-16T15:12:54.029Z,21.96
2022-10-16T15:15:24.756Z,21.93
2022-10-16T15:17:57.867Z,21.92
2022-10-16T15:20:26.941Z,21.91
2022-10-16T15:22:53.941Z,21.84
2022-10-16T15:25:54.289Z,21.83
2022-10-16T15:28:23.207Z,21.74
2022-10-16T15:30:55.489Z,21.73
2022-10-16T15:33:29.775Z,21.55
2022-10-16T15:35:56.690Z,21.55
2022-10-16T15:38:27.519Z,21.51
2022-10-16T15:41:05.432Z,21.56
2022-10-16T15:43:32.375Z,21.56
2022-10-16T15:46:09.439Z,21.58
2022-10-16T15:48:36.535Z,21.62
2022-10-16T15:51:08.031Z,21.45
2022-10-16T15:53:54.813Z,21.46
2022-10-16T15:56:23.365Z,21.46
2022-10-16T15:58:58.139Z,21.43
2022-10-16T16:01:25.117Z,21.30
2022-10-16T16:03:55.926Z,21.18
2022-10-16T16:06:26.364Z,21.11
2022-10-16T16:08:53.424Z,20.97
2022-10-16T16:11:21.234Z,20.85
2022-10-16T16:13:56.301Z,20.75
2022-10-16T16:16:23.268Z,20.63
2022-10-16T16:18:56.554Z,20.52
2022-10-16T16:21:25.513Z,20.38
2022-10-16T16:23:54.466Z,20.23
2022-10-16T16:26:34.912Z,20.10
2022-10-16T16:29:14.872Z,20.06
2022-10-16T16:31:42.987Z,19.94
2022-10-16T16:34:11.980Z,19.90
2022-10-16T16:36:40.937Z,19.63
2022-10-16T16:39:09.421Z,19.42
2022-10-16T16:41:36.331Z,19.40
2022-10-16T16:44:07.350Z,19.24
2022-10-16T16:46:35.182Z,19.13
2022-10-16T16:49:03.594Z,19.20
2022-10-16T16:51:30.964Z,19.10
2022-10-16T16:53:58.055Z,18.97
2022-10-16T16:56:26.434Z,18.87
2022-10-16T16:58:56.954Z,18.69
2022-10-16T17:01:26.576Z,18.62
2022-10-16T17:03:57.557Z,18.60
2022-10-16T17:06:30.603Z,18.50
2022-10-16T17:08:58.467Z,18.52
2022-10-16T17:11:27.861Z,18.58
2022-10-16T17:13:57.556Z,18.20
2022-10-16T17:16:32.479Z,18.10
2022-10-16T17:19:09.671Z,18.13
2022-10-16T17:21:39.168Z,18.15
2022-10-16T17:24:06.632Z,18.08
2022-10-16T17:26:38.117Z,18.01
2022-10-16T17:29:05.672Z,17.72
2022-10-16T17:31:36.222Z,17.83
2022-10-16T17:34:06.500Z,18.12
2022-10-16T17:36:36.666Z,17.98
2022-10-16T17:39:10.732Z,17.89
2022-10-16T17:41:39.033Z,17.59
2022-10-16T17:44:07.835Z,17.57
2022-10-16T17:46:39.967Z,17.62
2022-10-16T17:49:09.690Z,17.72
2022-10-16T17:51:36.776Z,17.61
2022-10-16T17:54:04.147Z,17.57
2022-10-16T17:56:31.527Z,17.50
2022-10-16T17:59:01.675Z,17.57
2022-10-16T18:01:40.363Z,17.56
2022-10-16T18:04:16.426Z,17.60
2022-10-16T18:06:45.606Z,17.38
2022-10-16T18:09:18.014Z,17.31
2022-10-16T18:11:45.425Z,17.24
2022-10-16T18:14:15.963Z,17.19
2022-10-16T18:16:43.244Z,17.24
2022-10-16T18:19:11.932Z,17.23
2022-10-16T18:21:40.348Z,17.13
2022-10-16T18:24:07.454Z,17.26
2022-10-16T18:26:34.479Z,17.31
2022-10-16T18:29:02.732Z,17.28
2022-10-16T18:31:29.789Z,17.20
2022-10-16T18:33:57.494Z,17.10
2022-10-16T18:36:32.461Z,17.08
2022-10-16T18:39:02.008Z,16.92
2022-10-16T18:41:32.655Z,16.83
2022-10-16T18:43:59.642Z,16.80
2022-10-16T18:46:27.194Z,16.82
2022-10-16T18:48:55.780Z,16.75
2022-10-16T18:51:34.518Z,16.68
2022-10-16T18:54:10.728Z,16.57
2022-10-16T18:56:39.674Z,16.29
2022-10-16T18:59:08.919Z,16.41
2022-10-16T19:01:40.721Z,16.44
2022-10-16T19:04:14.355Z,16.57
2022-10-16T19:06:46.117Z,16.63
2022-10-16T19:09:15.167Z,16.72
2022-10-16T19:11:42.832Z,16.79
2022-10-16T19:14:15.219Z,16.85
2022-10-16T19:16:43.226Z,16.83
2022-10-16T19:19:16.210Z,16.76
2022-10-16T19:21:43.627Z,17.03
2022-10-16T19:24:15.190Z,16.98
2022-10-16T19:26:42.600Z,16.88
2022-10-16T19:29:10.680Z,16.76
2022-10-16T19:31:38.084Z,16.74
2022-10-16T19:34:07.441Z,16.72
2022-10-16T19:36:36.694Z,16.76
2022-10-16T19:39:12.170Z,16.79
2022-10-16T19:41:39.344Z,16.95
2022-10-16T19:44:11.697Z,16.87
2022-10-16T19:46:39.377Z,16.71
2022-10-16T19:49:10.272Z,16.71
2022-10-16T19:51:38.864Z,16.69
2022-10-16T19:54:12.305Z,16.70
2022-10-16T19:56:40.476Z,16.59
2022-10-16T19:59:11.109Z,16.48
2022-10-16T20:01:38.039Z,16.42
2022-10-16T20:04:05.778Z,16.32
2022-10-16T20:06:34.580Z,16.24
2022-10-16T20:09:01.566Z,16.24
2022-10-16T20:11:32.800Z,16.34
2022-10-16T20:14:00.396Z,16.35
2022-10-16T20:16:29.345Z,16.28
2022-10-16T20:18:57.387Z,16.26
2022-10-16T20:21:28.243Z,16.20
2022-10-16T20:23:56.214Z,16.27
2022-10-16T20:26:25.990Z,16.25
2022-10-16T20:28:53.961Z,16.09
2022-10-16T20:31:29.310Z,16.07
2022-10-16T20:33:59.304Z,16.07
2022-10-16T20:36:30.498Z,16.07
2022-10-16T20:38:58.460Z,15.90
2022-10-16T20:41:26.596Z,15.87
2022-10-16T20:43:54.007Z,15.88
2022-10-16T20:46:25.634Z,15.93
2022-10-16T20:48:54.634Z,15.89
2022-10-16T20:51:30.009Z,15.78
2022-10-16T20:54:00.677Z,15.75
2022-10-16T20:56:31.290Z,15.77
2022-10-16T20:58:58.801Z,15.84
2022-10-16T21:01:28.538Z,16.01
2022-10-16T21:04:00.214Z,15.83
2022-10-16T21:06:27.714Z,15.88
2022-10-16T21:08:55.155Z,15.82
2022-10-16T21:11:29.420Z,15.74
2022-10-16T21:14:00.812Z,15.58
2022-10-16T21:16:28.858Z,15.57
2022-10-16T21:18:56.120Z,15.36
2022-10-16T21:21:30.062Z,15.41
2022-10-16T21:23:59.448Z,15.26
2022-10-16T21:26:28.037Z,15.23
2022-10-16T21:29:02.532Z,15.25
2022-10-16T21:31:29.577Z,15.33
2022-10-16T21:33:57.535Z,15.29
2022-10-16T21:36:30.910Z,15.21
2022-10-16T21:39:06.308Z,15.02
2022-10-16T21:41:34.624Z,15.06
2022-10-16T21:44:02.653Z,15.13
2022-10-16T21:46:33.135Z,14.99
2022-10-16T21:49:03.615Z,14.78
2022-10-16T21:51:37.852Z,14.83
2022-10-16T21:54:07.437Z,14.79
2022-10-16T21:56:34.930Z,14.68
2022-10-16T21:59:01.892Z,14.85
2022-10-16T22:01:30.869Z,15.13
2022-10-16T22:03:58.372Z,15.04
2022-10-16T22:06:27.827Z,14.75
2022-10-16T22:08:59.836Z,14.57
2022-10-16T22:11:39.106Z,14.43
2022-10-16T22:14:28.432Z,14.60
2022-10-16T22:16:55.335Z,14.60
2022-10-16T22:19:22.998Z,14.62
2022-10-16T22:21:53.163Z,14.58
2022-10-16T22:24:20.192Z,14.50
2022-10-16T22:26:49.166Z,14.62
2022-10-16T22:29:17.398Z,14.65
2022-10-16T22:31:45.220Z,14.52
2022-10-16T22:34:14.464Z,14.63
2022-10-16T22:36:41.514Z,14.50
2022-10-16T22:39:09.837Z,14.39
2022-10-16T22:41:37.033Z,14.36
2022-10-16T22:44:04.126Z,14.29
2022-10-16T22:46:31.720Z,14.29
2022-10-16T22:48:59.141Z,14.33
2022-10-16T22:51:28.583Z,14.36
2022-10-16T22:53:58.699Z,14.31
2022-10-16T22:56:26.175Z,14.48
2022-10-16T22:58:53.285Z,14.21
2022-10-16T23:01:22.446Z,14.09
2022-10-16T23:03:50.189Z,14.09
2022-10-16T23:06:17.067Z,14.04
2022-10-16T23:08:43.999Z,14.01
2022-10-16T23:11:13.100Z,14.11
2022-10-16T23:13:45.603Z,14.19
2022-10-16T23:16:16.300Z,14.20
2022-10-16T23:18:44.530Z,14.08
2022-10-16T23:21:15.601Z,13.88
2022-10-16T23:23:43.627Z,13.85
2022-10-16T23:26:13.622Z,13.65
2022-10-16T23:28:40.911Z,13.60
2022-10-16T23:31:09.407Z,13.61
2022-10-16T23:33:37.878Z,13.69
2022-10-16T23:36:08.260Z,13.94
2022-10-16T23:38:35.437Z,13.82
2022-10-16T23:41:02.718Z,13.77
2022-10-16T23:43:29.689Z,13.65
2022-10-16T23:45:57.014Z,13.66
2022-10-16T23:48:24.457Z,13.53
2022-10-16T23:50:51.426Z,13.55
2022-10-16T23:53:18.530Z,13.65
2022-10-16T23:55:45.533Z,13.75
2022-10-16T23:58:12.490Z,13.74
