createdAt,value
2022-09-07T00:00:00.983Z,0
2022-09-07T00:15:04.697Z,0
2022-09-07T00:30:07.458Z,0
2022-09-07T00:45:02.754Z,0
2022-09-07T01:00:00.945Z,0
2022-09-07T01:15:03.814Z,0
2022-09-07T01:30:04.684Z,0
2022-09-07T01:45:01.566Z,0
2022-09-07T02:00:06.917Z,0
2022-09-07T02:15:03.452Z,0
2022-09-07T02:30:01.566Z,0
2022-09-07T02:45:01.244Z,0
2022-09-07T03:00:05.358Z,0
2022-09-07T03:15:06.500Z,0
2022-09-07T03:30:03.034Z,0
2022-09-07T03:45:01.154Z,0
2022-09-07T04:00:08.291Z,0
2022-09-07T04:15:09.431Z,0
2022-09-07T04:30:05.860Z,0
2022-09-07T04:45:01.007Z,3
2022-09-07T05:00:01.627Z,12
2022-09-07T05:15:05.669Z,21
2022-09-07T05:30:07.185Z,73
2022-09-07T05:45:01.779Z,119
2022-09-07T06:00:01.965Z,182
2022-09-07T06:15:07.047Z,251
2022-09-07T06:30:08.014Z,234
2022-09-07T06:45:09.138Z,291
2022-09-07T07:00:07.198Z,353
2022-09-07T07:15:02.240Z,467
2022-09-07T07:30:01.700Z,327
2022-09-07T08:00:06.766Z,498
2022-09-07T08:15:09.240Z,341
2022-09-07T08:30:04.118Z,504
2022-09-07T08:45:02.056Z,547
2022-09-07T09:00:07.589Z,591
2022-09-07T09:15:02.499Z,617
2022-09-07T09:30:03.474Z,641
2022-09-07T09:45:22.577Z,669
2022-09-07T10:00:12.123Z,675
2022-09-07T10:15:02.442Z,663
2022-09-07T10:30:07.018Z,692
2022-09-07T10:45:03.405Z,705
2022-09-07T11:00:08.356Z,712
2022-09-07T11:15:02.785Z,712
2022-09-07T11:30:04.102Z,710
2022-09-07T11:45:02.040Z,703
2022-09-07T12:00:07.731Z,707
2022-09-07T12:15:01.290Z,670
2022-09-07T12:30:01.648Z,309
2022-09-07T12:45:05.025Z,141
2022-09-07T13:00:02.713Z,479
2022-09-07T13:15:03.733Z,465
2022-09-07T13:30:04.846Z,517
2022-09-07T13:45:05.914Z,421
2022-09-07T14:00:03.952Z,370
2022-09-07T14:15:09.254Z,392
2022-09-07T14:30:01.328Z,290
2022-09-07T14:45:05.488Z,272
2022-09-07T15:00:06.071Z,202
2022-09-07T15:15:02.424Z,174
2022-09-07T15:30:03.582Z,170
2022-09-07T15:45:01.971Z,174
2022-09-07T16:00:01.387Z,182
2022-09-07T16:15:02.494Z,64
2022-09-07T16:30:07.165Z,57
2022-09-07T17:00:04.391Z,43
2022-09-07T17:15:07.273Z,24
2022-09-07T17:30:00.933Z,7
2022-09-07T17:45:06.736Z,0
2022-09-07T18:00:11.772Z,0
2022-09-07T18:15:04.746Z,0
2022-09-07T18:30:06.088Z,0
2022-09-07T19:00:00.971Z,0
2022-09-07T19:15:00.626Z,0
2022-09-07T19:30:03.367Z,0
2022-09-07T19:45:04.691Z,0
2022-09-07T20:00:05.851Z,0
2022-09-07T20:15:07.127Z,0
2022-09-07T20:30:40.965Z,0
2022-09-07T20:45:04.204Z,0
2022-09-07T21:00:04.549Z,0
2022-09-07T21:15:06.287Z,0
2022-09-07T21:30:00.567Z,0
2022-09-07T21:45:01.345Z,0
2022-09-07T22:00:02.476Z,0
2022-09-07T22:15:03.483Z,0
2022-09-07T22:30:03.201Z,0
2022-09-07T22:45:02.997Z,0
2022-09-07T23:00:04.205Z,0
2022-09-07T23:15:00.994Z,0
2022-09-07T23:30:00.781Z,0
2022-09-07T23:45:05.046Z,0
