createdAt,value
2019-05-03T00:00:28.480Z,82.46
2019-05-03T00:01:28.475Z,82.56
2019-05-03T00:02:28.460Z,82.56
2019-05-03T00:03:28.429Z,82.46
2019-05-03T00:04:28.407Z,82.77
2019-05-03T00:05:28.430Z,82.87
2019-05-03T00:06:28.392Z,82.97
2019-05-03T00:07:28.414Z,82.77
2019-05-03T00:08:28.368Z,83.18
2019-05-03T00:09:28.354Z,82.77
2019-05-03T00:10:28.344Z,83.28
2019-05-03T00:11:28.329Z,83.18
2019-05-03T00:12:28.341Z,83.28
2019-05-03T00:13:28.305Z,82.87
2019-05-03T00:14:28.293Z,82.67
2019-05-03T00:15:28.294Z,83.07
2019-05-03T00:16:28.284Z,83.18
2019-05-03T00:17:28.297Z,82.77
2019-05-03T00:18:28.252Z,82.77
2019-05-03T00:19:28.244Z,82.97
2019-05-03T00:20:28.240Z,83.07
2019-05-03T00:21:28.220Z,82.87
2019-05-03T00:22:28.234Z,83.42
2019-05-03T00:23:28.208Z,82.97
2019-05-03T00:24:28.189Z,82.87
2019-05-03T00:25:28.172Z,83.07
2019-05-03T00:26:28.162Z,82.97
2019-05-03T00:27:28.173Z,83.07
2019-05-03T00:28:28.138Z,82.97
2019-05-03T00:29:28.125Z,82.87
2019-05-03T00:30:28.122Z,82.97
2019-05-03T00:31:28.103Z,82.77
2019-05-03T00:32:28.115Z,83.38
2019-05-03T00:33:28.083Z,83.07
2019-05-03T00:34:28.070Z,82.81
2019-05-03T00:35:28.058Z,82.77
2019-05-03T00:36:28.049Z,82.97
2019-05-03T00:37:28.065Z,82.56
2019-05-03T00:38:28.030Z,82.97
2019-05-03T00:39:28.014Z,83.32
2019-05-03T00:40:28.011Z,83.32
2019-05-03T00:41:27.991Z,83.11
2019-05-03T00:42:28.005Z,83.07
2019-05-03T00:43:27.974Z,82.70
2019-05-03T00:44:27.966Z,83.11
2019-05-03T00:45:27.948Z,83.11
2019-05-03T00:46:27.941Z,82.91
2019-05-03T00:47:27.957Z,82.91
2019-05-03T00:48:27.918Z,83.42
2019-05-03T00:49:27.928Z,83.52
2019-05-03T00:50:27.956Z,82.81
2019-05-03T00:51:27.883Z,83.01
2019-05-03T00:52:27.897Z,82.81
2019-05-03T00:53:27.860Z,83.01
2019-05-03T00:54:27.863Z,82.81
2019-05-03T00:55:27.862Z,83.32
2019-05-03T00:56:27.826Z,83.01
2019-05-03T00:57:27.855Z,83.11
2019-05-03T00:58:27.806Z,83.32
2019-05-03T00:59:27.790Z,83.38
2019-05-03T01:00:27.780Z,83.32
2019-05-03T01:01:27.778Z,82.60
2019-05-03T01:02:27.809Z,82.60
2019-05-03T01:03:27.753Z,83.32
2019-05-03T01:04:27.733Z,82.91
2019-05-03T01:05:27.754Z,83.38
2019-05-03T01:06:27.710Z,83.62
2019-05-03T01:07:27.732Z,83.42
2019-05-03T01:08:27.687Z,83.52
2019-05-03T01:09:27.684Z,83.42
2019-05-03T01:10:27.667Z,83.83
2019-05-03T01:11:27.656Z,82.91
2019-05-03T01:12:27.671Z,83.32
2019-05-03T01:13:27.644Z,83.62
2019-05-03T01:14:27.654Z,84.03
2019-05-03T01:15:27.620Z,84.03
2019-05-03T01:16:27.602Z,83.52
2019-05-03T01:17:27.667Z,83.42
2019-05-03T01:18:27.580Z,84.03
2019-05-03T01:19:27.573Z,83.93
2019-05-03T01:20:27.553Z,84.03
2019-05-03T01:21:27.541Z,83.62
2019-05-03T01:22:27.562Z,84.03
2019-05-03T01:23:27.519Z,83.32
2019-05-03T01:24:27.512Z,83.11
2019-05-03T01:25:32.224Z,83.73
2019-05-03T01:26:27.494Z,83.73
2019-05-03T01:27:27.502Z,84.14
2019-05-03T01:28:27.482Z,83.32
2019-05-03T01:29:27.455Z,83.83
2019-05-03T01:30:27.461Z,83.73
2019-05-03T01:31:27.455Z,83.93
2019-05-03T01:32:27.480Z,83.73
2019-05-03T01:33:27.408Z,83.52
2019-05-03T01:34:27.405Z,83.62
2019-05-03T01:35:27.385Z,83.42
2019-05-03T01:36:27.373Z,83.52
2019-05-03T01:37:27.375Z,83.73
2019-05-03T01:38:27.400Z,83.62
2019-05-03T01:39:27.358Z,83.22
2019-05-03T01:40:27.335Z,83.73
2019-05-03T01:41:27.319Z,83.79
2019-05-03T01:42:27.389Z,83.93
2019-05-03T01:43:27.320Z,83.59
2019-05-03T01:44:27.294Z,83.38
2019-05-03T01:45:27.274Z,83.32
2019-05-03T01:46:27.262Z,83.93
2019-05-03T01:47:27.252Z,84.03
2019-05-03T01:48:27.273Z,84.03
2019-05-03T01:49:27.225Z,84.03
2019-05-03T01:50:27.249Z,84.03
2019-05-03T01:51:27.217Z,84.24
2019-05-03T01:52:27.216Z,83.73
2019-05-03T01:53:27.242Z,83.73
2019-05-03T01:54:27.171Z,84.03
2019-05-03T01:55:27.182Z,83.93
2019-05-03T01:56:27.163Z,84.03
2019-05-03T01:57:27.140Z,84.03
2019-05-03T01:58:27.204Z,83.93
2019-05-03T01:59:27.122Z,83.93
2019-05-03T02:00:27.102Z,84.44
2019-05-03T02:01:27.100Z,84.24
2019-05-03T02:02:27.085Z,83.83
2019-05-03T02:03:27.145Z,84.24
2019-05-03T02:04:27.061Z,83.83
2019-05-03T02:05:27.046Z,84.03
2019-05-03T02:06:27.046Z,84.14
2019-05-03T02:07:27.022Z,84.34
2019-05-03T02:08:27.034Z,85.06
2019-05-03T02:09:27.000Z,84.65
2019-05-03T02:10:26.994Z,84.03
2019-05-03T02:11:26.979Z,84.34
2019-05-03T02:12:26.978Z,84.14
2019-05-03T02:13:26.984Z,83.83
2019-05-03T02:14:26.945Z,84.34
2019-05-03T02:15:26.936Z,83.73
2019-05-03T02:16:26.925Z,84.03
2019-05-03T02:17:26.913Z,84.14
2019-05-03T02:18:26.926Z,83.52
2019-05-03T02:19:26.890Z,83.52
2019-05-03T02:20:26.878Z,83.42
2019-05-03T02:21:26.879Z,84.03
2019-05-03T02:22:26.862Z,84.03
2019-05-03T02:23:26.865Z,84.14
2019-05-03T02:24:26.833Z,84.03
2019-05-03T02:25:26.826Z,84.14
2019-05-03T02:26:26.817Z,83.73
2019-05-03T02:27:26.801Z,84.07
2019-05-03T02:28:26.810Z,84.07
2019-05-03T02:29:26.777Z,83.76
2019-05-03T02:30:26.766Z,84.34
2019-05-03T02:31:26.760Z,84.38
2019-05-03T02:32:26.746Z,84.48
2019-05-03T02:33:26.753Z,84.38
2019-05-03T02:34:26.724Z,83.66
2019-05-03T02:35:26.725Z,84.24
2019-05-03T02:36:26.701Z,84.03
2019-05-03T02:37:26.691Z,84.34
2019-05-03T02:38:26.701Z,84.28
2019-05-03T02:39:26.665Z,84.28
2019-05-03T02:40:26.651Z,84.03
2019-05-03T02:41:26.648Z,83.66
2019-05-03T02:42:26.774Z,84.48
2019-05-03T02:43:26.650Z,84.38
2019-05-03T02:44:26.881Z,84.38
2019-05-03T02:45:26.603Z,84.14
2019-05-03T02:46:26.602Z,84.38
2019-05-03T02:47:26.805Z,83.66
2019-05-03T02:48:26.596Z,84.48
2019-05-03T02:49:26.557Z,84.07
2019-05-03T02:50:26.550Z,84.58
2019-05-03T02:51:26.533Z,84.07
2019-05-03T02:52:26.519Z,83.87
2019-05-03T02:53:26.531Z,83.97
2019-05-03T02:54:27.233Z,83.97
2019-05-03T02:55:26.541Z,84.17
2019-05-03T02:56:26.550Z,83.87
2019-05-03T02:57:26.469Z,83.87
2019-05-03T02:58:26.496Z,83.66
2019-05-03T02:59:26.660Z,83.93
2019-05-03T03:00:26.442Z,84.28
2019-05-03T03:01:26.759Z,84.48
2019-05-03T03:02:26.521Z,84.58
2019-05-03T03:03:26.408Z,84.85
2019-05-03T03:04:26.464Z,84.89
2019-05-03T03:05:26.376Z,84.07
2019-05-03T03:06:26.876Z,84.48
2019-05-03T03:07:26.354Z,84.38
2019-05-03T03:08:26.346Z,83.87
2019-05-03T03:09:26.367Z,84.38
2019-05-03T03:10:26.572Z,84.07
2019-05-03T03:11:26.334Z,84.07
2019-05-03T03:12:26.305Z,83.97
2019-05-03T03:13:26.309Z,84.07
2019-05-03T03:14:26.300Z,84.28
2019-05-03T03:15:26.268Z,84.17
2019-05-03T03:16:26.255Z,83.87
2019-05-03T03:17:26.245Z,84.28
2019-05-03T03:18:26.228Z,84.07
2019-05-03T03:19:26.331Z,84.28
2019-05-03T03:20:26.248Z,83.52
2019-05-03T03:21:26.226Z,83.97
2019-05-03T03:22:26.184Z,83.97
2019-05-03T03:23:26.477Z,84.07
2019-05-03T03:24:26.182Z,83.97
2019-05-03T03:25:26.166Z,84.17
2019-05-03T03:26:37.210Z,84.17
2019-05-03T03:27:27.131Z,84.38
2019-05-03T03:28:26.117Z,84.17
2019-05-03T03:29:26.147Z,84.48
2019-05-03T03:30:29.266Z,84.07
2019-05-03T03:31:28.219Z,83.97
2019-05-03T03:32:29.146Z,84.07
2019-05-03T03:33:28.221Z,84.17
2019-05-03T03:34:28.166Z,84.28
2019-05-03T03:35:29.763Z,83.97
2019-05-03T03:36:44.669Z,83.97
2019-05-03T03:37:27.019Z,83.97
2019-05-03T03:38:26.318Z,84.48
2019-05-03T03:39:26.382Z,84.58
2019-05-03T03:40:25.988Z,84.07
2019-05-03T03:41:25.971Z,84.07
2019-05-03T03:42:25.962Z,84.17
2019-05-03T03:43:26.125Z,84.07
2019-05-03T03:44:25.992Z,84.07
2019-05-03T03:45:25.931Z,84.07
2019-05-03T03:46:25.918Z,83.97
2019-05-03T03:47:27.373Z,84.07
2019-05-03T03:48:26.534Z,83.36
2019-05-03T03:49:26.389Z,84.28
2019-05-03T03:50:26.181Z,84.17
2019-05-03T03:51:26.496Z,84.48
2019-05-03T03:52:25.861Z,83.97
2019-05-03T03:53:26.515Z,84.58
2019-05-03T03:54:26.222Z,84.38
2019-05-03T03:55:26.638Z,84.28
2019-05-03T03:56:25.811Z,84.58
2019-05-03T03:57:25.795Z,84.07
2019-05-03T03:58:26.960Z,83.97
2019-05-03T03:59:26.898Z,84.07
2019-05-03T04:00:26.065Z,83.97
2019-05-03T04:01:26.654Z,84.07
2019-05-03T04:02:26.418Z,83.87
2019-05-03T04:03:26.280Z,84.17
2019-05-03T04:04:26.346Z,83.97
2019-05-03T04:05:25.823Z,83.91
2019-05-03T04:06:26.843Z,84.07
2019-05-03T04:07:26.339Z,83.66
2019-05-03T04:08:25.671Z,83.76
2019-05-03T04:09:26.048Z,84.07
2019-05-03T04:10:26.351Z,84.07
2019-05-03T04:11:26.049Z,83.97
2019-05-03T04:12:26.598Z,84.07
2019-05-03T04:13:25.785Z,83.97
2019-05-03T04:14:25.653Z,83.76
2019-05-03T04:15:26.227Z,83.36
2019-05-03T04:16:26.003Z,84.17
2019-05-03T04:17:26.327Z,84.17
2019-05-03T04:18:25.820Z,84.38
2019-05-03T04:19:25.549Z,84.89
2019-05-03T04:20:25.991Z,83.66
2019-05-03T04:21:25.860Z,84.42
2019-05-03T04:22:25.714Z,84.42
2019-05-03T04:23:26.351Z,84.38
2019-05-03T04:24:26.000Z,84.22
2019-05-03T04:25:26.429Z,84.22
2019-05-03T04:26:29.460Z,84.58
2019-05-03T04:27:27.585Z,83.87
2019-05-03T04:28:25.769Z,84.42
2019-05-03T04:29:25.588Z,84.63
2019-05-03T04:30:25.938Z,84.01
2019-05-03T04:31:26.229Z,84.48
2019-05-03T04:32:28.808Z,84.31
2019-05-03T04:33:26.947Z,84.31
2019-05-03T04:34:26.369Z,83.66
2019-05-03T04:35:26.504Z,84.17
2019-05-03T04:36:26.211Z,84.38
2019-05-03T04:37:26.707Z,84.38
2019-05-03T04:38:25.970Z,83.97
2019-05-03T04:39:25.711Z,83.97
2019-05-03T04:40:26.161Z,83.97
2019-05-03T04:41:26.905Z,84.38
2019-05-03T04:42:25.772Z,84.58
2019-05-03T04:43:26.546Z,83.97
2019-05-03T04:44:25.988Z,84.28
2019-05-03T04:45:25.703Z,84.69
2019-05-03T04:46:26.086Z,83.97
2019-05-03T04:47:26.423Z,84.17
2019-05-03T04:48:25.353Z,83.97
2019-05-03T04:49:26.080Z,84.07
2019-05-03T04:50:25.625Z,84.07
2019-05-03T04:51:25.857Z,83.97
2019-05-03T04:52:26.016Z,83.56
2019-05-03T04:53:25.919Z,83.76
2019-05-03T04:54:25.571Z,84.14
2019-05-03T04:55:26.555Z,83.76
2019-05-03T04:56:25.948Z,84.17
2019-05-03T04:57:36.730Z,84.28
2019-05-03T04:58:25.869Z,83.97
2019-05-03T04:59:25.593Z,83.87
2019-05-03T05:00:25.892Z,83.56
2019-05-03T05:01:26.076Z,83.66
2019-05-03T05:02:26.403Z,83.76
2019-05-03T05:03:26.522Z,83.56
2019-05-03T05:04:25.465Z,83.15
2019-05-03T05:05:26.124Z,83.46
2019-05-03T05:06:25.763Z,83.56
2019-05-03T05:07:26.157Z,82.95
2019-05-03T05:08:25.356Z,83.05
2019-05-03T05:09:25.890Z,82.95
2019-05-03T05:10:26.113Z,83.25
2019-05-03T05:11:26.353Z,82.84
2019-05-03T05:12:25.383Z,82.84
2019-05-03T05:13:25.168Z,82.75
2019-05-03T05:14:25.860Z,83.05
2019-05-03T05:15:26.318Z,83.25
2019-05-03T05:16:25.230Z,82.84
2019-05-03T05:17:26.320Z,82.95
2019-05-03T05:18:26.346Z,82.95
2019-05-03T05:19:25.404Z,82.54
2019-05-03T05:20:24.913Z,82.54
2019-05-03T05:21:25.345Z,82.70
2019-05-03T05:22:24.843Z,82.20
2019-05-03T05:23:25.145Z,82.20
2019-05-03T05:24:25.575Z,82.40
2019-05-03T05:25:25.160Z,81.99
2019-05-03T05:26:24.921Z,81.99
2019-05-03T05:27:25.614Z,82.09
2019-05-03T05:28:25.038Z,82.20
2019-05-03T05:29:25.354Z,81.27
2019-05-03T05:30:25.192Z,81.79
2019-05-03T05:31:25.442Z,81.79
2019-05-03T05:32:24.880Z,81.99
2019-05-03T05:33:25.322Z,81.99
2019-05-03T05:34:24.700Z,81.99
2019-05-03T05:35:24.889Z,81.65
2019-05-03T05:36:24.686Z,81.79
2019-05-03T05:37:25.083Z,81.74
2019-05-03T05:38:25.548Z,81.79
2019-05-03T05:39:24.652Z,81.54
2019-05-03T05:40:24.750Z,81.24
2019-05-03T05:41:24.623Z,81.44
2019-05-03T05:42:25.140Z,81.54
2019-05-03T05:43:25.504Z,81.03
2019-05-03T05:44:24.849Z,81.13
2019-05-03T05:45:24.732Z,81.03
2019-05-03T05:46:24.953Z,80.21
2019-05-03T05:47:25.424Z,80.76
2019-05-03T05:48:24.707Z,80.62
2019-05-03T05:49:25.973Z,80.66
2019-05-03T05:50:25.359Z,80.83
2019-05-03T05:51:24.930Z,80.66
2019-05-03T05:52:24.680Z,80.05
2019-05-03T05:53:25.403Z,81.48
2019-05-03T05:54:24.643Z,80.15
2019-05-03T05:55:25.299Z,81.38
2019-05-03T05:56:25.117Z,80.66
2019-05-03T05:57:25.608Z,80.25
2019-05-03T05:58:25.736Z,80.76
2019-05-03T05:59:24.841Z,80.42
2019-05-03T06:00:25.721Z,79.60
2019-05-03T06:01:25.017Z,80.21
2019-05-03T06:02:25.396Z,79.94
2019-05-03T06:03:25.294Z,80.05
2019-05-03T06:04:24.647Z,80.11
2019-05-03T06:05:25.206Z,79.94
2019-05-03T06:06:24.472Z,80.25
2019-05-03T06:07:24.824Z,79.64
2019-05-03T06:08:25.124Z,80.21
2019-05-03T06:09:25.594Z,80.35
2019-05-03T06:10:24.876Z,79.84
2019-05-03T06:11:25.840Z,79.64
2019-05-03T06:12:25.070Z,80.21
2019-05-03T06:13:26.322Z,80.66
2019-05-03T06:14:24.575Z,80.62
2019-05-03T06:15:25.037Z,79.09
2019-05-03T06:16:24.605Z,78.99
2019-05-03T06:17:24.626Z,79.80
2019-05-03T06:18:25.045Z,79.60
2019-05-03T06:19:25.305Z,79.29
2019-05-03T06:20:24.618Z,79.60
2019-05-03T06:21:25.062Z,79.19
2019-05-03T06:22:25.669Z,79.19
2019-05-03T06:23:24.815Z,79.80
2019-05-03T06:24:24.918Z,79.19
2019-05-03T06:25:26.614Z,79.09
2019-05-03T06:26:25.270Z,79.50
2019-05-03T06:27:24.523Z,79.91
2019-05-03T06:28:25.205Z,78.68
2019-05-03T06:29:24.803Z,78.88
2019-05-03T06:30:24.866Z,79.74
2019-05-03T06:31:25.277Z,78.72
2019-05-03T06:32:25.366Z,78.48
2019-05-03T06:33:24.490Z,77.80
2019-05-03T06:34:25.143Z,78.92
2019-05-03T06:35:24.423Z,78.92
2019-05-03T06:36:24.425Z,78.78
2019-05-03T06:37:25.130Z,78.99
2019-05-03T06:38:24.440Z,79.64
2019-05-03T06:39:24.958Z,79.23
2019-05-03T06:40:25.257Z,79.43
2019-05-03T06:41:25.026Z,78.82
2019-05-03T06:42:25.514Z,79.09
2019-05-03T06:43:24.446Z,78.82
2019-05-03T06:44:27.441Z,79.13
2019-05-03T06:45:25.161Z,79.23
2019-05-03T06:46:30.212Z,78.20
2019-05-03T06:47:25.349Z,78.34
2019-05-03T06:48:28.117Z,78.96
2019-05-03T06:49:25.488Z,78.72
2019-05-03T06:50:27.219Z,79.88
2019-05-03T06:51:24.869Z,79.57
2019-05-03T06:52:25.536Z,79.57
2019-05-03T06:53:25.430Z,79.64
2019-05-03T06:54:27.731Z,78.82
2019-05-03T06:55:24.775Z,79.33
2019-05-03T06:56:28.898Z,79.64
2019-05-03T06:57:25.324Z,78.82
2019-05-03T06:58:31.343Z,78.82
2019-05-03T06:59:25.002Z,78.92
2019-05-03T07:00:24.799Z,78.00
2019-05-03T07:01:25.330Z,77.70
2019-05-03T07:02:25.171Z,77.90
2019-05-03T07:03:25.187Z,78.52
2019-05-03T07:04:24.554Z,76.84
2019-05-03T07:05:25.140Z,76.98
2019-05-03T07:06:36.367Z,76.78
2019-05-03T07:07:27.773Z,77.70
2019-05-03T07:08:25.317Z,78.20
2019-05-03T07:09:25.038Z,78.07
2019-05-03T07:10:24.963Z,77.76
2019-05-03T07:11:24.717Z,77.45
2019-05-03T07:12:25.023Z,76.53
2019-05-03T07:13:25.347Z,76.64
2019-05-03T07:14:24.676Z,76.60
2019-05-03T07:15:25.222Z,76.29
2019-05-03T07:16:25.369Z,76.60
2019-05-03T07:17:24.852Z,77.01
2019-05-03T07:18:24.716Z,76.81
2019-05-03T07:19:24.990Z,76.26
2019-05-03T07:20:25.298Z,76.56
2019-05-03T07:21:24.731Z,76.06
2019-05-03T07:22:24.420Z,75.34
2019-05-03T07:23:24.500Z,75.75
2019-05-03T07:24:24.911Z,75.82
2019-05-03T07:25:25.466Z,73.16
2019-05-03T07:26:25.333Z,72.96
2019-05-03T07:27:24.806Z,73.67
2019-05-03T07:28:24.801Z,72.14
2019-05-03T07:29:25.351Z,73.36
2019-05-03T07:30:24.807Z,73.84
2019-05-03T07:31:25.355Z,71.39
2019-05-03T07:32:24.674Z,71.09
2019-05-03T07:33:25.372Z,73.23
2019-05-03T07:34:24.763Z,73.23
2019-05-03T07:35:25.149Z,72.52
2019-05-03T07:36:25.937Z,72.17
2019-05-03T07:37:24.598Z,69.73
2019-05-03T07:38:24.850Z,69.32
2019-05-03T07:39:24.527Z,69.32
2019-05-03T07:40:25.262Z,67.08
2019-05-03T07:41:26.526Z,68.61
2019-05-03T07:42:25.470Z,68.51
2019-05-03T07:43:24.491Z,69.19
2019-05-03T07:44:25.333Z,69.49
2019-05-03T07:45:25.213Z,70.21
2019-05-03T07:46:24.767Z,69.56
2019-05-03T07:47:24.609Z,67.86
2019-05-03T07:48:25.280Z,68.57
2019-05-03T07:49:24.960Z,69.29
2019-05-03T07:50:23.185Z,68.17
2019-05-03T07:51:24.859Z,68.13
2019-05-03T07:52:23.196Z,66.13
2019-05-03T07:53:25.002Z,67.76
2019-05-03T07:54:24.850Z,69.80
2019-05-03T07:55:24.956Z,68.48
2019-05-03T07:56:23.585Z,69.49
2019-05-03T07:57:24.978Z,68.34
2019-05-03T07:58:25.179Z,68.37
2019-05-03T07:59:25.005Z,68.34
2019-05-03T08:00:25.188Z,68.75
2019-05-03T08:01:25.021Z,68.62
2019-05-03T08:02:25.252Z,68.41
2019-05-03T08:03:24.423Z,68.31
2019-05-03T08:04:23.034Z,66.58
2019-05-03T08:05:24.698Z,66.85
2019-05-03T08:06:24.724Z,66.96
2019-05-03T08:07:25.494Z,66.85
2019-05-03T08:08:24.910Z,64.11
2019-05-03T08:09:24.584Z,64.00
2019-05-03T08:10:22.952Z,63.87
2019-05-03T08:11:24.733Z,63.97
2019-05-03T08:12:24.696Z,63.97
2019-05-03T08:13:25.101Z,62.24
2019-05-03T08:14:22.912Z,62.58
2019-05-03T08:15:24.549Z,64.28
2019-05-03T08:16:24.864Z,64.38
2019-05-03T08:17:22.913Z,64.99
2019-05-03T08:18:22.865Z,64.99
2019-05-03T08:19:24.505Z,64.18
2019-05-03T08:20:24.720Z,60.21
2019-05-03T08:21:25.040Z,61.43
2019-05-03T08:22:22.858Z,63.87
2019-05-03T08:23:27.367Z,62.96
2019-05-03T08:24:25.293Z,60.41
2019-05-03T08:25:24.850Z,62.04
2019-05-03T08:26:22.772Z,62.85
2019-05-03T08:27:22.771Z,62.65
2019-05-03T08:28:24.548Z,63.16
2019-05-03T08:29:24.749Z,63.16
2019-05-03T08:30:22.733Z,60.82
2019-05-03T08:31:24.602Z,62.55
2019-05-03T08:32:24.460Z,62.65
2019-05-03T08:33:24.878Z,63.16
2019-05-03T08:34:22.686Z,63.74
2019-05-03T08:35:24.385Z,62.62
2019-05-03T08:36:24.630Z,62.93
2019-05-03T08:37:24.460Z,62.82
2019-05-03T08:38:22.666Z,61.81
2019-05-03T08:39:25.016Z,56.32
2019-05-03T08:40:24.408Z,58.58
2019-05-03T08:41:24.633Z,60.69
2019-05-03T08:42:22.607Z,59.77
2019-05-03T08:43:22.619Z,60.69
2019-05-03T08:44:24.941Z,60.69
2019-05-03T08:45:22.560Z,61.40
2019-05-03T08:46:22.556Z,61.68
2019-05-03T08:47:24.637Z,61.57
2019-05-03T08:48:24.816Z,60.97
2019-05-03T08:49:22.516Z,61.57
2019-05-03T08:50:22.507Z,60.33
2019-05-03T08:51:22.543Z,59.72
2019-05-03T08:52:24.651Z,59.21
2019-05-03T08:53:22.508Z,58.20
2019-05-03T08:54:22.465Z,57.05
2019-05-03T08:55:24.403Z,58.88
2019-05-03T08:56:24.469Z,56.54
2019-05-03T08:57:22.428Z,57.76
2019-05-03T08:58:22.443Z,56.13
2019-05-03T08:59:29.727Z,55.93
2019-05-03T09:00:24.908Z,56.13
2019-05-03T09:01:22.381Z,57.46
2019-05-03T09:02:22.372Z,58.58
2019-05-03T09:03:22.384Z,57.97
2019-05-03T09:04:35.674Z,58.37
2019-05-03T09:05:22.341Z,58.06
2019-05-03T09:06:22.325Z,56.95
2019-05-03T09:07:22.315Z,56.47
2019-05-03T09:08:24.708Z,56.98
2019-05-03T09:09:22.300Z,56.98
2019-05-03T09:10:22.313Z,56.29
2019-05-03T09:11:31.921Z,57.41
2019-05-03T09:12:22.261Z,57.34
2019-05-03T09:13:22.297Z,57.13
2019-05-03T09:14:24.324Z,57.87
2019-05-03T09:15:22.224Z,57.87
2019-05-03T09:16:22.334Z,58.17
2019-05-03T09:17:24.519Z,58.17
2019-05-03T09:18:22.218Z,57.16
2019-05-03T09:19:22.187Z,57.06
2019-05-03T09:20:22.172Z,57.87
2019-05-03T09:21:22.178Z,58.28
2019-05-03T09:22:22.148Z,57.46
2019-05-03T09:23:25.453Z,57.36
2019-05-03T09:24:22.135Z,57.34
2019-05-03T09:25:22.114Z,57.13
2019-05-03T09:26:22.120Z,58.15
2019-05-03T09:27:22.095Z,58.42
2019-05-03T09:28:22.142Z,58.53
2019-05-03T09:29:22.086Z,58.33
2019-05-03T09:30:22.059Z,56.57
2019-05-03T09:31:22.051Z,55.15
2019-05-03T09:32:22.034Z,54.54
2019-05-03T09:33:22.051Z,53.39
2019-05-03T09:34:22.013Z,54.61
2019-05-03T09:35:30.447Z,52.69
2019-05-03T09:36:21.998Z,53.39
2019-05-03T09:37:22.001Z,55.02
2019-05-03T09:38:21.998Z,55.10
2019-05-03T09:39:21.956Z,55.80
2019-05-03T09:40:21.967Z,55.78
2019-05-03T09:41:21.935Z,54.57
2019-05-03T09:42:21.933Z,53.65
2019-05-03T09:43:21.930Z,55.88
2019-05-03T09:44:21.901Z,55.68
2019-05-03T09:45:21.889Z,56.39
2019-05-03T09:46:23.453Z,56.39
2019-05-03T09:47:21.900Z,53.63
2019-05-03T09:48:21.916Z,54.03
2019-05-03T09:49:21.848Z,54.44
2019-05-03T09:50:21.861Z,54.44
2019-05-03T09:51:21.832Z,52.41
2019-05-03T09:52:21.834Z,51.90
2019-05-03T09:53:21.819Z,52.11
2019-05-03T09:54:21.810Z,52.03
2019-05-03T09:55:21.777Z,51.75
2019-05-03T09:56:21.799Z,53.47
2019-05-03T09:57:21.762Z,51.32
2019-05-03T09:58:21.762Z,51.32
2019-05-03T09:59:21.751Z,52.64
2019-05-03T10:00:21.721Z,52.11
2019-05-03T10:01:21.715Z,52.64
2019-05-03T10:02:21.727Z,52.31
2019-05-03T10:03:21.688Z,50.40
2019-05-03T10:04:21.696Z,51.01
2019-05-03T10:05:21.665Z,51.42
2019-05-03T10:06:21.674Z,50.38
2019-05-03T10:07:21.643Z,52.13
2019-05-03T10:08:21.636Z,51.32
2019-05-03T10:09:21.648Z,50.48
2019-05-03T10:10:21.611Z,51.39
2019-05-03T10:11:21.600Z,52.71
2019-05-03T10:12:21.592Z,52.79
2019-05-03T10:13:23.844Z,52.99
2019-05-03T10:14:21.588Z,50.46
2019-05-03T10:15:21.555Z,50.28
2019-05-03T10:16:21.543Z,47.54
2019-05-03T10:17:21.533Z,49.27
2019-05-03T10:18:21.523Z,48.35
2019-05-03T10:19:33.730Z,50.28
2019-05-03T10:20:21.502Z,49.47
2019-05-03T10:21:21.497Z,50.18
2019-05-03T10:22:21.510Z,49.27
2019-05-03T10:23:21.467Z,49.85
2019-05-03T10:24:21.495Z,49.87
2019-05-03T10:25:21.441Z,49.06
2019-05-03T10:26:21.443Z,50.18
2019-05-03T10:27:21.423Z,50.00
2019-05-03T10:28:21.415Z,50.40
2019-05-03T10:29:21.419Z,49.69
2019-05-03T10:30:21.387Z,51.62
2019-05-03T10:31:21.376Z,52.11
2019-05-03T10:32:21.367Z,51.09
2019-05-03T10:33:21.359Z,50.59
2019-05-03T10:34:21.367Z,49.14
2019-05-03T10:35:21.335Z,50.05
2019-05-03T10:36:21.322Z,49.42
2019-05-03T10:37:21.308Z,48.82
2019-05-03T10:38:21.296Z,48.31
2019-05-03T10:39:21.326Z,49.62
2019-05-03T10:40:21.277Z,49.11
2019-05-03T10:41:21.263Z,50.23
2019-05-03T10:42:21.269Z,50.74
2019-05-03T10:43:21.240Z,49.62
2019-05-03T10:44:21.249Z,49.30
2019-05-03T10:45:21.221Z,47.07
2019-05-03T10:46:21.206Z,48.28
2019-05-03T10:47:21.196Z,48.69
2019-05-03T10:48:21.185Z,48.90
2019-05-03T10:49:24.370Z,50.01
2019-05-03T10:50:21.183Z,47.58
2019-05-03T10:51:21.248Z,48.69
2019-05-03T10:52:21.146Z,47.50
2019-05-03T10:53:21.138Z,46.18
2019-05-03T10:54:21.139Z,46.89
2019-05-03T10:55:21.117Z,47.39
2019-05-03T10:56:26.058Z,48.00
2019-05-03T10:57:22.086Z,49.32
2019-05-03T10:58:21.094Z,49.62
2019-05-03T10:59:21.099Z,49.42
2019-05-03T11:00:42.415Z,47.39
2019-05-03T11:01:22.051Z,45.87
2019-05-03T11:02:21.032Z,48.41
2019-05-03T11:03:21.018Z,48.18
2019-05-03T11:04:21.025Z,47.96
2019-05-03T11:05:20.996Z,48.11
2019-05-03T11:06:20.986Z,48.30
2019-05-03T11:07:20.975Z,46.68
2019-05-03T11:08:20.965Z,47.06
2019-05-03T11:09:20.978Z,45.45
2019-05-03T11:10:20.939Z,46.25
2019-05-03T11:11:20.932Z,45.54
2019-05-03T11:12:20.916Z,45.75
2019-05-03T11:13:20.905Z,45.14
2019-05-03T11:14:20.896Z,46.28
2019-05-03T11:15:20.905Z,47.26
2019-05-03T11:16:20.874Z,47.16
2019-05-03T11:17:20.859Z,46.73
2019-05-03T11:18:20.860Z,47.02
2019-05-03T11:19:20.840Z,45.81
2019-05-03T11:20:28.413Z,45.70
2019-05-03T11:21:28.171Z,46.03
2019-05-03T11:22:20.833Z,46.64
2019-05-03T11:23:20.796Z,43.12
2019-05-03T11:24:23.390Z,44.66
2019-05-03T11:25:20.804Z,46.17
2019-05-03T11:26:20.766Z,45.77
2019-05-03T11:27:20.755Z,46.09
2019-05-03T11:28:20.741Z,44.49
2019-05-03T11:29:20.732Z,45.12
2019-05-03T11:30:20.747Z,46.64
2019-05-03T11:31:20.719Z,47.45
2019-05-03T11:32:20.726Z,45.94
2019-05-03T11:33:20.685Z,45.51
2019-05-03T11:34:22.507Z,46.17
2019-05-03T11:35:20.681Z,45.26
2019-05-03T11:36:20.654Z,44.43
2019-05-03T11:37:20.649Z,44.21
2019-05-03T11:38:20.637Z,45.00
2019-05-03T11:39:20.675Z,44.57
2019-05-03T11:40:20.631Z,44.05
2019-05-03T11:41:31.794Z,43.04
2019-05-03T11:42:20.593Z,42.01
2019-05-03T11:43:20.591Z,41.61
2019-05-03T11:44:20.568Z,42.41
2019-05-03T11:45:21.288Z,44.05
2019-05-03T11:46:20.544Z,41.13
2019-05-03T11:47:20.560Z,40.82
2019-05-03T11:48:20.529Z,41.33
2019-05-03T11:49:20.512Z,41.14
2019-05-03T11:50:20.516Z,41.06
2019-05-03T11:51:20.486Z,43.71
2019-05-03T11:52:20.658Z,42.94
2019-05-03T11:53:20.466Z,40.77
2019-05-03T11:54:20.457Z,39.70
2019-05-03T11:55:20.480Z,40.70
2019-05-03T11:56:20.436Z,41.25
2019-05-03T11:57:20.425Z,41.19
2019-05-03T11:58:20.415Z,41.00
2019-05-03T11:59:20.397Z,41.35
2019-05-03T12:00:20.414Z,41.75
2019-05-03T12:01:20.632Z,41.45
2019-05-03T12:02:20.366Z,41.65
2019-05-03T12:03:20.368Z,38.60
2019-05-03T12:04:20.344Z,38.10
2019-05-03T12:05:20.354Z,37.03
2019-05-03T12:06:20.328Z,34.50
2019-05-03T12:07:20.313Z,34.86
2019-05-03T12:08:20.300Z,33.83
2019-05-03T12:09:20.292Z,34.11
2019-05-03T12:10:36.224Z,33.28
2019-05-03T12:11:21.269Z,31.30
2019-05-03T12:12:20.284Z,32.65
2019-05-03T12:13:20.246Z,31.79
2019-05-03T12:14:20.236Z,33.44
2019-05-03T12:15:20.245Z,33.49
2019-05-03T12:16:32.772Z,33.62
2019-05-03T12:17:26.849Z,36.67
2019-05-03T12:18:20.338Z,36.60
2019-05-03T12:19:25.985Z,37.63
2019-05-03T12:20:22.653Z,38.35
2019-05-03T12:21:21.621Z,38.37
2019-05-03T12:22:20.754Z,37.98
2019-05-03T12:23:20.853Z,39.01
2019-05-03T12:24:20.623Z,40.96
2019-05-03T12:26:40.649Z,41.69
2019-05-03T12:27:20.098Z,43.51
2019-05-03T12:28:20.086Z,42.70
2019-05-03T12:29:20.090Z,38.95
2019-05-03T12:30:20.094Z,41.65
2019-05-03T12:31:31.734Z,40.56
2019-05-03T12:32:20.041Z,41.06
2019-05-03T12:33:20.028Z,40.74
2019-05-03T12:34:20.019Z,40.66
2019-05-03T12:35:20.019Z,38.75
2019-05-03T12:36:20.016Z,40.37
2019-05-03T12:37:19.993Z,40.05
2019-05-03T12:38:19.974Z,38.93
2019-05-03T12:39:26.730Z,38.73
2019-05-03T12:40:19.954Z,39.01
2019-05-03T12:41:19.997Z,39.59
2019-05-03T12:42:19.939Z,39.19
2019-05-03T12:43:19.932Z,40.10
2019-05-03T12:44:19.910Z,39.78
2019-05-03T12:45:19.903Z,38.65
2019-05-03T12:46:19.913Z,39.43
2019-05-03T12:47:22.250Z,36.80
2019-05-03T12:48:19.866Z,37.99
2019-05-03T12:49:19.859Z,38.09
2019-05-03T12:50:19.845Z,37.77
2019-05-03T12:51:19.857Z,36.36
2019-05-03T12:52:20.571Z,33.34
2019-05-03T12:53:22.007Z,35.85