createdAt,value
2019-04-09T00:00:50.529Z,48.83
2019-04-09T00:03:21.580Z,46.27
2019-04-09T00:05:53.340Z,50.40
2019-04-09T00:08:35.812Z,51.90
2019-04-09T00:11:13.464Z,50.27
2019-04-09T00:13:44.242Z,50.30
2019-04-09T00:16:14.972Z,45.77
2019-04-09T00:18:45.921Z,49.93
2019-04-09T00:21:16.621Z,50.83
2019-04-09T00:23:47.262Z,53.70
2019-04-09T00:26:17.955Z,50.13
2019-04-09T00:28:51.986Z,47.33
2019-04-09T00:31:25.709Z,48.37
2019-04-09T00:33:57.020Z,49.13
2019-04-09T00:36:28.083Z,51.73
2019-04-09T00:38:59.506Z,48.67
2019-04-09T00:41:30.181Z,49.83
2019-04-09T00:44:00.835Z,47.57
2019-04-09T00:46:31.908Z,49.77
2019-04-09T00:49:02.984Z,48.70
2019-04-09T00:51:33.715Z,45.67
2019-04-09T00:54:05.058Z,49.03
2019-04-09T00:56:35.967Z,49.33
2019-04-09T00:59:07.619Z,48.57
2019-04-09T01:01:38.795Z,49.93
2019-04-09T01:04:11.225Z,50.37
2019-04-09T01:06:46.169Z,49.37
2019-04-09T01:09:18.759Z,52.07
2019-04-09T01:11:49.952Z,49.43
2019-04-09T01:14:21.812Z,48.60
2019-04-09T01:16:54.205Z,50.03
2019-04-09T01:19:26.140Z,51.80
2019-04-09T01:21:56.953Z,47.77
2019-04-09T01:24:36.750Z,50.03
2019-04-09T01:27:16.392Z,49.40
2019-04-09T01:29:47.174Z,46.87
2019-04-09T01:32:21.425Z,46.30
2019-04-09T01:35:14.461Z,50.07
2019-04-09T01:38:10.237Z,50.40
2019-04-09T01:40:46.252Z,48.07
2019-04-09T01:43:34.220Z,51.83
2019-04-09T01:46:20.786Z,50.43
2019-04-09T01:48:53.071Z,48.43
2019-04-09T01:51:40.451Z,47.13
2019-04-09T01:54:23.683Z,49.27
2019-04-09T01:56:56.151Z,45.43
2019-04-09T01:59:43.503Z,51.00
2019-04-09T02:02:15.829Z,47.50
2019-04-09T02:04:48.631Z,46.87
2019-04-09T02:07:37.591Z,50.37
2019-04-09T02:10:12.059Z,48.60
2019-04-09T02:12:51.242Z,46.33
2019-04-09T02:15:47.818Z,47.53
2019-04-09T02:18:36.954Z,45.57
2019-04-09T02:21:20.245Z,50.70
2019-04-09T02:24:12.051Z,52.23
2019-04-09T02:26:59.567Z,45.93
2019-04-09T02:29:31.884Z,47.83
2019-04-09T02:32:07.385Z,46.63
2019-04-09T02:34:50.059Z,44.37
2019-04-09T02:37:28.360Z,46.27
2019-04-09T02:40:03.342Z,48.83
2019-04-09T02:42:35.653Z,46.37
2019-04-09T02:45:20.348Z,47.20
2019-04-09T02:47:55.494Z,42.20
2019-04-09T02:50:49.064Z,45.13
2019-04-09T02:53:21.297Z,42.20
2019-04-09T02:55:56.543Z,43.33
2019-04-09T02:58:45.266Z,42.87
2019-04-09T03:01:17.660Z,43.67
2019-04-09T03:03:50.197Z,41.13
2019-04-09T03:06:23.747Z,43.10
2019-04-09T03:08:56.149Z,44.70
2019-04-09T03:11:45.660Z,44.07
2019-04-09T03:14:27.061Z,39.27
2019-04-09T03:17:17.941Z,41.63
2019-04-09T03:20:06.499Z,40.95
2019-04-09T03:22:39.905Z,41.10
2019-04-09T03:25:12.165Z,42.87
2019-04-09T03:28:01.910Z,43.73
2019-04-09T03:30:28.534Z,44.53
2019-04-09T03:33:02.589Z,44.93
2019-04-09T03:35:35.900Z,40.87
2019-04-09T03:38:26.711Z,43.40
2019-04-09T03:40:59.029Z,41.87
2019-04-09T03:43:48.419Z,43.43
2019-04-09T03:46:20.967Z,41.93
2019-04-09T03:48:53.233Z,45.73
2019-04-09T03:51:33.377Z,47.17
2019-04-09T03:54:18.491Z,42.03
2019-04-09T03:57:06.404Z,42.30
2019-04-09T03:59:47.715Z,42.30
2019-04-09T04:02:34.040Z,44.13
2019-04-09T04:05:16.821Z,44.93
2019-04-09T04:07:50.637Z,47.00
2019-04-09T04:10:29.494Z,44.80
2019-04-09T04:13:02.040Z,46.27
2019-04-09T04:15:52.409Z,43.37
2019-04-09T04:18:32.403Z,48.30
2019-04-09T04:21:21.477Z,44.93
2019-04-09T04:24:00.213Z,46.03
2019-04-09T04:26:47.548Z,46.83
2019-04-09T04:29:19.828Z,45.87
2019-04-09T04:32:07.776Z,45.47
2019-04-09T04:34:59.680Z,49.43
2019-04-09T04:37:31.940Z,45.37
2019-04-09T04:40:04.188Z,44.80
2019-04-09T04:42:36.490Z,47.70
2019-04-09T04:45:09.402Z,44.60
2019-04-09T04:47:51.460Z,48.50
2019-04-09T04:50:26.592Z,48.97
2019-04-09T04:53:24.444Z,50.57
2019-04-09T04:56:26.699Z,51.63
2019-04-09T04:59:08.029Z,49.03
2019-04-09T05:01:46.548Z,52.07
2019-04-09T05:04:27.887Z,48.93
2019-04-09T05:07:17.361Z,48.50
2019-04-09T05:09:49.614Z,49.17
2019-04-09T05:12:30.134Z,55.47
2019-04-09T05:15:05.312Z,54.00
2019-04-09T05:17:49.733Z,53.57
2019-04-09T05:20:33.327Z,56.17
2019-04-09T05:23:13.640Z,52.30
2019-04-09T05:26:02.273Z,52.90
2019-04-09T05:28:50.708Z,53.90
2019-04-09T05:31:27.278Z,50.73
2019-04-09T05:34:28.196Z,55.63
2019-04-09T05:37:02.881Z,56.33
2019-04-09T05:39:48.535Z,52.57
2019-04-09T05:42:35.891Z,53.03
2019-04-09T05:45:09.594Z,53.43
2019-04-09T05:47:43.767Z,51.70
2019-04-09T05:50:30.044Z,55.77
2019-04-09T05:53:09.747Z,56.77
2019-04-09T05:55:58.528Z,51.30
2019-04-09T05:59:02.097Z,56.40
2019-04-09T06:01:39.531Z,55.07
2019-04-09T06:04:13.772Z,54.37
2019-04-09T06:06:51.969Z,51.23
2019-04-09T06:09:31.230Z,58.93
2019-04-09T06:12:08.664Z,54.90
2019-04-09T06:14:40.593Z,52.73
2019-04-09T06:17:11.567Z,55.93
2019-04-09T06:19:54.708Z,56.73
2019-04-09T06:22:27.299Z,58.37
2019-04-09T06:24:58.275Z,55.23
2019-04-09T06:27:29.893Z,55.03
2019-04-09T06:30:00.866Z,54.97
2019-04-09T06:32:33.440Z,59.27
2019-04-09T06:35:09.753Z,54.03
2019-04-09T06:37:53.478Z,53.70
2019-04-09T06:40:39.959Z,52.03
2019-04-09T06:43:15.340Z,55.00
2019-04-09T06:45:52.199Z,52.70
2019-04-09T06:48:26.609Z,51.87
2019-04-09T06:51:32.553Z,53.30
2019-04-09T06:54:08.620Z,50.77
2019-04-09T06:56:44.072Z,54.20
2019-04-09T06:59:35.572Z,54.27
2019-04-09T07:02:23.789Z,54.67
2019-04-09T07:05:05.674Z,51.30
2019-04-09T07:07:54.254Z,49.97
2019-04-09T07:10:40.367Z,51.63
2019-04-09T07:13:25.421Z,52.60
2019-04-09T07:16:05.488Z,49.47
2019-04-09T07:18:54.331Z,52.63
2019-04-09T07:21:33.918Z,53.07
2019-04-09T07:24:11.939Z,49.80
2019-04-09T07:26:48.874Z,53.77
2019-04-09T07:29:23.919Z,57.37
2019-04-09T07:32:00.473Z,49.93
2019-04-09T07:34:37.436Z,48.87
2019-04-09T07:37:12.040Z,54.27
2019-04-09T07:39:49.983Z,47.97
2019-04-09T07:42:22.405Z,49.07
2019-04-09T07:45:05.387Z,51.20
2019-04-09T07:47:39.152Z,46.70
2019-04-09T07:50:13.161Z,45.23
2019-04-09T07:52:45.308Z,44.87
2019-04-09T07:55:27.092Z,48.63
2019-04-09T07:57:59.427Z,44.57
2019-04-09T08:00:45.856Z,50.00
2019-04-09T08:03:30.600Z,45.40
2019-04-09T08:06:19.810Z,43.47
2019-04-09T08:09:08.799Z,45.57
2019-04-09T08:11:42.465Z,45.03
2019-04-09T08:14:16.286Z,43.63
2019-04-09T08:16:56.979Z,43.53
2019-04-09T08:19:41.101Z,47.43
2019-04-09T08:22:16.260Z,42.27
2019-04-09T08:25:06.391Z,49.77
2019-04-09T08:27:51.082Z,44.57
2019-04-09T08:30:28.537Z,46.03
2019-04-09T08:33:07.925Z,43.60
2019-04-09T08:35:41.637Z,41.13
2019-04-09T08:38:27.500Z,40.27
2019-04-09T08:41:12.779Z,44.53
2019-04-09T08:44:14.412Z,43.10
2019-04-09T08:46:48.421Z,44.10
2019-04-09T08:49:30.808Z,43.97
2019-04-09T08:52:17.237Z,45.60
2019-04-09T08:54:54.186Z,41.33
2019-04-09T08:57:25.315Z,47.60
2019-04-09T09:00:11.783Z,45.47
2019-04-09T09:02:49.504Z,40.67
2019-04-09T09:05:33.045Z,40.80
2019-04-09T09:08:08.994Z,41.87
2019-04-09T09:10:41.515Z,49.97
2019-04-09T09:13:21.068Z,42.70
2019-04-09T09:16:11.858Z,38.57
2019-04-09T09:18:56.784Z,41.03
2019-04-09T09:21:37.966Z,42.37
2019-04-09T09:24:25.914Z,41.17
2019-04-09T09:27:16.504Z,42.27
2019-04-09T09:29:56.273Z,39.30
2019-04-09T09:32:49.041Z,37.90
2019-04-09T09:35:31.915Z,37.77
2019-04-09T09:38:04.946Z,40.57
2019-04-09T09:40:45.685Z,36.13
2019-04-09T09:43:20.461Z,40.77
2019-04-09T09:46:02.233Z,36.83
2019-04-09T09:48:40.532Z,33.93
2019-04-09T09:51:16.135Z,36.20
2019-04-09T09:53:48.622Z,38.53
2019-04-09T09:56:32.828Z,34.50
2019-04-09T09:59:10.293Z,34.30
2019-04-09T10:02:02.085Z,35.60
2019-04-09T10:04:39.609Z,30.30
2019-04-09T10:07:41.099Z,33.50
2019-04-09T10:10:26.948Z,33.80
2019-04-09T10:13:04.941Z,32.77
2019-04-09T10:15:40.925Z,35.37
2019-04-09T10:18:22.387Z,32.57
2019-04-09T10:21:15.795Z,32.30
2019-04-09T10:23:55.689Z,34.70
2019-04-09T10:30:04.971Z,37.57
2019-04-09T10:32:48.169Z,27.93
2019-04-09T10:35:28.156Z,31.40
2019-04-09T10:38:10.260Z,31.40
2019-04-09T10:40:55.301Z,34.20
2019-04-09T10:43:28.440Z,31.27
2019-04-09T10:46:10.847Z,34.43
2019-04-09T10:48:48.672Z,30.87
2019-04-09T10:51:31.375Z,32.63
2019-04-09T10:54:14.705Z,31.50
2019-04-09T10:56:54.253Z,34.57
2019-04-09T10:59:51.590Z,30.87
2019-04-09T11:02:30.724Z,33.27
2019-04-09T11:05:04.214Z,30.10
2019-04-09T11:07:40.728Z,39.23
2019-04-09T11:10:20.517Z,34.57
2019-04-09T11:13:05.655Z,38.00
2019-04-09T11:15:58.122Z,31.30
2019-04-09T11:18:32.577Z,34.30
2019-04-09T11:21:20.996Z,34.80
2019-04-09T11:23:56.791Z,34.43
2019-04-09T11:26:36.990Z,31.43
2019-04-09T11:29:12.237Z,39.17
2019-04-09T11:32:06.726Z,37.23
2019-04-09T11:34:45.930Z,31.17
2019-04-09T11:37:35.606Z,31.80
2019-04-09T11:40:10.755Z,38.37
2019-04-09T11:42:58.470Z,35.83
2019-04-09T11:45:43.983Z,36.53
2019-04-09T11:48:29.778Z,32.43
2019-04-09T11:51:21.501Z,30.40
2019-04-09T11:54:06.260Z,35.50
2019-04-09T11:56:44.679Z,33.93
2019-04-09T11:59:31.288Z,33.07
2019-04-09T12:02:26.630Z,33.73
2019-04-09T12:05:18.410Z,35.03
2019-04-09T12:07:52.524Z,34.47
2019-04-09T12:10:28.120Z,34.50
2019-04-09T12:13:08.502Z,35.63
2019-04-09T12:16:10.328Z,37.40
2019-04-09T12:18:52.515Z,34.50
2019-04-09T12:21:40.557Z,34.23
2019-04-09T12:24:15.723Z,33.23
2019-04-09T12:27:05.170Z,32.83
2019-04-09T12:30:03.673Z,34.80
2019-04-09T12:32:52.329Z,37.33
2019-04-09T12:35:40.521Z,34.13
2019-04-09T12:38:15.760Z,38.73
2019-04-09T12:40:55.311Z,37.17
2019-04-09T12:43:46.514Z,32.87
2019-04-09T12:46:19.311Z,33.57
2019-04-09T12:49:06.230Z,37.53
2019-04-09T12:51:47.009Z,36.43
2019-04-09T12:54:19.450Z,36.17
2019-04-09T12:57:10.072Z,33.83
2019-04-09T12:59:48.170Z,35.60
2019-04-09T13:02:41.374Z,33.50
2019-04-09T13:05:20.752Z,36.13
2019-04-09T13:07:55.712Z,35.07
2019-04-09T13:10:29.613Z,30.83
2019-04-09T13:13:04.802Z,36.20
2019-04-09T13:15:46.167Z,31.87
2019-04-09T13:18:35.459Z,29.90
2019-04-09T13:21:27.398Z,27.70
2019-04-09T13:24:03.012Z,35.00
2019-04-09T13:26:44.146Z,29.77
2019-04-09T13:29:33.384Z,29.70
2019-04-09T13:32:08.101Z,32.47
2019-04-09T13:34:40.472Z,29.67
2019-04-09T13:37:19.470Z,31.30
2019-04-09T13:43:11.383Z,28.03
2019-04-09T13:45:46.626Z,29.57
2019-04-09T13:48:30.912Z,33.70
2019-04-09T13:51:03.617Z,31.83
2019-04-09T13:53:37.246Z,30.90
2019-04-09T13:56:11.113Z,33.97
2019-04-09T13:58:41.784Z,34.13
2019-04-09T14:01:12.540Z,29.43
2019-04-09T14:03:57.092Z,28.30
2019-04-09T14:06:28.781Z,28.40
2019-04-09T14:08:59.498Z,32.20
2019-04-09T14:11:30.452Z,32.70
2019-04-09T14:14:01.118Z,28.80
2019-04-09T14:16:32.098Z,38.27
2019-04-09T14:19:07.421Z,33.77
2019-04-09T14:21:42.507Z,34.37
2019-04-09T14:24:18.600Z,32.10
2019-04-09T14:26:53.490Z,31.10
2019-04-09T14:29:26.176Z,31.60
2019-04-09T14:32:00.174Z,29.30
2019-04-09T14:34:30.882Z,29.93
2019-04-09T14:37:01.547Z,30.47
2019-04-09T14:39:44.540Z,31.73
2019-04-09T14:42:44.906Z,31.00
2019-04-09T14:45:17.572Z,32.43
2019-04-09T14:47:48.685Z,30.43
2019-04-09T14:50:22.002Z,31.07
2019-04-09T14:52:59.755Z,30.30
2019-04-09T14:55:25.652Z,31.60
2019-04-09T14:57:56.949Z,32.37
2019-04-09T15:00:30.861Z,30.00
2019-04-09T15:03:28.870Z,29.47
2019-04-09T15:06:06.643Z,33.40
2019-04-09T15:08:37.736Z,32.53
2019-04-09T15:11:11.440Z,32.03
2019-04-09T15:13:57.585Z,32.77
2019-04-09T15:16:32.339Z,30.40
2019-04-09T15:19:18.279Z,34.27
2019-04-09T15:21:59.951Z,32.70
2019-04-09T15:24:32.289Z,31.90
2019-04-09T15:27:03.372Z,33.37
2019-04-09T15:29:45.746Z,35.50
2019-04-09T15:32:17.715Z,32.50
2019-04-09T15:34:49.600Z,30.40
2019-04-09T15:37:21.885Z,34.90
2019-04-09T15:39:54.443Z,33.13
2019-04-09T15:42:27.772Z,30.97
2019-04-09T15:44:58.793Z,33.30
2019-04-09T15:47:29.606Z,30.83
2019-04-09T15:50:07.712Z,31.77
2019-04-09T15:52:38.409Z,31.93
2019-04-09T15:55:12.618Z,35.20
2019-04-09T15:57:50.118Z,31.23
2019-04-09T16:00:20.843Z,31.70
2019-04-09T16:02:53.662Z,30.30
2019-04-09T16:05:24.381Z,31.43
2019-04-09T16:07:56.170Z,34.60
2019-04-09T16:10:33.180Z,30.73
2019-04-09T16:13:08.457Z,35.10
2019-04-09T16:15:39.355Z,30.17
2019-04-09T16:18:10.513Z,31.23
2019-04-09T16:20:41.258Z,30.87
2019-04-09T16:23:11.989Z,32.53
2019-04-09T16:25:42.740Z,30.67
2019-04-09T16:28:17.558Z,32.43
2019-04-09T16:30:48.291Z,33.10
2019-04-09T16:33:22.669Z,31.57
2019-04-09T16:35:53.693Z,33.00
2019-04-09T16:38:28.162Z,32.57
2019-04-09T16:40:59.383Z,35.17
2019-04-09T16:43:31.153Z,34.13
2019-04-09T16:46:14.922Z,33.40
2019-04-09T16:48:45.524Z,31.50
2019-04-09T16:51:16.187Z,35.90
2019-04-09T16:53:51.829Z,34.13
2019-04-09T16:56:23.375Z,32.33
2019-04-09T16:58:57.588Z,33.43
2019-04-09T17:01:28.374Z,33.43
2019-04-09T17:04:12.249Z,31.73
2019-04-09T17:06:31.454Z,31.50
2019-04-09T17:09:24.348Z,33.83
2019-04-09T17:11:42.328Z,33.93
2019-04-09T17:14:14.421Z,30.27
2019-04-09T17:16:45.519Z,31.50
2019-04-09T17:19:17.152Z,31.87
2019-04-09T17:21:48.052Z,32.53
2019-04-09T17:24:20.902Z,30.23
2019-04-09T17:26:58.490Z,31.20
2019-04-09T17:29:35.710Z,31.03
2019-04-09T17:32:07.318Z,30.40
2019-04-09T17:34:39.555Z,30.80
2019-04-09T17:37:22.528Z,33.10
2019-04-09T17:40:05.064Z,31.00
2019-04-09T17:42:32.152Z,29.20
2019-04-09T17:45:03.949Z,30.13
2019-04-09T17:47:36.860Z,30.07
2019-04-09T17:50:09.417Z,29.27
2019-04-09T17:52:47.574Z,32.10
2019-04-09T17:55:23.204Z,29.67
2019-04-09T17:57:54.983Z,31.07
2019-04-09T18:00:29.044Z,31.40
2019-04-09T18:03:00.733Z,31.07
2019-04-09T18:05:32.035Z,30.70
2019-04-09T18:08:05.316Z,33.80
2019-04-09T18:10:37.283Z,29.97
2019-04-09T18:13:09.670Z,30.57
2019-04-09T18:15:42.008Z,29.80
2019-04-09T18:18:16.549Z,29.00
2019-04-09T18:20:54.337Z,30.43
2019-04-09T18:23:26.729Z,30.80
2019-04-09T18:26:09.144Z,30.83
2019-04-09T18:28:38.887Z,29.93
2019-04-09T18:31:28.967Z,31.57
2019-04-09T18:33:54.554Z,29.13
2019-04-09T18:36:26.275Z,28.40
2019-04-09T18:38:59.621Z,30.20
2019-04-09T18:41:32.485Z,30.53
2019-04-09T18:44:06.601Z,30.87
2019-04-09T18:46:47.293Z,29.43
2019-04-09T18:49:19.405Z,31.60
2019-04-09T18:51:51.091Z,27.80
2019-04-09T18:54:24.505Z,26.20
2019-04-09T18:56:57.599Z,30.87
2019-04-09T18:59:32.909Z,25.63
2019-04-09T19:02:03.804Z,26.57
2019-04-09T19:04:36.135Z,27.90
2019-04-09T19:07:13.721Z,26.33
2019-04-09T19:09:44.786Z,30.23
2019-04-09T19:12:16.329Z,28.13
2019-04-09T19:14:50.468Z,27.53
2019-04-09T19:17:23.765Z,27.87
2019-04-09T19:19:56.581Z,26.97
2019-04-09T19:22:35.820Z,26.00
2019-04-09T19:25:15.699Z,26.00
2019-04-09T19:27:57.730Z,26.87
2019-04-09T19:30:36.433Z,24.27
2019-04-09T19:33:08.074Z,23.70
2019-04-09T19:35:41.873Z,26.23
2019-04-09T19:38:15.147Z,26.87
2019-04-09T19:40:46.702Z,30.77
2019-04-09T19:43:17.771Z,25.13
2019-04-09T19:45:51.979Z,25.20
2019-04-09T19:48:22.926Z,24.63
2019-04-09T19:50:54.324Z,25.77
2019-04-09T19:53:26.380Z,24.13
2019-04-09T19:56:13.769Z,25.60
2019-04-09T19:58:49.745Z,24.23
2019-04-09T20:01:19.907Z,25.07
2019-04-09T20:03:53.035Z,24.37
2019-04-09T20:06:27.883Z,22.50
2019-04-09T20:09:01.274Z,22.10
2019-04-09T20:11:36.096Z,22.57
2019-04-09T20:14:07.090Z,23.20
2019-04-09T20:16:39.345Z,22.07
2019-04-09T20:19:10.897Z,21.70
2019-04-09T20:21:46.391Z,21.17
2019-04-09T20:24:18.582Z,21.33
2019-04-09T20:26:50.589Z,20.20
2019-04-09T20:29:22.281Z,22.60
2019-04-09T20:31:54.568Z,23.33
2019-04-09T20:34:26.014Z,23.20
2019-04-09T20:36:59.021Z,21.20
2019-04-09T20:39:37.306Z,21.80
2019-04-09T20:42:03.188Z,22.30
2019-04-09T20:44:34.479Z,22.83
2019-04-09T20:47:06.605Z,25.10
2019-04-09T20:49:44.705Z,24.43
2019-04-09T20:52:15.801Z,21.60
2019-04-09T20:54:51.261Z,21.17
2019-04-09T20:57:22.283Z,21.40
2019-04-09T21:00:13.041Z,21.63
2019-04-09T21:02:48.837Z,21.93
2019-04-09T21:05:20.614Z,20.73
2019-04-09T21:07:51.394Z,22.33
2019-04-09T21:10:23.125Z,21.60
2019-04-09T21:12:54.782Z,24.03
2019-04-09T21:15:26.191Z,22.03
2019-04-09T21:17:56.904Z,23.57
2019-04-09T21:20:28.850Z,21.47
2019-04-09T21:23:01.429Z,23.13
2019-04-09T21:25:37.487Z,22.47
2019-04-09T21:28:08.897Z,20.47
2019-04-09T21:30:39.946Z,22.03
2019-04-09T21:33:11.026Z,24.53
2019-04-09T21:35:41.695Z,23.03
2019-04-09T21:38:20.084Z,25.07
2019-04-09T21:40:51.839Z,21.00
2019-04-09T21:43:23.522Z,21.10
2019-04-09T21:45:54.879Z,21.43
2019-04-09T21:48:45.341Z,22.80
2019-04-09T21:51:17.579Z,20.67
2019-04-09T21:53:48.302Z,21.90
2019-04-09T21:56:19.380Z,21.70
2019-04-09T21:58:55.893Z,23.63
2019-04-09T22:01:29.264Z,19.60
2019-04-09T22:04:05.781Z,22.67
2019-04-09T22:06:38.662Z,25.73
2019-04-09T22:09:13.378Z,22.10
2019-04-09T22:11:44.905Z,23.63
2019-04-09T22:14:17.213Z,23.73
2019-04-09T22:17:01.481Z,22.37
2019-04-09T22:19:33.124Z,22.53
2019-04-09T22:22:11.358Z,21.37
2019-04-09T22:24:42.286Z,21.07
2019-04-09T22:27:31.276Z,21.73
2019-04-09T22:30:04.310Z,20.23
2019-04-09T22:32:35.168Z,22.57
2019-04-09T22:35:22.071Z,21.10
2019-04-09T22:37:53.896Z,19.90
2019-04-09T22:40:33.629Z,23.97
2019-04-09T22:43:04.541Z,19.97
2019-04-09T22:45:36.364Z,19.07
2019-04-09T22:48:15.808Z,23.87
2019-04-09T22:50:50.410Z,19.70
2019-04-09T22:53:22.637Z,19.10
2019-04-09T22:55:54.469Z,21.03
2019-04-09T22:58:29.340Z,19.80
2019-04-09T23:01:12.825Z,19.77
2019-04-09T23:04:07.369Z,18.47
2019-04-09T23:06:56.942Z,19.40
2019-04-09T23:09:47.021Z,22.40
2019-04-09T23:12:25.722Z,22.60
2019-04-09T23:15:05.225Z,19.60
2019-04-09T23:17:35.885Z,17.63
2019-04-09T23:20:14.588Z,19.83
2019-04-09T23:22:48.724Z,21.53
2019-04-09T23:25:20.295Z,20.70
2019-04-09T23:27:51.162Z,18.80
2019-04-09T23:30:21.882Z,22.93
2019-04-09T23:32:54.585Z,18.80
2019-04-09T23:35:34.954Z,21.90
2019-04-09T23:38:16.662Z,17.57
2019-04-09T23:40:51.402Z,20.57
2019-04-09T23:43:22.130Z,18.90
2019-04-09T23:45:54.820Z,20.00
2019-04-09T23:48:26.238Z,17.97
2019-04-09T23:50:56.923Z,17.47
2019-04-09T23:53:27.708Z,18.50
2019-04-09T23:55:58.945Z,19.73
2019-04-09T23:58:29.780Z,17.63
