createdAt,value
2019-02-28T00:02:22.396Z,10.40
2019-02-28T00:04:50.464Z,10.40
2019-02-28T00:07:20.141Z,10.30
2019-02-28T00:09:49.809Z,10.30
2019-02-28T00:12:19.493Z,10.30
2019-02-28T00:14:49.110Z,10.30
2019-02-28T00:17:18.748Z,10.30
2019-02-28T00:19:48.360Z,10.20
2019-02-28T00:22:18.389Z,10.20
2019-02-28T00:24:48.981Z,10.20
2019-02-28T00:27:22.027Z,10.20
2019-02-28T00:29:49.949Z,10.20
2019-02-28T00:32:21.449Z,10.10
2019-02-28T00:34:50.916Z,10.10
2019-02-28T00:37:20.542Z,10.10
2019-02-28T00:39:50.185Z,10.10
2019-02-28T00:42:20.143Z,10.10
2019-02-28T00:44:49.796Z,10.10
2019-02-28T00:47:19.408Z,10.00
2019-02-28T00:49:49.064Z,10.00
2019-02-28T00:52:19.744Z,10.00
2019-02-28T00:54:49.376Z,10.00
2019-02-28T00:57:19.000Z,10.00
2019-02-28T00:59:48.656Z,10.00
2019-02-28T01:02:18.706Z,10.00
2019-02-28T01:04:48.472Z,10.00
2019-02-28T01:07:18.196Z,9.90
2019-02-28T01:09:47.865Z,9.90
2019-02-28T01:12:19.403Z,9.90
2019-02-28T01:14:48.885Z,9.90
2019-02-28T01:17:18.532Z,9.90
2019-02-28T01:19:48.151Z,9.70
2019-02-28T01:22:17.780Z,9.70
2019-02-28T01:24:47.401Z,9.70
2019-02-28T01:27:17.365Z,9.70
2019-02-28T01:29:48.359Z,9.70
2019-02-28T01:32:18.001Z,9.70
2019-02-28T01:34:47.632Z,9.70
2019-02-28T01:37:17.256Z,9.70
2019-02-28T01:39:46.874Z,9.60
2019-02-28T01:42:19.995Z,9.60
2019-02-28T01:44:47.808Z,9.60
2019-02-28T01:47:19.991Z,9.60
2019-02-28T01:49:48.749Z,9.60
2019-02-28T01:52:18.372Z,9.60
2019-02-28T01:54:47.985Z,9.60
2019-02-28T01:57:17.610Z,9.60
2019-02-28T01:59:47.224Z,9.60
2019-02-28T02:02:17.243Z,9.50
2019-02-28T02:04:47.037Z,9.50
2019-02-28T02:07:16.650Z,9.50
2019-02-28T02:09:46.958Z,9.50
2019-02-28T02:12:16.756Z,9.50
2019-02-28T02:14:46.395Z,9.50
2019-02-28T02:17:16.003Z,9.40
2019-02-28T02:19:45.695Z,9.50
2019-02-28T02:22:15.307Z,9.40
2019-02-28T02:24:44.926Z,9.40
2019-02-28T02:27:16.324Z,9.30
2019-02-28T02:29:46.248Z,9.30
2019-02-28T02:32:15.872Z,9.30
2019-02-28T02:34:45.493Z,9.30
2019-02-28T02:37:15.130Z,9.30
2019-02-28T02:39:44.755Z,9.30
2019-02-28T02:42:14.364Z,9.30
2019-02-28T02:44:43.965Z,9.30
2019-02-28T02:47:13.661Z,9.30
2019-02-28T02:49:43.277Z,9.30
2019-02-28T02:52:12.901Z,9.30
2019-02-28T02:54:42.499Z,9.20
2019-02-28T02:57:13.955Z,9.20
2019-02-28T03:00:02.692Z,9.20
2019-02-28T03:02:34.339Z,9.10
2019-02-28T03:05:04.830Z,9.10
2019-02-28T03:07:34.480Z,9.10
2019-02-28T03:10:04.687Z,9.10
2019-02-28T03:12:34.316Z,9.00
2019-02-28T03:15:04.225Z,9.00
2019-02-28T03:17:33.848Z,9.00
2019-02-28T03:20:07.391Z,9.00
2019-02-28T03:22:34.880Z,8.90
2019-02-28T03:25:05.171Z,8.90
2019-02-28T03:27:34.796Z,8.80
2019-02-28T03:30:05.311Z,8.80
2019-02-28T03:32:41.964Z,8.80
2019-02-28T03:35:06.461Z,8.80
2019-02-28T03:37:36.112Z,8.70
2019-02-28T03:40:06.333Z,8.80
2019-02-28T03:42:35.950Z,8.70
2019-02-28T03:45:06.677Z,8.70
2019-02-28T03:47:37.385Z,8.70
2019-02-28T03:50:07.385Z,8.70
2019-02-28T03:52:42.260Z,8.60
2019-02-28T03:55:09.456Z,8.70
2019-02-28T03:57:39.160Z,8.60
2019-02-28T04:00:14.665Z,8.60
2019-02-28T04:02:44.360Z,8.60
2019-02-28T04:05:13.981Z,8.50
2019-02-28T04:07:43.601Z,8.50
2019-02-28T04:10:16.619Z,8.40
2019-02-28T04:12:46.834Z,8.40
2019-02-28T04:15:16.460Z,8.40
2019-02-28T04:17:46.126Z,8.40
2019-02-28T04:20:15.914Z,8.30
2019-02-28T04:22:47.581Z,8.40
2019-02-28T04:25:23.002Z,8.40
2019-02-28T04:27:48.877Z,8.30
2019-02-28T04:30:18.542Z,8.40
2019-02-28T04:32:48.217Z,8.40
2019-02-28T04:35:24.353Z,8.30
2019-02-28T04:37:49.185Z,8.30
2019-02-28T04:40:24.051Z,8.30
2019-02-28T04:42:53.268Z,8.20
2019-02-28T04:45:23.344Z,8.00
2019-02-28T04:47:54.264Z,8.10
2019-02-28T04:50:24.131Z,8.10
2019-02-28T04:52:53.756Z,8.00
2019-02-28T04:55:23.374Z,8.10
2019-02-28T04:57:52.995Z,8.00
2019-02-28T05:00:22.600Z,8.00
2019-02-28T05:02:54.887Z,8.00
2019-02-28T05:05:23.752Z,8.00
2019-02-28T05:07:53.359Z,8.00
2019-02-28T05:10:23.076Z,8.00
2019-02-28T05:12:53.195Z,8.00
2019-02-28T05:15:23.225Z,8.00
2019-02-28T05:17:53.134Z,8.00
2019-02-28T05:20:24.151Z,8.00
2019-02-28T05:22:54.085Z,8.00
2019-02-28T05:25:23.717Z,8.00
2019-02-28T05:27:53.349Z,8.10
2019-02-28T05:30:22.968Z,8.00
2019-02-28T05:32:52.605Z,7.90
2019-02-28T05:35:25.470Z,7.80
2019-02-28T05:37:53.610Z,7.90
2019-02-28T05:40:24.472Z,8.00
2019-02-28T05:42:54.730Z,8.00
2019-02-28T05:45:25.412Z,8.00
2019-02-28T05:47:55.072Z,8.00
2019-02-28T05:50:24.671Z,8.00
2019-02-28T05:52:54.277Z,8.00
2019-02-28T05:55:25.568Z,8.00
2019-02-28T05:57:56.277Z,7.90
2019-02-28T06:00:26.204Z,7.90
2019-02-28T06:02:58.079Z,7.90
2019-02-28T06:05:27.122Z,7.90
2019-02-28T06:07:56.730Z,8.00
2019-02-28T06:10:26.422Z,7.90
2019-02-28T06:12:57.054Z,8.00
2019-02-28T06:15:28.893Z,8.00
2019-02-28T06:17:57.961Z,8.00
2019-02-28T06:20:27.590Z,7.90
2019-02-28T06:22:57.199Z,7.90
2019-02-28T06:25:26.818Z,8.00
2019-02-28T06:27:56.437Z,7.90
2019-02-28T06:30:27.838Z,7.90
2019-02-28T06:32:59.086Z,8.00
2019-02-28T06:35:28.968Z,8.00
2019-02-28T06:37:58.589Z,7.90
2019-02-28T06:40:32.579Z,8.00
2019-02-28T06:43:00.157Z,7.90
2019-02-28T06:45:30.273Z,7.90
2019-02-28T06:47:59.888Z,8.00
2019-02-28T06:50:29.590Z,8.00
2019-02-28T06:53:00.282Z,8.00
2019-02-28T06:55:29.914Z,7.60
2019-02-28T06:57:59.822Z,7.40
2019-02-28T07:00:29.606Z,7.40
2019-02-28T07:02:59.231Z,7.60
2019-02-28T07:05:28.912Z,7.60
2019-02-28T07:07:58.534Z,7.80
2019-02-28T07:10:28.538Z,7.90
2019-02-28T07:12:58.222Z,7.80
2019-02-28T07:15:27.837Z,7.80
2019-02-28T07:17:57.456Z,7.80
2019-02-28T07:20:27.084Z,7.80
2019-02-28T07:22:56.689Z,7.80
2019-02-28T07:25:26.303Z,7.80
2019-02-28T07:27:55.999Z,7.70
2019-02-28T07:30:25.612Z,7.70
2019-02-28T07:32:55.273Z,7.70
2019-02-28T07:35:25.272Z,7.70
2019-02-28T07:37:55.217Z,7.80
2019-02-28T07:40:25.174Z,7.80
2019-02-28T07:42:54.801Z,7.70
2019-02-28T07:45:24.860Z,7.60
2019-02-28T07:47:54.820Z,7.60
2019-02-28T07:50:33.773Z,7.60
2019-02-28T07:53:05.638Z,7.60
2019-02-28T07:55:35.491Z,7.40
2019-02-28T07:58:05.617Z,7.50
2019-02-28T08:00:35.294Z,7.50
2019-02-28T08:03:05.037Z,7.60
2019-02-28T08:05:35.017Z,7.50
2019-02-28T08:08:05.144Z,7.70
2019-02-28T08:10:34.857Z,7.70
2019-02-28T08:13:04.558Z,7.70
2019-02-28T08:15:34.435Z,7.70
2019-02-28T08:18:05.777Z,7.60
2019-02-28T08:20:35.617Z,7.60
2019-02-28T08:23:05.226Z,7.80
2019-02-28T08:25:36.280Z,7.90
2019-02-28T08:28:05.888Z,8.00
2019-02-28T08:30:35.897Z,8.00
2019-02-28T08:33:05.712Z,7.90
2019-02-28T08:35:35.935Z,8.00
2019-02-28T08:38:06.883Z,7.90
2019-02-28T08:40:36.646Z,7.90
2019-02-28T08:43:07.324Z,7.70
2019-02-28T08:45:36.925Z,7.70
2019-02-28T08:48:06.981Z,7.60
2019-02-28T08:50:36.872Z,7.50
2019-02-28T08:53:06.573Z,7.50
2019-02-28T08:55:38.302Z,7.60
2019-02-28T08:58:08.490Z,7.60
2019-02-28T09:00:38.176Z,7.70
2019-02-28T09:03:07.888Z,7.50
2019-02-28T09:05:37.561Z,7.70
2019-02-28T09:08:07.197Z,7.60
2019-02-28T09:10:37.494Z,7.50
2019-02-28T09:13:08.692Z,7.50
2019-02-28T09:15:38.680Z,7.70
2019-02-28T09:18:08.296Z,7.90
2019-02-28T09:20:38.201Z,7.90
2019-02-28T09:23:07.841Z,7.80
2019-02-28T09:25:37.448Z,7.90
2019-02-28T09:28:07.093Z,7.90
2019-02-28T09:30:38.604Z,8.00
2019-02-28T09:33:08.236Z,8.10
2019-02-28T09:35:37.876Z,8.10
2019-02-28T09:38:13.213Z,8.10
2019-02-28T09:40:41.187Z,8.20
2019-02-28T09:43:11.221Z,8.20
2019-02-28T09:45:41.213Z,8.20
2019-02-28T09:48:10.968Z,8.20
2019-02-28T09:50:40.596Z,8.20
2019-02-28T09:53:15.525Z,8.20
2019-02-28T09:55:41.617Z,8.30
2019-02-28T09:58:11.223Z,8.20
2019-02-28T10:00:43.326Z,8.10
2019-02-28T10:03:15.386Z,8.20
2019-02-28T10:05:43.665Z,8.40
2019-02-28T10:08:13.274Z,8.20
2019-02-28T10:10:42.906Z,8.10
2019-02-28T10:13:14.539Z,7.90
2019-02-28T10:15:43.857Z,7.80
2019-02-28T10:18:13.766Z,8.00
2019-02-28T10:20:43.453Z,8.10
2019-02-28T10:23:14.084Z,8.20
2019-02-28T10:25:43.802Z,8.00
2019-02-28T10:28:13.866Z,7.70
2019-02-28T10:30:43.648Z,7.60
2019-02-28T10:33:14.316Z,7.80
2019-02-28T10:35:44.599Z,7.80
2019-02-28T10:38:14.228Z,7.90
2019-02-28T10:40:43.902Z,7.90
2019-02-28T10:43:15.465Z,8.00
2019-02-28T10:45:46.095Z,8.10
2019-02-28T10:48:15.944Z,8.20
2019-02-28T10:50:45.616Z,8.30
2019-02-28T10:53:15.268Z,8.40
2019-02-28T10:55:44.944Z,8.40
2019-02-28T10:58:15.483Z,8.30
2019-02-28T11:00:46.192Z,8.30
2019-02-28T11:03:16.172Z,8.40
2019-02-28T11:05:46.728Z,8.30
2019-02-28T11:08:19.182Z,8.30
2019-02-28T11:10:48.420Z,8.40
2019-02-28T11:13:18.765Z,8.50
2019-02-28T11:15:49.377Z,8.60
2019-02-28T11:18:19.353Z,8.60
2019-02-28T11:20:49.032Z,8.50
2019-02-28T11:23:19.079Z,8.50
2019-02-28T11:25:48.766Z,8.30
2019-02-28T11:28:19.384Z,8.20
2019-02-28T11:30:49.716Z,8.00
2019-02-28T11:33:22.762Z,7.90
2019-02-28T11:35:54.290Z,7.80
2019-02-28T11:38:22.923Z,8.00
2019-02-28T11:40:57.252Z,8.20
2019-02-28T11:43:26.729Z,8.30
2019-02-28T11:45:56.517Z,8.50
2019-02-28T11:48:27.731Z,8.40
2019-02-28T11:50:57.431Z,8.30
2019-02-28T11:53:27.140Z,8.30
2019-02-28T11:55:56.774Z,8.30
2019-02-28T11:58:26.391Z,8.20
2019-02-28T12:00:56.089Z,8.20
2019-02-28T12:03:25.694Z,8.40
2019-02-28T12:05:55.392Z,8.50
2019-02-28T12:08:25.316Z,8.60
2019-02-28T12:10:54.926Z,8.70
2019-02-28T12:13:24.609Z,8.70
2019-02-28T12:15:54.240Z,8.70
2019-02-28T12:18:23.846Z,8.70
2019-02-28T12:20:53.625Z,8.70
2019-02-28T12:23:24.335Z,8.70
2019-02-28T12:25:54.232Z,8.60
2019-02-28T12:28:23.851Z,8.40
2019-02-28T12:30:53.467Z,8.40
2019-02-28T12:33:23.560Z,8.40
2019-02-28T12:35:54.721Z,8.50
2019-02-28T12:38:28.933Z,8.60
2019-02-28T12:40:57.092Z,8.70
2019-02-28T12:43:26.724Z,8.70
2019-02-28T12:45:56.941Z,8.80
2019-02-28T12:48:28.022Z,8.60
2019-02-28T12:50:57.805Z,8.70
2019-02-28T12:53:27.508Z,8.70
2019-02-28T12:55:57.136Z,8.80
2019-02-28T12:58:36.525Z,8.80
2019-02-28T13:01:00.043Z,8.90
2019-02-28T13:03:29.818Z,8.90
2019-02-28T13:05:59.792Z,8.90
2019-02-28T13:08:29.423Z,8.80
2019-02-28T13:11:04.380Z,8.50
2019-02-28T13:13:31.568Z,8.60
2019-02-28T13:16:01.326Z,8.70
2019-02-28T13:18:30.942Z,8.80
2019-02-28T13:21:01.045Z,8.90
2019-02-28T13:23:32.867Z,9.00
2019-02-28T13:26:02.099Z,9.00
2019-02-28T13:28:31.708Z,9.00
2019-02-28T13:31:01.460Z,9.10
2019-02-28T13:33:31.094Z,9.00
2019-02-28T13:36:00.900Z,9.00
2019-02-28T13:38:30.935Z,8.90
2019-02-28T13:41:00.924Z,8.80
2019-02-28T13:43:32.123Z,8.90
2019-02-28T13:46:01.862Z,8.90
2019-02-28T13:48:33.914Z,8.90
2019-02-28T13:51:08.162Z,8.70
2019-02-28T13:53:35.949Z,8.60
2019-02-28T13:56:05.568Z,8.60
2019-02-28T13:58:35.172Z,8.60
2019-02-28T14:01:05.884Z,8.70
2019-02-28T14:03:35.500Z,8.80
2019-02-28T14:06:06.121Z,9.00
2019-02-28T14:08:35.740Z,9.00
2019-02-28T14:11:05.814Z,9.10
2019-02-28T14:13:36.961Z,9.20
2019-02-28T14:16:06.717Z,9.20
2019-02-28T14:18:36.361Z,9.20
2019-02-28T14:21:06.345Z,9.20
2019-02-28T14:23:36.052Z,9.20
2019-02-28T14:26:06.117Z,9.20
2019-02-28T14:28:36.358Z,9.20
2019-02-28T14:31:06.208Z,9.20
2019-02-28T14:33:36.129Z,9.30
2019-02-28T14:36:07.507Z,9.20
2019-02-28T14:38:37.353Z,9.20
2019-02-28T14:41:07.081Z,9.20
2019-02-28T14:43:36.729Z,9.20
2019-02-28T14:46:06.694Z,9.30
2019-02-28T14:48:39.889Z,9.30
2019-02-28T14:51:08.695Z,9.30
2019-02-28T14:53:38.418Z,9.20
2019-02-28T14:56:08.454Z,9.10
2019-02-28T14:58:38.300Z,9.20
2019-02-28T15:01:07.938Z,9.20
2019-02-28T15:03:37.575Z,9.10
2019-02-28T15:06:07.419Z,9.10
2019-02-28T15:08:37.044Z,9.10
2019-02-28T15:11:10.307Z,9.20
2019-02-28T15:13:38.285Z,9.30
2019-02-28T15:16:08.316Z,9.30
2019-02-28T15:18:37.932Z,9.30
2019-02-28T15:21:08.333Z,9.30
2019-02-28T15:23:38.133Z,9.30
2019-02-28T15:26:08.043Z,9.20
2019-02-28T15:28:37.669Z,9.20
2019-02-28T15:31:08.678Z,9.20
2019-02-28T15:33:38.728Z,9.20
2019-02-28T15:36:09.576Z,9.30
2019-02-28T15:38:41.860Z,9.20
2019-02-28T15:41:10.932Z,9.00
2019-02-28T15:43:40.681Z,9.10
2019-02-28T15:46:12.005Z,9.20
2019-02-28T15:48:41.853Z,9.20
2019-02-28T15:51:11.544Z,9.30
2019-02-28T15:53:41.177Z,9.30
2019-02-28T15:56:13.609Z,9.30
2019-02-28T15:58:42.661Z,9.30
2019-02-28T16:01:13.993Z,9.30
2019-02-28T16:03:43.891Z,9.30
2019-02-28T16:06:16.122Z,9.30
2019-02-28T16:08:46.771Z,9.30
2019-02-28T16:11:16.584Z,9.30
2019-02-28T16:13:47.286Z,9.30
2019-02-28T16:16:16.979Z,9.30
2019-02-28T16:18:47.290Z,9.30
2019-02-28T16:21:17.656Z,9.40
2019-02-28T16:23:47.364Z,9.30
2019-02-28T16:26:18.307Z,9.30
2019-02-28T16:28:48.816Z,9.30
2019-02-28T16:31:18.826Z,9.30
2019-02-28T16:33:49.697Z,9.30
2019-02-28T16:36:22.240Z,9.30
2019-02-28T16:38:50.640Z,9.10
2019-02-28T16:41:20.268Z,9.10
2019-02-28T16:43:52.295Z,9.10
2019-02-28T16:46:21.472Z,9.20
2019-02-28T16:48:52.734Z,9.20
2019-02-28T16:51:22.600Z,9.20
2019-02-28T16:53:53.216Z,9.20
2019-02-28T16:56:22.994Z,9.20
2019-02-28T16:58:53.796Z,9.20
2019-02-28T17:01:25.593Z,9.20
2019-02-28T17:03:55.224Z,9.20
2019-02-28T17:06:24.844Z,9.20
2019-02-28T17:09:04.706Z,9.20
2019-02-28T17:11:37.573Z,9.20
2019-02-28T17:14:14.701Z,9.10
2019-02-28T17:16:55.641Z,9.20
2019-02-28T17:19:25.252Z,9.00
2019-02-28T17:21:54.882Z,8.70
2019-02-28T17:24:24.490Z,8.50
2019-02-28T17:27:10.261Z,8.50
2019-02-28T17:30:08.229Z,8.50
2019-02-28T17:32:37.891Z,8.50
2019-02-28T17:35:08.226Z,8.60
2019-02-28T17:37:38.138Z,8.60
2019-02-28T17:40:08.681Z,8.70
2019-02-28T17:42:39.809Z,8.60
2019-02-28T17:45:15.583Z,8.50
2019-02-28T17:48:15.049Z,8.60
2019-02-28T17:51:14.992Z,8.70
2019-02-28T17:54:24.821Z,8.60
2019-02-28T17:57:34.032Z,8.60
2019-02-28T18:00:24.760Z,8.70
2019-02-28T18:03:35.972Z,8.80
2019-02-28T18:06:43.708Z,8.80
2019-02-28T18:09:48.190Z,8.70
2019-02-28T18:12:58.084Z,8.40
2019-02-28T18:16:21.388Z,8.30
2019-02-28T18:19:54.309Z,8.50
2019-02-28T18:22:41.804Z,8.20
2019-02-28T18:26:08.039Z,8.20
2019-02-28T18:29:10.302Z,8.20
2019-02-28T18:31:41.932Z,8.30
2019-02-28T18:34:20.529Z,8.20
2019-02-28T18:36:49.505Z,8.20
2019-02-28T18:39:19.157Z,8.20
2019-02-28T18:41:50.680Z,8.40
2019-02-28T18:44:20.116Z,8.30
2019-02-28T18:46:49.749Z,8.50
2019-02-28T18:49:19.361Z,8.60
2019-02-28T18:51:49.991Z,8.60
2019-02-28T18:54:19.667Z,8.60
2019-02-28T18:56:49.409Z,8.60
2019-02-28T18:59:19.082Z,8.70
2019-02-28T19:01:48.777Z,8.70
2019-02-28T19:04:22.432Z,8.70
2019-02-28T19:06:52.207Z,8.70
2019-02-28T19:09:23.549Z,8.80
2019-02-28T19:11:53.189Z,8.70
2019-02-28T19:14:22.808Z,8.70
2019-02-28T19:16:52.441Z,8.70
2019-02-28T19:19:22.072Z,8.70
2019-02-28T19:21:52.013Z,8.70
2019-02-28T19:24:21.916Z,8.70
2019-02-28T19:26:51.593Z,8.70
2019-02-28T19:29:21.483Z,8.70
2019-02-28T19:31:52.265Z,8.60
2019-02-28T19:34:21.872Z,8.60
2019-02-28T19:36:51.868Z,8.60
2019-02-28T19:39:21.801Z,8.60
2019-02-28T19:41:51.428Z,8.60
2019-02-28T19:44:21.036Z,8.70
2019-02-28T19:46:50.669Z,8.70
2019-02-28T19:49:20.306Z,8.60
2019-02-28T19:51:49.932Z,8.60
2019-02-28T19:54:19.543Z,8.50
2019-02-28T19:56:49.441Z,8.50
2019-02-28T19:59:19.064Z,8.50
2019-02-28T20:01:48.700Z,8.50
2019-02-28T20:04:18.301Z,8.50
2019-02-28T20:06:47.922Z,8.50
2019-02-28T20:09:17.736Z,8.50
2019-02-28T20:11:47.669Z,8.50
2019-02-28T20:14:17.565Z,8.50
2019-02-28T20:16:47.251Z,8.50
2019-02-28T20:19:16.897Z,8.30
2019-02-28T20:21:46.516Z,8.30
2019-02-28T20:24:17.280Z,8.30
2019-02-28T20:26:46.961Z,8.40
2019-02-28T20:29:16.583Z,8.40
2019-02-28T20:31:46.188Z,8.40
2019-02-28T20:34:16.088Z,8.40
2019-02-28T20:36:45.836Z,8.30
2019-02-28T20:39:15.533Z,8.30
2019-02-28T20:41:45.204Z,8.40
2019-02-28T20:44:14.848Z,8.40
2019-02-28T20:46:44.455Z,8.30
2019-02-28T20:49:14.069Z,8.30
2019-02-28T20:51:43.673Z,8.30
2019-02-28T20:54:13.297Z,8.20
2019-02-28T20:56:42.940Z,8.20
2019-02-28T20:59:12.611Z,8.30
2019-02-28T21:01:42.241Z,8.20
2019-02-28T21:04:12.009Z,8.20
2019-02-28T21:06:41.637Z,8.20
2019-02-28T21:09:12.465Z,8.10
2019-02-28T21:11:42.285Z,7.80
2019-02-28T21:14:11.901Z,7.70
2019-02-28T21:16:41.500Z,7.50
2019-02-28T21:19:11.516Z,7.60
2019-02-28T21:21:41.129Z,7.60
2019-02-28T21:24:10.785Z,7.60
2019-02-28T21:26:40.391Z,7.50
2019-02-28T21:29:10.050Z,7.40
2019-02-28T21:31:39.649Z,7.40
2019-02-28T21:34:09.719Z,7.30
2019-02-28T21:36:39.460Z,7.10
2019-02-28T21:39:10.000Z,7.10
2019-02-28T21:41:42.805Z,7.20
2019-02-28T21:44:12.492Z,7.20
2019-02-28T21:46:42.100Z,7.30
2019-02-28T21:49:11.720Z,7.40
2019-02-28T21:51:41.332Z,7.40
2019-02-28T21:54:10.981Z,7.30
2019-02-28T21:56:41.664Z,7.30
2019-02-28T21:59:11.280Z,7.30
2019-02-28T22:01:40.890Z,7.20
2019-02-28T22:04:10.504Z,7.30
2019-02-28T22:06:40.413Z,7.40
2019-02-28T22:09:10.476Z,7.30
2019-02-28T22:11:40.336Z,7.40
2019-02-28T22:14:09.956Z,7.30
2019-02-28T22:16:39.556Z,7.30
2019-02-28T22:19:09.164Z,7.20
2019-02-28T22:21:38.760Z,7.20
2019-02-28T22:24:08.380Z,7.20
2019-02-28T22:26:38.296Z,7.20
2019-02-28T22:29:07.929Z,7.30
2019-02-28T22:31:55.500Z,7.30
2019-02-28T22:34:47.074Z,7.30
2019-02-28T22:37:16.672Z,7.40
2019-02-28T22:39:46.306Z,7.40
2019-02-28T22:42:22.062Z,7.40
2019-02-28T22:44:47.240Z,7.30
2019-02-28T22:47:16.857Z,7.20
2019-02-28T22:49:46.515Z,7.30
2019-02-28T22:52:16.196Z,7.20
2019-02-28T22:54:45.825Z,7.30
2019-02-28T22:57:15.425Z,7.30
2019-02-28T22:59:45.219Z,7.30
2019-02-28T23:02:15.013Z,7.20
2019-02-28T23:04:44.649Z,7.10
2019-02-28T23:07:14.268Z,7.20
2019-02-28T23:09:43.895Z,7.30
2019-02-28T23:12:13.501Z,7.30
2019-02-28T23:14:43.180Z,7.30
2019-02-28T23:17:12.787Z,7.40
2019-02-28T23:19:42.473Z,7.40
2019-02-28T23:22:12.104Z,7.30
2019-02-28T23:24:41.716Z,7.40
2019-02-28T23:27:13.343Z,7.30
2019-02-28T23:29:51.670Z,7.20
2019-02-28T23:32:40.100Z,7.20
2019-02-28T23:35:14.503Z,7.20
2019-02-28T23:37:44.440Z,7.10
2019-02-28T23:40:14.328Z,7.10
2019-02-28T23:42:43.933Z,7.20
2019-02-28T23:45:13.703Z,7.20
2019-02-28T23:47:43.412Z,7.30
2019-02-28T23:50:13.208Z,7.30
2019-02-28T23:52:42.846Z,7.00
