createdAt,value
2017-10-22T00:01:53.862Z,10.70
2017-10-22T00:04:23.005Z,10.70
2017-10-22T00:06:51.380Z,10.70
2017-10-22T00:09:19.776Z,10.60
2017-10-22T00:11:48.194Z,10.60
2017-10-22T00:14:16.569Z,10.60
2017-10-22T00:16:45.048Z,10.50
2017-10-22T00:19:13.429Z,10.40
2017-10-22T00:21:41.796Z,10.40
2017-10-22T00:24:10.192Z,10.40
2017-10-22T00:26:39.706Z,10.30
2017-10-22T00:29:08.844Z,10.30
2017-10-22T00:31:39.080Z,10.20
2017-10-22T00:34:07.105Z,10.20
2017-10-22T00:36:36.609Z,10.20
2017-10-22T00:39:05.809Z,10.10
2017-10-22T00:41:34.175Z,10.10
2017-10-22T00:46:32.836Z,10.10
2017-10-22T00:49:01.213Z,9.70
2017-10-22T00:56:29.482Z,10.00
2017-10-22T01:01:28.005Z,9.90
2017-10-22T01:03:56.366Z,9.90
2017-10-22T01:06:24.731Z,9.90
2017-10-22T01:08:53.224Z,9.90
2017-10-22T01:11:21.251Z,9.90
2017-10-22T01:13:50.040Z,9.90
2017-10-22T01:16:19.229Z,9.90
2017-10-22T01:18:47.601Z,9.80
2017-10-22T01:21:15.610Z,9.90
2017-10-22T01:23:43.740Z,9.90
2017-10-22T01:26:11.766Z,9.80
2017-10-22T01:43:34.327Z,9.80
2017-10-22T01:46:02.377Z,9.90
2017-10-22T01:48:30.045Z,9.80
2017-10-22T01:50:58.106Z,9.80
2017-10-22T01:53:25.892Z,9.80
2017-10-22T01:55:53.712Z,9.80
2017-10-22T01:58:21.206Z,9.80
2017-10-22T02:00:49.268Z,9.90
2017-10-22T02:03:17.624Z,9.80
2017-10-22T02:05:45.988Z,9.80
2017-10-22T02:08:15.182Z,9.90
2017-10-22T02:10:43.967Z,10.00
2017-10-22T02:13:13.105Z,10.00
2017-10-22T02:15:41.925Z,10.00
2017-10-22T02:18:11.248Z,10.10
2017-10-22T02:20:40.398Z,10.10
2017-10-22T02:23:08.469Z,10.10
2017-10-22T02:25:36.496Z,10.10
2017-10-22T02:28:06.379Z,10.10
2017-10-22T02:30:34.808Z,10.20
2017-10-22T02:33:03.206Z,10.20
2017-10-22T02:35:31.402Z,10.20
2017-10-22T02:37:59.443Z,10.20
2017-10-22T02:40:27.821Z,10.30
2017-10-22T02:42:56.197Z,10.20
2017-10-22T02:45:24.598Z,10.30
2017-10-22T02:47:52.973Z,10.30
2017-10-22T02:50:20.996Z,10.20
2017-10-22T02:52:50.178Z,10.30
2017-10-22T02:55:19.683Z,10.30
2017-10-22T02:57:48.312Z,10.30
2017-10-22T03:00:16.351Z,10.30
2017-10-22T03:02:45.489Z,10.30
2017-10-22T03:05:13.953Z,10.20
2017-10-22T03:07:42.343Z,10.20
2017-10-22T03:10:10.364Z,10.20
2017-10-22T03:12:39.872Z,10.30
2017-10-22T03:15:09.120Z,10.20
2017-10-22T03:17:38.629Z,10.20
2017-10-22T03:20:07.017Z,10.10
2017-10-22T03:22:35.405Z,10.00
2017-10-22T03:25:03.772Z,9.80
2017-10-22T03:27:32.128Z,9.80
2017-10-22T03:30:00.625Z,9.70
2017-10-22T03:32:28.992Z,9.60
2017-10-22T03:34:57.369Z,9.50
2017-10-22T03:37:25.783Z,9.40
2017-10-22T03:39:54.154Z,9.30
2017-10-22T03:42:22.512Z,9.20
2017-10-22T03:44:50.925Z,9.20
2017-10-22T03:47:19.282Z,9.20
2017-10-22T03:49:47.649Z,9.10
2017-10-22T03:52:16.037Z,9.00
2017-10-22T03:54:44.401Z,8.90
2017-10-22T03:57:12.773Z,8.90
2017-10-22T03:59:41.257Z,8.90
2017-10-22T04:02:09.630Z,8.80
2017-10-22T04:04:38.000Z,8.80
2017-10-22T04:07:06.491Z,8.80
2017-10-22T04:09:34.854Z,8.80
2017-10-22T04:12:03.217Z,8.80
2017-10-22T04:14:31.602Z,8.70
2017-10-22T04:16:59.968Z,8.80
2017-10-22T04:19:28.331Z,8.80
2017-10-22T04:21:57.589Z,8.80
2017-10-22T04:24:25.964Z,8.70
2017-10-22T04:26:54.333Z,8.70
2017-10-22T04:29:22.718Z,8.70
2017-10-22T04:31:51.099Z,8.70
2017-10-22T04:34:19.466Z,8.70
2017-10-22T04:36:47.869Z,8.70
2017-10-22T04:39:16.264Z,8.70
2017-10-22T04:41:44.631Z,8.70
2017-10-22T04:44:13.014Z,8.70
2017-10-22T04:46:41.391Z,8.70
2017-10-22T04:49:09.762Z,8.70
2017-10-22T04:51:38.145Z,8.70
2017-10-22T04:54:06.522Z,8.70
2017-10-22T04:56:34.886Z,8.70
2017-10-22T04:59:03.274Z,8.70
2017-10-22T05:01:31.632Z,8.70
2017-10-22T05:03:59.808Z,8.70
2017-10-22T05:06:28.014Z,8.70
2017-10-22T05:08:57.155Z,8.70
2017-10-22T05:11:25.550Z,8.70
2017-10-22T05:13:53.970Z,8.70
2017-10-22T05:16:22.929Z,8.70
2017-10-22T05:18:51.295Z,8.70
2017-10-22T05:21:19.685Z,8.60
2017-10-22T05:23:48.048Z,8.70
2017-10-22T05:26:16.422Z,8.60
2017-10-22T05:28:45.001Z,8.70
2017-10-22T05:31:13.365Z,8.60
2017-10-22T05:33:41.738Z,8.60
2017-10-22T05:36:10.117Z,8.60
2017-10-22T05:38:38.480Z,8.60
2017-10-22T05:41:07.629Z,8.70
2017-10-22T05:43:36.830Z,8.60
2017-10-22T05:46:05.448Z,8.60
2017-10-22T05:48:34.649Z,8.60
2017-10-22T05:51:03.821Z,8.60
2017-10-22T05:53:32.196Z,8.60
2017-10-22T05:56:00.558Z,8.60
2017-10-22T05:58:28.977Z,8.60
2017-10-22T06:00:58.116Z,8.60
2017-10-22T06:03:26.482Z,8.60
2017-10-22T06:05:55.221Z,8.60
2017-10-22T06:08:23.233Z,8.60
2017-10-22T06:10:51.085Z,8.60
2017-10-22T06:13:20.052Z,8.60
2017-10-22T06:15:48.234Z,8.60
2017-10-22T06:18:16.594Z,8.60
2017-10-22T06:20:44.981Z,8.60
2017-10-22T06:23:13.352Z,8.60
2017-10-22T06:25:41.725Z,8.60
2017-10-22T06:28:10.201Z,8.60
2017-10-22T06:30:38.579Z,8.60
2017-10-22T06:33:08.092Z,8.60
2017-10-22T06:35:36.477Z,8.60
2017-10-22T06:38:04.845Z,8.60
2017-10-22T06:40:34.870Z,8.60
2017-10-22T06:43:02.915Z,8.60
2017-10-22T06:45:30.950Z,8.70
2017-10-22T06:47:58.972Z,8.70
2017-10-22T06:50:27.496Z,8.70
2017-10-22T06:52:55.518Z,8.70
2017-10-22T06:55:23.958Z,8.60
2017-10-22T06:57:51.684Z,8.60
2017-10-22T07:00:20.127Z,8.70
2017-10-22T07:02:47.811Z,8.70
2017-10-22T07:05:16.213Z,8.70
2017-10-22T07:07:44.791Z,8.80
2017-10-22T07:10:13.592Z,8.80
2017-10-22T07:12:42.413Z,8.80
2017-10-22T07:15:10.440Z,8.80
2017-10-22T07:17:39.602Z,8.80
2017-10-22T07:20:08.006Z,8.80
2017-10-22T07:22:36.368Z,8.80
2017-10-22T07:25:04.745Z,8.80
2017-10-22T07:27:33.142Z,8.80
2017-10-22T07:30:01.505Z,8.80
2017-10-22T07:32:29.869Z,8.80
2017-10-22T07:34:57.925Z,8.80
2017-10-22T07:37:25.593Z,8.80
2017-10-22T07:39:53.964Z,8.80
2017-10-22T07:42:22.562Z,8.80
2017-10-22T07:44:50.924Z,8.90
2017-10-22T07:47:18.945Z,8.90
2017-10-22T07:49:48.089Z,8.90
2017-10-22T07:52:16.113Z,8.90
2017-10-22T07:54:45.307Z,9.00
2017-10-22T07:57:14.440Z,9.00
2017-10-22T07:59:42.838Z,8.90
2017-10-22T08:02:11.217Z,9.00
2017-10-22T08:04:39.593Z,9.00
2017-10-22T08:07:08.077Z,9.00
2017-10-22T08:09:37.594Z,9.00
2017-10-22T08:12:05.991Z,9.00
2017-10-22T08:14:34.970Z,9.00
2017-10-22T08:17:03.367Z,9.00
2017-10-22T08:19:31.848Z,9.00
2017-10-22T08:22:00.215Z,9.00
2017-10-22T08:24:28.588Z,9.00
2017-10-22T08:26:56.974Z,8.80
2017-10-22T08:29:25.330Z,8.80
2017-10-22T08:31:53.720Z,8.80
2017-10-22T08:34:21.901Z,8.90
2017-10-22T08:36:50.263Z,8.90
2017-10-22T08:39:19.423Z,8.80
2017-10-22T08:41:47.793Z,8.80
2017-10-22T08:44:15.490Z,8.80
2017-10-22T08:46:43.164Z,8.80
2017-10-22T08:49:11.511Z,8.80
2017-10-22T08:51:39.455Z,8.70
2017-10-22T08:54:07.487Z,8.80
2017-10-22T08:56:35.871Z,8.70
2017-10-22T08:59:03.541Z,8.70
2017-10-22T09:01:31.977Z,8.70
2017-10-22T09:04:00.381Z,8.70
2017-10-22T09:06:28.396Z,8.60
2017-10-22T09:08:56.549Z,8.60
2017-10-22T09:13:54.729Z,8.70
2017-10-22T09:16:22.760Z,8.70
2017-10-22T09:18:51.133Z,8.80
2017-10-22T09:21:19.975Z,8.80
2017-10-22T09:23:48.752Z,8.80
2017-10-22T09:26:17.917Z,8.80
2017-10-22T09:28:45.604Z,8.80
2017-10-22T09:31:13.964Z,8.70
2017-10-22T09:33:42.052Z,8.70
2017-10-22T09:36:10.334Z,8.70
2017-10-22T09:38:39.648Z,8.70
2017-10-22T09:41:08.806Z,8.70
2017-10-22T09:43:38.212Z,8.70
2017-10-22T09:46:06.285Z,8.70
2017-10-22T09:48:34.652Z,8.80
2017-10-22T09:51:03.020Z,8.80
2017-10-22T09:53:31.414Z,8.80
2017-10-22T09:56:00.207Z,8.90
2017-10-22T09:58:28.597Z,8.90
2017-10-22T10:00:56.310Z,8.90
2017-10-22T10:03:24.674Z,8.90
2017-10-22T10:05:52.713Z,8.90
2017-10-22T10:08:20.803Z,8.80
2017-10-22T10:10:49.970Z,9.00
2017-10-22T10:13:18.921Z,8.90
2017-10-22T10:15:47.282Z,9.00
2017-10-22T10:18:15.657Z,8.90
2017-10-22T10:20:44.080Z,9.00
2017-10-22T10:23:12.498Z,9.00
2017-10-22T10:25:40.939Z,9.10
2017-10-22T10:28:08.627Z,9.10
2017-10-22T10:30:37.007Z,9.20
2017-10-22T10:33:05.035Z,9.40
2017-10-22T10:35:33.104Z,9.40
2017-10-22T10:38:01.112Z,9.40
2017-10-22T10:40:29.613Z,9.60
2017-10-22T10:42:58.439Z,9.70
2017-10-22T10:45:26.449Z,9.60
2017-10-22T10:47:54.956Z,9.60
2017-10-22T10:50:23.401Z,9.60
2017-10-22T10:52:51.501Z,9.50
2017-10-22T10:55:19.886Z,9.50
2017-10-22T10:57:48.684Z,9.60
2017-10-22T11:00:17.153Z,9.60
2017-10-22T11:02:46.733Z,9.60
2017-10-22T11:05:14.763Z,9.60
2017-10-22T11:07:43.276Z,9.60
2017-10-22T11:10:11.736Z,9.70
2017-10-22T11:12:40.582Z,9.70
2017-10-22T11:15:09.777Z,9.70
2017-10-22T11:17:38.925Z,9.80
2017-10-22T11:20:08.481Z,9.80
2017-10-22T11:22:38.024Z,9.80
2017-10-22T11:25:06.453Z,9.80
2017-10-22T11:27:34.842Z,9.90
2017-10-22T11:30:03.641Z,10.10
2017-10-22T11:32:32.861Z,10.20
2017-10-22T11:35:01.244Z,10.20
2017-10-22T11:37:29.653Z,10.20
2017-10-22T11:39:58.029Z,10.30
2017-10-22T11:42:26.434Z,10.40
2017-10-22T11:44:55.589Z,10.40
2017-10-22T11:47:24.021Z,10.40
2017-10-22T11:49:53.584Z,10.10
2017-10-22T11:52:21.986Z,10.10
2017-10-22T11:54:50.392Z,10.00
2017-10-22T11:57:19.829Z,10.10
2017-10-22T11:59:48.215Z,10.30
2017-10-22T12:02:16.622Z,10.50
2017-10-22T12:04:45.030Z,10.60
2017-10-22T12:07:13.405Z,10.60
2017-10-22T12:09:42.430Z,10.70
2017-10-22T12:12:10.830Z,10.70
2017-10-22T12:14:38.582Z,10.40
2017-10-22T12:17:06.628Z,10.70
2017-10-22T12:19:34.704Z,10.70
2017-10-22T12:22:03.094Z,10.90
2017-10-22T12:24:31.487Z,11.00
2017-10-22T12:26:59.862Z,11.20
2017-10-22T12:29:28.363Z,11.20
2017-10-22T12:31:56.759Z,11.10
2017-10-22T12:34:25.150Z,11.20
2017-10-22T12:36:54.356Z,11.30
2017-10-22T12:39:22.752Z,11.30
2017-10-22T12:41:51.180Z,11.10
2017-10-22T12:44:19.562Z,11.00
2017-10-22T12:46:48.066Z,11.10
2017-10-22T12:49:16.463Z,10.70
2017-10-22T12:51:44.851Z,10.70
2017-10-22T12:54:13.237Z,10.90
2017-10-22T12:56:41.616Z,10.90
2017-10-22T12:59:10.120Z,10.90
2017-10-22T13:01:38.319Z,10.80
2017-10-22T13:04:07.474Z,11.10
2017-10-22T13:06:35.524Z,11.00
2017-10-22T13:11:36.105Z,11.00
2017-10-22T13:14:04.492Z,10.70
2017-10-22T13:16:32.896Z,10.80
2017-10-22T13:19:02.043Z,11.00
2017-10-22T13:21:30.438Z,11.00
2017-10-22T13:23:58.825Z,11.20
2017-10-22T13:26:27.209Z,11.40
2017-10-22T13:28:55.598Z,11.40
2017-10-22T13:31:23.979Z,11.70
2017-10-22T13:33:53.134Z,11.70
2017-10-22T13:36:20.846Z,11.70
2017-10-22T13:38:50.015Z,11.50
2017-10-22T13:41:18.446Z,11.50
2017-10-22T13:43:46.986Z,11.50
2017-10-22T13:46:15.371Z,11.40
2017-10-22T13:48:43.759Z,11.50
2017-10-22T13:51:12.571Z,11.70
2017-10-22T13:53:40.938Z,11.60
2017-10-22T13:56:09.332Z,11.50
2017-10-22T13:58:37.714Z,11.70
2017-10-22T14:01:06.118Z,11.80
2017-10-22T14:03:34.499Z,11.80
2017-10-22T14:06:02.887Z,11.70
2017-10-22T14:08:32.486Z,11.30
2017-10-22T14:11:00.868Z,11.20
2017-10-22T14:18:28.695Z,10.50
2017-10-22T14:20:57.193Z,10.50
2017-10-22T14:23:25.610Z,10.50
2017-10-22T14:25:54.075Z,10.50
2017-10-22T14:28:22.546Z,10.30
2017-10-22T14:30:51.059Z,10.40
2017-10-22T14:33:20.238Z,10.40
2017-10-22T14:35:48.632Z,10.40
2017-10-22T14:38:17.200Z,10.50
2017-10-22T14:40:45.609Z,10.40
2017-10-22T14:43:13.994Z,10.50
2017-10-22T14:45:42.989Z,10.60
2017-10-22T14:48:12.154Z,10.60
2017-10-22T14:50:40.644Z,10.50
2017-10-22T14:53:09.850Z,10.40
2017-10-22T14:55:43.939Z,10.30
2017-10-22T14:58:12.404Z,10.40
2017-10-22T15:00:41.751Z,10.00
2017-10-22T15:03:10.759Z,10.10
2017-10-22T15:05:39.904Z,10.20
2017-10-22T15:08:08.347Z,10.20
2017-10-22T15:10:37.313Z,10.20
2017-10-22T15:13:05.503Z,10.20
2017-10-22T15:15:34.870Z,10.30
2017-10-22T15:18:03.062Z,10.30
2017-10-22T15:20:31.467Z,10.30
2017-10-22T15:23:00.614Z,10.20
2017-10-22T15:25:29.006Z,10.20
2017-10-22T15:27:57.412Z,10.10
2017-10-22T15:30:26.386Z,10.10
2017-10-22T15:32:54.781Z,10.00
2017-10-22T15:35:23.931Z,10.10
2017-10-22T15:37:54.364Z,10.10
2017-10-22T15:40:23.915Z,10.10
2017-10-22T15:42:53.074Z,10.00
2017-10-22T15:45:21.462Z,10.00
2017-10-22T15:47:49.838Z,10.10
2017-10-22T15:50:18.250Z,10.00
2017-10-22T15:52:46.870Z,9.90
2017-10-22T15:55:15.270Z,10.00
2017-10-22T15:57:43.650Z,9.90
2017-10-22T16:00:12.859Z,10.00
2017-10-22T16:02:42.069Z,10.00
2017-10-22T16:05:10.446Z,10.00
2017-10-22T16:07:38.853Z,10.00
2017-10-22T16:10:07.241Z,10.10
2017-10-22T16:12:35.684Z,10.00
2017-10-22T16:15:04.514Z,10.20
2017-10-22T16:17:32.926Z,10.10
2017-10-22T16:20:02.469Z,10.10
2017-10-22T16:22:32.066Z,10.00
2017-10-22T16:25:01.211Z,10.00
2017-10-22T16:27:29.602Z,10.00
2017-10-22T16:29:58.001Z,10.00
2017-10-22T16:32:26.525Z,9.80
2017-10-22T16:34:54.918Z,9.70
2017-10-22T16:37:23.286Z,9.70
2017-10-22T16:39:51.703Z,9.60
2017-10-22T16:42:20.062Z,9.70
2017-10-22T16:44:48.546Z,9.70
2017-10-22T16:47:16.930Z,9.60
2017-10-22T16:49:45.306Z,9.60
2017-10-22T16:52:13.704Z,9.50
2017-10-22T16:54:42.141Z,9.50
2017-10-22T16:57:10.563Z,9.40
2017-10-22T16:59:38.943Z,9.40
2017-10-22T17:02:07.445Z,9.50
2017-10-22T17:04:36.607Z,9.40
2017-10-22T17:07:05.022Z,9.40
2017-10-22T17:09:34.169Z,9.30
2017-10-22T17:12:02.547Z,9.30
2017-10-22T17:14:30.943Z,9.30
2017-10-22T17:16:59.318Z,9.30
2017-10-22T17:19:27.816Z,9.40
2017-10-22T17:21:56.199Z,9.40
2017-10-22T17:24:24.575Z,9.40
2017-10-22T17:26:53.015Z,9.40
2017-10-22T17:29:21.412Z,9.40
2017-10-22T17:31:49.828Z,9.50
2017-10-22T17:34:18.986Z,9.40
2017-10-22T17:36:47.460Z,9.40
2017-10-22T17:39:16.266Z,9.40
2017-10-22T17:41:44.749Z,9.40
2017-10-22T17:44:13.226Z,9.40
2017-10-22T17:46:41.615Z,9.40
2017-10-22T17:49:10.050Z,9.40
2017-10-22T17:51:38.484Z,9.30
2017-10-22T17:54:06.974Z,9.30
2017-10-22T17:56:36.152Z,9.30
2017-10-22T17:59:04.525Z,9.30
2017-10-22T18:01:32.925Z,9.20
2017-10-22T18:04:01.331Z,9.20
2017-10-22T18:06:29.735Z,9.30
2017-10-22T18:08:58.102Z,9.10
2017-10-22T18:11:26.518Z,9.20
2017-10-22T18:13:54.901Z,9.20
2017-10-22T18:16:23.307Z,9.30
2017-10-22T18:18:52.462Z,9.30
2017-10-22T18:21:22.132Z,9.20
2017-10-22T18:23:50.541Z,9.20
2017-10-22T18:26:18.925Z,9.10
2017-10-22T18:28:47.438Z,9.00
2017-10-22T18:31:16.738Z,9.10
2017-10-22T18:33:45.892Z,9.10
2017-10-22T18:36:14.103Z,9.10
2017-10-22T18:38:42.327Z,9.00
2017-10-22T18:41:10.758Z,9.00
2017-10-22T18:43:38.954Z,9.00
2017-10-22T18:46:08.094Z,8.90
2017-10-22T18:48:36.500Z,8.90
2017-10-22T18:51:05.651Z,8.90
2017-10-22T18:53:34.060Z,8.90
2017-10-22T18:56:02.451Z,8.90
2017-10-22T18:58:30.834Z,8.80
2017-10-22T19:00:59.242Z,8.80
2017-10-22T19:03:27.618Z,8.80
2017-10-22T19:05:56.048Z,8.80
2017-10-22T19:08:24.071Z,8.80
2017-10-22T19:10:52.446Z,8.70
2017-10-22T19:13:20.870Z,8.70
2017-10-22T19:15:49.247Z,8.60
2017-10-22T19:18:17.748Z,8.60
2017-10-22T19:20:46.140Z,8.60
2017-10-22T19:23:14.762Z,8.50
2017-10-22T19:25:43.151Z,8.50
2017-10-22T19:28:11.561Z,8.60
2017-10-22T19:30:39.986Z,8.60
2017-10-22T19:33:08.392Z,8.50
2017-10-22T19:35:36.636Z,8.60
2017-10-22T19:38:08.060Z,8.60
2017-10-22T19:40:37.234Z,8.50
2017-10-22T19:43:05.797Z,8.50
2017-10-22T19:45:34.187Z,8.60
2017-10-22T19:48:02.591Z,8.60
2017-10-22T19:50:31.006Z,8.60
2017-10-22T19:52:59.392Z,8.50
2017-10-22T19:55:27.801Z,8.50
2017-10-22T19:57:56.212Z,8.50
2017-10-22T20:00:25.379Z,8.60
2017-10-22T20:02:53.765Z,8.60
2017-10-22T20:05:22.170Z,8.60
2017-10-22T20:07:51.363Z,8.60
2017-10-22T20:10:20.525Z,8.50
2017-10-22T20:12:49.193Z,8.40
2017-10-22T20:15:17.592Z,8.50
2017-10-22T20:17:45.987Z,8.50
2017-10-22T20:20:14.525Z,8.50
2017-10-22T20:22:43.000Z,8.60
2017-10-22T20:25:11.409Z,8.60
2017-10-22T20:27:39.799Z,8.60
2017-10-22T20:30:08.178Z,8.60
2017-10-22T20:32:36.696Z,8.50
2017-10-22T20:35:05.500Z,8.40
2017-10-22T20:37:34.517Z,8.50
2017-10-22T20:40:02.914Z,8.50
2017-10-22T20:42:31.052Z,8.40
2017-10-22T20:44:59.443Z,8.50
2017-10-22T20:47:27.822Z,8.50
2017-10-22T20:49:56.213Z,8.40
2017-10-22T20:52:24.614Z,8.40
2017-10-22T20:54:52.998Z,8.40
2017-10-22T20:57:21.393Z,8.30
2017-10-22T20:59:50.535Z,8.30
2017-10-22T21:02:18.966Z,8.30
2017-10-22T21:04:48.125Z,8.30
2017-10-22T21:07:16.601Z,8.30
2017-10-22T21:09:44.928Z,8.20
2017-10-22T21:12:14.080Z,8.20
2017-10-22T21:14:42.462Z,8.20
2017-10-22T21:17:11.607Z,8.30
2017-10-22T21:19:40.001Z,8.20
2017-10-22T21:22:08.303Z,8.30
2017-10-22T21:24:36.932Z,8.20
2017-10-22T21:27:06.073Z,8.10
2017-10-22T21:29:34.472Z,8.10
2017-10-22T21:32:02.854Z,8.20
2017-10-22T21:34:31.086Z,8.20
2017-10-22T21:36:59.266Z,8.20
2017-10-22T21:39:27.644Z,8.30
2017-10-22T21:41:56.022Z,8.30
2017-10-22T21:44:24.398Z,8.30
2017-10-22T21:46:52.808Z,8.30
2017-10-22T21:49:22.891Z,8.30
2017-10-22T21:51:51.078Z,8.20
2017-10-22T21:54:19.485Z,8.20
2017-10-22T21:56:47.860Z,8.30
2017-10-22T21:59:16.264Z,8.30
2017-10-22T22:01:45.426Z,8.30
2017-10-22T22:04:13.843Z,8.30
2017-10-22T22:06:42.986Z,8.30
2017-10-22T22:09:11.174Z,8.30
2017-10-22T22:11:39.661Z,8.30
2017-10-22T22:14:08.041Z,8.30
2017-10-22T22:16:36.494Z,8.40
2017-10-22T22:19:04.875Z,8.40
2017-10-22T22:21:33.247Z,8.40
2017-10-22T22:24:01.634Z,8.40
2017-10-22T22:26:30.018Z,8.40
2017-10-22T22:28:58.391Z,8.40
2017-10-22T22:31:26.778Z,8.40
2017-10-22T22:33:55.919Z,8.40
2017-10-22T22:36:25.090Z,8.40
2017-10-22T22:38:53.476Z,8.40
2017-10-22T22:41:21.861Z,8.40
2017-10-22T22:43:50.242Z,8.50
2017-10-22T22:46:19.394Z,8.50
2017-10-22T22:48:47.786Z,8.40
2017-10-22T22:51:16.167Z,8.40
2017-10-22T22:53:44.546Z,8.40
2017-10-22T22:56:12.938Z,8.40
2017-10-22T22:58:41.308Z,8.50
2017-10-22T23:01:09.791Z,8.40
2017-10-22T23:03:38.192Z,8.40
2017-10-22T23:06:07.354Z,8.50
2017-10-22T23:08:35.736Z,8.50
2017-10-22T23:11:04.110Z,8.50
2017-10-22T23:13:32.497Z,8.50
2017-10-22T23:16:00.936Z,8.50
2017-10-22T23:18:29.386Z,8.50
2017-10-22T23:20:58.539Z,8.50
2017-10-22T23:23:26.923Z,8.50
2017-10-22T23:25:55.345Z,8.50
2017-10-22T23:28:24.480Z,8.50
2017-10-22T23:30:52.861Z,8.50
2017-10-22T23:33:21.263Z,8.50
2017-10-22T23:35:49.722Z,8.50
2017-10-22T23:38:18.239Z,8.40
2017-10-22T23:40:47.394Z,8.50
2017-10-22T23:43:15.774Z,8.40
2017-10-22T23:45:44.164Z,8.50
2017-10-22T23:48:12.536Z,8.40
2017-10-22T23:50:41.022Z,8.40
2017-10-22T23:53:09.394Z,8.40
2017-10-22T23:55:37.810Z,8.30
2017-10-22T23:58:06.191Z,8.20
