createdAt,value
2018-05-04T00:00:23.933Z,99.90
2018-05-04T00:02:50.420Z,99.90
2018-05-04T00:05:16.916Z,99.90
2018-05-04T00:07:43.373Z,99.90
2018-05-04T00:10:10.605Z,99.90
2018-05-04T00:12:37.086Z,99.90
2018-05-04T00:15:04.319Z,99.90
2018-05-04T00:17:31.535Z,99.90
2018-05-04T00:19:58.008Z,99.90
2018-05-04T00:22:24.463Z,99.90
2018-05-04T00:24:51.700Z,99.90
2018-05-04T00:27:18.145Z,99.90
2018-05-04T00:29:45.374Z,99.90
2018-05-04T00:32:11.836Z,99.90
2018-05-04T00:34:38.290Z,99.90
2018-05-04T00:37:05.507Z,99.90
2018-05-04T00:39:31.969Z,99.90
2018-05-04T00:41:58.422Z,99.90
2018-05-04T00:44:25.640Z,99.90
2018-05-04T00:46:52.109Z,99.90
2018-05-04T00:49:19.297Z,99.90
2018-05-04T00:51:45.775Z,99.90
2018-05-04T00:54:21.262Z,99.90
2018-05-04T00:56:48.460Z,99.90
2018-05-04T00:59:14.910Z,99.90
2018-05-04T01:01:41.413Z,99.90
2018-05-04T01:04:07.876Z,99.90
2018-05-04T01:06:34.319Z,99.90
2018-05-04T01:09:00.809Z,99.90
2018-05-04T01:11:27.293Z,99.90
2018-05-04T01:13:53.770Z,99.90
2018-05-04T01:16:20.978Z,99.90
2018-05-04T01:18:47.449Z,99.90
2018-05-04T01:21:13.904Z,99.90
2018-05-04T01:23:41.101Z,99.90
2018-05-04T01:26:07.581Z,99.90
2018-05-04T01:28:34.075Z,99.90
2018-05-04T01:31:00.561Z,99.90
2018-05-04T01:33:27.022Z,99.90
2018-05-04T01:35:53.478Z,99.90
2018-05-04T01:38:19.956Z,99.90
2018-05-04T01:40:46.456Z,99.90
2018-05-04T01:43:12.894Z,99.90
2018-05-04T01:45:39.360Z,99.90
2018-05-04T01:48:05.901Z,99.90
2018-05-04T01:50:33.076Z,99.90
2018-05-04T01:52:59.544Z,99.90
2018-05-04T01:55:26.041Z,99.90
2018-05-04T01:57:52.504Z,99.90
2018-05-04T02:00:19.724Z,99.90
2018-05-04T02:02:46.200Z,99.90
2018-05-04T02:05:13.468Z,99.90
2018-05-04T02:07:40.722Z,99.90
2018-05-04T02:10:07.205Z,99.90
2018-05-04T02:12:33.663Z,99.90
2018-05-04T02:15:00.191Z,99.90
2018-05-04T02:17:26.653Z,99.90
2018-05-04T02:19:53.109Z,99.90
2018-05-04T02:22:20.341Z,99.90
2018-05-04T02:24:46.836Z,99.90
2018-05-04T02:27:13.312Z,99.90
2018-05-04T02:29:39.753Z,99.90
2018-05-04T02:32:06.209Z,99.90
2018-05-04T02:34:33.421Z,99.90
2018-05-04T02:36:59.869Z,99.90
2018-05-04T02:39:26.302Z,99.90
2018-05-04T02:41:52.777Z,99.90
2018-05-04T02:44:19.993Z,99.90
2018-05-04T02:46:46.475Z,99.90
2018-05-04T02:49:13.678Z,99.90
2018-05-04T02:51:40.132Z,99.90
2018-05-04T02:54:06.588Z,99.90
2018-05-04T02:56:33.073Z,99.90
2018-05-04T02:58:59.522Z,99.90
2018-05-04T03:01:25.988Z,99.90
2018-05-04T03:03:52.486Z,99.90
2018-05-04T03:06:18.941Z,99.90
2018-05-04T03:08:45.365Z,99.90
2018-05-04T03:11:11.842Z,99.90
2018-05-04T03:13:38.303Z,99.90
2018-05-04T03:16:05.490Z,99.90
2018-05-04T03:18:31.998Z,99.90
2018-05-04T03:20:59.202Z,99.90
2018-05-04T03:23:25.694Z,99.90
2018-05-04T03:25:52.925Z,99.90
2018-05-04T03:28:19.472Z,99.90
2018-05-04T03:30:46.022Z,99.90
2018-05-04T03:33:12.574Z,99.90
2018-05-04T03:35:39.793Z,99.90
2018-05-04T03:38:06.315Z,99.90
2018-05-04T03:40:34.417Z,99.90
2018-05-04T03:43:00.924Z,99.90
2018-05-04T03:45:27.426Z,99.90
2018-05-04T03:47:54.620Z,99.90
2018-05-04T03:50:21.089Z,99.90
2018-05-04T03:52:47.596Z,99.90
2018-05-04T03:55:14.055Z,99.90
2018-05-04T03:57:52.787Z,99.90
2018-05-04T04:00:31.518Z,99.90
2018-05-04T04:03:10.270Z,99.90
2018-05-04T04:05:37.467Z,99.90
2018-05-04T04:08:03.937Z,99.90
2018-05-04T04:10:30.502Z,99.90
2018-05-04T04:12:57.700Z,99.90
2018-05-04T04:15:24.152Z,99.90
2018-05-04T04:17:50.635Z,99.90
2018-05-04T04:20:17.833Z,99.90
2018-05-04T04:22:45.377Z,99.90
2018-05-04T04:25:11.919Z,99.90
2018-05-04T04:27:38.416Z,99.90
2018-05-04T04:30:04.885Z,99.90
2018-05-04T04:32:31.371Z,99.90
2018-05-04T04:34:57.892Z,99.90
2018-05-04T04:37:24.325Z,99.90
2018-05-04T04:39:50.765Z,99.90
2018-05-04T04:42:17.212Z,99.90
2018-05-04T04:44:43.660Z,99.90
2018-05-04T04:47:10.110Z,99.90
2018-05-04T04:49:36.554Z,99.90
2018-05-04T04:52:02.988Z,99.90
2018-05-04T04:54:29.506Z,99.90
2018-05-04T04:56:55.953Z,99.90
2018-05-04T04:59:22.431Z,99.90
2018-05-04T05:01:48.981Z,99.90
2018-05-04T05:04:16.201Z,99.90
2018-05-04T05:06:42.641Z,99.90
2018-05-04T05:09:09.095Z,99.90
2018-05-04T05:11:36.357Z,99.90
2018-05-04T05:14:03.619Z,99.90
2018-05-04T05:16:30.099Z,99.90
2018-05-04T05:18:56.584Z,99.90
2018-05-04T05:21:23.877Z,99.90
2018-05-04T05:23:50.361Z,99.90
2018-05-04T05:26:16.915Z,99.90
2018-05-04T05:28:44.128Z,99.90
2018-05-04T05:31:10.631Z,99.90
2018-05-04T05:33:37.167Z,99.90
2018-05-04T05:36:03.644Z,99.90
2018-05-04T05:38:30.127Z,99.90
2018-05-04T05:40:57.349Z,99.90
2018-05-04T05:43:23.804Z,99.90
2018-05-04T05:45:50.247Z,99.90
2018-05-04T05:48:16.780Z,99.90
2018-05-04T05:50:43.294Z,99.90
2018-05-04T05:53:09.732Z,99.90
2018-05-04T05:55:37.096Z,99.90
2018-05-04T05:58:03.548Z,99.90
2018-05-04T06:00:30.740Z,99.90
2018-05-04T06:02:57.993Z,99.90
2018-05-04T06:05:25.229Z,99.90
2018-05-04T06:07:52.416Z,99.90
2018-05-04T06:10:18.914Z,99.90
2018-05-04T06:12:45.438Z,99.90
2018-05-04T06:15:11.927Z,99.90
2018-05-04T06:17:38.445Z,99.90
2018-05-04T06:20:05.677Z,99.90
2018-05-04T06:22:32.203Z,99.90
2018-05-04T06:24:59.501Z,99.90
2018-05-04T06:27:25.985Z,99.90
2018-05-04T06:29:52.439Z,99.90
2018-05-04T06:32:18.905Z,99.90
2018-05-04T06:34:46.110Z,99.90
2018-05-04T06:37:12.545Z,99.90
2018-05-04T06:39:39.080Z,99.90
2018-05-04T06:42:05.504Z,99.90
2018-05-04T06:44:31.948Z,99.90
2018-05-04T06:46:58.396Z,99.90
2018-05-04T06:49:24.828Z,99.90
2018-05-04T06:51:51.298Z,99.90
2018-05-04T06:54:18.500Z,99.90
2018-05-04T06:56:44.941Z,99.90
2018-05-04T06:59:11.415Z,99.90
2018-05-04T07:01:37.860Z,99.90
2018-05-04T07:04:04.293Z,99.90
2018-05-04T07:06:30.735Z,99.90
2018-05-04T07:08:57.194Z,99.90
2018-05-04T07:11:23.642Z,99.90
2018-05-04T07:13:50.829Z,99.90
2018-05-04T07:16:17.269Z,99.90
2018-05-04T07:18:43.701Z,99.90
2018-05-04T07:21:10.159Z,99.90
2018-05-04T07:23:36.616Z,99.90
2018-05-04T07:26:03.106Z,99.90
2018-05-04T07:28:29.589Z,99.90
2018-05-04T07:30:56.050Z,99.90
2018-05-04T07:33:22.496Z,99.90
2018-05-04T07:35:49.676Z,99.90
2018-05-04T07:38:16.134Z,99.90
2018-05-04T07:40:42.610Z,99.90
2018-05-04T07:43:09.058Z,99.90
2018-05-04T07:45:35.532Z,99.90
2018-05-04T07:48:02.054Z,99.90
2018-05-04T07:50:29.246Z,99.90
2018-05-04T07:52:55.719Z,99.90
2018-05-04T07:55:22.193Z,99.90
2018-05-04T07:57:48.640Z,99.90
2018-05-04T08:00:15.093Z,99.90
2018-05-04T08:02:41.526Z,99.90
2018-05-04T08:05:08.589Z,99.90
2018-05-04T08:07:35.067Z,99.90
2018-05-04T08:10:01.494Z,99.90
2018-05-04T08:12:27.977Z,99.90
2018-05-04T08:14:54.453Z,99.90
2018-05-04T08:17:20.908Z,99.90
2018-05-04T08:19:47.382Z,99.90
2018-05-04T08:22:13.873Z,99.90
2018-05-04T08:24:40.403Z,99.90
2018-05-04T08:27:06.870Z,99.90
2018-05-04T08:29:33.374Z,99.90
2018-05-04T08:31:59.829Z,99.90
2018-05-04T08:34:26.284Z,99.90
2018-05-04T08:36:52.803Z,99.90
2018-05-04T08:39:19.234Z,99.90
2018-05-04T08:41:45.727Z,99.90
2018-05-04T08:44:12.932Z,99.90
2018-05-04T08:46:39.447Z,99.90
2018-05-04T08:49:05.944Z,99.90
2018-05-04T08:51:33.189Z,99.90
2018-05-04T08:53:59.633Z,99.90
2018-05-04T08:56:26.873Z,99.90
2018-05-04T08:58:53.367Z,99.90
2018-05-04T09:01:19.815Z,99.90
2018-05-04T09:03:46.246Z,99.90
2018-05-04T09:06:12.704Z,99.90
2018-05-04T09:08:39.164Z,99.90
2018-05-04T09:11:05.611Z,99.90
2018-05-04T09:13:32.884Z,99.90
2018-05-04T09:16:00.076Z,99.90
2018-05-04T09:18:26.523Z,99.90
2018-05-04T09:20:53.089Z,99.90
2018-05-04T09:23:19.570Z,99.90
2018-05-04T09:25:46.032Z,99.90
2018-05-04T09:28:12.478Z,99.90
2018-05-04T09:30:39.041Z,99.90
2018-05-04T09:33:12.541Z,99.90
2018-05-04T09:35:38.965Z,99.90
2018-05-04T09:38:05.448Z,99.90
2018-05-04T09:40:32.672Z,99.90
2018-05-04T09:42:59.153Z,99.90
2018-05-04T09:45:25.619Z,99.90
2018-05-04T09:47:52.109Z,99.90
2018-05-04T09:50:19.359Z,99.90
2018-05-04T09:52:45.798Z,99.90
2018-05-04T09:55:12.997Z,99.90
2018-05-04T09:57:39.513Z,99.90
2018-05-04T10:00:06.708Z,99.90
2018-05-04T10:02:33.170Z,99.90
2018-05-04T10:04:59.599Z,99.90
2018-05-04T10:07:26.039Z,99.90
2018-05-04T10:09:52.500Z,99.90
2018-05-04T10:12:19.000Z,99.90
2018-05-04T10:14:45.431Z,99.90
2018-05-04T10:17:11.899Z,99.90
2018-05-04T10:19:38.376Z,99.90
2018-05-04T10:22:04.842Z,99.90
2018-05-04T10:24:31.287Z,99.90
2018-05-04T10:26:57.748Z,99.90
2018-05-04T10:29:24.200Z,99.90
2018-05-04T10:31:50.684Z,99.90
2018-05-04T10:34:17.196Z,99.90
2018-05-04T10:36:43.718Z,99.90
2018-05-04T10:39:10.159Z,99.90
2018-05-04T10:41:37.508Z,99.90
2018-05-04T10:44:04.048Z,99.90
2018-05-04T10:46:30.484Z,99.90
2018-05-04T10:48:56.954Z,99.90
2018-05-04T10:51:23.424Z,99.90
2018-05-04T10:53:49.876Z,99.90
2018-05-04T10:56:16.379Z,99.90
2018-05-04T10:58:42.902Z,99.90
2018-05-04T11:01:10.114Z,99.90
2018-05-04T11:03:36.569Z,99.90
2018-05-04T11:06:03.089Z,99.90
2018-05-04T11:08:29.613Z,99.90
2018-05-04T11:10:56.126Z,99.90
2018-05-04T11:13:22.653Z,99.90
2018-05-04T11:15:49.170Z,99.90
2018-05-04T11:18:16.405Z,99.90
2018-05-04T11:20:42.910Z,99.90
2018-05-04T11:23:09.435Z,99.90
2018-05-04T11:25:35.893Z,99.90
2018-05-04T11:28:02.380Z,99.00
2018-05-04T11:30:28.918Z,98.30
2018-05-04T11:32:55.471Z,96.10
2018-05-04T11:35:22.710Z,94.20
2018-05-04T11:37:49.186Z,94.20
2018-05-04T11:40:15.655Z,87.70
2018-05-04T11:42:42.152Z,88.00
2018-05-04T11:45:09.445Z,89.30
2018-05-04T11:47:35.958Z,88.90
2018-05-04T11:50:02.521Z,90.90
2018-05-04T11:52:29.003Z,90.40
2018-05-04T11:54:55.517Z,94.10
2018-05-04T11:57:22.008Z,91.70
2018-05-04T11:59:48.494Z,91.10
2018-05-04T12:02:15.009Z,94.00
2018-05-04T12:04:41.536Z,92.20
2018-05-04T12:07:07.995Z,92.50
2018-05-04T12:09:34.472Z,90.00
2018-05-04T12:12:01.656Z,92.70
2018-05-04T12:14:28.184Z,92.40
2018-05-04T12:16:55.433Z,84.50
2018-05-04T12:19:22.669Z,81.70
2018-05-04T12:21:49.153Z,81.40
2018-05-04T12:24:15.694Z,81.70
2018-05-04T12:26:42.199Z,83.80
2018-05-04T12:29:09.460Z,82.50
2018-05-04T12:31:36.799Z,82.20
2018-05-04T12:34:04.045Z,81.90
2018-05-04T12:36:30.566Z,81.70
2018-05-04T12:38:57.074Z,79.90
2018-05-04T12:41:23.537Z,84.70
2018-05-04T12:43:50.079Z,86.70
2018-05-04T12:46:16.554Z,90.90
2018-05-04T12:48:43.092Z,89.00
2018-05-04T12:51:09.571Z,92.10
2018-05-04T12:53:36.189Z,91.70
2018-05-04T12:56:02.658Z,91.90
2018-05-04T12:58:29.102Z,92.80
2018-05-04T13:00:55.625Z,94.50
2018-05-04T13:03:22.153Z,96.10
2018-05-04T13:05:49.343Z,97.70
2018-05-04T13:08:16.259Z,97.70
2018-05-04T13:10:43.460Z,98.50
2018-05-04T13:13:10.008Z,98.50
2018-05-04T13:15:36.483Z,98.30
2018-05-04T13:18:03.716Z,98.30
2018-05-04T13:20:30.214Z,98.40
2018-05-04T13:22:56.713Z,98.80
2018-05-04T13:25:23.960Z,99.20
2018-05-04T13:27:51.168Z,99.90
2018-05-04T13:30:17.673Z,99.60
2018-05-04T13:32:44.931Z,99.80
2018-05-04T13:35:12.149Z,99.90
2018-05-04T13:37:38.611Z,99.90
2018-05-04T13:40:05.816Z,98.90
2018-05-04T13:42:32.325Z,98.90
2018-05-04T13:44:58.809Z,97.60
2018-05-04T13:47:25.313Z,96.80
2018-05-04T13:49:51.811Z,97.00
2018-05-04T13:52:18.286Z,99.30
2018-05-04T13:54:44.732Z,99.90
2018-05-04T13:57:11.975Z,99.90
2018-05-04T13:59:38.435Z,99.90
2018-05-04T14:02:05.001Z,99.90
2018-05-04T14:04:31.461Z,99.90
2018-05-04T14:06:58.000Z,99.90
2018-05-04T14:09:24.449Z,99.90
2018-05-04T14:11:51.675Z,99.90
2018-05-04T14:14:18.117Z,99.90
2018-05-04T14:16:45.336Z,99.90
2018-05-04T14:19:11.780Z,99.90
2018-05-04T14:21:38.320Z,99.90
2018-05-04T14:24:04.844Z,99.90
2018-05-04T14:26:31.340Z,99.90
2018-05-04T14:28:58.578Z,99.90
2018-05-04T14:31:25.102Z,99.90
2018-05-04T14:33:51.579Z,99.90
2018-05-04T14:36:18.812Z,99.90
2018-05-04T14:38:46.000Z,99.90
2018-05-04T14:41:12.503Z,99.90
2018-05-04T14:43:38.977Z,99.90
2018-05-04T14:46:06.192Z,99.90
2018-05-04T14:48:32.719Z,99.90
2018-05-04T14:50:59.203Z,99.90
2018-05-04T14:53:26.429Z,99.90
2018-05-04T14:55:52.948Z,99.90
2018-05-04T14:58:19.409Z,99.90
2018-05-04T15:00:45.907Z,99.90
2018-05-04T15:03:12.407Z,99.90
2018-05-04T15:05:39.629Z,99.90
2018-05-04T15:08:06.109Z,99.90
2018-05-04T15:10:33.329Z,99.90
2018-05-04T15:12:59.837Z,99.90
2018-05-04T15:15:26.284Z,99.90
2018-05-04T15:17:52.766Z,99.90
2018-05-04T15:20:19.269Z,99.90
2018-05-04T15:22:45.736Z,99.90
2018-05-04T15:25:12.225Z,99.90
2018-05-04T15:27:38.726Z,99.90
2018-05-04T15:30:05.929Z,99.90
2018-05-04T15:32:32.418Z,99.90
2018-05-04T15:34:59.623Z,99.90
2018-05-04T15:37:26.125Z,99.90
2018-05-04T15:39:53.395Z,99.90
2018-05-04T15:42:20.627Z,99.90
2018-05-04T15:44:47.161Z,99.90
2018-05-04T15:47:13.706Z,99.90
2018-05-04T15:49:40.881Z,99.90
2018-05-04T15:52:07.362Z,99.90
2018-05-04T15:54:33.812Z,99.90
2018-05-04T15:57:00.273Z,99.90
2018-05-04T15:59:27.507Z,99.90
2018-05-04T16:01:53.980Z,99.90
2018-05-04T16:04:21.215Z,99.90
2018-05-04T16:06:47.775Z,99.90
2018-05-04T16:09:14.974Z,99.90
2018-05-04T16:11:42.207Z,99.90
2018-05-04T16:14:08.685Z,99.90
2018-05-04T16:16:35.159Z,99.90
2018-05-04T16:19:02.424Z,99.90
2018-05-04T16:21:29.645Z,99.90
2018-05-04T16:23:56.149Z,99.90
2018-05-04T16:26:22.617Z,99.90
2018-05-04T16:28:49.157Z,99.90
2018-05-04T16:31:15.678Z,99.90
2018-05-04T16:33:42.180Z,99.90
2018-05-04T16:36:08.645Z,99.90
2018-05-04T16:38:35.117Z,99.90
2018-05-04T16:41:01.600Z,99.90
2018-05-04T16:43:28.085Z,99.90
2018-05-04T16:45:54.539Z,99.90
2018-05-04T16:48:26.984Z,99.90
2018-05-04T16:50:53.452Z,99.90
2018-05-04T16:53:19.926Z,99.90
2018-05-04T16:55:46.459Z,99.90
2018-05-04T16:58:12.979Z,99.90
2018-05-04T17:00:40.225Z,99.90
2018-05-04T17:03:06.757Z,99.90
2018-05-04T17:05:33.296Z,99.90
2018-05-04T17:07:59.863Z,99.90
2018-05-04T17:10:27.089Z,99.90
2018-05-04T17:12:53.607Z,99.90
2018-05-04T17:15:20.154Z,99.90
2018-05-04T17:17:46.653Z,99.90
2018-05-04T17:20:13.138Z,99.90
2018-05-04T17:22:39.740Z,99.90
2018-05-04T17:25:06.283Z,99.90
2018-05-04T17:27:32.754Z,99.90
2018-05-04T17:29:59.304Z,99.90
2018-05-04T17:32:25.765Z,99.90
2018-05-04T17:34:52.993Z,99.90
2018-05-04T17:37:19.547Z,99.90
2018-05-04T17:39:46.068Z,99.90
2018-05-04T17:42:12.563Z,99.90
2018-05-04T17:44:39.025Z,99.90
2018-05-04T17:47:05.664Z,99.90
2018-05-04T17:49:32.183Z,99.90
2018-05-04T17:51:58.662Z,99.90
2018-05-04T17:54:25.145Z,99.90
2018-05-04T17:56:52.433Z,99.90
2018-05-04T17:59:18.884Z,99.90
2018-05-04T18:01:45.414Z,99.90
2018-05-04T18:04:11.871Z,99.90
2018-05-04T18:06:38.391Z,99.90
2018-05-04T18:09:04.942Z,99.90
2018-05-04T18:11:31.432Z,99.90
2018-05-04T18:13:58.657Z,99.90
2018-05-04T18:16:25.105Z,99.90
2018-05-04T18:18:51.585Z,99.90
2018-05-04T18:21:18.099Z,99.90
2018-05-04T18:23:45.404Z,99.90
2018-05-04T18:26:11.828Z,99.90
2018-05-04T18:28:39.045Z,99.90
2018-05-04T18:31:06.351Z,99.90
2018-05-04T18:33:32.884Z,99.90
2018-05-04T18:35:59.425Z,99.90
2018-05-04T18:38:25.986Z,99.90
2018-05-04T18:40:52.464Z,99.90
2018-05-04T18:43:19.680Z,99.90
2018-05-04T18:45:46.223Z,99.90
2018-05-04T18:48:12.768Z,99.90
2018-05-04T18:50:39.244Z,99.90
2018-05-04T18:53:05.723Z,99.90
2018-05-04T18:55:32.241Z,99.90
2018-05-04T18:57:58.713Z,99.90
2018-05-04T19:00:25.196Z,99.90
2018-05-04T19:02:58.427Z,99.90
2018-05-04T19:05:24.940Z,99.90
2018-05-04T19:07:51.419Z,99.90
2018-05-04T19:10:18.027Z,99.90
2018-05-04T19:12:44.504Z,99.90
2018-05-04T19:15:11.004Z,99.90
2018-05-04T19:17:37.523Z,99.90
2018-05-04T19:20:04.742Z,99.90
2018-05-04T19:22:31.245Z,99.90
2018-05-04T19:24:57.795Z,99.90
2018-05-04T19:27:24.304Z,99.90
2018-05-04T19:29:50.820Z,99.90
2018-05-04T19:32:18.093Z,99.90
2018-05-04T19:34:45.401Z,99.90
2018-05-04T19:37:12.636Z,99.90
2018-05-04T19:39:39.198Z,99.90
2018-05-04T19:42:05.710Z,99.90
2018-05-04T19:44:32.198Z,99.90
2018-05-04T19:46:58.675Z,99.90
2018-05-04T19:49:25.179Z,99.90
2018-05-04T19:51:52.426Z,99.90
2018-05-04T19:54:18.931Z,99.90
2018-05-04T19:56:45.404Z,99.90
2018-05-04T19:59:11.935Z,99.90
2018-05-04T20:01:38.471Z,99.90
2018-05-04T20:04:05.070Z,99.90
2018-05-04T20:06:31.590Z,99.90
2018-05-04T20:08:58.810Z,99.90
2018-05-04T20:11:25.427Z,99.90
2018-05-04T20:13:51.982Z,99.90
2018-05-04T20:16:18.516Z,99.90
2018-05-04T20:18:45.009Z,99.90
2018-05-04T20:21:12.377Z,99.90
2018-05-04T20:23:38.996Z,99.90
2018-05-04T20:26:06.221Z,99.90
2018-05-04T20:28:32.721Z,99.90
2018-05-04T20:30:59.284Z,99.90
2018-05-04T20:33:25.740Z,99.90
2018-05-04T20:35:52.325Z,99.90
2018-05-04T20:38:18.830Z,99.90
2018-05-04T20:40:45.417Z,99.90
2018-05-04T20:43:11.977Z,99.90
2018-05-04T20:45:38.473Z,99.90
2018-05-04T20:48:05.737Z,99.90
2018-05-04T20:50:32.984Z,99.90
2018-05-04T20:53:00.577Z,99.90
2018-05-04T20:55:27.095Z,99.90
2018-05-04T21:00:22.895Z,99.90
2018-05-04T21:02:49.425Z,99.90
2018-05-04T21:05:16.681Z,99.90
2018-05-04T21:07:43.143Z,99.90
2018-05-04T21:10:09.624Z,99.90
2018-05-04T21:12:36.092Z,99.90
2018-05-04T21:15:02.628Z,99.90
2018-05-04T21:17:29.127Z,99.90
2018-05-04T21:19:56.434Z,99.90
2018-05-04T21:22:23.588Z,99.90
2018-05-04T21:24:50.196Z,99.90
2018-05-04T21:27:16.688Z,99.90
2018-05-04T21:29:43.222Z,99.90
2018-05-04T21:32:09.733Z,99.90
2018-05-04T21:34:36.227Z,99.90
2018-05-04T21:37:03.465Z,99.90
2018-05-04T21:39:29.983Z,99.90
2018-05-04T21:41:56.480Z,99.90
2018-05-04T21:44:22.991Z,99.90
2018-05-04T21:46:50.226Z,99.90
2018-05-04T21:49:16.728Z,99.90
2018-05-04T21:51:43.292Z,99.90
2018-05-04T21:54:09.776Z,99.90
2018-05-04T21:56:36.978Z,99.90
2018-05-04T21:59:03.530Z,99.90
2018-05-04T22:01:29.979Z,99.90
2018-05-04T22:03:56.470Z,99.90
2018-05-04T22:06:23.022Z,99.90
2018-05-04T22:08:49.482Z,99.90
2018-05-04T22:11:15.945Z,99.90
2018-05-04T22:13:42.422Z,99.90
2018-05-04T22:16:08.900Z,99.90
2018-05-04T22:18:35.382Z,99.90
2018-05-04T22:21:02.674Z,99.90
2018-05-04T22:23:29.116Z,99.90
2018-05-04T22:25:55.601Z,99.90
2018-05-04T22:28:22.816Z,99.90
2018-05-04T22:30:49.265Z,99.90
2018-05-04T22:33:15.736Z,99.90
2018-05-04T22:35:42.986Z,99.90
2018-05-04T22:38:10.196Z,99.90
2018-05-04T22:40:36.710Z,99.90
2018-05-04T22:43:03.238Z,99.90
2018-05-04T22:45:29.822Z,99.90
2018-05-04T22:47:56.308Z,99.90
2018-05-04T22:50:23.578Z,99.90
2018-05-04T22:52:50.066Z,99.90
2018-05-04T22:55:16.548Z,99.90
2018-05-04T22:57:43.765Z,99.90
2018-05-04T23:00:10.298Z,99.90
2018-05-04T23:02:36.811Z,99.90
2018-05-04T23:05:03.365Z,99.90
2018-05-04T23:07:29.829Z,99.90
2018-05-04T23:09:56.334Z,99.90
2018-05-04T23:12:22.856Z,99.90
2018-05-04T23:14:49.340Z,99.90
2018-05-04T23:17:15.833Z,99.90
2018-05-04T23:19:42.318Z,99.90
2018-05-04T23:22:08.828Z,99.90
2018-05-04T23:24:35.380Z,99.90
2018-05-04T23:27:02.617Z,99.90
2018-05-04T23:29:29.141Z,99.90
2018-05-04T23:31:55.636Z,99.90
2018-05-04T23:34:22.195Z,99.90
2018-05-04T23:36:48.635Z,99.90
2018-05-04T23:39:15.869Z,99.90
2018-05-04T23:41:42.325Z,99.90
2018-05-04T23:44:09.522Z,99.90
2018-05-04T23:46:36.042Z,99.90
2018-05-04T23:49:02.512Z,99.90
2018-05-04T23:51:29.017Z,99.90
2018-05-04T23:53:55.555Z,99.90
2018-05-04T23:56:22.043Z,99.90
2018-05-04T23:58:48.588Z,99.90
