createdAt,value
2019-03-31T00:01:34.284Z,87.11
2019-03-31T00:04:00.280Z,86.51
2019-03-31T00:06:26.593Z,85.75
2019-03-31T00:08:52.560Z,86.33
2019-03-31T00:11:18.544Z,86.14
2019-03-31T00:13:44.771Z,86.30
2019-03-31T00:16:10.744Z,86.63
2019-03-31T00:18:36.812Z,87.26
2019-03-31T00:21:02.904Z,87.34
2019-03-31T00:23:29.423Z,87.76
2019-03-31T00:25:55.471Z,87.69
2019-03-31T00:28:21.467Z,87.52
2019-03-31T00:30:47.617Z,87.36
2019-03-31T00:33:13.953Z,87.40
2019-03-31T00:35:39.920Z,87.68
2019-03-31T00:38:05.912Z,87.05
2019-03-31T00:40:31.915Z,86.60
2019-03-31T00:42:57.895Z,86.80
2019-03-31T00:45:24.163Z,86.99
2019-03-31T00:47:50.430Z,86.56
2019-03-31T00:50:16.408Z,87.15
2019-03-31T00:52:42.429Z,87.24
2019-03-31T00:55:08.420Z,87.01
2019-03-31T00:57:34.556Z,86.99
2019-03-31T01:00:00.733Z,86.90
2019-03-31T01:02:28.725Z,86.76
2019-03-31T01:04:54.750Z,86.59
2019-03-31T01:07:24.280Z,86.43
2019-03-31T01:09:54.064Z,86.04
2019-03-31T01:12:22.475Z,86.05
2019-03-31T01:14:48.583Z,86.04
2019-03-31T01:17:18.723Z,85.86
2019-03-31T01:19:44.144Z,85.93
2019-03-31T01:22:10.276Z,85.62
2019-03-31T01:24:36.372Z,86.08
2019-03-31T01:27:04.072Z,85.89
2019-03-31T01:29:30.305Z,86.06
2019-03-31T01:31:56.683Z,86.46
2019-03-31T01:34:23.182Z,86.72
2019-03-31T01:36:49.186Z,86.48
2019-03-31T01:39:15.461Z,86.42
2019-03-31T01:41:41.441Z,86.17
2019-03-31T01:44:07.486Z,86.62
2019-03-31T01:46:33.460Z,86.52
2019-03-31T01:48:59.495Z,86.37
2019-03-31T01:51:25.725Z,86.30
2019-03-31T01:53:51.708Z,86.24
2019-03-31T01:56:17.919Z,86.21
2019-03-31T01:58:43.936Z,85.46
2019-03-31T02:01:14.664Z,84.56
2019-03-31T02:03:40.743Z,85.13
2019-03-31T02:06:06.788Z,85.14
2019-03-31T02:08:32.772Z,85.08
2019-03-31T02:14:21.817Z,84.56
2019-03-31T02:16:47.969Z,84.80
2019-03-31T02:19:14.007Z,84.60
2019-03-31T02:21:40.000Z,84.51
2019-03-31T02:24:06.263Z,84.45
2019-03-31T02:26:32.237Z,83.91
2019-03-31T02:28:58.225Z,83.51
2019-03-31T02:31:24.241Z,83.44
2019-03-31T02:33:50.225Z,83.41
2019-03-31T02:36:16.251Z,83.22
2019-03-31T02:38:42.336Z,83.06
2019-03-31T02:41:08.370Z,83.25
2019-03-31T02:43:34.350Z,82.46
2019-03-31T02:46:00.364Z,82.52
2019-03-31T02:48:26.399Z,82.13
2019-03-31T02:50:52.400Z,81.67
2019-03-31T02:53:19.504Z,81.95
2019-03-31T02:55:45.802Z,82.23
2019-03-31T02:58:13.582Z,82.20
2019-03-31T03:00:40.401Z,82.44
2019-03-31T03:03:06.485Z,82.86
2019-03-31T03:05:32.686Z,83.53
2019-03-31T03:07:59.879Z,83.49
2019-03-31T03:10:26.618Z,84.15
2019-03-31T03:12:55.636Z,83.98
2019-03-31T03:15:26.225Z,84.02
2019-03-31T03:17:52.258Z,84.13
2019-03-31T03:20:18.261Z,84.59
2019-03-31T03:22:44.392Z,85.01
2019-03-31T03:25:10.501Z,85.46
2019-03-31T03:27:36.590Z,85.92
2019-03-31T03:30:03.054Z,86.40
2019-03-31T03:32:29.136Z,86.96
2019-03-31T03:34:55.625Z,87.28
2019-03-31T03:37:21.726Z,87.41
2019-03-31T03:39:47.713Z,87.91
2019-03-31T03:42:13.828Z,88.29
2019-03-31T03:44:39.926Z,88.95
2019-03-31T03:47:08.162Z,89.24
2019-03-31T03:49:36.165Z,89.51
2019-03-31T03:52:02.390Z,89.23
2019-03-31T03:54:28.531Z,89.18
2019-03-31T03:56:54.885Z,88.77
2019-03-31T03:59:21.433Z,88.78
2019-03-31T04:01:47.580Z,88.55
2019-03-31T04:04:13.771Z,88.16
2019-03-31T04:06:39.931Z,87.64
2019-03-31T04:09:06.131Z,87.12
2019-03-31T04:11:32.353Z,87.24
2019-03-31T04:13:58.360Z,87.24
2019-03-31T04:16:24.844Z,87.33
2019-03-31T04:18:51.073Z,86.77
2019-03-31T04:21:17.074Z,86.85
2019-03-31T04:23:43.172Z,86.53
2019-03-31T04:26:09.269Z,86.71
2019-03-31T04:28:35.288Z,86.54
2019-03-31T04:31:01.294Z,86.42
2019-03-31T04:33:27.269Z,86.11
2019-03-31T04:35:53.393Z,86.10
2019-03-31T04:38:19.389Z,86.03
2019-03-31T04:40:45.422Z,85.10
2019-03-31T04:43:11.497Z,84.98
2019-03-31T04:45:37.522Z,84.44
2019-03-31T04:48:03.523Z,84.05
2019-03-31T04:50:29.764Z,83.79
2019-03-31T04:52:55.746Z,83.55
2019-03-31T04:55:21.724Z,83.66
2019-03-31T04:57:47.784Z,83.69
2019-03-31T05:00:13.859Z,83.63
2019-03-31T05:02:39.895Z,83.68
2019-03-31T05:05:05.967Z,84.45
2019-03-31T05:07:31.948Z,84.36
2019-03-31T05:09:57.985Z,84.31
2019-03-31T05:12:23.962Z,84.26
2019-03-31T05:14:49.987Z,84.67
2019-03-31T05:17:15.975Z,84.37
2019-03-31T05:19:41.976Z,84.32
2019-03-31T05:22:07.955Z,84.60
2019-03-31T05:24:33.996Z,84.82
2019-03-31T05:26:59.992Z,84.80
2019-03-31T05:29:25.970Z,85.21
2019-03-31T05:31:52.021Z,85.16
2019-03-31T05:34:19.262Z,84.60
2019-03-31T05:36:45.591Z,84.40
2019-03-31T05:39:11.639Z,84.03
2019-03-31T05:41:37.637Z,83.96
2019-03-31T05:44:05.996Z,83.66
2019-03-31T05:46:31.733Z,83.02
2019-03-31T05:48:57.710Z,83.11
2019-03-31T05:51:23.692Z,82.61
2019-03-31T05:53:49.744Z,82.44
2019-03-31T05:56:15.752Z,82.22
2019-03-31T05:58:41.759Z,82.30
2019-03-31T06:01:07.742Z,82.15
2019-03-31T06:03:33.749Z,82.08
2019-03-31T06:05:59.733Z,81.89
2019-03-31T06:08:25.706Z,81.85
2019-03-31T06:10:51.727Z,81.09
2019-03-31T06:13:17.720Z,80.96
2019-03-31T06:15:43.833Z,81.06
2019-03-31T06:18:09.810Z,81.67
2019-03-31T06:20:35.833Z,81.55
2019-03-31T06:23:01.813Z,81.47
2019-03-31T06:25:27.832Z,82.23
2019-03-31T06:27:53.857Z,82.50
2019-03-31T06:30:20.015Z,82.47
2019-03-31T06:32:45.996Z,81.70
2019-03-31T06:35:12.026Z,81.29
2019-03-31T06:37:38.048Z,80.85
2019-03-31T06:40:04.259Z,80.96
2019-03-31T06:42:30.264Z,80.76
2019-03-31T06:44:56.293Z,79.94
2019-03-31T06:47:22.280Z,79.00
2019-03-31T06:49:48.265Z,78.22
2019-03-31T06:52:14.312Z,77.41
2019-03-31T06:54:40.569Z,77.60
2019-03-31T06:57:06.543Z,77.16
2019-03-31T06:59:32.524Z,76.21
2019-03-31T07:01:58.552Z,80.02
2019-03-31T07:04:24.539Z,75.56
2019-03-31T07:06:50.561Z,74.82
2019-03-31T07:09:16.559Z,75.30
2019-03-31T07:11:42.544Z,75.02
2019-03-31T07:14:08.595Z,74.75
2019-03-31T07:16:34.620Z,73.21
2019-03-31T07:19:00.614Z,73.66
2019-03-31T07:21:26.638Z,73.88
2019-03-31T07:23:52.608Z,73.41
2019-03-31T07:26:18.852Z,73.28
2019-03-31T07:28:44.843Z,72.87
2019-03-31T07:31:10.866Z,73.33
2019-03-31T07:33:37.395Z,73.44
2019-03-31T07:36:03.466Z,72.10
2019-03-31T07:38:38.767Z,72.24
2019-03-31T07:41:11.677Z,71.56
2019-03-31T07:43:25.612Z,70.63
2019-03-31T07:45:51.606Z,70.88
2019-03-31T07:48:17.738Z,70.52
2019-03-31T07:50:43.913Z,69.93
2019-03-31T07:53:09.995Z,70.21
2019-03-31T07:55:36.037Z,69.97
2019-03-31T07:58:02.235Z,70.34
2019-03-31T08:00:28.403Z,70.73
2019-03-31T08:02:54.490Z,70.49
2019-03-31T08:05:32.507Z,70.98
2019-03-31T08:07:48.496Z,69.34
2019-03-31T08:10:15.032Z,69.82
2019-03-31T08:12:41.305Z,68.50
2019-03-31T08:15:08.120Z,68.32
2019-03-31T08:17:34.417Z,68.76
2019-03-31T08:20:01.493Z,69.02
2019-03-31T08:22:27.487Z,68.50
2019-03-31T08:24:53.608Z,68.50
2019-03-31T08:27:19.868Z,66.73
2019-03-31T08:29:51.841Z,65.77
2019-03-31T08:32:14.579Z,67.15
2019-03-31T08:34:40.577Z,67.85
2019-03-31T08:37:08.269Z,65.07
2019-03-31T08:39:34.640Z,62.97
2019-03-31T08:42:00.739Z,60.49
2019-03-31T08:44:26.867Z,61.15
2019-03-31T08:46:52.897Z,61.20
2019-03-31T08:49:18.918Z,60.68
2019-03-31T08:51:44.932Z,61.61
2019-03-31T08:54:10.991Z,61.22
2019-03-31T08:56:37.093Z,59.62
2019-03-31T08:59:03.601Z,60.46
2019-03-31T09:01:29.609Z,60.23
2019-03-31T09:03:55.839Z,59.40
2019-03-31T09:06:21.850Z,60.17
2019-03-31T09:08:47.832Z,59.43
2019-03-31T09:11:13.874Z,58.97
2019-03-31T09:13:40.221Z,58.24
2019-03-31T09:16:06.261Z,58.41
2019-03-31T09:18:32.781Z,58.49
2019-03-31T09:20:58.855Z,57.77
2019-03-31T09:23:24.879Z,58.00
2019-03-31T09:25:50.852Z,58.24
2019-03-31T09:28:16.913Z,56.93
2019-03-31T09:30:42.896Z,54.99
2019-03-31T09:33:09.045Z,56.14
2019-03-31T09:35:35.057Z,55.53
2019-03-31T09:38:01.442Z,53.28
2019-03-31T09:40:27.820Z,52.67
2019-03-31T09:42:53.941Z,52.47
2019-03-31T09:45:20.164Z,51.22
2019-03-31T09:47:46.185Z,50.80
2019-03-31T09:50:16.833Z,50.26
2019-03-31T09:52:41.276Z,53.23
2019-03-31T09:55:08.132Z,52.68
2019-03-31T09:57:34.171Z,52.51
2019-03-31T10:00:00.403Z,50.32
2019-03-31T10:02:28.939Z,50.78
2019-03-31T10:04:54.968Z,52.54
2019-03-31T10:07:23.731Z,50.68
2019-03-31T10:09:49.138Z,49.84
2019-03-31T10:12:15.245Z,48.90
2019-03-31T10:14:41.228Z,49.18
2019-03-31T10:17:07.222Z,47.29
2019-03-31T10:19:33.442Z,47.94
2019-03-31T10:21:59.428Z,47.73
2019-03-31T10:24:25.419Z,47.84
2019-03-31T10:26:51.471Z,48.53
2019-03-31T10:29:17.456Z,46.91
2019-03-31T10:31:43.518Z,46.10
2019-03-31T10:34:09.499Z,44.69
2019-03-31T10:36:44.262Z,44.62
2019-03-31T10:39:05.333Z,43.93
2019-03-31T10:41:31.356Z,43.71
2019-03-31T10:43:57.334Z,43.91
2019-03-31T10:46:23.348Z,44.23
2019-03-31T10:48:49.498Z,44.65
2019-03-31T10:51:15.646Z,45.25
2019-03-31T10:53:41.741Z,46.09
2019-03-31T10:56:07.777Z,43.89
2019-03-31T10:58:33.893Z,44.60
2019-03-31T11:00:59.931Z,45.35
2019-03-31T11:03:25.973Z,44.38
2019-03-31T11:05:51.992Z,45.21
2019-03-31T11:08:18.024Z,44.26
2019-03-31T11:10:44.041Z,43.53
2019-03-31T11:13:10.033Z,43.88
2019-03-31T11:15:36.066Z,41.25
2019-03-31T11:18:02.059Z,40.56
2019-03-31T11:20:28.111Z,40.53
2019-03-31T11:22:58.629Z,40.37
2019-03-31T11:25:28.924Z,41.37
2019-03-31T11:27:52.791Z,41.47
2019-03-31T11:30:19.019Z,42.25
2019-03-31T11:32:45.032Z,41.08
2019-03-31T11:35:11.218Z,42.53
2019-03-31T11:37:37.361Z,42.23
2019-03-31T11:40:05.744Z,42.05
2019-03-31T11:42:31.718Z,42.71
2019-03-31T11:44:57.740Z,42.29
2019-03-31T11:47:23.744Z,41.22
2019-03-31T11:49:49.888Z,40.86
2019-03-31T11:52:16.043Z,40.86
2019-03-31T11:54:42.108Z,39.60
2019-03-31T11:57:08.536Z,41.13
2019-03-31T11:59:34.512Z,39.29
2019-03-31T12:02:00.732Z,39.02
2019-03-31T12:04:26.738Z,39.59
2019-03-31T12:06:52.966Z,39.99
2019-03-31T12:09:18.969Z,40.49
2019-03-31T12:11:45.817Z,40.15
2019-03-31T12:14:12.043Z,40.54
2019-03-31T12:16:38.056Z,40.38
2019-03-31T12:19:04.126Z,39.54
2019-03-31T12:21:30.168Z,37.82
2019-03-31T12:23:56.240Z,38.06
2019-03-31T12:26:22.258Z,39.43
2019-03-31T12:28:48.307Z,37.35
2019-03-31T12:31:14.988Z,37.77
2019-03-31T12:33:41.121Z,36.59
2019-03-31T12:36:07.092Z,36.35
2019-03-31T12:38:33.328Z,38.09
2019-03-31T12:40:59.372Z,37.23
2019-03-31T12:43:25.363Z,36.42
2019-03-31T12:45:51.380Z,36.64
2019-03-31T12:48:17.382Z,36.44
2019-03-31T12:50:43.377Z,36.89
2019-03-31T12:53:09.442Z,37.45
2019-03-31T12:55:35.420Z,36.64
2019-03-31T12:58:01.447Z,37.19
2019-03-31T13:00:27.553Z,38.08
2019-03-31T13:02:53.623Z,38.15
2019-03-31T13:05:19.610Z,37.33
2019-03-31T13:07:56.294Z,37.70
2019-03-31T13:10:13.957Z,37.67
2019-03-31T13:12:40.047Z,37.51
2019-03-31T13:15:06.581Z,37.06
2019-03-31T13:17:32.608Z,36.20
2019-03-31T13:19:58.597Z,35.36
2019-03-31T13:22:24.649Z,35.92
2019-03-31T13:24:50.632Z,37.49
2019-03-31T13:27:16.703Z,37.39
2019-03-31T13:29:42.733Z,36.68
2019-03-31T13:32:08.705Z,36.56
2019-03-31T13:34:34.928Z,35.65
2019-03-31T13:37:00.913Z,34.95
2019-03-31T13:39:27.008Z,35.11
2019-03-31T13:41:53.231Z,35.11
2019-03-31T13:44:19.211Z,35.45
2019-03-31T13:46:45.195Z,36.84
2019-03-31T13:49:11.204Z,33.56
2019-03-31T13:51:37.191Z,35.27
2019-03-31T13:54:03.250Z,34.08
2019-03-31T13:56:29.696Z,34.99
2019-03-31T13:58:56.105Z,34.52
2019-03-31T14:01:22.213Z,34.55
2019-03-31T14:03:48.297Z,35.22
2019-03-31T14:06:14.551Z,35.17
2019-03-31T14:08:40.565Z,34.27
2019-03-31T14:11:06.604Z,35.13
2019-03-31T14:13:32.656Z,35.14
2019-03-31T14:15:58.684Z,34.00
2019-03-31T14:18:24.752Z,35.02
2019-03-31T14:20:50.732Z,34.84
2019-03-31T14:23:16.711Z,34.37
2019-03-31T14:25:42.860Z,35.87
2019-03-31T14:28:08.880Z,35.42
2019-03-31T14:30:35.010Z,36.12
2019-03-31T14:33:01.105Z,36.85
2019-03-31T14:35:27.172Z,37.32
2019-03-31T14:37:53.283Z,36.13
2019-03-31T14:40:19.297Z,37.05
2019-03-31T14:42:45.315Z,37.30
2019-03-31T14:45:15.158Z,37.25
2019-03-31T14:47:41.169Z,37.90
2019-03-31T14:50:10.964Z,37.42
2019-03-31T14:52:36.992Z,38.89
2019-03-31T14:55:04.181Z,39.49
2019-03-31T14:57:30.172Z,38.80
2019-03-31T14:59:56.185Z,39.89
2019-03-31T15:02:24.257Z,41.19
2019-03-31T15:04:50.397Z,41.76
2019-03-31T15:07:16.516Z,39.91
2019-03-31T15:09:42.511Z,40.74
2019-03-31T15:12:08.544Z,41.21
2019-03-31T15:14:34.705Z,43.77
2019-03-31T15:17:00.753Z,45.84
2019-03-31T15:19:26.748Z,43.57
2019-03-31T15:21:52.821Z,44.73
2019-03-31T15:24:18.909Z,46.10
2019-03-31T15:26:45.026Z,45.35
2019-03-31T15:29:11.025Z,45.69
2019-03-31T15:31:37.053Z,46.05
2019-03-31T15:34:03.193Z,46.26
2019-03-31T15:36:29.409Z,45.31
2019-03-31T15:39:08.109Z,45.35
2019-03-31T15:41:23.382Z,46.21
2019-03-31T15:43:49.404Z,46.21
2019-03-31T15:46:15.692Z,47.52
2019-03-31T15:48:41.794Z,46.80
2019-03-31T15:51:08.113Z,46.99
2019-03-31T15:53:34.217Z,48.27
2019-03-31T15:56:00.224Z,47.10
2019-03-31T15:58:26.307Z,48.54
2019-03-31T16:00:52.304Z,46.80
2019-03-31T16:03:18.284Z,49.01
2019-03-31T16:05:44.335Z,48.29
2019-03-31T16:08:10.381Z,48.42
2019-03-31T16:10:36.637Z,49.01
2019-03-31T16:13:02.921Z,49.59
2019-03-31T16:15:28.901Z,49.05
2019-03-31T16:17:54.948Z,49.07
2019-03-31T16:20:21.053Z,50.20
2019-03-31T16:22:47.234Z,51.11
2019-03-31T16:25:17.749Z,49.38
2019-03-31T16:27:43.746Z,50.30
2019-03-31T16:30:09.968Z,50.73
2019-03-31T16:32:36.042Z,51.43
2019-03-31T16:35:03.683Z,51.81
2019-03-31T16:37:29.725Z,51.32
2019-03-31T16:39:55.719Z,51.14
2019-03-31T16:42:21.693Z,49.71
2019-03-31T16:44:57.984Z,48.52
2019-03-31T16:47:15.720Z,47.78
2019-03-31T16:49:42.079Z,47.42
2019-03-31T16:52:08.152Z,47.40
2019-03-31T16:54:34.136Z,49.02
2019-03-31T16:57:00.144Z,49.71
2019-03-31T16:59:26.204Z,49.18
2019-03-31T17:01:52.518Z,49.04
2019-03-31T17:04:18.538Z,49.36
2019-03-31T17:06:44.642Z,50.00
2019-03-31T17:09:10.620Z,51.30
2019-03-31T17:11:36.668Z,51.89
2019-03-31T17:14:02.851Z,52.01
2019-03-31T17:16:28.855Z,51.85
2019-03-31T17:18:54.833Z,52.87
2019-03-31T17:21:20.824Z,53.57
2019-03-31T17:23:47.054Z,55.34
2019-03-31T17:26:13.048Z,55.44
2019-03-31T17:28:39.031Z,55.05
2019-03-31T17:31:05.038Z,56.17
2019-03-31T17:33:31.076Z,57.27
2019-03-31T17:35:57.070Z,56.88
2019-03-31T17:38:23.086Z,56.81
2019-03-31T17:40:49.076Z,58.20
2019-03-31T17:43:15.069Z,58.48
2019-03-31T17:45:41.152Z,58.75
2019-03-31T17:48:07.621Z,59.60
2019-03-31T17:50:33.772Z,58.95
2019-03-31T17:52:59.771Z,58.16
2019-03-31T17:55:25.812Z,59.03
2019-03-31T17:57:51.816Z,59.06
2019-03-31T18:00:17.943Z,58.72
2019-03-31T18:02:43.937Z,58.73
2019-03-31T18:05:10.252Z,59.22
2019-03-31T18:07:36.563Z,60.27
2019-03-31T18:10:04.650Z,60.63
2019-03-31T18:12:30.744Z,61.04
2019-03-31T18:14:56.812Z,60.98
2019-03-31T18:17:22.880Z,60.51
2019-03-31T18:19:48.901Z,61.13
2019-03-31T18:22:16.766Z,61.17
2019-03-31T18:24:42.830Z,61.00
2019-03-31T18:27:08.840Z,60.22
2019-03-31T18:29:34.997Z,60.94
2019-03-31T18:32:00.978Z,61.87
2019-03-31T18:34:27.362Z,61.13
2019-03-31T18:36:53.388Z,61.39
2019-03-31T18:39:19.413Z,61.78
2019-03-31T18:41:45.532Z,61.37
2019-03-31T18:44:11.541Z,61.92
2019-03-31T18:46:37.651Z,61.44
2019-03-31T18:49:03.901Z,61.49
2019-03-31T18:51:29.930Z,62.10
2019-03-31T18:54:00.821Z,61.58
2019-03-31T18:56:40.782Z,61.57
2019-03-31T18:59:08.738Z,62.58
2019-03-31T19:01:36.713Z,62.84
2019-03-31T19:04:07.263Z,63.08
2019-03-31T19:06:43.934Z,63.68
2019-03-31T19:09:17.406Z,64.54
2019-03-31T19:11:47.872Z,65.66
2019-03-31T19:14:15.985Z,65.70
2019-03-31T19:16:44.100Z,65.35
2019-03-31T19:19:28.672Z,65.93
2019-03-31T19:22:05.403Z,67.08
2019-03-31T19:24:35.792Z,67.01
2019-03-31T19:27:20.253Z,67.62
2019-03-31T19:29:48.183Z,68.00
2019-03-31T19:32:32.330Z,67.78
2019-03-31T19:35:12.184Z,67.63
2019-03-31T19:37:58.059Z,67.15
2019-03-31T19:40:42.133Z,66.57
2019-03-31T19:43:15.916Z,65.99
2019-03-31T19:45:44.170Z,66.22
2019-03-31T19:48:14.865Z,66.53
2019-03-31T19:50:54.749Z,66.19
2019-03-31T19:53:28.493Z,66.93
2019-03-31T19:56:11.591Z,66.69
2019-03-31T19:58:54.690Z,66.02
2019-03-31T20:01:23.134Z,66.77
2019-03-31T20:04:02.961Z,66.66
2019-03-31T20:06:34.430Z,67.09
2019-03-31T20:09:02.618Z,67.62
2019-03-31T20:11:30.585Z,67.93
2019-03-31T20:14:04.468Z,68.15
2019-03-31T20:16:48.735Z,68.08
2019-03-31T20:19:16.771Z,69.06
2019-03-31T20:22:00.968Z,68.99
2019-03-31T20:24:40.806Z,66.88
2019-03-31T20:27:08.980Z,65.99
2019-03-31T20:29:36.940Z,65.50
2019-03-31T20:32:14.090Z,65.43
2019-03-31T20:34:42.025Z,66.01
2019-03-31T20:37:21.906Z,66.77
2019-03-31T20:39:56.431Z,66.89
2019-03-31T20:42:22.932Z,67.33
2019-03-31T20:44:48.957Z,67.12
2019-03-31T20:47:14.981Z,67.79
2019-03-31T20:49:41.101Z,68.12
2019-03-31T20:52:07.189Z,68.21
2019-03-31T20:54:33.328Z,68.64
2019-03-31T20:56:59.357Z,68.32
2019-03-31T20:59:25.395Z,68.63
2019-03-31T21:01:51.561Z,69.08
2019-03-31T21:04:17.563Z,68.68
2019-03-31T21:06:43.656Z,69.05
2019-03-31T21:09:09.731Z,68.54
2019-03-31T21:11:35.775Z,69.63
2019-03-31T21:14:01.898Z,70.00
2019-03-31T21:16:27.919Z,70.59
2019-03-31T21:18:54.045Z,71.11
2019-03-31T21:21:20.092Z,71.37
2019-03-31T21:23:46.094Z,72.34
2019-03-31T21:26:12.130Z,72.85
2019-03-31T21:28:38.106Z,73.10
2019-03-31T21:31:04.318Z,72.98
2019-03-31T21:33:30.433Z,72.49
2019-03-31T21:35:56.471Z,72.88
2019-03-31T21:38:22.577Z,72.27
2019-03-31T21:40:48.568Z,72.52
2019-03-31T21:43:14.591Z,72.88
2019-03-31T21:45:40.634Z,72.88
2019-03-31T21:48:06.697Z,72.62
2019-03-31T21:50:32.808Z,72.25
2019-03-31T21:52:58.918Z,73.21
2019-03-31T21:55:25.421Z,73.25
2019-03-31T21:57:51.453Z,73.79
2019-03-31T22:00:20.738Z,73.85
2019-03-31T22:02:46.798Z,74.61
2019-03-31T22:05:13.158Z,74.52
2019-03-31T22:07:39.200Z,75.03
2019-03-31T22:10:05.477Z,75.19
2019-03-31T22:12:31.505Z,75.05
2019-03-31T22:14:57.532Z,75.04
2019-03-31T22:17:23.551Z,75.79
2019-03-31T22:19:49.703Z,76.11
2019-03-31T22:22:15.717Z,76.57
2019-03-31T22:24:41.840Z,76.29
2019-03-31T22:27:07.835Z,75.78
2019-03-31T22:29:34.019Z,75.47
2019-03-31T22:32:00.072Z,75.45
2019-03-31T22:34:26.085Z,75.22
2019-03-31T22:36:52.116Z,75.42
2019-03-31T22:39:18.101Z,76.07
2019-03-31T22:41:44.140Z,76.50
2019-03-31T22:44:10.399Z,76.90
2019-03-31T22:46:36.732Z,77.26
2019-03-31T22:49:03.057Z,77.48
2019-03-31T22:51:29.068Z,76.83
2019-03-31T22:53:55.156Z,76.88
2019-03-31T22:56:21.282Z,76.97
2019-03-31T22:58:47.486Z,76.99
2019-03-31T23:01:13.638Z,77.12
2019-03-31T23:03:39.902Z,78.14
2019-03-31T23:06:05.896Z,78.04
2019-03-31T23:08:31.970Z,78.04
2019-03-31T23:10:58.118Z,77.58
2019-03-31T23:13:24.208Z,77.62
2019-03-31T23:15:50.348Z,78.29
2019-03-31T23:18:16.347Z,78.06
2019-03-31T23:20:42.774Z,77.86
2019-03-31T23:23:08.789Z,77.41
2019-03-31T23:25:34.826Z,77.20
2019-03-31T23:28:00.857Z,77.27
2019-03-31T23:30:26.861Z,77.64
2019-03-31T23:32:52.856Z,77.87
2019-03-31T23:35:18.883Z,78.07
2019-03-31T23:37:44.983Z,77.74
2019-03-31T23:40:10.972Z,78.08
2019-03-31T23:42:37.063Z,79.29
2019-03-31T23:45:04.525Z,79.93
2019-03-31T23:47:30.545Z,80.06
2019-03-31T23:49:56.573Z,79.75
2019-03-31T23:52:22.601Z,79.07
2019-03-31T23:54:48.596Z,79.21
2019-03-31T23:57:14.590Z,79.29
2019-03-31T23:59:40.616Z,79.63
