createdAt,value
2019-03-13T00:02:27.968Z,8.95
2019-03-13T00:04:56.640Z,10.08
2019-03-13T00:07:25.435Z,9.43
2019-03-13T00:09:55.150Z,6.28
2019-03-13T00:12:23.881Z,10.35
2019-03-13T00:14:52.641Z,8.93
2019-03-13T00:17:21.284Z,8.13
2019-03-13T00:19:50.014Z,8.78
2019-03-13T00:22:18.795Z,11.65
2019-03-13T00:24:47.567Z,8.48
2019-03-13T00:27:16.225Z,7.05
2019-03-13T00:29:44.933Z,10.95
2019-03-13T00:32:14.284Z,9.45
2019-03-13T00:34:52.508Z,7.03
2019-03-13T00:37:23.681Z,10.30
2019-03-13T00:39:52.428Z,5.85
2019-03-13T00:42:21.141Z,7.50
2019-03-13T00:44:49.984Z,7.53
2019-03-13T00:47:21.234Z,5.83
2019-03-13T00:49:49.982Z,5.92
2019-03-13T00:52:19.047Z,6.12
2019-03-13T00:54:47.695Z,7.90
2019-03-13T00:57:16.479Z,7.87
2019-03-13T00:59:45.224Z,11.05
2019-03-13T01:02:15.571Z,9.38
2019-03-13T01:05:02.340Z,7.92
2019-03-13T01:07:31.095Z,10.68
2019-03-13T01:09:59.832Z,4.80
2019-03-13T01:12:28.558Z,5.78
2019-03-13T01:14:57.762Z,4.25
2019-03-13T01:17:26.462Z,4.10
2019-03-13T01:19:55.215Z,4.67
2019-03-13T01:22:23.852Z,6.42
2019-03-13T01:24:52.447Z,7.80
2019-03-13T01:27:21.125Z,5.20
2019-03-13T01:29:49.856Z,10.08
2019-03-13T01:32:20.185Z,7.30
2019-03-13T01:34:53.304Z,6.00
2019-03-13T01:37:22.704Z,7.62
2019-03-13T01:39:51.447Z,8.45
2019-03-13T01:42:20.198Z,8.08
2019-03-13T01:44:48.837Z,9.30
2019-03-13T01:47:17.994Z,7.92
2019-03-13T01:49:46.731Z,6.45
2019-03-13T01:52:15.462Z,6.15
2019-03-13T01:54:44.220Z,11.22
2019-03-13T01:57:13.927Z,5.53
2019-03-13T01:59:42.697Z,5.00
2019-03-13T02:02:11.450Z,5.87
2019-03-13T02:04:40.169Z,5.53
2019-03-13T02:07:08.854Z,7.17
2019-03-13T02:09:38.913Z,10.03
2019-03-13T02:12:07.642Z,7.97
2019-03-13T02:14:39.412Z,5.08
2019-03-13T02:17:08.125Z,6.70
2019-03-13T02:19:36.872Z,8.13
2019-03-13T02:22:06.626Z,10.95
2019-03-13T02:24:35.306Z,7.67
2019-03-13T02:27:04.590Z,7.42
2019-03-13T02:29:33.350Z,8.40
2019-03-13T02:32:02.063Z,9.68
2019-03-13T02:34:30.798Z,5.83
2019-03-13T02:36:59.567Z,11.35
2019-03-13T02:39:28.322Z,8.10
2019-03-13T02:41:58.695Z,8.48
2019-03-13T02:44:27.364Z,10.23
2019-03-13T02:46:56.122Z,8.50
2019-03-13T02:49:24.802Z,10.60
2019-03-13T02:51:56.614Z,7.83
2019-03-13T02:54:25.460Z,9.65
2019-03-13T02:56:54.222Z,10.88
2019-03-13T02:59:24.103Z,20.48
2019-03-13T03:02:04.134Z,9.43
2019-03-13T03:04:32.814Z,7.33
2019-03-13T03:07:04.954Z,8.30
2019-03-13T03:09:33.656Z,7.42
2019-03-13T03:12:02.405Z,10.43
2019-03-13T03:14:31.205Z,10.75
2019-03-13T03:16:59.933Z,11.03
2019-03-13T03:19:28.687Z,7.67
2019-03-13T03:21:57.402Z,7.80
2019-03-13T03:24:26.155Z,8.83
2019-03-13T03:26:54.956Z,6.53
2019-03-13T03:29:23.678Z,8.15
2019-03-13T03:31:52.443Z,8.25
2019-03-13T03:34:21.150Z,5.28
2019-03-13T03:36:49.893Z,6.70
2019-03-13T03:39:18.640Z,7.75
2019-03-13T03:41:47.406Z,6.22
2019-03-13T03:44:16.130Z,10.60
2019-03-13T03:46:44.871Z,9.23
2019-03-13T03:49:13.622Z,5.05
2019-03-13T03:51:42.356Z,5.65
2019-03-13T03:54:11.156Z,5.80
2019-03-13T03:56:39.943Z,10.58
2019-03-13T03:59:11.281Z,6.55
2019-03-13T04:01:40.053Z,5.75
2019-03-13T04:04:08.914Z,5.80
2019-03-13T04:06:38.520Z,5.03
2019-03-13T04:09:07.366Z,9.43
2019-03-13T04:11:36.107Z,8.00
2019-03-13T04:14:07.756Z,11.53
2019-03-13T04:16:36.521Z,8.55
2019-03-13T04:19:05.869Z,9.10
2019-03-13T04:21:34.608Z,10.63
2019-03-13T04:24:03.377Z,12.95
2019-03-13T04:26:32.711Z,8.63
2019-03-13T04:29:04.103Z,5.12
2019-03-13T04:31:32.879Z,10.98
2019-03-13T04:34:08.448Z,9.68
2019-03-13T04:36:37.183Z,7.87
2019-03-13T04:39:06.342Z,7.10
2019-03-13T04:41:34.999Z,12.50
2019-03-13T04:44:03.604Z,10.93
2019-03-13T04:46:32.292Z,8.75
2019-03-13T04:49:03.609Z,11.95
2019-03-13T04:51:32.423Z,14.05
2019-03-13T04:54:01.191Z,7.55
2019-03-13T04:56:29.845Z,9.45
2019-03-13T04:58:58.611Z,10.13
2019-03-13T05:01:27.341Z,9.85
2019-03-13T05:03:56.155Z,9.05
2019-03-13T05:06:24.893Z,12.78
2019-03-13T05:08:55.020Z,10.18
2019-03-13T05:11:23.822Z,9.05
2019-03-13T05:13:52.486Z,5.33
2019-03-13T05:16:21.139Z,10.98
2019-03-13T05:18:49.862Z,6.97
2019-03-13T05:21:18.566Z,6.60
2019-03-13T05:23:47.206Z,9.75
2019-03-13T05:26:15.924Z,6.10
2019-03-13T05:28:44.675Z,9.73
2019-03-13T05:31:13.435Z,6.22
2019-03-13T05:33:42.153Z,9.38
2019-03-13T05:36:10.918Z,8.63
2019-03-13T05:38:39.582Z,5.72
2019-03-13T05:41:08.280Z,6.90
2019-03-13T05:43:37.053Z,9.37
2019-03-13T05:46:08.308Z,12.68
2019-03-13T05:48:36.927Z,5.85
2019-03-13T05:51:05.620Z,4.90
2019-03-13T05:53:34.169Z,8.60
2019-03-13T05:56:02.931Z,9.95
2019-03-13T05:58:33.319Z,4.12
2019-03-13T06:01:03.702Z,7.53
2019-03-13T06:03:39.867Z,7.20
2019-03-13T06:11:53.097Z,9.65
2019-03-13T06:17:25.591Z,10.18
2019-03-13T06:19:58.236Z,8.90
2019-03-13T06:22:26.982Z,13.00
2019-03-13T06:25:02.266Z,9.85
2019-03-13T06:27:34.608Z,14.15
2019-03-13T06:30:48.796Z,21.55
2019-03-13T06:33:23.442Z,19.42
2019-03-13T06:35:58.061Z,25.80
2019-03-13T06:38:26.711Z,13.03
2019-03-13T06:40:55.515Z,14.93
2019-03-13T06:43:24.153Z,14.00
2019-03-13T06:45:52.875Z,8.63
2019-03-13T06:48:22.009Z,11.78
2019-03-13T06:50:50.726Z,11.75
2019-03-13T06:53:20.527Z,14.83
2019-03-13T06:55:51.922Z,10.58
2019-03-13T06:58:23.426Z,15.58
2019-03-13T07:00:59.533Z,11.45
2019-03-13T07:03:39.151Z,10.55
2019-03-13T07:06:20.059Z,13.40
2019-03-13T07:08:51.622Z,16.87
2019-03-13T07:11:26.270Z,14.23
2019-03-13T07:17:05.307Z,16.32
2019-03-13T07:19:54.195Z,9.00
2019-03-13T07:22:42.831Z,7.55
2019-03-13T07:25:26.041Z,15.75
2019-03-13T07:28:06.568Z,13.32
2019-03-13T07:30:36.955Z,9.00
2019-03-13T07:33:24.226Z,7.30
2019-03-13T07:39:35.878Z,8.05
2019-03-13T07:45:52.905Z,9.50
2019-03-13T07:48:23.495Z,7.42
2019-03-13T07:54:22.569Z,6.08
2019-03-13T08:00:36.586Z,7.70
2019-03-13T08:03:24.641Z,9.63
2019-03-13T08:06:11.191Z,8.70
2019-03-13T08:08:41.473Z,10.18
2019-03-13T08:14:07.909Z,7.20
2019-03-13T08:19:45.424Z,15.30
2019-03-13T08:25:48.340Z,14.50
2019-03-13T08:28:18.663Z,10.00
2019-03-13T08:34:20.631Z,13.38
2019-03-13T08:36:53.362Z,14.78
2019-03-13T08:39:39.618Z,10.43
2019-03-13T08:45:41.697Z,7.60
2019-03-13T08:48:11.948Z,3.12
2019-03-13T08:54:25.651Z,8.43
2019-03-13T08:59:26.054Z,11.08
2019-03-13T09:05:37.522Z,18.35
2019-03-13T09:08:23.841Z,14.83
2019-03-13T09:14:28.143Z,14.95
2019-03-13T09:20:47.204Z,12.88
2019-03-13T09:23:13.434Z,19.57
2019-03-13T09:25:46.475Z,8.23
2019-03-13T09:28:30.514Z,12.20
2019-03-13T09:34:42.204Z,17.67
2019-03-13T09:47:26.982Z,18.15
2019-03-13T09:49:55.976Z,9.33
2019-03-13T10:03:01.264Z,5.75
2019-03-13T10:05:31.692Z,8.75
2019-03-13T10:12:00.646Z,8.50
2019-03-13T10:14:31.045Z,10.23
2019-03-13T10:20:46.420Z,21.30
2019-03-13T10:26:45.173Z,13.78
2019-03-13T10:29:17.947Z,21.37
2019-03-13T10:35:36.697Z,18.30
2019-03-13T10:48:00.159Z,13.80
2019-03-13T10:50:50.360Z,8.98
2019-03-13T10:57:21.814Z,10.63
2019-03-13T11:00:09.342Z,11.10
2019-03-13T11:06:10.397Z,13.88
2019-03-13T11:12:23.994Z,6.95
2019-03-13T11:15:04.004Z,14.30
2019-03-13T11:41:07.646Z,11.90
2019-03-13T11:51:08.554Z,8.50
2019-03-13T11:54:00.160Z,13.83
2019-03-13T11:56:40.614Z,9.00
2019-03-13T11:59:08.128Z,15.43
2019-03-13T12:01:45.573Z,7.90
2019-03-13T12:04:26.336Z,8.25
2019-03-13T12:06:59.099Z,8.20
2019-03-13T12:09:32.194Z,11.93
2019-03-13T12:12:11.138Z,9.95
2019-03-13T12:14:50.142Z,8.50
2019-03-13T12:21:03.706Z,15.53
2019-03-13T12:27:08.625Z,12.10
2019-03-13T12:29:38.867Z,10.88
2019-03-13T12:32:14.921Z,8.03
2019-03-13T12:38:41.478Z,6.87
2019-03-13T12:41:11.648Z,12.90
2019-03-13T12:47:13.742Z,6.12
2019-03-13T12:50:01.975Z,5.20
2019-03-13T12:52:48.303Z,5.62
2019-03-13T12:55:24.228Z,4.90
2019-03-13T13:01:23.626Z,6.20
2019-03-13T13:07:24.731Z,3.92
2019-03-13T13:13:31.841Z,4.83
2019-03-13T13:16:23.701Z,4.92
2019-03-13T13:22:20.948Z,3.37
2019-03-13T13:34:58.720Z,9.63
2019-03-13T13:37:27.427Z,4.45
2019-03-13T13:43:24.902Z,4.95
2019-03-13T13:45:56.939Z,8.85
2019-03-13T13:48:25.563Z,5.45
2019-03-13T13:50:56.316Z,5.22
2019-03-13T13:53:24.689Z,6.87
2019-03-13T13:55:53.251Z,5.78
2019-03-13T13:58:21.986Z,6.20
2019-03-13T14:00:50.924Z,6.28
2019-03-13T14:03:19.596Z,4.65
2019-03-13T14:05:49.866Z,13.13
2019-03-13T14:08:18.716Z,4.40
2019-03-13T14:14:15.824Z,3.47
2019-03-13T14:16:53.477Z,3.50
2019-03-13T14:39:20.413Z,5.62
2019-03-13T14:42:00.996Z,3.70
2019-03-13T14:44:28.500Z,4.47
2019-03-13T14:59:26.348Z,5.37
2019-03-13T15:04:59.041Z,6.92
2019-03-13T15:07:27.470Z,8.23
2019-03-13T15:12:36.330Z,5.87
2019-03-13T15:20:55.800Z,6.47
2019-03-13T15:23:32.515Z,9.03
2019-03-13T15:26:06.834Z,6.08
2019-03-13T15:28:58.621Z,7.70
2019-03-13T15:31:30.424Z,8.65
2019-03-13T15:33:59.118Z,7.90
2019-03-13T15:40:41.490Z,5.92
2019-03-13T15:42:00.946Z,6.97
2019-03-13T15:44:30.928Z,4.30
2019-03-13T15:47:04.628Z,9.03
2019-03-13T15:49:36.102Z,7.83
2019-03-13T15:52:04.791Z,5.53
2019-03-13T15:54:33.402Z,6.45
2019-03-13T15:57:08.321Z,4.78
2019-03-13T15:59:42.734Z,8.70
2019-03-13T16:02:11.655Z,4.80
2019-03-13T16:04:47.133Z,10.88
2019-03-13T16:07:13.198Z,6.15
2019-03-13T16:09:42.032Z,9.78
2019-03-13T16:12:13.349Z,9.20
2019-03-13T16:14:41.901Z,7.15
2019-03-13T16:17:14.169Z,5.55
2019-03-13T16:19:42.566Z,9.33
2019-03-13T16:22:13.122Z,11.63
2019-03-13T16:24:41.942Z,11.90
2019-03-13T16:27:10.637Z,6.08
2019-03-13T16:29:41.729Z,6.12
2019-03-13T16:32:11.304Z,5.75
2019-03-13T16:34:40.023Z,6.28
2019-03-13T16:37:28.024Z,7.28
2019-03-13T16:40:01.430Z,24.52
2019-03-13T16:46:17.905Z,7.15
2019-03-13T16:49:32.396Z,10.80
2019-03-13T16:52:03.716Z,6.50
2019-03-13T16:54:33.288Z,10.70
2019-03-13T16:57:03.149Z,12.95
2019-03-13T17:02:29.044Z,15.20
2019-03-13T17:08:55.122Z,15.43
2019-03-13T17:13:40.549Z,13.78
2019-03-13T17:21:58.185Z,15.63
2019-03-13T17:24:35.565Z,8.63
2019-03-13T17:27:32.646Z,7.67
2019-03-13T17:29:46.697Z,9.68
2019-03-13T17:32:16.760Z,9.40
2019-03-13T17:34:45.588Z,8.50
2019-03-13T17:37:14.616Z,7.85
2019-03-13T17:39:45.087Z,10.53
2019-03-13T17:42:28.666Z,11.10
2019-03-13T17:50:57.740Z,4.70
2019-03-13T17:53:25.308Z,12.88
2019-03-13T18:06:35.281Z,5.42
2019-03-13T18:11:04.408Z,10.00
2019-03-13T18:18:12.517Z,15.65
2019-03-13T18:20:19.075Z,19.60
2019-03-13T18:22:37.493Z,9.58
2019-03-13T18:25:26.524Z,7.90
2019-03-13T18:27:57.974Z,8.83
2019-03-13T18:33:33.894Z,12.55
2019-03-13T18:36:04.357Z,5.60
2019-03-13T18:38:36.735Z,9.08
2019-03-13T18:41:09.464Z,10.23
2019-03-13T18:43:56.811Z,10.28
2019-03-13T18:47:12.168Z,6.65
2019-03-13T18:52:43.499Z,11.43
2019-03-13T19:44:20.151Z,24.85
2019-03-13T19:53:56.900Z,19.32
2019-03-13T19:57:03.501Z,17.57
2019-03-13T20:48:50.761Z,18.57
2019-03-13T20:51:38.006Z,16.15
2019-03-13T21:10:36.048Z,12.98
2019-03-13T21:48:41.378Z,15.55
2019-03-13T21:51:10.039Z,21.50
2019-03-13T21:53:38.857Z,18.95
2019-03-13T21:56:07.740Z,14.83
2019-03-13T21:58:40.374Z,28.65
2019-03-13T22:01:19.350Z,16.82
2019-03-13T22:03:44.328Z,18.92
2019-03-13T22:06:13.319Z,18.92
2019-03-13T22:08:56.773Z,17.02
2019-03-13T22:11:27.098Z,16.27
2019-03-13T22:13:57.446Z,19.10
2019-03-13T22:16:29.249Z,18.27
2019-03-13T22:18:57.891Z,14.25
2019-03-13T22:21:31.088Z,24.43
2019-03-13T22:23:59.661Z,13.88
2019-03-13T22:26:30.336Z,16.32
2019-03-13T22:28:58.793Z,17.30
2019-03-13T22:31:27.481Z,15.50
2019-03-13T22:33:56.238Z,21.10
2019-03-13T22:36:25.101Z,26.82
2019-03-13T22:38:53.827Z,19.27
2019-03-13T22:41:22.559Z,23.30
2019-03-13T22:43:51.360Z,23.65
2019-03-13T22:46:20.137Z,22.50
2019-03-13T22:48:58.157Z,30.20
2019-03-13T22:51:19.233Z,22.60
2019-03-13T22:53:47.963Z,23.50
2019-03-13T22:56:16.720Z,21.73
2019-03-13T22:58:45.439Z,20.65
2019-03-13T23:01:15.756Z,22.15
2019-03-13T23:03:45.104Z,20.05
2019-03-13T23:06:13.883Z,18.92
2019-03-13T23:08:42.790Z,21.95
2019-03-13T23:11:11.720Z,20.68
2019-03-13T23:13:40.475Z,22.25
2019-03-13T23:16:09.299Z,20.85
2019-03-13T23:18:37.992Z,22.20
2019-03-13T23:21:06.693Z,24.85
2019-03-13T23:23:35.388Z,21.68
2019-03-13T23:26:04.151Z,23.70
2019-03-13T23:28:32.929Z,25.77
2019-03-13T23:31:03.260Z,22.32
2019-03-13T23:33:33.295Z,26.00
2019-03-13T23:36:02.099Z,24.60
2019-03-13T23:38:30.726Z,19.07
2019-03-13T23:41:00.541Z,21.80
2019-03-13T23:43:29.243Z,19.05
2019-03-13T23:45:58.142Z,18.48
2019-03-13T23:48:27.013Z,22.75
2019-03-13T23:50:55.894Z,25.23
2019-03-13T23:53:24.621Z,15.85
2019-03-13T23:55:53.250Z,20.90
2019-03-13T23:58:21.898Z,19.98
