createdAt,value
2023-04-12T00:10:13.765Z,23.83
2023-04-12T00:35:25.045Z,22.97
2023-04-12T00:55:52.565Z,16.27
2023-04-12T01:16:22.563Z,16.43
2023-04-12T01:41:04.621Z,18.70
2023-04-12T02:01:49.063Z,17.00
2023-04-12T02:21:58.724Z,15.67
2023-04-12T03:58:24.008Z,18.10
2023-04-12T04:29:01.991Z,21.37
2023-04-12T05:04:34.712Z,18.43
2023-04-12T05:34:59.913Z,19.90
2023-04-12T06:00:17.600Z,21.40
2023-04-12T06:25:39.597Z,19.40
2023-04-12T06:55:33.865Z,19.80
2023-04-12T07:11:20.175Z,20.10
2023-04-12T07:21:21.360Z,19.67
2023-04-12T07:46:22.031Z,20.00
2023-04-12T08:17:03.435Z,18.90
2023-04-12T08:57:55.325Z,18.87
2023-04-12T09:22:52.593Z,19.20
2023-04-12T09:53:19.734Z,18.97
2023-04-12T10:13:48.666Z,18.00
2023-04-12T10:38:35.374Z,18.03
2023-04-12T10:59:01.007Z,16.47
2023-04-12T11:34:59.669Z,15.50
2023-04-12T11:39:20.234Z,16.37
2023-04-12T12:10:43.594Z,13.83
2023-04-12T12:14:52.326Z,13.73
2023-04-12T12:35:41.362Z,14.47
2023-04-12T13:06:10.901Z,12.87
2023-04-12T13:31:24.078Z,11.00
2023-04-12T13:46:55.173Z,11.27
2023-04-12T14:31:51.766Z,11.57
2023-04-12T14:52:47.585Z,9.87
2023-04-12T15:17:58.334Z,11.53
2023-04-12T16:24:03.489Z,13.47
2023-04-12T16:49:07.574Z,14.00
2023-04-12T17:09:11.714Z,16.33
2023-04-12T17:35:10.432Z,15.90
2023-04-12T18:05:39.521Z,14.23
2023-04-12T18:35:26.196Z,12.83
2023-04-12T19:05:47.182Z,13.73
2023-04-12T19:31:47.655Z,13.93
2023-04-12T20:02:16.517Z,13.50
2023-04-12T20:22:24.035Z,16.07
2023-04-12T20:52:58.999Z,16.20
2023-04-12T21:13:03.740Z,16.90
2023-04-12T21:48:41.976Z,17.70
2023-04-12T22:18:37.808Z,17.80
2023-04-12T22:39:06.217Z,19.30
2023-04-12T22:59:37.222Z,20.33
2023-04-12T23:24:53.424Z,22.37
2023-04-12T23:45:16.919Z,21.93
