createdAt,value
2022-08-10T00:02:16.638Z,5.10
2022-08-10T00:05:19.895Z,5.00
2022-08-10T00:08:25.075Z,4.60
2022-08-10T00:11:28.206Z,5.07
2022-08-10T00:14:32.772Z,5.53
2022-08-10T00:17:37.158Z,4.90
2022-08-10T00:20:40.227Z,5.07
2022-08-10T00:23:43.278Z,4.90
2022-08-10T00:27:58.806Z,4.50
2022-08-10T00:30:12.786Z,4.70
2022-08-10T00:33:15.881Z,4.67
2022-08-10T00:36:18.962Z,4.80
2022-08-10T00:39:22.480Z,4.70
2022-08-10T00:42:25.659Z,4.67
2022-08-10T00:45:30.152Z,5.20
2022-08-10T00:48:33.319Z,5.10
2022-08-10T00:51:43.019Z,5.30
2022-08-10T00:54:52.220Z,4.70
2022-08-10T00:57:56.574Z,4.90
2022-08-10T01:01:01.127Z,5.03
2022-08-10T01:04:39.933Z,5.20
2022-08-10T01:07:52.461Z,5.40
2022-08-10T01:11:04.105Z,5.07
2022-08-10T01:14:14.787Z,4.70
2022-08-10T01:17:51.231Z,4.50
2022-08-10T01:21:15.621Z,5.23
2022-08-10T01:24:51.575Z,5.20
2022-08-10T01:28:01.755Z,4.93
2022-08-10T01:31:10.226Z,4.90
2022-08-10T01:34:22.536Z,5.10
2022-08-10T01:37:33.511Z,5.00
2022-08-10T01:40:39.939Z,5.33
2022-08-10T01:43:45.163Z,4.90
2022-08-10T01:46:56.918Z,5.33
2022-08-10T01:50:03.750Z,4.90
2022-08-10T01:53:11.366Z,4.90
2022-08-10T01:56:18.333Z,5.27
2022-08-10T01:59:26.880Z,5.83
2022-08-10T02:02:32.978Z,4.77
2022-08-10T02:05:38.362Z,5.43
2022-08-10T02:08:43.895Z,5.83
2022-08-10T02:12:06.167Z,4.70
2022-08-10T02:15:15.068Z,5.57
2022-08-10T02:18:20.975Z,5.07
2022-08-10T02:21:25.893Z,4.90
2022-08-10T02:24:29.935Z,5.23
2022-08-10T02:27:35.084Z,5.83
2022-08-10T02:30:39.365Z,6.03
2022-08-10T02:33:57.730Z,4.80
2022-08-10T02:37:10.703Z,7.83
2022-08-10T02:45:14.851Z,20.97
2022-08-10T02:45:18.779Z,16.57
2022-08-10T02:47:12.542Z,15.63
2022-08-10T02:50:27.026Z,12.30
2022-08-10T02:53:55.290Z,13.40
2022-08-10T02:57:05.852Z,10.27
2022-08-10T03:00:10.062Z,7.00
2022-08-10T03:03:19.102Z,6.20
2022-08-10T03:06:26.827Z,7.33
2022-08-10T03:09:32.599Z,8.93
2022-08-10T03:12:38.858Z,35.23
2022-08-10T03:15:42.581Z,20.30
2022-08-10T03:18:47.958Z,19.20
2022-08-10T03:21:54.536Z,7.27
2022-08-10T03:24:58.354Z,6.50
2022-08-10T03:28:02.234Z,6.80
2022-08-10T03:31:05.698Z,7.77
2022-08-10T03:34:22.287Z,5.53
2022-08-10T03:37:33.802Z,9.07
2022-08-10T03:40:46.217Z,5.57
2022-08-10T03:43:51.114Z,6.50
2022-08-10T03:46:55.701Z,6.83
2022-08-10T03:50:24.602Z,25.10
2022-08-10T03:54:04.975Z,11.47
2022-08-10T03:56:49.763Z,9.63
2022-08-10T03:59:53.087Z,7.23
2022-08-10T04:02:58.409Z,6.20
2022-08-10T04:06:02.385Z,14.40
2022-08-10T04:09:07.112Z,7.57
2022-08-10T04:12:10.663Z,6.77
2022-08-10T04:15:13.734Z,6.37
2022-08-10T04:18:16.899Z,6.43
2022-08-10T04:21:25.002Z,6.50
2022-08-10T04:24:33.200Z,5.30
2022-08-10T04:27:36.689Z,5.80
2022-08-10T04:30:41.821Z,6.17
2022-08-10T04:33:49.289Z,6.13
2022-08-10T04:36:54.739Z,5.83
2022-08-10T04:39:59.321Z,5.80
2022-08-10T04:43:12.237Z,6.50
2022-08-10T04:46:55.304Z,6.93
2022-08-10T04:49:55.654Z,6.60
2022-08-10T04:52:59.860Z,7.90
2022-08-10T04:56:04.423Z,8.33
2022-08-10T04:59:09.269Z,8.63
2022-08-10T05:02:28.631Z,7.07
2022-08-10T05:05:34.842Z,8.43
2022-08-10T05:08:37.872Z,7.70
2022-08-10T05:11:42.335Z,7.40
2022-08-10T05:14:45.384Z,7.70
2022-08-10T05:18:08.240Z,7.60
2022-08-10T05:21:11.703Z,7.77
2022-08-10T05:24:34.695Z,7.63
2022-08-10T05:27:39.777Z,7.30
2022-08-10T05:30:42.920Z,7.50
2022-08-10T05:33:45.992Z,7.63
2022-08-10T05:36:49.720Z,7.53
2022-08-10T05:39:53.467Z,7.90
2022-08-10T05:42:58.326Z,8.40
2022-08-10T05:46:18.285Z,8.20
2022-08-10T05:49:23.988Z,7.70
2022-08-10T05:52:27.179Z,8.43
2022-08-10T05:55:31.579Z,8.00
2022-08-10T05:58:36.740Z,8.83
2022-08-10T06:01:43.849Z,8.47
2022-08-10T06:05:10.382Z,8.50
2022-08-10T06:08:18.731Z,9.20
2022-08-10T06:12:35.259Z,8.70
2022-08-10T06:15:05.919Z,8.73
2022-08-10T06:18:15.461Z,8.57
2022-08-10T06:21:20.424Z,8.33
2022-08-10T06:24:25.463Z,7.50
2022-08-10T06:27:34.618Z,8.60
2022-08-10T06:30:41.098Z,8.60
2022-08-10T06:33:46.717Z,9.70
2022-08-10T06:36:51.010Z,8.90
2022-08-10T06:39:54.587Z,8.97
2022-08-10T06:43:01.900Z,9.07
2022-08-10T06:46:10.198Z,8.83
2022-08-10T06:49:14.958Z,8.73
2022-08-10T06:52:19.708Z,7.83
2022-08-10T06:55:39.786Z,8.80
2022-08-10T06:58:53.878Z,9.87
2022-08-10T07:02:03.411Z,9.43
2022-08-10T07:05:10.038Z,9.10
2022-08-10T07:08:13.683Z,9.97
2022-08-10T07:11:20.034Z,8.90
2022-08-10T07:14:24.738Z,8.33
2022-08-10T07:17:34.850Z,9.10
2022-08-10T07:20:43.343Z,8.80
2022-08-10T07:23:56.940Z,9.00
2022-08-10T07:27:06.216Z,9.30
2022-08-10T07:30:10.397Z,8.90
2022-08-10T07:33:17.840Z,8.90
2022-08-10T07:36:23.243Z,9.53
2022-08-10T07:40:02.885Z,9.67
2022-08-10T07:42:59.030Z,9.33
2022-08-10T07:46:04.048Z,9.13
2022-08-10T07:49:22.677Z,8.73
2022-08-10T07:52:27.400Z,9.03
2022-08-10T07:56:07.260Z,9.77
2022-08-10T07:59:01.200Z,9.03
2022-08-10T08:02:06.319Z,8.53
2022-08-10T08:05:13.735Z,8.67
2022-08-10T08:08:39.207Z,8.37
2022-08-10T08:11:44.579Z,9.60
2022-08-10T08:14:50.344Z,9.07
2022-08-10T08:17:59.729Z,9.00
2022-08-10T08:24:02.657Z,8.77
2022-08-10T08:24:34.315Z,8.43
2022-08-10T08:27:39.713Z,9.27
2022-08-10T08:30:48.399Z,8.23
2022-08-10T08:33:53.609Z,8.30
2022-08-10T08:36:59.949Z,8.10
2022-08-10T08:40:03.406Z,8.20
2022-08-10T08:43:31.712Z,8.43
2022-08-10T08:46:58.886Z,8.10
2022-08-10T08:50:12.482Z,8.47
2022-08-10T08:54:01.519Z,7.80
2022-08-10T08:57:03.651Z,9.20
2022-08-10T09:00:13.499Z,7.70
2022-08-10T09:03:52.748Z,8.40
2022-08-10T09:07:59.032Z,8.80
2022-08-10T09:10:55.475Z,8.33
2022-08-10T09:14:05.952Z,9.00
2022-08-10T09:17:20.009Z,8.90
2022-08-10T09:20:34.634Z,8.77
2022-08-10T09:24:01.831Z,9.27
2022-08-10T09:27:19.270Z,8.90
2022-08-10T09:30:33.782Z,8.43
2022-08-10T09:36:22.105Z,8.90
2022-08-10T09:37:21.377Z,8.63
2022-08-10T09:41:01.056Z,7.90
2022-08-10T09:44:07.554Z,8.63
2022-08-10T09:47:20.121Z,8.10
2022-08-10T09:54:44.618Z,7.10
2022-08-10T09:57:58.547Z,8.67
2022-08-10T10:01:22.268Z,8.87
2022-08-10T10:04:48.770Z,8.20
2022-08-10T10:07:58.625Z,10.57
2022-08-10T10:11:13.191Z,10.63
2022-08-10T10:14:26.853Z,10.53
2022-08-10T10:17:43.509Z,10.43
2022-08-10T10:20:57.020Z,10.40
2022-08-10T10:24:20.435Z,9.60
2022-08-10T10:27:39.912Z,7.80
2022-08-10T10:31:03.534Z,10.23
2022-08-10T10:34:16.927Z,9.20
2022-08-10T10:37:22.029Z,7.90
2022-08-10T10:40:50.619Z,8.20
2022-08-10T10:44:06.216Z,8.10
2022-08-10T10:47:28.863Z,8.03
2022-08-10T10:50:42.629Z,7.97
2022-08-10T10:53:50.849Z,8.10
2022-08-10T10:57:02.982Z,7.20
2022-08-10T11:00:09.958Z,7.60
2022-08-10T11:03:35.449Z,7.90
2022-08-10T11:06:58.428Z,8.50
2022-08-10T11:10:32.440Z,8.67
2022-08-10T11:14:24.896Z,8.77
2022-08-10T13:40:21.171Z,8.90
2022-08-10T13:43:26.896Z,6.50
2022-08-10T13:46:30.887Z,6.33
2022-08-10T13:49:46.330Z,5.83
2022-08-10T13:52:53.893Z,6.20
2022-08-10T13:55:59.420Z,5.90
2022-08-10T13:59:09.279Z,7.00
2022-08-10T14:02:15.594Z,7.17
2022-08-10T14:05:28.179Z,7.40
2022-08-10T14:08:35.444Z,9.60
2022-08-10T14:11:42.627Z,9.70
2022-08-10T14:14:52.518Z,9.30
2022-08-10T14:17:58.952Z,10.10
2022-08-10T14:21:04.970Z,14.27
2022-08-10T14:24:21.524Z,12.93
2022-08-10T14:27:26.306Z,9.47
2022-08-10T14:30:57.881Z,8.50
2022-08-10T14:34:03.745Z,8.33
2022-08-10T14:37:11.092Z,8.40
2022-08-10T14:40:17.082Z,7.90
2022-08-10T14:43:28.579Z,7.70
2022-08-10T14:46:35.092Z,7.70
2022-08-10T14:49:57.948Z,8.53
2022-08-10T14:53:09.307Z,8.43
2022-08-10T14:56:15.738Z,7.83
2022-08-10T14:59:21.185Z,7.50
2022-08-10T15:02:38.208Z,7.37
2022-08-10T15:05:45.966Z,7.30
2022-08-10T15:08:50.439Z,7.30
2022-08-10T15:12:14.761Z,6.87
2022-08-10T15:15:27.830Z,6.63
2022-08-10T15:18:33.362Z,7.10
2022-08-10T15:21:43.629Z,6.33
2022-08-10T15:25:05.371Z,7.00
2022-08-10T15:28:13.356Z,7.00
2022-08-10T15:31:23.345Z,7.20
2022-08-10T15:34:46.224Z,6.90
2022-08-10T15:37:54.301Z,6.97
2022-08-10T15:41:00.662Z,7.00
2022-08-10T15:44:04.293Z,6.80
2022-08-10T15:47:12.208Z,7.03
2022-08-10T15:50:23.611Z,8.13
2022-08-10T15:53:32.018Z,8.00
2022-08-10T15:56:52.404Z,8.27
2022-08-10T16:00:03.004Z,8.23
2022-08-10T16:03:15.534Z,8.20
2022-08-10T16:06:28.820Z,8.67
2022-08-10T16:10:26.232Z,7.27
2022-08-10T16:13:02.350Z,7.70
2022-08-10T16:16:33.475Z,8.20
2022-08-10T16:19:46.557Z,8.20
2022-08-10T16:22:50.787Z,8.00
2022-08-10T16:25:58.269Z,7.03
2022-08-10T16:29:07.175Z,6.70
2022-08-10T16:32:12.191Z,6.23
2022-08-10T16:35:21.166Z,6.20
2022-08-10T16:38:25.819Z,7.17
2022-08-10T16:42:03.030Z,7.17
2022-08-10T16:44:59.066Z,7.10
2022-08-10T16:48:03.172Z,6.83
2022-08-10T16:51:09.381Z,6.50
2022-08-10T16:54:26.858Z,6.13
2022-08-10T16:57:31.846Z,5.37
2022-08-10T17:00:35.664Z,5.60
2022-08-10T17:04:05.555Z,5.63
2022-08-10T17:07:12.116Z,5.70
2022-08-10T17:10:18.140Z,5.23
2022-08-10T17:13:23.787Z,5.97
2022-08-10T17:16:33.719Z,7.03
2022-08-10T17:19:41.082Z,6.33
2022-08-10T17:22:50.478Z,8.47
2022-08-10T17:26:01.949Z,6.90
2022-08-10T17:29:53.423Z,6.20
2022-08-10T17:32:44.849Z,5.30
2022-08-10T17:35:50.186Z,6.10
2022-08-10T17:38:56.298Z,4.60
2022-08-10T17:42:02.013Z,5.30
2022-08-10T17:45:06.591Z,4.93
2022-08-10T17:48:10.518Z,6.50
2022-08-10T17:51:16.353Z,8.00
2022-08-10T17:54:27.411Z,6.90
2022-08-10T17:57:36.278Z,6.23
2022-08-10T18:00:43.590Z,5.57
2022-08-10T18:03:52.656Z,4.57
2022-08-10T18:06:59.105Z,4.10
2022-08-10T18:10:05.772Z,4.57
2022-08-10T18:13:10.357Z,4.17
2022-08-10T18:16:15.658Z,4.07
2022-08-10T18:19:19.247Z,3.97
2022-08-10T18:22:23.879Z,4.50
2022-08-10T18:25:32.073Z,4.30
2022-08-10T18:28:37.656Z,4.57
2022-08-10T18:31:43.301Z,4.80
2022-08-10T18:34:48.557Z,4.27
2022-08-10T18:37:54.108Z,4.10
2022-08-10T18:41:04.090Z,3.60
2022-08-10T18:44:12.843Z,4.07
2022-08-10T18:47:20.622Z,3.73
2022-08-10T18:50:28.708Z,3.70
2022-08-10T18:53:35.709Z,4.27
2022-08-10T18:56:57.264Z,3.83
2022-08-10T19:00:10.592Z,3.50
2022-08-10T19:03:32.800Z,4.03
2022-08-10T19:07:03.382Z,3.40
2022-08-10T19:10:15.613Z,3.30
2022-08-10T19:13:28.479Z,3.13
2022-08-10T19:16:41.901Z,3.03
2022-08-10T19:19:53.007Z,3.60
2022-08-10T19:23:05.869Z,3.40
2022-08-10T19:26:44.838Z,3.13
2022-08-10T19:30:10.758Z,3.40
2022-08-10T19:33:26.342Z,3.67
2022-08-10T19:36:49.586Z,3.50
2022-08-10T19:40:04.041Z,3.70
2022-08-10T19:43:20.861Z,3.60
2022-08-10T19:46:45.820Z,3.90
2022-08-10T19:49:56.425Z,4.20
2022-08-10T19:53:11.363Z,3.50
2022-08-10T19:56:33.756Z,3.40
2022-08-10T20:00:17.101Z,3.20
2022-08-10T20:03:19.938Z,2.83
2022-08-10T20:06:29.396Z,3.07
2022-08-10T20:09:42.778Z,3.57
2022-08-10T20:13:01.064Z,3.17
2022-08-10T20:16:08.955Z,3.43
2022-08-10T20:19:24.927Z,3.27
2022-08-10T20:22:55.590Z,3.57
2022-08-10T20:26:03.598Z,4.40
2022-08-10T20:29:16.116Z,3.90
2022-08-10T20:32:29.724Z,4.43
2022-08-10T20:35:43.590Z,4.40
2022-08-10T20:38:54.495Z,5.40
2022-08-10T20:42:04.865Z,5.30
2022-08-10T20:45:12.919Z,5.70
2022-08-10T20:48:26.762Z,5.30
2022-08-10T20:51:59.579Z,6.17
2022-08-10T20:55:04.630Z,7.93
2022-08-10T20:58:35.366Z,14.00
2022-08-10T21:02:07.352Z,6.77
2022-08-10T21:05:21.850Z,4.70
2022-08-10T21:08:37.175Z,3.77
2022-08-10T21:11:54.668Z,4.20
2022-08-10T21:15:09.927Z,4.03
2022-08-10T21:18:30.942Z,4.20
2022-08-10T21:21:56.562Z,4.00
2022-08-10T21:25:06.174Z,4.83
2022-08-10T21:28:25.194Z,3.87
2022-08-10T21:32:03.434Z,4.50
2022-08-10T21:35:20.258Z,4.23
2022-08-10T21:38:51.694Z,4.50
2022-08-10T21:42:27.965Z,5.03
2022-08-10T21:46:00.924Z,5.60
2022-08-10T21:49:27.422Z,3.97
2022-08-10T21:53:08.046Z,4.73
2022-08-10T21:56:37.197Z,4.40
2022-08-10T22:00:11.219Z,5.13
2022-08-10T22:03:39.650Z,5.10
2022-08-10T22:07:03.341Z,4.80
2022-08-10T22:10:27.664Z,5.23
2022-08-10T22:13:50.264Z,4.80
2022-08-10T22:17:59.573Z,5.13
2022-08-10T22:21:02.056Z,4.20
2022-08-10T22:24:35.296Z,6.10
2022-08-10T22:28:02.182Z,6.30
2022-08-10T22:31:39.077Z,5.73
2022-08-10T22:35:26.680Z,5.90
2022-08-10T22:39:02.452Z,5.33
2022-08-10T22:42:58.937Z,4.60
2022-08-10T22:46:18.833Z,4.80
2022-08-10T22:49:22.283Z,4.97
2022-08-10T22:52:57.103Z,5.00
2022-08-10T22:56:15.141Z,5.37
2022-08-10T22:59:27.734Z,5.30
2022-08-10T23:02:33.574Z,5.00
2022-08-10T23:05:40.278Z,5.30
2022-08-10T23:08:49.932Z,5.40
2022-08-10T23:11:57.972Z,5.07
2022-08-10T23:15:24.219Z,5.47
2022-08-10T23:18:56.252Z,5.00
2022-08-10T23:22:09.030Z,5.80
2022-08-10T23:25:17.628Z,5.60
2022-08-10T23:28:38.830Z,5.10
2022-08-10T23:32:06.611Z,4.80
2022-08-10T23:36:31.131Z,5.13
2022-08-10T23:38:37.678Z,5.30
2022-08-10T23:41:42.682Z,5.00
2022-08-10T23:44:54.371Z,4.60
2022-08-10T23:48:01.318Z,5.40
2022-08-10T23:51:17.073Z,5.10
2022-08-10T23:54:23.634Z,5.47
2022-08-10T23:57:30.767Z,5.23
