createdAt,value
2018-09-06T00:01:34.796Z,5.90
2018-09-06T00:04:04.758Z,6.50
2018-09-06T00:06:34.589Z,6.60
2018-09-06T00:09:05.416Z,6.20
2018-09-06T00:11:35.351Z,6.97
2018-09-06T00:14:05.812Z,7.23
2018-09-06T00:16:36.001Z,8.30
2018-09-06T00:19:05.892Z,8.10
2018-09-06T00:21:35.777Z,8.83
2018-09-06T00:24:05.603Z,12.60
2018-09-06T00:26:35.517Z,14.37
2018-09-06T00:29:05.419Z,15.40
2018-09-06T00:31:35.200Z,16.60
2018-09-06T00:34:05.050Z,16.17
2018-09-06T00:36:35.187Z,17.33
2018-09-06T00:39:06.456Z,16.33
2018-09-06T00:41:36.771Z,16.93
2018-09-06T00:44:07.075Z,16.63
2018-09-06T00:46:37.021Z,18.73
2018-09-06T00:49:07.448Z,18.43
2018-09-06T00:51:37.468Z,17.40
2018-09-06T00:54:07.442Z,19.27
2018-09-06T00:56:37.472Z,18.77
2018-09-06T00:59:07.424Z,20.70
2018-09-06T01:01:37.338Z,19.97
2018-09-06T01:04:07.492Z,21.53
2018-09-06T01:06:37.461Z,21.37
2018-09-06T01:09:08.333Z,20.63
2018-09-06T01:11:38.416Z,21.00
2018-09-06T01:14:08.566Z,21.70
2018-09-06T01:16:38.402Z,21.63
2018-09-06T01:19:08.333Z,21.77
2018-09-06T01:21:38.129Z,21.13
2018-09-06T01:24:08.307Z,19.87
2018-09-06T01:26:38.302Z,19.37
2018-09-06T01:29:08.224Z,20.37
2018-09-06T01:31:38.285Z,20.37
2018-09-06T01:34:08.275Z,21.03
2018-09-06T01:36:43.286Z,21.60
2018-09-06T01:39:13.725Z,21.10
2018-09-06T01:41:43.809Z,21.20
2018-09-06T01:44:13.743Z,21.87
2018-09-06T01:46:43.563Z,22.27
2018-09-06T01:49:13.509Z,24.03
2018-09-06T01:51:43.470Z,22.03
2018-09-06T01:54:13.319Z,23.07
2018-09-06T01:56:43.479Z,23.17
2018-09-06T01:59:14.884Z,22.97
2018-09-06T02:01:45.008Z,23.37
2018-09-06T02:04:14.778Z,22.33
2018-09-06T02:06:44.844Z,23.30
2018-09-06T02:09:14.751Z,20.90
2018-09-06T02:11:44.703Z,20.87
2018-09-06T02:14:14.999Z,20.93
2018-09-06T02:16:45.024Z,21.30
2018-09-06T02:19:15.298Z,20.37
2018-09-06T02:21:45.094Z,20.60
2018-09-06T02:24:15.092Z,21.97
2018-09-06T02:26:44.973Z,21.57
2018-09-06T02:29:14.953Z,22.77
2018-09-06T02:31:45.365Z,22.03
2018-09-06T02:34:15.329Z,21.97
2018-09-06T02:36:45.332Z,22.83
2018-09-06T02:39:15.170Z,23.67
2018-09-06T02:41:45.186Z,24.30
2018-09-06T02:44:15.187Z,24.73
2018-09-06T02:46:45.053Z,24.50
2018-09-06T02:49:14.997Z,26.83
2018-09-06T02:51:44.811Z,27.50
2018-09-06T02:54:14.727Z,28.67
2018-09-06T02:56:44.688Z,27.93
2018-09-06T02:59:14.722Z,29.80
2018-09-06T03:01:44.767Z,30.60
2018-09-06T03:04:14.668Z,30.17
2018-09-06T03:06:45.026Z,32.60
2018-09-06T03:09:14.911Z,31.50
2018-09-06T03:11:52.217Z,31.10
2018-09-06T03:14:22.122Z,33.40
2018-09-06T03:16:52.135Z,34.10
2018-09-06T03:19:21.991Z,35.20
2018-09-06T03:21:51.786Z,35.43
2018-09-06T03:24:21.985Z,36.00
2018-09-06T03:26:51.881Z,36.10
2018-09-06T03:29:22.947Z,35.83
2018-09-06T03:31:52.865Z,36.17
2018-09-06T03:34:22.667Z,34.17
2018-09-06T03:36:52.619Z,34.43
2018-09-06T03:39:22.619Z,34.97
2018-09-06T03:41:52.431Z,34.43
2018-09-06T03:44:22.307Z,35.20
2018-09-06T03:46:52.277Z,34.40
2018-09-06T03:49:22.197Z,34.50
2018-09-06T03:51:52.483Z,35.43
2018-09-06T03:54:22.479Z,31.90
2018-09-06T03:56:52.734Z,33.33
2018-09-06T03:59:22.672Z,32.20
2018-09-06T04:01:52.487Z,34.33
2018-09-06T04:04:22.654Z,32.20
2018-09-06T04:06:52.540Z,30.30
2018-09-06T04:09:22.949Z,34.27
2018-09-06T04:11:53.138Z,32.53
2018-09-06T04:14:23.667Z,33.00
2018-09-06T04:16:54.375Z,30.27
2018-09-06T04:19:24.412Z,33.07
2018-09-06T04:21:55.138Z,33.57
2018-09-06T04:24:25.597Z,32.40
2018-09-06T04:26:55.893Z,35.20
2018-09-06T04:29:26.224Z,34.03
2018-09-06T04:31:56.456Z,35.77
2018-09-06T04:34:26.495Z,35.43
2018-09-06T04:36:56.485Z,35.00
2018-09-06T04:39:26.687Z,35.60
2018-09-06T04:41:57.086Z,36.90
2018-09-06T04:44:27.553Z,33.37
2018-09-06T04:46:57.920Z,33.37
2018-09-06T04:49:28.162Z,34.83
2018-09-06T04:51:58.283Z,33.27
2018-09-06T04:54:28.561Z,32.77
2018-09-06T04:56:58.790Z,32.57
2018-09-06T04:59:29.112Z,31.30
2018-09-06T05:01:59.341Z,35.77
2018-09-06T05:04:30.112Z,32.30
2018-09-06T05:07:00.382Z,31.30
2018-09-06T05:09:30.774Z,31.37
2018-09-06T05:12:00.665Z,31.47
2018-09-06T05:14:30.708Z,32.67
2018-09-06T05:17:01.389Z,30.77
2018-09-06T05:19:31.713Z,32.63
2018-09-06T05:22:01.632Z,33.67
2018-09-06T05:24:31.814Z,31.13
2018-09-06T05:27:02.232Z,32.20
2018-09-06T05:29:32.336Z,31.93
2018-09-06T05:32:02.734Z,31.67
2018-09-06T05:34:33.002Z,31.00
2018-09-06T05:37:03.169Z,31.83
2018-09-06T05:39:33.433Z,32.23
2018-09-06T05:42:03.886Z,30.53
2018-09-06T05:44:34.627Z,29.80
2018-09-06T05:47:05.023Z,33.33
2018-09-06T05:49:34.800Z,32.33
2018-09-06T05:52:05.220Z,32.93
2018-09-06T05:54:35.308Z,31.87
2018-09-06T05:57:05.978Z,32.67
2018-09-06T05:59:36.061Z,32.73
2018-09-06T06:02:06.175Z,33.67
2018-09-06T06:04:36.530Z,34.60
2018-09-06T06:07:07.472Z,29.97
2018-09-06T06:09:37.975Z,30.10
2018-09-06T06:12:08.374Z,29.77
2018-09-06T06:14:38.846Z,29.73
2018-09-06T06:17:09.474Z,31.13
2018-09-06T06:19:39.398Z,29.57
2018-09-06T06:22:09.318Z,32.23
2018-09-06T06:24:39.321Z,30.33
2018-09-06T06:27:09.468Z,30.03
2018-09-06T06:29:39.851Z,28.07
2018-09-06T06:32:10.136Z,30.50
2018-09-06T06:34:40.144Z,29.37
2018-09-06T06:37:10.369Z,28.90
2018-09-06T06:39:40.526Z,29.70
2018-09-06T06:42:10.880Z,29.77
2018-09-06T06:44:41.216Z,29.80
2018-09-06T06:47:11.808Z,31.50
2018-09-06T06:49:42.068Z,30.53
2018-09-06T06:52:12.269Z,30.33
2018-09-06T06:54:42.461Z,30.20
2018-09-06T06:57:12.842Z,30.33
2018-09-06T06:59:43.377Z,31.83
2018-09-06T07:02:13.420Z,31.37
2018-09-06T07:04:44.020Z,30.63
2018-09-06T07:07:14.055Z,29.13
2018-09-06T07:09:44.039Z,31.43
2018-09-06T07:12:13.959Z,30.47
2018-09-06T07:14:44.222Z,29.20
2018-09-06T07:17:13.964Z,29.33
2018-09-06T07:19:43.785Z,30.43
2018-09-06T07:22:13.693Z,28.17
2018-09-06T07:24:43.756Z,27.90
2018-09-06T07:27:13.934Z,28.60
2018-09-06T07:29:43.743Z,26.33
2018-09-06T07:32:13.717Z,27.33
2018-09-06T07:34:43.608Z,26.40
2018-09-06T07:37:13.520Z,28.73
2018-09-06T07:39:43.552Z,25.97
2018-09-06T07:42:13.444Z,26.37
2018-09-06T07:44:43.413Z,27.43
2018-09-06T07:47:13.446Z,27.80
2018-09-06T07:49:43.635Z,26.63
2018-09-06T07:52:13.743Z,27.73
2018-09-06T07:54:43.630Z,28.17
2018-09-06T07:57:13.530Z,26.80
2018-09-06T07:59:43.701Z,26.57
2018-09-06T08:02:13.635Z,27.67
2018-09-06T08:04:43.906Z,27.03
2018-09-06T08:07:13.820Z,26.17
2018-09-06T08:09:43.648Z,26.67
2018-09-06T08:12:13.801Z,27.13
2018-09-06T08:14:43.443Z,25.20
2018-09-06T08:17:13.671Z,26.77
2018-09-06T08:19:43.602Z,26.63
2018-09-06T08:22:14.101Z,24.13
2018-09-06T08:24:44.541Z,26.67
2018-09-06T08:27:14.731Z,26.63
2018-09-06T08:29:44.748Z,26.73
2018-09-06T08:32:14.765Z,27.33
2018-09-06T08:34:44.635Z,27.43
2018-09-06T08:37:14.712Z,25.83
2018-09-06T08:39:44.583Z,26.30
2018-09-06T08:42:14.625Z,25.40
2018-09-06T08:44:44.774Z,25.00
2018-09-06T08:47:14.888Z,27.03
2018-09-06T08:49:44.770Z,28.57
2018-09-06T08:52:14.842Z,26.93
2018-09-06T08:54:44.780Z,24.87
2018-09-06T08:57:14.712Z,27.23
2018-09-06T08:59:44.659Z,25.97
2018-09-06T09:02:15.272Z,27.70
2018-09-06T09:04:45.155Z,28.60
2018-09-06T09:07:15.169Z,27.03
2018-09-06T09:09:45.198Z,28.07
2018-09-06T09:12:14.999Z,26.60
2018-09-06T09:14:44.928Z,24.87
2018-09-06T09:17:14.955Z,26.80
2018-09-06T09:19:44.890Z,25.30
2018-09-06T09:22:14.873Z,25.40
2018-09-06T09:24:44.693Z,24.07
2018-09-06T09:27:14.694Z,25.47
2018-09-06T09:29:44.639Z,24.63
2018-09-06T09:32:14.540Z,29.73
2018-09-06T09:34:44.477Z,28.37
2018-09-06T09:37:14.620Z,29.03
2018-09-06T09:39:44.537Z,27.43
2018-09-06T09:42:14.396Z,25.73
2018-09-06T09:44:44.959Z,26.63
2018-09-06T09:49:43.983Z,25.47
2018-09-06T09:52:14.311Z,28.57
2018-09-06T09:54:44.614Z,28.90
2018-09-06T09:57:14.976Z,29.77
2018-09-06T09:59:45.293Z,29.73
2018-09-06T10:02:20.671Z,29.90
2018-09-06T10:04:56.000Z,27.83
2018-09-06T10:07:31.516Z,28.83
2018-09-06T10:10:01.860Z,30.30
2018-09-06T10:12:32.340Z,29.07
2018-09-06T10:15:02.898Z,28.77
2018-09-06T10:17:33.181Z,30.60
2018-09-06T10:20:09.866Z,31.23
2018-09-06T10:22:40.049Z,27.83
2018-09-06T10:25:10.415Z,33.70
2018-09-06T10:27:40.338Z,31.60
2018-09-06T10:30:10.310Z,31.77
2018-09-06T10:32:40.758Z,33.67
2018-09-06T10:35:10.973Z,38.67
2018-09-06T10:37:41.747Z,40.17
2018-09-06T10:40:12.655Z,46.60
2018-09-06T10:42:43.096Z,45.73
2018-09-06T10:45:13.370Z,42.23
2018-09-06T10:47:43.372Z,44.27
2018-09-06T10:50:14.891Z,42.97
2018-09-06T10:52:45.307Z,43.30
2018-09-06T10:55:15.611Z,43.20
2018-09-06T10:57:46.199Z,43.53
2018-09-06T11:00:16.478Z,41.37
2018-09-06T11:02:47.298Z,41.87
2018-09-06T11:05:17.677Z,39.60
2018-09-06T11:07:47.826Z,40.50
2018-09-06T11:10:18.114Z,40.57
2018-09-06T11:12:48.356Z,38.80
2018-09-06T11:15:18.469Z,37.93
2018-09-06T11:17:48.799Z,38.20
2018-09-06T11:20:18.954Z,38.40
2018-09-06T11:22:49.410Z,35.67
2018-09-06T11:25:19.358Z,34.03
2018-09-06T11:27:49.521Z,33.90
2018-09-06T11:30:19.431Z,35.57
2018-09-06T11:32:50.140Z,37.87
2018-09-06T11:35:20.694Z,36.40
2018-09-06T11:37:50.932Z,37.03
2018-09-06T11:40:21.247Z,37.87
2018-09-06T11:42:51.397Z,38.60
2018-09-06T11:45:21.862Z,36.83
2018-09-06T11:47:52.150Z,37.40
2018-09-06T11:50:22.451Z,36.73
2018-09-06T11:52:52.877Z,38.63
2018-09-06T11:55:23.071Z,33.97
2018-09-06T11:57:53.603Z,32.57
2018-09-06T12:00:24.956Z,35.73
2018-09-06T12:02:55.135Z,34.87
2018-09-06T12:05:25.200Z,37.30
2018-09-06T12:07:55.502Z,37.07
2018-09-06T12:10:26.011Z,36.80
2018-09-06T12:12:56.169Z,35.83
2018-09-06T12:15:26.505Z,35.03
2018-09-06T12:17:56.809Z,31.13
2018-09-06T12:20:27.451Z,34.60
2018-09-06T12:22:57.863Z,34.73
2018-09-06T12:25:28.108Z,32.97
2018-09-06T12:27:58.719Z,29.90
2018-09-06T12:30:29.191Z,26.93
2018-09-06T12:32:59.522Z,31.07
2018-09-06T12:35:30.142Z,33.27
2018-09-06T12:38:00.912Z,37.17
2018-09-06T12:40:31.299Z,29.73
2018-09-06T12:43:02.011Z,31.43
2018-09-06T12:45:32.162Z,26.70
2018-09-06T12:48:02.548Z,29.03
2018-09-06T12:50:32.698Z,32.90
2018-09-06T12:53:02.979Z,34.87
2018-09-06T12:55:33.361Z,32.13
2018-09-06T12:58:03.726Z,26.83
2018-09-06T13:00:33.979Z,29.60
2018-09-06T13:03:04.400Z,27.70
2018-09-06T13:05:34.959Z,25.87
2018-09-06T13:08:05.475Z,27.53
2018-09-06T13:10:36.136Z,29.90
2018-09-06T13:13:06.776Z,29.70
2018-09-06T13:15:36.825Z,24.90
2018-09-06T13:18:07.566Z,27.33
2018-09-06T13:20:39.239Z,27.63
2018-09-06T13:23:09.638Z,27.47
2018-09-06T13:25:39.821Z,26.80
2018-09-06T13:28:11.109Z,25.77
2018-09-06T13:30:41.519Z,26.90
2018-09-06T13:33:11.577Z,23.23
2018-09-06T13:35:41.759Z,23.60
2018-09-06T13:38:11.600Z,25.97
2018-09-06T13:40:41.940Z,24.73
2018-09-06T13:43:11.883Z,30.40
2018-09-06T13:45:41.810Z,28.90
2018-09-06T13:48:11.758Z,24.43
2018-09-06T13:50:41.669Z,20.77
2018-09-06T13:53:11.577Z,26.47
2018-09-06T13:55:41.660Z,29.77
2018-09-06T13:58:11.711Z,24.67
2018-09-06T14:00:41.567Z,29.60
2018-09-06T14:03:11.768Z,28.27
2018-09-06T14:05:41.794Z,26.57
2018-09-06T14:08:20.155Z,23.23
2018-09-06T14:10:50.193Z,27.40
2018-09-06T14:13:20.217Z,29.20
2018-09-06T14:15:50.128Z,24.17
2018-09-06T14:18:20.195Z,27.13
2018-09-06T14:20:50.904Z,24.53
2018-09-06T14:23:20.864Z,22.63
2018-09-06T14:25:50.735Z,23.30
2018-09-06T14:28:21.066Z,23.40
2018-09-06T14:30:51.528Z,23.97
2018-09-06T14:33:21.864Z,26.80
2018-09-06T14:35:52.117Z,23.17
2018-09-06T14:38:22.483Z,27.30
2018-09-06T14:40:52.637Z,23.23
2018-09-06T14:43:23.038Z,27.27
2018-09-06T14:45:53.720Z,26.87
2018-09-06T14:48:23.816Z,26.20
2018-09-06T14:50:53.753Z,32.30
2018-09-06T14:53:24.643Z,27.97
2018-09-06T14:55:55.218Z,33.40
2018-09-06T14:58:25.515Z,28.60
2018-09-06T15:00:55.686Z,30.00
2018-09-06T15:03:26.041Z,37.03
2018-09-06T15:05:56.076Z,34.10
2018-09-06T15:08:26.476Z,33.77
2018-09-06T15:10:56.232Z,35.87
2018-09-06T15:13:26.521Z,35.23
2018-09-06T15:15:57.104Z,32.97
2018-09-06T15:18:27.566Z,37.87
2018-09-06T15:20:57.752Z,35.63
2018-09-06T15:23:28.159Z,39.07
2018-09-06T15:25:58.495Z,35.43
2018-09-06T15:28:28.652Z,37.90
2018-09-06T15:30:59.006Z,43.60
2018-09-06T15:33:29.297Z,40.00
2018-09-06T15:35:59.633Z,43.07
2018-09-06T15:38:29.787Z,40.53
2018-09-06T15:41:00.175Z,40.97
2018-09-06T15:43:30.484Z,40.90
2018-09-06T15:46:00.760Z,40.43
2018-09-06T15:48:31.239Z,43.07
2018-09-06T15:51:01.521Z,41.17
2018-09-06T15:53:31.864Z,46.50
2018-09-06T15:56:01.985Z,41.30
2018-09-06T15:58:32.258Z,45.70
2018-09-06T16:01:02.469Z,47.53
2018-09-06T16:03:32.821Z,45.43
2018-09-06T16:06:03.073Z,47.23
2018-09-06T16:08:33.417Z,49.70
2018-09-06T16:11:03.551Z,42.80
2018-09-06T16:13:34.327Z,44.33
2018-09-06T16:16:04.839Z,41.63
2018-09-06T16:18:35.141Z,39.80
2018-09-06T16:21:05.554Z,33.80
2018-09-06T16:23:35.872Z,34.20
2018-09-06T16:26:06.056Z,32.53
2018-09-06T16:28:36.263Z,33.30
2018-09-06T16:31:07.512Z,33.17
2018-09-06T16:33:37.962Z,32.90
2018-09-06T16:36:08.430Z,30.90
2018-09-06T16:38:39.073Z,33.20
2018-09-06T16:41:09.389Z,32.90
2018-09-06T16:43:39.623Z,31.80
2018-09-06T16:46:10.169Z,33.70
2018-09-06T16:48:40.432Z,32.83
2018-09-06T16:51:11.040Z,30.33
2018-09-06T16:53:41.646Z,29.53
2018-09-06T16:56:11.875Z,30.73
2018-09-06T16:58:42.590Z,31.53
2018-09-06T17:01:13.671Z,32.03
2018-09-06T17:03:44.076Z,32.50
2018-09-06T17:06:14.563Z,33.90
2018-09-06T17:08:44.758Z,33.27
2018-09-06T17:11:15.224Z,31.03
2018-09-06T17:13:45.400Z,32.47
2018-09-06T17:16:15.565Z,31.67
2018-09-06T17:18:45.915Z,32.87
2018-09-06T17:21:16.118Z,30.80
2018-09-06T17:23:46.493Z,29.97
2018-09-06T17:26:16.662Z,27.70
2018-09-06T17:28:46.970Z,27.93
2018-09-06T17:31:18.526Z,25.57
2018-09-06T17:33:48.706Z,24.33
2018-09-06T17:36:19.083Z,22.07
2018-09-06T17:38:49.511Z,23.17
2018-09-06T17:41:20.246Z,22.87
2018-09-06T17:43:50.490Z,22.73
2018-09-06T17:46:20.411Z,20.47
2018-09-06T17:48:50.839Z,17.00
2018-09-06T17:51:20.929Z,15.80
2018-09-06T17:53:51.424Z,14.20
2018-09-06T17:56:21.930Z,12.97
2018-09-06T17:58:52.897Z,12.53
2018-09-06T18:01:37.141Z,11.43
2018-09-06T18:04:07.840Z,9.43
2018-09-06T18:06:38.223Z,9.00
2018-09-06T18:09:13.856Z,8.63
2018-09-06T18:11:44.452Z,8.40
2018-09-06T18:14:14.676Z,10.77
2018-09-06T18:16:44.553Z,10.87
2018-09-06T18:19:14.663Z,9.97
2018-09-06T18:21:44.849Z,9.60
2018-09-06T18:24:14.788Z,9.33
2018-09-06T18:26:44.820Z,9.27
2018-09-06T18:29:14.752Z,9.53
2018-09-06T18:31:44.755Z,10.17
2018-09-06T18:34:14.603Z,9.70
2018-09-06T18:36:44.949Z,8.13
2018-09-06T18:39:14.855Z,7.20
2018-09-06T18:41:44.698Z,6.97
2018-09-06T18:44:14.628Z,7.10
2018-09-06T18:46:44.684Z,7.40
2018-09-06T18:49:14.705Z,7.83
2018-09-06T18:51:44.596Z,7.77
2018-09-06T18:54:14.532Z,7.33
2018-09-06T18:56:44.443Z,7.50
2018-09-06T18:59:14.651Z,7.70
2018-09-06T19:01:44.755Z,7.23
2018-09-06T19:04:15.488Z,7.10
2018-09-06T19:06:45.394Z,6.87
2018-09-06T19:09:15.397Z,6.53
2018-09-06T19:11:45.549Z,5.60
2018-09-06T19:14:15.605Z,5.47
2018-09-06T19:16:45.881Z,5.07
2018-09-06T19:19:15.866Z,5.57
2018-09-06T19:21:46.081Z,5.17
2018-09-06T19:24:15.991Z,5.37
2018-09-06T19:26:46.159Z,5.27
2018-09-06T19:29:16.154Z,5.63
2018-09-06T19:31:46.348Z,5.13
2018-09-06T19:34:16.242Z,5.20
2018-09-06T19:36:46.705Z,5.63
2018-09-06T19:39:16.885Z,5.20
2018-09-06T19:41:46.970Z,5.47
2018-09-06T19:44:16.994Z,5.13
2018-09-06T19:46:48.357Z,6.23
2018-09-06T19:49:18.709Z,6.10
2018-09-06T19:51:48.941Z,6.83
2018-09-06T19:54:19.096Z,6.07
2018-09-06T19:56:49.279Z,6.20
2018-09-06T19:59:19.126Z,6.97
2018-09-06T20:01:49.205Z,7.13
2018-09-06T20:04:19.256Z,7.53
2018-09-06T20:06:49.492Z,8.00
2018-09-06T20:09:19.783Z,7.70
2018-09-06T20:11:52.729Z,7.77
2018-09-06T20:14:22.711Z,7.90
2018-09-06T20:16:52.677Z,9.00
2018-09-06T20:19:22.396Z,10.63
2018-09-06T20:21:52.254Z,10.07
2018-09-06T20:24:22.383Z,9.63
2018-09-06T20:26:52.530Z,9.33
2018-09-06T20:29:22.396Z,10.97
2018-09-06T20:31:52.435Z,9.30
2018-09-06T20:34:22.299Z,9.00
2018-09-06T20:36:52.306Z,10.47
2018-09-06T20:39:22.296Z,11.47
2018-09-06T20:41:52.468Z,11.33
2018-09-06T20:44:22.669Z,10.70
2018-09-06T20:46:53.273Z,10.67
2018-09-06T20:49:23.517Z,11.27
2018-09-06T20:51:53.556Z,10.77
2018-09-06T20:54:23.634Z,10.63
2018-09-06T20:56:53.995Z,10.90
2018-09-06T20:59:24.266Z,10.40
2018-09-06T21:01:54.468Z,11.20
2018-09-06T21:04:24.431Z,11.17
2018-09-06T21:06:54.791Z,10.80
2018-09-06T21:09:24.847Z,11.07
2018-09-06T21:11:54.956Z,10.30
2018-09-06T21:14:25.339Z,11.73
2018-09-06T21:16:55.320Z,12.23
2018-09-06T21:19:25.259Z,12.77
2018-09-06T21:21:55.327Z,12.23
2018-09-06T21:24:25.354Z,12.93
2018-09-06T21:26:55.926Z,12.37
2018-09-06T21:29:25.971Z,13.30
2018-09-06T21:31:56.450Z,13.37
2018-09-06T21:34:26.779Z,13.50
2018-09-06T21:36:56.700Z,13.20
2018-09-06T21:39:26.792Z,14.00
2018-09-06T21:41:57.168Z,14.80
2018-09-06T21:44:27.087Z,14.17
2018-09-06T21:46:57.472Z,13.77
2018-09-06T21:49:27.477Z,14.57
2018-09-06T21:51:57.371Z,15.47
2018-09-06T21:54:27.242Z,15.80
2018-09-06T21:56:57.346Z,15.93
2018-09-06T21:59:27.340Z,16.30
2018-09-06T22:01:57.216Z,15.47
2018-09-06T22:04:27.029Z,15.77
2018-09-06T22:06:57.176Z,17.10
2018-09-06T22:09:27.179Z,16.27
2018-09-06T22:11:57.228Z,16.07
2018-09-06T22:14:27.628Z,17.67
2018-09-06T22:16:57.580Z,18.17
2018-09-06T22:19:27.551Z,17.50
2018-09-06T22:21:57.462Z,17.47
2018-09-06T22:24:27.617Z,17.40
2018-09-06T22:26:57.704Z,17.07
2018-09-06T22:29:27.816Z,16.97
2018-09-06T22:31:57.902Z,18.07
2018-09-06T22:34:28.329Z,18.77
2018-09-06T22:36:58.767Z,18.67
2018-09-06T22:39:28.985Z,17.53
2018-09-06T22:41:59.069Z,18.63
2018-09-06T22:44:28.957Z,18.80
2018-09-06T22:46:59.148Z,18.00
2018-09-06T22:49:29.095Z,18.30
2018-09-06T22:51:59.241Z,18.13
2018-09-06T22:54:29.513Z,19.27
2018-09-06T22:56:59.691Z,18.33
2018-09-06T22:59:29.625Z,18.07
2018-09-06T23:02:00.177Z,18.13
2018-09-06T23:04:29.977Z,18.37
2018-09-06T23:06:59.905Z,18.47
2018-09-06T23:09:30.246Z,17.93
2018-09-06T23:12:00.195Z,17.53
2018-09-06T23:14:30.289Z,17.77
2018-09-06T23:17:00.662Z,18.50
2018-09-06T23:19:30.543Z,18.43
2018-09-06T23:22:00.537Z,18.67
2018-09-06T23:24:30.499Z,17.80
2018-09-06T23:27:00.363Z,17.47
2018-09-06T23:29:30.643Z,18.13
2018-09-06T23:32:00.696Z,17.73
2018-09-06T23:34:34.600Z,16.87
2018-09-06T23:37:05.834Z,17.27
2018-09-06T23:39:35.991Z,17.60
2018-09-06T23:42:06.057Z,18.17
2018-09-06T23:44:36.070Z,17.90
2018-09-06T23:47:06.065Z,19.20
2018-09-06T23:49:36.067Z,19.17
2018-09-06T23:52:06.292Z,19.37
2018-09-06T23:54:36.323Z,19.23
2018-09-06T23:57:06.294Z,18.93
2018-09-06T23:59:36.254Z,19.07
