createdAt,value
2023-03-06T00:01:29.270Z,4.14
2023-03-06T00:05:29.213Z,4.73
2023-03-06T00:09:29.194Z,4.60
2023-03-06T00:13:29.171Z,4.77
2023-03-06T00:17:29.146Z,4.26
2023-03-06T00:21:29.088Z,4.42
2023-03-06T00:25:29.066Z,3.75
2023-03-06T00:29:28.998Z,4.54
2023-03-06T00:33:29.050Z,4.49
2023-03-06T00:37:29.190Z,4.42
2023-03-06T00:41:29.291Z,4.06
2023-03-06T00:45:29.590Z,4.72
2023-03-06T00:49:29.673Z,4.80
2023-03-06T00:53:29.803Z,4.86
2023-03-06T00:57:29.940Z,4.26
2023-03-06T01:01:30.098Z,3.93
2023-03-06T01:05:30.206Z,4.16
2023-03-06T01:09:30.294Z,4.35
2023-03-06T01:13:30.530Z,3.93
2023-03-06T01:17:30.537Z,4.65
2023-03-06T01:21:30.682Z,5.00
2023-03-06T01:25:30.715Z,4.42
2023-03-06T01:29:30.793Z,4.93
2023-03-06T01:33:30.882Z,4.35
2023-03-06T01:37:30.895Z,4.23
2023-03-06T01:41:30.980Z,4.62
2023-03-06T01:45:30.989Z,4.96
2023-03-06T01:49:30.957Z,4.07
2023-03-06T01:53:30.965Z,4.00
2023-03-06T01:57:30.999Z,4.56
2023-03-06T02:01:30.986Z,4.11
2023-03-06T02:05:30.947Z,4.74
2023-03-06T02:09:30.967Z,3.94
2023-03-06T02:13:30.967Z,4.42
2023-03-06T02:17:31.067Z,5.27
2023-03-06T02:21:31.046Z,4.38
2023-03-06T02:25:31.021Z,4.92
2023-03-06T02:29:31.032Z,4.45
2023-03-06T02:33:31.013Z,5.13
2023-03-06T02:37:31.014Z,5.05
2023-03-06T02:41:31.035Z,4.17
2023-03-06T02:45:31.035Z,4.35
2023-03-06T02:49:31.004Z,4.68
2023-03-06T02:53:30.989Z,4.63
2023-03-06T02:57:31.018Z,4.42
2023-03-06T03:01:31.044Z,5.56
2023-03-06T03:05:31.022Z,5.30
2023-03-06T03:09:31.010Z,4.21
2023-03-06T03:13:31.033Z,4.06
2023-03-06T03:17:31.044Z,4.38
2023-03-06T03:21:31.103Z,4.18
2023-03-06T03:25:31.105Z,4.33
2023-03-06T03:29:31.098Z,3.95
2023-03-06T03:33:31.201Z,3.68
2023-03-06T03:37:31.206Z,4.37
2023-03-06T03:41:31.623Z,4.70
2023-03-06T03:45:31.199Z,4.51
2023-03-06T03:49:31.284Z,4.41
2023-03-06T03:53:31.280Z,4.08
2023-03-06T03:57:31.331Z,4.36
2023-03-06T04:01:31.563Z,4.24
2023-03-06T04:05:31.415Z,3.97
2023-03-06T04:09:31.450Z,4.65
2023-03-06T04:13:31.496Z,4.80
2023-03-06T04:17:31.546Z,4.53
2023-03-06T04:21:31.632Z,4.87
2023-03-06T04:25:31.675Z,4.92
2023-03-06T04:29:31.684Z,4.71
2023-03-06T04:33:31.701Z,4.45
2023-03-06T04:37:31.721Z,4.59
2023-03-06T04:41:31.747Z,5.38
2023-03-06T04:45:31.798Z,4.23
2023-03-06T04:49:31.825Z,4.46
2023-03-06T04:53:31.822Z,4.75
2023-03-06T04:57:31.909Z,5.13
2023-03-06T05:01:31.978Z,6.14
2023-03-06T05:05:32.142Z,5.91
2023-03-06T05:09:32.186Z,5.54
2023-03-06T05:13:32.266Z,6.15
2023-03-06T05:17:32.312Z,5.62
2023-03-06T05:21:32.366Z,5.29
2023-03-06T05:25:32.345Z,6.29
2023-03-06T05:29:32.425Z,5.85
2023-03-06T05:33:32.445Z,6.14
2023-03-06T05:37:32.495Z,5.25
2023-03-06T05:41:32.523Z,5.64
2023-03-06T05:45:32.568Z,6.21
2023-03-06T05:49:32.565Z,6.38
2023-03-06T05:53:32.641Z,5.77
2023-03-06T05:57:32.652Z,5.37
2023-03-06T06:01:32.661Z,5.05
2023-03-06T06:05:32.694Z,5.18
2023-03-06T06:09:32.747Z,4.42
2023-03-06T06:13:32.715Z,4.65
2023-03-06T06:17:32.753Z,4.85
2023-03-06T06:21:32.756Z,4.93
2023-03-06T06:25:32.762Z,4.91
2023-03-06T06:29:32.797Z,4.93
2023-03-06T06:33:32.768Z,4.72
2023-03-06T06:37:32.803Z,5.47
2023-03-06T06:41:51.090Z,6.73
2023-03-06T06:45:33.788Z,6.34
2023-03-06T06:49:33.197Z,7.82
2023-03-06T06:53:32.681Z,8.31
2023-03-06T06:57:32.687Z,11.01
2023-03-06T07:01:32.818Z,9.63
2023-03-06T07:05:32.810Z,8.09
2023-03-06T07:09:33.205Z,7.96
2023-03-06T07:13:33.191Z,6.89
2023-03-06T07:17:32.725Z,6.22
2023-03-06T07:21:32.711Z,6.16
2023-03-06T07:25:32.690Z,6.48
2023-03-06T07:29:32.717Z,5.59
2023-03-06T07:33:32.595Z,6.31
2023-03-06T07:37:32.731Z,4.93
2023-03-06T07:41:32.528Z,5.72
2023-03-06T07:45:32.717Z,5.65
2023-03-06T07:49:32.478Z,5.92
2023-03-06T07:53:32.704Z,5.42
2023-03-06T07:57:32.704Z,5.01
2023-03-06T08:01:32.374Z,4.73
2023-03-06T08:05:32.397Z,4.38
2023-03-06T08:09:32.384Z,5.28
2023-03-06T08:13:32.725Z,5.08
2023-03-06T08:17:32.359Z,4.78
2023-03-06T08:21:32.255Z,5.04
2023-03-06T08:25:32.224Z,4.70
2023-03-06T08:29:32.438Z,4.58
2023-03-06T08:33:32.141Z,5.18
2023-03-06T08:37:32.146Z,5.45
2023-03-06T08:41:32.243Z,4.23
2023-03-06T08:45:32.396Z,5.01
2023-03-06T08:49:32.255Z,5.11
2023-03-06T08:53:42.534Z,9.00
2023-03-06T08:57:32.939Z,9.31
2023-03-06T09:01:32.249Z,6.64
2023-03-06T09:05:31.861Z,6.37
2023-03-06T09:09:31.844Z,6.05
2023-03-06T09:13:31.908Z,5.90
2023-03-06T09:17:31.918Z,6.45
2023-03-06T09:21:31.857Z,4.86
2023-03-06T09:25:31.815Z,5.20
2023-03-06T09:29:31.813Z,4.98
2023-03-06T09:33:31.735Z,4.44
2023-03-06T09:37:31.762Z,5.11
2023-03-06T09:41:31.746Z,5.19
2023-03-06T09:45:31.642Z,4.99
2023-03-06T09:49:31.613Z,4.56
2023-03-06T09:53:31.756Z,4.63
2023-03-06T09:57:31.763Z,5.40
2023-03-06T10:01:31.514Z,4.90
2023-03-06T10:05:31.475Z,6.69
2023-03-06T10:09:31.456Z,5.90
2023-03-06T10:13:31.419Z,5.22
2023-03-06T10:17:31.777Z,4.20
2023-03-06T10:21:31.515Z,4.96
2023-03-06T10:25:32.267Z,5.18
2023-03-06T10:29:31.533Z,4.40
2023-03-06T10:33:31.761Z,4.53
2023-03-06T10:37:32.654Z,4.02
2023-03-06T10:41:32.295Z,4.38
2023-03-06T10:45:47.292Z,4.55
2023-03-06T10:49:33.307Z,3.93
2023-03-06T10:53:32.185Z,4.48
2023-03-06T10:57:32.134Z,3.80
2023-03-06T11:01:32.343Z,3.90
2023-03-06T11:05:32.056Z,4.22
2023-03-06T11:09:32.059Z,3.59
2023-03-06T11:13:31.986Z,3.71
2023-03-06T11:17:32.003Z,3.81
2023-03-06T11:21:32.287Z,3.81
2023-03-06T11:25:31.894Z,4.21
2023-03-06T11:29:34.298Z,3.22
2023-03-06T11:33:31.796Z,3.31
2023-03-06T11:37:31.804Z,4.20
2023-03-06T11:41:31.738Z,4.01
2023-03-06T11:45:31.789Z,4.52
2023-03-06T11:49:31.681Z,4.77
2023-03-06T11:53:31.611Z,5.48
2023-03-06T11:57:31.575Z,5.74
2023-03-06T12:01:31.538Z,5.44
2023-03-06T12:05:31.561Z,5.62
2023-03-06T12:09:31.487Z,6.22
2023-03-06T12:13:31.477Z,5.44
2023-03-06T12:17:31.802Z,5.35
2023-03-06T12:21:31.362Z,6.14
2023-03-06T12:25:31.333Z,4.56
2023-03-06T12:29:31.368Z,5.74
2023-03-06T12:33:31.232Z,5.26
2023-03-06T12:37:31.338Z,5.70
2023-03-06T12:41:31.193Z,5.72
2023-03-06T12:45:31.300Z,5.23
2023-03-06T12:49:32.995Z,5.22
2023-03-06T12:53:31.309Z,4.71
2023-03-06T12:57:31.129Z,5.47
2023-03-06T13:01:31.179Z,5.36
2023-03-06T13:05:31.311Z,5.69
2023-03-06T13:09:31.315Z,5.46
2023-03-06T13:13:31.272Z,5.64
2023-03-06T13:17:31.216Z,5.81
2023-03-06T13:21:31.350Z,7.23
2023-03-06T13:25:31.304Z,8.67
2023-03-06T13:29:31.122Z,7.71
2023-03-06T13:33:31.088Z,7.83
2023-03-06T13:37:31.062Z,7.97
2023-03-06T13:41:31.099Z,8.09
2023-03-06T13:45:30.988Z,9.20
2023-03-06T13:49:30.948Z,8.91
2023-03-06T13:53:30.941Z,8.10
2023-03-06T13:57:30.890Z,8.68
2023-03-06T14:01:30.903Z,9.69
2023-03-06T14:05:30.782Z,8.47
2023-03-06T14:09:30.754Z,8.89
2023-03-06T14:13:38.411Z,9.17
2023-03-06T14:17:31.708Z,8.19
2023-03-06T14:21:30.665Z,8.19
2023-03-06T14:25:30.722Z,9.60
2023-03-06T14:29:30.697Z,9.20
2023-03-06T14:33:30.633Z,8.97
2023-03-06T14:37:30.642Z,10.31
2023-03-06T14:41:30.587Z,9.88
2023-03-06T14:45:30.559Z,9.49
2023-03-06T14:49:30.513Z,10.19
2023-03-06T14:53:30.476Z,9.71
2023-03-06T14:57:30.428Z,10.08
2023-03-06T15:01:30.485Z,9.32
2023-03-06T15:05:30.350Z,10.87
2023-03-06T15:09:30.359Z,10.76
2023-03-06T15:13:30.400Z,11.32
2023-03-06T15:17:30.245Z,10.40
2023-03-06T15:21:30.202Z,10.72
2023-03-06T15:25:30.207Z,12.67
2023-03-06T15:29:30.142Z,12.38
2023-03-06T15:33:30.113Z,12.25
2023-03-06T15:37:30.077Z,12.08
2023-03-06T15:41:30.026Z,13.32
2023-03-06T15:45:30.064Z,13.37
2023-03-06T15:49:29.992Z,11.82
2023-03-06T15:53:29.946Z,11.72
2023-03-06T15:57:29.924Z,12.55
2023-03-06T16:01:29.981Z,12.59
2023-03-06T16:05:29.877Z,12.26
2023-03-06T16:09:29.992Z,11.43
2023-03-06T16:13:30.070Z,12.36
2023-03-06T16:17:30.105Z,12.67
2023-03-06T16:21:30.214Z,12.43
2023-03-06T16:25:30.316Z,13.21
2023-03-06T16:29:30.452Z,14.10
2023-03-06T16:33:30.612Z,13.37
2023-03-06T16:37:30.791Z,12.28
2023-03-06T16:41:31.000Z,12.87
2023-03-06T16:45:31.139Z,13.07
2023-03-06T16:49:31.321Z,13.53
2023-03-06T16:53:31.468Z,13.32
2023-03-06T16:57:32.391Z,13.50
2023-03-06T17:01:32.005Z,13.21
2023-03-06T17:05:31.990Z,13.41
2023-03-06T17:09:32.182Z,13.31
2023-03-06T17:13:32.355Z,15.28
2023-03-06T17:17:32.597Z,14.29
2023-03-06T17:21:32.537Z,13.11
2023-03-06T17:25:32.529Z,13.54
2023-03-06T17:29:32.502Z,13.74
2023-03-06T17:33:32.469Z,14.57
2023-03-06T17:37:32.405Z,14.38
2023-03-06T17:41:32.412Z,14.70
2023-03-06T17:45:32.350Z,14.47
2023-03-06T17:49:32.307Z,14.31
2023-03-06T17:53:32.283Z,15.44
2023-03-06T17:57:32.305Z,15.12
2023-03-06T18:01:32.193Z,14.39
2023-03-06T18:05:32.192Z,16.12
2023-03-06T18:09:32.280Z,14.99
2023-03-06T18:13:32.404Z,15.93
2023-03-06T18:17:32.549Z,14.81
2023-03-06T18:21:32.714Z,15.63
2023-03-06T18:25:32.899Z,16.49
2023-03-06T18:29:32.852Z,17.07
2023-03-06T18:33:32.861Z,17.71
2023-03-06T18:37:32.835Z,17.93
2023-03-06T18:41:32.778Z,16.89
2023-03-06T18:45:32.772Z,18.92
2023-03-06T18:49:32.732Z,20.22
2023-03-06T18:53:32.658Z,19.04
2023-03-06T18:57:32.649Z,19.37
2023-03-06T19:01:32.632Z,18.98
2023-03-06T19:05:32.567Z,19.76
2023-03-06T19:09:32.519Z,18.72
2023-03-06T19:13:32.514Z,17.09
2023-03-06T19:17:32.443Z,17.35
2023-03-06T19:21:32.437Z,16.16
2023-03-06T19:25:32.383Z,16.64
2023-03-06T19:29:32.349Z,16.90
2023-03-06T19:33:32.362Z,16.86
2023-03-06T19:37:32.268Z,16.51
2023-03-06T19:41:32.209Z,17.71
2023-03-06T19:45:32.279Z,16.76
2023-03-06T19:49:32.136Z,15.82
2023-03-06T19:53:32.275Z,15.56
2023-03-06T19:57:32.425Z,16.03
2023-03-06T20:01:32.644Z,16.66
2023-03-06T20:05:32.702Z,15.20
2023-03-06T20:09:32.838Z,15.67
2023-03-06T20:13:32.972Z,15.65
2023-03-06T20:17:33.087Z,15.89
2023-03-06T20:21:33.232Z,16.07
2023-03-06T20:25:33.363Z,15.63
2023-03-06T20:29:33.530Z,16.62
2023-03-06T20:33:33.715Z,15.95
2023-03-06T20:37:33.920Z,16.10
2023-03-06T20:41:34.151Z,16.10
2023-03-06T20:45:34.372Z,15.15
2023-03-06T20:49:34.579Z,15.93
2023-03-06T20:53:34.790Z,15.63
2023-03-06T20:57:34.976Z,14.84
2023-03-06T21:01:34.992Z,15.91
2023-03-06T21:05:34.980Z,15.90
2023-03-06T21:09:34.870Z,16.39
2023-03-06T21:13:34.858Z,16.09
2023-03-06T21:17:34.794Z,14.55
2023-03-06T21:21:34.793Z,15.70
2023-03-06T21:25:34.749Z,16.55
2023-03-06T21:29:34.699Z,14.93
2023-03-06T21:33:34.672Z,15.33
2023-03-06T21:37:34.661Z,15.05
2023-03-06T21:41:34.771Z,15.65
2023-03-06T21:45:34.934Z,15.23
2023-03-06T21:49:34.907Z,16.79
2023-03-06T21:53:34.813Z,16.46
2023-03-06T21:57:34.782Z,15.91
2023-03-06T22:01:34.729Z,15.52
2023-03-06T22:05:34.715Z,16.59
2023-03-06T22:09:34.672Z,17.01
2023-03-06T22:13:34.670Z,16.32
2023-03-06T22:17:34.631Z,16.32
2023-03-06T22:21:34.601Z,15.88
2023-03-06T22:25:34.510Z,15.86
2023-03-06T22:29:34.500Z,15.35
2023-03-06T22:33:34.445Z,16.28
2023-03-06T22:37:34.456Z,16.34
2023-03-06T22:41:34.394Z,16.04
2023-03-06T22:45:34.746Z,15.68
2023-03-06T22:49:34.310Z,15.91
2023-03-06T22:53:34.290Z,15.59
2023-03-06T22:57:34.266Z,16.11
2023-03-06T23:01:34.290Z,16.93
2023-03-06T23:05:34.412Z,16.71
2023-03-06T23:09:34.653Z,15.80
2023-03-06T23:13:34.612Z,15.26
2023-03-06T23:17:34.529Z,14.30
2023-03-06T23:21:34.529Z,15.65
2023-03-06T23:25:34.488Z,15.77
2023-03-06T23:29:34.448Z,16.50
2023-03-06T23:33:34.436Z,15.89
2023-03-06T23:37:34.397Z,15.02
2023-03-06T23:41:34.349Z,15.59
2023-03-06T23:45:34.327Z,16.59
2023-03-06T23:49:34.281Z,15.34
2023-03-06T23:53:34.235Z,15.96
2023-03-06T23:57:34.183Z,15.83
