createdAt,value
2019-01-20T00:00:29.817Z,22.13
2019-01-20T00:01:33.410Z,20.43
2019-01-20T00:02:36.924Z,19.20
2019-01-20T00:03:40.370Z,19.55
2019-01-20T00:04:43.830Z,19.75
2019-01-20T00:05:47.411Z,18.50
2019-01-20T00:06:50.846Z,19.37
2019-01-20T00:07:54.440Z,24.32
2019-01-20T00:08:57.891Z,26.60
2019-01-20T00:10:01.327Z,22.60
2019-01-20T00:11:05.563Z,19.55
2019-01-20T00:12:09.068Z,18.52
2019-01-20T00:13:12.591Z,19.90
2019-01-20T00:14:16.223Z,17.52
2019-01-20T00:15:20.766Z,18.67
2019-01-20T00:16:24.210Z,17.82
2019-01-20T00:17:27.714Z,17.80
2019-01-20T00:18:31.263Z,17.52
2019-01-20T00:19:34.707Z,18.92
2019-01-20T00:20:38.281Z,17.73
2019-01-20T00:21:41.790Z,18.00
2019-01-20T00:22:45.248Z,18.48
2019-01-20T00:23:48.733Z,18.60
2019-01-20T00:24:52.341Z,18.20
2019-01-20T00:25:55.859Z,18.35
2019-01-20T00:26:59.296Z,17.98
2019-01-20T00:28:02.834Z,17.77
2019-01-20T00:29:07.007Z,17.50
2019-01-20T00:30:13.436Z,18.90
2019-01-20T00:31:16.908Z,21.33
2019-01-20T00:32:20.344Z,19.50
2019-01-20T00:33:23.884Z,20.73
2019-01-20T00:34:27.327Z,20.72
2019-01-20T00:35:30.907Z,21.23
2019-01-20T00:36:34.346Z,23.37
2019-01-20T00:37:37.787Z,21.23
2019-01-20T00:38:41.246Z,19.73
2019-01-20T00:39:44.689Z,21.60
2019-01-20T00:40:48.281Z,20.67
2019-01-20T00:41:51.727Z,26.20
2019-01-20T00:42:55.183Z,32.07
2019-01-20T00:43:58.616Z,30.37
2019-01-20T00:45:02.964Z,29.67
2019-01-20T00:46:06.808Z,25.57
2019-01-20T00:47:10.334Z,22.40
2019-01-20T00:48:13.917Z,21.10
2019-01-20T00:49:17.368Z,21.17
2019-01-20T00:50:20.802Z,16.52
2019-01-20T00:51:24.315Z,17.60
2019-01-20T00:52:27.790Z,19.00
2019-01-20T00:53:31.325Z,18.83
2019-01-20T00:54:34.763Z,26.83
2019-01-20T00:55:38.282Z,25.00
2019-01-20T00:56:41.720Z,23.98
2019-01-20T00:57:45.522Z,25.20
2019-01-20T00:58:48.923Z,25.50
2019-01-20T00:59:52.360Z,24.37
2019-01-20T01:00:55.794Z,21.90
2019-01-20T01:01:59.308Z,21.37
2019-01-20T01:03:02.802Z,20.97
2019-01-20T01:04:06.384Z,19.60
2019-01-20T01:05:10.035Z,19.33
2019-01-20T01:06:13.512Z,20.88
2019-01-20T01:07:17.031Z,20.70
2019-01-20T01:08:20.496Z,21.00
2019-01-20T01:09:24.010Z,20.90
2019-01-20T01:10:27.522Z,20.40
2019-01-20T01:11:31.874Z,20.37
2019-01-20T01:12:35.546Z,16.97
2019-01-20T01:13:39.140Z,17.65
2019-01-20T01:14:43.051Z,25.47
2019-01-20T01:15:46.492Z,25.10
2019-01-20T01:16:50.103Z,56.60
2019-01-20T01:17:53.572Z,91.20
2019-01-20T01:18:57.043Z,57.33
2019-01-20T01:20:00.558Z,62.70
2019-01-20T01:21:04.073Z,55.77
2019-01-20T01:22:07.670Z,60.83
2019-01-20T01:23:11.271Z,62.55
2019-01-20T01:24:14.707Z,56.07
2019-01-20T01:25:18.484Z,54.50
2019-01-20T01:26:21.989Z,52.40
2019-01-20T01:27:25.455Z,52.57
2019-01-20T01:28:28.986Z,49.80
2019-01-20T01:29:32.490Z,50.40
2019-01-20T01:30:35.939Z,53.60
2019-01-20T01:31:39.444Z,58.10
2019-01-20T01:32:42.928Z,54.67
2019-01-20T01:33:46.372Z,52.97
2019-01-20T01:34:49.808Z,45.90
2019-01-20T01:35:53.307Z,46.90
2019-01-20T01:36:56.740Z,46.13
2019-01-20T01:38:00.203Z,46.43
2019-01-20T01:39:05.230Z,47.17
2019-01-20T01:40:11.613Z,49.40
2019-01-20T01:41:15.208Z,48.27
2019-01-20T01:42:18.729Z,48.07
2019-01-20T01:43:22.263Z,44.40
2019-01-20T01:44:25.774Z,51.70
2019-01-20T01:45:29.284Z,55.17
2019-01-20T01:46:32.729Z,53.53
2019-01-20T01:47:36.162Z,52.70
2019-01-20T01:48:39.622Z,51.13
2019-01-20T01:49:43.142Z,52.57
2019-01-20T01:50:46.586Z,57.37
2019-01-20T01:51:50.045Z,56.80
2019-01-20T01:52:53.571Z,58.60
2019-01-20T01:53:57.019Z,57.35
2019-01-20T01:55:00.466Z,57.53
2019-01-20T01:56:04.055Z,58.30
2019-01-20T01:57:07.548Z,56.30
2019-01-20T01:58:11.017Z,54.77
2019-01-20T01:59:14.527Z,54.90
2019-01-20T02:00:20.478Z,52.63
2019-01-20T02:01:23.945Z,50.17
2019-01-20T02:02:27.393Z,49.30
2019-01-20T02:03:30.955Z,48.00
2019-01-20T02:04:34.467Z,48.10
2019-01-20T02:05:37.991Z,38.23
2019-01-20T02:06:41.500Z,27.50
2019-01-20T02:07:45.047Z,29.53
2019-01-20T02:08:48.498Z,26.23
2019-01-20T02:09:51.964Z,26.27
2019-01-20T02:10:55.397Z,32.67
2019-01-20T02:11:59.050Z,35.90
2019-01-20T02:13:02.616Z,42.13
2019-01-20T02:14:06.321Z,48.77
2019-01-20T02:15:12.013Z,49.73
2019-01-20T02:16:15.535Z,53.87
2019-01-20T02:17:19.053Z,53.98
2019-01-20T02:18:22.493Z,51.53
2019-01-20T02:19:26.033Z,48.90
2019-01-20T02:20:29.565Z,46.13
2019-01-20T02:21:33.149Z,46.20
2019-01-20T02:22:36.762Z,45.10
2019-01-20T02:23:40.220Z,42.37
2019-01-20T02:24:43.678Z,42.97
2019-01-20T02:25:47.141Z,55.73
2019-01-20T02:26:50.598Z,83.80
2019-01-20T02:27:54.773Z,83.90
2019-01-20T02:28:58.223Z,80.50
2019-01-20T02:30:01.758Z,61.10
2019-01-20T02:31:05.398Z,61.97
2019-01-20T02:32:08.906Z,52.03
2019-01-20T02:33:12.414Z,45.57
2019-01-20T02:34:15.891Z,44.00
2019-01-20T02:35:19.531Z,40.45
2019-01-20T02:36:22.972Z,32.13
2019-01-20T02:37:26.484Z,36.87
2019-01-20T02:38:29.925Z,37.20
2019-01-20T02:39:33.372Z,38.03
2019-01-20T02:40:36.837Z,37.80
2019-01-20T02:41:40.278Z,33.05
2019-01-20T02:42:43.706Z,32.43
2019-01-20T02:43:47.222Z,32.27
2019-01-20T02:44:50.656Z,30.37
2019-01-20T02:45:54.178Z,29.77
2019-01-20T02:46:57.632Z,30.43
2019-01-20T02:48:01.162Z,29.47
2019-01-20T02:49:04.735Z,28.27
2019-01-20T02:50:11.136Z,24.07
2019-01-20T02:51:14.576Z,27.10
2019-01-20T02:52:18.027Z,25.13
2019-01-20T02:53:21.492Z,23.30
2019-01-20T02:54:25.078Z,22.73
2019-01-20T02:55:28.678Z,20.73
2019-01-20T02:56:32.121Z,20.13
2019-01-20T02:57:35.650Z,18.67
2019-01-20T02:58:39.086Z,24.63
2019-01-20T02:59:42.604Z,28.03
2019-01-20T03:00:46.184Z,29.10
2019-01-20T03:01:49.762Z,25.60
2019-01-20T03:02:53.288Z,23.20
2019-01-20T03:03:56.793Z,22.73
2019-01-20T03:05:00.263Z,32.77
2019-01-20T03:06:03.894Z,44.80
2019-01-20T03:07:07.330Z,41.90
2019-01-20T03:08:10.768Z,40.40
2019-01-20T03:09:14.204Z,41.97
2019-01-20T03:10:17.806Z,40.50
2019-01-20T03:11:21.398Z,42.95
2019-01-20T03:12:24.908Z,42.60
2019-01-20T03:13:28.346Z,43.07
2019-01-20T03:14:31.858Z,45.53
2019-01-20T03:15:35.458Z,37.93
2019-01-20T03:16:38.967Z,32.67
2019-01-20T03:17:42.478Z,36.70
2019-01-20T03:18:45.988Z,29.07
2019-01-20T03:19:49.497Z,29.75
2019-01-20T03:20:52.945Z,28.30
2019-01-20T03:21:56.478Z,27.07
2019-01-20T03:22:59.914Z,22.80
2019-01-20T03:24:03.352Z,20.53
2019-01-20T03:25:09.850Z,19.40
2019-01-20T03:26:13.315Z,18.90
2019-01-20T03:27:16.777Z,19.77
2019-01-20T03:28:20.217Z,22.37
2019-01-20T03:29:23.652Z,21.47
2019-01-20T03:30:27.112Z,18.33
2019-01-20T03:31:30.633Z,17.80
2019-01-20T03:32:34.078Z,15.90
2019-01-20T03:33:37.581Z,16.70
2019-01-20T03:34:41.031Z,15.87
2019-01-20T03:35:44.559Z,17.33
2019-01-20T03:36:48.003Z,15.30
2019-01-20T03:37:51.520Z,15.90
2019-01-20T03:38:54.977Z,15.20
2019-01-20T03:39:58.423Z,16.50
2019-01-20T03:41:01.944Z,15.20
2019-01-20T03:42:11.931Z,15.20
2019-01-20T03:43:10.848Z,15.80
2019-01-20T03:44:14.357Z,14.90
2019-01-20T03:45:21.160Z,15.43
2019-01-20T03:46:24.630Z,14.07
2019-01-20T03:47:28.141Z,16.02
2019-01-20T03:48:31.643Z,15.10
2019-01-20T03:49:35.155Z,15.90
2019-01-20T03:50:38.611Z,23.23
2019-01-20T03:51:42.049Z,22.57
2019-01-20T03:52:45.740Z,18.27
2019-01-20T03:53:49.251Z,19.17
2019-01-20T03:54:52.762Z,18.17
2019-01-20T03:55:56.364Z,16.20
2019-01-20T03:56:59.973Z,14.77
2019-01-20T03:58:03.478Z,15.80
2019-01-20T03:59:06.981Z,14.40
2019-01-20T04:00:13.535Z,14.95
2019-01-20T04:01:16.988Z,14.60
2019-01-20T04:02:21.922Z,15.83
2019-01-20T04:03:25.364Z,15.67
2019-01-20T04:04:28.805Z,15.15
2019-01-20T04:05:32.337Z,16.80
2019-01-20T04:06:35.850Z,16.23
2019-01-20T04:07:39.292Z,16.67
2019-01-20T04:08:42.735Z,20.43
2019-01-20T04:09:46.169Z,20.83
2019-01-20T04:10:49.627Z,21.60
2019-01-20T04:11:53.065Z,22.17
2019-01-20T04:12:56.579Z,22.53
2019-01-20T04:14:00.009Z,19.70
2019-01-20T04:15:03.585Z,20.90
2019-01-20T04:16:07.030Z,18.80
2019-01-20T04:17:18.499Z,18.90
2019-01-20T04:18:21.940Z,24.37
2019-01-20T04:19:25.383Z,22.67
2019-01-20T04:20:28.851Z,28.87
2019-01-20T04:21:32.392Z,31.23
2019-01-20T04:22:35.892Z,24.03
2019-01-20T04:23:39.337Z,21.40
2019-01-20T04:24:42.812Z,20.43
2019-01-20T04:25:47.711Z,17.40
2019-01-20T04:26:51.154Z,15.83
2019-01-20T04:27:54.661Z,15.03
2019-01-20T04:28:58.101Z,16.50
2019-01-20T04:30:01.534Z,15.10
2019-01-20T04:31:05.075Z,14.80
2019-01-20T04:32:08.512Z,15.10
2019-01-20T04:33:12.018Z,14.77
2019-01-20T04:34:15.468Z,17.10
2019-01-20T04:35:19.046Z,15.90
2019-01-20T04:36:22.510Z,16.27
2019-01-20T04:37:26.035Z,17.17
2019-01-20T04:38:29.472Z,18.90
2019-01-20T04:39:32.986Z,19.73
2019-01-20T04:40:36.468Z,21.80
2019-01-20T04:41:39.973Z,21.50
2019-01-20T04:42:43.486Z,22.60
2019-01-20T04:43:46.930Z,19.77
2019-01-20T04:44:50.372Z,22.10
2019-01-20T04:45:53.863Z,19.20
2019-01-20T04:46:57.370Z,18.40
2019-01-20T04:48:00.815Z,18.07
2019-01-20T04:49:04.400Z,17.50
2019-01-20T04:50:13.668Z,19.60
2019-01-20T04:51:17.121Z,19.87
2019-01-20T04:52:20.639Z,21.12
2019-01-20T04:53:24.152Z,20.93
2019-01-20T04:54:27.668Z,21.13
2019-01-20T04:55:31.122Z,20.60
2019-01-20T04:56:34.581Z,21.83
2019-01-20T04:57:38.330Z,18.50
2019-01-20T04:58:41.766Z,16.48
2019-01-20T04:59:45.207Z,18.73
2019-01-20T05:00:48.670Z,17.57
2019-01-20T05:01:52.196Z,18.53
2019-01-20T05:02:55.699Z,24.50
2019-01-20T05:03:59.134Z,25.30
2019-01-20T05:05:02.716Z,24.40
2019-01-20T05:06:06.274Z,23.10
2019-01-20T05:07:09.706Z,19.70
2019-01-20T05:08:13.172Z,20.03
2019-01-20T05:09:16.662Z,18.00
2019-01-20T05:10:20.196Z,16.13
2019-01-20T05:11:23.710Z,17.20
2019-01-20T05:12:27.171Z,20.50
2019-01-20T05:13:30.608Z,38.60
2019-01-20T05:14:34.103Z,45.78
2019-01-20T05:15:37.609Z,53.60
2019-01-20T05:16:41.174Z,61.30
2019-01-20T05:17:44.683Z,51.00
2019-01-20T05:18:48.253Z,43.93
2019-01-20T05:19:51.700Z,31.60
2019-01-20T05:20:55.166Z,26.30
2019-01-20T05:21:58.602Z,23.43
2019-01-20T05:23:02.039Z,22.47
2019-01-20T05:24:05.477Z,26.10
2019-01-20T05:25:10.852Z,33.43
2019-01-20T05:26:14.390Z,54.10
2019-01-20T05:27:17.835Z,55.80
2019-01-20T05:28:21.277Z,52.43
2019-01-20T05:29:24.725Z,55.50
2019-01-20T05:30:28.336Z,61.70
2019-01-20T05:31:31.847Z,67.67
2019-01-20T05:32:35.287Z,64.50
2019-01-20T05:33:38.734Z,54.97
2019-01-20T05:34:42.186Z,39.20
2019-01-20T05:35:45.647Z,40.00
2019-01-20T05:36:49.092Z,40.83
2019-01-20T05:37:52.598Z,37.23
2019-01-20T05:38:56.037Z,36.43
2019-01-20T05:39:59.480Z,32.60
2019-01-20T05:41:02.942Z,32.00
2019-01-20T05:42:06.450Z,27.00
2019-01-20T05:43:09.889Z,25.10
2019-01-20T05:44:13.322Z,23.83
2019-01-20T05:45:22.052Z,19.70
2019-01-20T05:46:25.519Z,19.47
2019-01-20T05:47:29.034Z,18.37
2019-01-20T05:48:32.893Z,18.37
2019-01-20T05:49:36.289Z,17.53
2019-01-20T05:50:39.819Z,16.60
2019-01-20T05:51:43.242Z,15.78
2019-01-20T05:52:46.749Z,17.00
2019-01-20T05:53:50.198Z,16.70
2019-01-20T05:54:53.721Z,23.47
2019-01-20T05:55:57.156Z,30.70
2019-01-20T05:57:00.648Z,36.17
2019-01-20T05:58:04.137Z,25.30
2019-01-20T05:59:07.540Z,25.20
2019-01-20T06:00:14.091Z,29.27
2019-01-20T06:01:17.547Z,30.10
2019-01-20T06:02:20.985Z,27.42
2019-01-20T06:03:24.429Z,31.63
2019-01-20T06:04:27.858Z,33.90
2019-01-20T06:05:31.339Z,32.37
2019-01-20T06:06:34.748Z,29.03
2019-01-20T06:07:38.270Z,28.73
2019-01-20T06:08:41.702Z,42.73
2019-01-20T06:09:45.149Z,38.80
2019-01-20T06:10:48.620Z,29.73
2019-01-20T06:11:52.070Z,31.80
2019-01-20T06:12:55.683Z,30.23
2019-01-20T06:13:59.121Z,20.83
2019-01-20T06:15:02.567Z,25.90
2019-01-20T06:16:06.047Z,18.63
2019-01-20T06:17:09.518Z,15.77
2019-01-20T06:18:12.966Z,14.93
2019-01-20T06:19:16.392Z,13.73
2019-01-20T06:20:19.965Z,14.50
2019-01-20T06:21:23.433Z,14.00
2019-01-20T06:22:26.877Z,14.58
2019-01-20T06:23:30.323Z,15.00
2019-01-20T06:24:35.343Z,13.70
2019-01-20T06:25:39.300Z,14.23
2019-01-20T06:26:42.955Z,13.30
2019-01-20T06:27:46.470Z,13.23
2019-01-20T06:28:49.915Z,12.85
2019-01-20T06:29:53.455Z,12.93
2019-01-20T06:30:56.891Z,13.57
2019-01-20T06:32:00.351Z,13.43
2019-01-20T06:33:03.857Z,14.03
2019-01-20T06:34:07.298Z,13.07
2019-01-20T06:35:10.816Z,13.57
2019-01-20T06:36:14.257Z,13.47
2019-01-20T06:37:17.791Z,11.87
2019-01-20T06:38:21.228Z,13.65
2019-01-20T06:39:24.668Z,13.90
2019-01-20T06:40:28.240Z,13.20
2019-01-20T06:41:31.713Z,13.00
2019-01-20T06:42:35.144Z,14.70
2019-01-20T06:43:38.650Z,14.30
2019-01-20T06:44:42.089Z,14.33
2019-01-20T06:45:45.612Z,13.70
2019-01-20T06:46:49.067Z,13.63
2019-01-20T06:47:52.598Z,13.50
2019-01-20T06:48:56.078Z,14.20
2019-01-20T06:49:59.524Z,14.70
2019-01-20T06:51:02.986Z,14.67
2019-01-20T06:52:06.509Z,13.43
2019-01-20T06:53:10.014Z,13.30
2019-01-20T06:54:13.463Z,13.87
2019-01-20T06:55:17.081Z,13.70
2019-01-20T06:56:20.614Z,12.65
2019-01-20T06:57:24.069Z,12.07
2019-01-20T06:58:27.505Z,12.00
2019-01-20T06:59:30.981Z,13.17
2019-01-20T07:00:34.458Z,12.77
2019-01-20T07:01:37.898Z,13.30
2019-01-20T07:02:41.363Z,13.40
2019-01-20T07:03:44.873Z,12.30
2019-01-20T07:04:48.467Z,12.20
2019-01-20T07:05:51.909Z,12.90
2019-01-20T07:06:55.344Z,11.70
2019-01-20T07:07:58.912Z,12.70
2019-01-20T07:09:02.340Z,12.60
2019-01-20T07:10:08.712Z,12.60
2019-01-20T07:11:12.243Z,12.90
2019-01-20T07:12:15.656Z,11.83
2019-01-20T07:13:19.122Z,12.40
2019-01-20T07:14:22.555Z,11.40
2019-01-20T07:15:26.057Z,12.80
2019-01-20T07:16:29.563Z,12.20
2019-01-20T07:17:33.002Z,12.10
2019-01-20T07:18:36.492Z,12.07
2019-01-20T07:19:39.939Z,11.67
2019-01-20T07:20:43.520Z,12.23
2019-01-20T07:21:46.953Z,12.30
2019-01-20T07:22:50.635Z,12.00
2019-01-20T07:23:54.151Z,11.85
2019-01-20T07:24:57.595Z,12.10
2019-01-20T07:26:01.039Z,11.53
2019-01-20T07:27:04.844Z,12.00
2019-01-20T07:28:08.302Z,13.20
2019-01-20T07:29:11.809Z,11.17
2019-01-20T07:30:22.299Z,12.10
2019-01-20T07:31:25.803Z,12.63
2019-01-20T07:32:29.318Z,11.30
2019-01-20T07:33:32.782Z,12.87
2019-01-20T07:34:36.382Z,12.10
2019-01-20T07:35:39.908Z,12.00
2019-01-20T07:36:43.479Z,13.10
2019-01-20T07:37:47.191Z,11.47
2019-01-20T07:38:50.639Z,11.00
2019-01-20T07:39:54.250Z,11.70
2019-01-20T07:40:57.696Z,11.63
2019-01-20T07:42:01.213Z,11.83
2019-01-20T07:43:04.798Z,12.10
2019-01-20T07:44:08.236Z,12.55
2019-01-20T07:45:13.223Z,11.88
2019-01-20T07:46:16.667Z,12.30
2019-01-20T07:47:20.102Z,12.83
2019-01-20T07:48:23.565Z,12.20
2019-01-20T07:49:27.069Z,11.10
2019-01-20T07:50:30.742Z,11.13
2019-01-20T07:51:34.197Z,11.27
2019-01-20T07:52:37.631Z,10.83
2019-01-20T07:53:41.100Z,11.03
2019-01-20T07:54:44.615Z,10.30
2019-01-20T07:55:48.056Z,11.70
2019-01-20T07:56:51.608Z,11.80
2019-01-20T07:57:55.060Z,12.47
2019-01-20T07:58:58.590Z,11.50
2019-01-20T08:00:02.025Z,11.50
2019-01-20T08:01:05.533Z,10.30
2019-01-20T08:02:08.962Z,9.97
2019-01-20T08:03:12.452Z,10.77
2019-01-20T08:04:15.893Z,10.33
2019-01-20T08:05:19.758Z,10.23
2019-01-20T08:06:23.210Z,10.03
2019-01-20T08:07:26.653Z,11.33
2019-01-20T08:08:30.121Z,12.60
2019-01-20T08:09:33.563Z,9.97
2019-01-20T08:10:37.037Z,10.50
2019-01-20T08:11:40.850Z,10.73
2019-01-20T08:12:44.361Z,10.30
2019-01-20T08:13:47.844Z,10.37
2019-01-20T08:14:51.414Z,9.10
2019-01-20T08:15:54.857Z,10.67
2019-01-20T08:16:58.360Z,9.97
2019-01-20T08:18:01.845Z,9.77
2019-01-20T08:19:05.358Z,9.73
2019-01-20T08:20:14.180Z,9.13
2019-01-20T08:21:17.611Z,8.50
2019-01-20T08:22:21.123Z,9.00
2019-01-20T08:23:24.575Z,8.43
2019-01-20T08:24:28.007Z,8.97
2019-01-20T08:25:31.506Z,7.93
2019-01-20T08:26:34.938Z,8.67
2019-01-20T08:27:38.445Z,8.80
2019-01-20T08:28:41.907Z,9.40
2019-01-20T08:29:45.343Z,8.70
2019-01-20T08:30:48.860Z,8.53
2019-01-20T08:31:52.306Z,9.60
2019-01-20T08:32:56.301Z,8.60
2019-01-20T08:33:59.805Z,7.50
2019-01-20T08:35:03.700Z,7.37
2019-01-20T08:36:07.207Z,8.80
2019-01-20T08:37:10.641Z,8.97
2019-01-20T08:38:14.151Z,8.90
2019-01-20T08:39:17.603Z,7.97
2019-01-20T08:40:26.555Z,8.47
2019-01-20T08:41:29.983Z,8.43
2019-01-20T08:42:33.533Z,8.20
2019-01-20T08:43:37.430Z,8.40
2019-01-20T08:44:40.872Z,7.90
2019-01-20T08:45:53.138Z,8.13
2019-01-20T08:46:56.644Z,8.00
2019-01-20T08:48:03.209Z,7.57
2019-01-20T08:49:06.809Z,7.80
2019-01-20T08:50:11.081Z,8.27
2019-01-20T08:51:14.588Z,7.53
2019-01-20T08:52:18.039Z,8.10
2019-01-20T08:53:21.552Z,8.33
2019-01-20T08:54:25.006Z,8.57
2019-01-20T08:55:28.424Z,8.07
2019-01-20T08:56:31.931Z,7.87
2019-01-20T08:57:35.437Z,7.40
2019-01-20T08:58:38.972Z,8.63
2019-01-20T08:59:42.412Z,8.20
2019-01-20T09:00:45.925Z,6.57
2019-01-20T09:01:49.359Z,7.00
2019-01-20T09:02:52.869Z,8.13
2019-01-20T09:03:56.510Z,8.07
2019-01-20T09:05:00.016Z,7.53
2019-01-20T09:06:03.523Z,7.07
2019-01-20T09:07:07.290Z,7.40
2019-01-20T09:08:12.463Z,7.20
2019-01-20T09:09:16.101Z,7.17
2019-01-20T09:10:22.537Z,6.80
2019-01-20T09:11:26.130Z,6.90
2019-01-20T09:12:30.236Z,7.30
2019-01-20T09:13:39.571Z,7.27
2019-01-20T09:14:39.248Z,6.93
2019-01-20T09:15:42.844Z,8.00
2019-01-20T09:16:46.287Z,7.60
2019-01-20T09:17:49.861Z,8.17
2019-01-20T09:18:53.376Z,7.80
2019-01-20T09:19:56.931Z,7.37
2019-01-20T09:21:00.465Z,6.90
2019-01-20T09:22:04.187Z,7.20
2019-01-20T09:23:07.688Z,7.40
2019-01-20T09:24:11.192Z,7.33
2019-01-20T09:25:15.402Z,7.57
2019-01-20T09:26:19.032Z,7.33
2019-01-20T09:27:22.526Z,7.40
2019-01-20T09:28:25.971Z,7.80
2019-01-20T09:29:29.409Z,7.83
2019-01-20T09:30:33.041Z,7.10
2019-01-20T09:31:36.563Z,6.97
2019-01-20T09:32:40.293Z,6.73
2019-01-20T09:33:44.042Z,6.35
2019-01-20T09:34:47.475Z,6.97
2019-01-20T09:35:50.959Z,6.80
2019-01-20T09:36:54.471Z,6.70
2019-01-20T09:37:57.911Z,6.77
2019-01-20T09:39:01.413Z,7.13
2019-01-20T09:40:07.172Z,6.75
2019-01-20T09:41:10.623Z,6.90
2019-01-20T09:42:14.082Z,7.60
2019-01-20T09:43:17.565Z,6.60
2019-01-20T09:44:20.996Z,7.77
2019-01-20T09:45:30.139Z,7.50
2019-01-20T09:46:33.648Z,10.57
2019-01-20T09:47:37.168Z,10.37
2019-01-20T09:48:40.683Z,9.13
2019-01-20T09:49:44.117Z,12.23
2019-01-20T09:50:47.634Z,10.30
2019-01-20T09:51:51.476Z,7.47
2019-01-20T09:52:54.971Z,7.57
2019-01-20T09:53:58.461Z,7.73
2019-01-20T09:55:01.895Z,8.63
2019-01-20T09:56:05.666Z,9.70
2019-01-20T09:57:09.150Z,11.63
2019-01-20T09:58:12.826Z,13.40
2019-01-20T09:59:16.331Z,11.40
2019-01-20T10:00:22.407Z,19.13
2019-01-20T10:01:25.860Z,16.30
2019-01-20T10:02:29.369Z,10.40
2019-01-20T10:03:32.962Z,10.47
2019-01-20T10:04:36.399Z,12.20
2019-01-20T10:05:39.987Z,15.80
2019-01-20T10:06:43.662Z,10.97
2019-01-20T10:07:47.233Z,9.37
2019-01-20T10:08:50.680Z,7.83
2019-01-20T10:09:54.157Z,9.17
2019-01-20T10:10:57.654Z,8.50
2019-01-20T10:12:01.231Z,8.00
2019-01-20T10:13:04.753Z,7.73
2019-01-20T10:14:08.205Z,9.03
2019-01-20T10:15:14.333Z,8.70
2019-01-20T10:16:17.896Z,10.37
2019-01-20T10:17:21.377Z,12.10
2019-01-20T10:18:24.839Z,9.78
2019-01-20T10:19:28.408Z,9.20
2019-01-20T10:20:36.635Z,9.13
2019-01-20T10:21:40.179Z,8.90
2019-01-20T10:22:43.690Z,8.77
2019-01-20T10:23:47.131Z,8.80
2019-01-20T10:24:50.689Z,8.60
2019-01-20T10:25:54.195Z,7.70
2019-01-20T10:26:57.646Z,7.97
2019-01-20T10:28:01.150Z,7.90
2019-01-20T10:29:04.724Z,7.33
2019-01-20T10:30:13.899Z,7.57
2019-01-20T10:31:17.405Z,7.47
2019-01-20T10:32:20.940Z,8.27
2019-01-20T10:33:24.373Z,8.00
2019-01-20T10:34:27.802Z,7.60
2019-01-20T10:35:32.944Z,7.30
2019-01-20T10:36:36.382Z,7.67
2019-01-20T10:37:40.002Z,7.50
2019-01-20T10:38:43.436Z,7.60
2019-01-20T10:39:46.958Z,8.07
2019-01-20T10:40:50.568Z,8.60
2019-01-20T10:41:54.153Z,7.58
2019-01-20T10:42:57.575Z,7.37
2019-01-20T10:44:02.271Z,7.00
2019-01-20T10:45:08.859Z,7.20
2019-01-20T10:46:12.573Z,6.40
2019-01-20T10:47:16.118Z,6.30
2019-01-20T10:48:19.718Z,7.72
2019-01-20T10:49:23.146Z,7.20
2019-01-20T10:50:26.733Z,8.30
2019-01-20T10:51:30.176Z,8.03
2019-01-20T10:52:33.708Z,7.20
2019-01-20T10:53:37.213Z,8.47
2019-01-20T10:54:40.791Z,8.43
2019-01-20T10:55:44.297Z,8.40
2019-01-20T10:56:52.214Z,7.60
2019-01-20T10:57:55.646Z,8.17
2019-01-20T10:58:59.242Z,8.53
2019-01-20T11:00:02.821Z,8.45
2019-01-20T11:01:06.318Z,10.28
2019-01-20T11:02:09.936Z,11.70
2019-01-20T11:03:13.505Z,11.17
2019-01-20T11:04:17.047Z,11.53
2019-01-20T11:05:25.031Z,7.87
2019-01-20T11:06:25.934Z,8.60
2019-01-20T11:07:29.396Z,9.60
2019-01-20T11:08:32.843Z,10.23
2019-01-20T11:09:36.287Z,9.50
2019-01-20T11:10:40.198Z,10.77
2019-01-20T11:11:43.752Z,10.60
2019-01-20T11:12:47.426Z,12.30
2019-01-20T11:13:51.043Z,11.77
2019-01-20T11:14:54.580Z,12.40
2019-01-20T11:15:58.039Z,12.40
2019-01-20T11:17:01.643Z,12.83
2019-01-20T11:18:05.343Z,12.20
2019-01-20T11:19:08.943Z,13.13
2019-01-20T11:20:18.163Z,13.10
2019-01-20T11:21:21.731Z,14.70
2019-01-20T11:22:25.273Z,13.57
2019-01-20T11:23:32.873Z,14.50
2019-01-20T11:24:36.053Z,17.07
2019-01-20T11:25:42.279Z,15.80
2019-01-20T11:26:45.842Z,15.80
2019-01-20T11:27:49.419Z,15.23
2019-01-20T11:28:52.942Z,16.30
2019-01-20T11:29:56.449Z,16.37
2019-01-20T11:31:00.161Z,17.05
2019-01-20T11:32:03.747Z,18.00
2019-01-20T11:33:07.466Z,18.50
2019-01-20T11:34:11.047Z,18.37
2019-01-20T11:35:19.292Z,18.85
2019-01-20T11:36:22.946Z,18.57
2019-01-20T11:37:26.469Z,20.20
2019-01-20T11:38:29.984Z,19.97
2019-01-20T11:39:33.560Z,19.33
2019-01-20T11:40:37.067Z,21.77
2019-01-20T11:41:40.505Z,21.83
2019-01-20T11:42:44.108Z,20.90
2019-01-20T11:43:47.704Z,22.40
2019-01-20T11:44:51.157Z,21.90
2019-01-20T11:45:54.682Z,22.47
2019-01-20T11:46:58.199Z,22.93
2019-01-20T11:48:01.783Z,23.10
2019-01-20T11:49:05.433Z,23.43
2019-01-20T11:50:12.001Z,24.70
2019-01-20T11:51:15.495Z,23.83
2019-01-20T11:52:19.117Z,25.10
2019-01-20T11:53:22.815Z,23.42
2019-01-20T11:54:26.252Z,22.50
2019-01-20T11:55:29.901Z,23.43
2019-01-20T11:56:33.485Z,23.33
2019-01-20T11:57:37.025Z,23.70
2019-01-20T11:58:40.909Z,24.87
2019-01-20T11:59:44.403Z,22.93
2019-01-20T12:00:47.920Z,23.27
2019-01-20T12:01:51.354Z,22.00
2019-01-20T12:02:54.878Z,22.50
2019-01-20T12:03:58.307Z,23.27
2019-01-20T12:05:01.841Z,23.37
2019-01-20T12:06:05.625Z,22.93
2019-01-20T12:07:09.319Z,22.07
2019-01-20T12:08:13.058Z,22.87
2019-01-20T12:09:16.592Z,22.20
2019-01-20T12:10:20.275Z,21.90
2019-01-20T12:11:23.789Z,21.97
2019-01-20T12:12:27.828Z,35.93
2019-01-20T12:13:31.669Z,31.60
2019-01-20T12:14:35.335Z,58.47
2019-01-20T12:15:39.190Z,35.57
2019-01-20T12:16:42.694Z,31.30
2019-01-20T12:17:46.289Z,25.30
2019-01-20T12:18:50.497Z,24.15
2019-01-20T12:19:54.087Z,23.63
2019-01-20T12:20:57.622Z,23.53
2019-01-20T12:22:01.107Z,22.40
2019-01-20T12:23:05.415Z,23.50
2019-01-20T12:24:08.944Z,23.63
2019-01-20T12:25:17.852Z,23.33
2019-01-20T12:26:21.433Z,21.80
2019-01-20T12:27:24.897Z,24.10
2019-01-20T12:28:28.327Z,23.80
2019-01-20T12:29:31.836Z,23.60
2019-01-20T12:30:39.400Z,22.30
2019-01-20T12:31:42.826Z,23.00
2019-01-20T12:32:46.486Z,25.03
2019-01-20T12:33:49.919Z,22.27
2019-01-20T12:34:53.424Z,24.37
2019-01-20T12:35:57.127Z,23.80
2019-01-20T12:37:00.570Z,23.97
2019-01-20T12:38:04.409Z,22.47
2019-01-20T12:39:08.722Z,22.13
2019-01-20T12:40:15.770Z,23.42
2019-01-20T12:41:19.340Z,23.80
2019-01-20T12:42:23.062Z,26.30
2019-01-20T12:43:26.717Z,24.80
2019-01-20T12:44:31.579Z,29.27
2019-01-20T12:45:35.267Z,28.10
2019-01-20T12:46:39.156Z,23.60
2019-01-20T12:47:42.846Z,23.43
2019-01-20T12:48:46.426Z,22.73
2019-01-20T12:49:50.256Z,23.87
2019-01-20T12:50:58.428Z,21.97
2019-01-20T12:52:19.972Z,21.73
2019-01-20T12:53:23.690Z,22.57
2019-01-20T12:54:27.237Z,23.73
2019-01-20T12:55:31.356Z,21.90
2019-01-20T12:56:34.912Z,22.53
2019-01-20T12:57:38.509Z,20.97
2019-01-20T12:58:42.084Z,22.90
2019-01-20T12:59:45.685Z,21.42
2019-01-20T13:00:49.208Z,23.00
2019-01-20T13:01:52.646Z,22.53
2019-01-20T13:02:56.350Z,22.40
2019-01-20T13:03:59.936Z,21.47
2019-01-20T13:05:04.625Z,23.05
2019-01-20T13:06:08.129Z,23.40
2019-01-20T13:07:11.719Z,24.40
2019-01-20T13:08:15.262Z,23.57
2019-01-20T13:09:20.621Z,23.87
2019-01-20T13:10:24.292Z,23.27
2019-01-20T13:11:27.808Z,23.92
2019-01-20T13:12:31.380Z,21.70
2019-01-20T13:13:34.984Z,21.63
2019-01-20T13:14:39.092Z,23.90
2019-01-20T13:15:42.902Z,21.40
2019-01-20T13:16:46.445Z,22.67
2019-01-20T13:17:49.985Z,21.45
2019-01-20T13:18:53.449Z,22.83
2019-01-20T13:19:57.020Z,22.90
2019-01-20T13:21:00.532Z,22.63
2019-01-20T13:22:04.049Z,21.17
2019-01-20T13:23:07.666Z,22.27
2019-01-20T13:24:11.114Z,22.23
2019-01-20T13:25:17.559Z,21.37
2019-01-20T13:26:21.018Z,20.43
2019-01-20T13:27:24.552Z,21.47
2019-01-20T13:28:28.197Z,22.43
2019-01-20T13:29:31.603Z,21.00
2019-01-20T13:30:35.184Z,22.17
2019-01-20T13:31:38.791Z,21.03
2019-01-20T13:32:42.512Z,23.00
2019-01-20T13:33:46.051Z,23.77
2019-01-20T13:34:49.608Z,22.90
2019-01-20T13:35:53.187Z,22.83
2019-01-20T13:36:56.708Z,23.03
2019-01-20T13:38:08.542Z,22.35
2019-01-20T13:39:12.337Z,22.20
2019-01-20T13:40:27.575Z,21.27
2019-01-20T13:41:31.410Z,22.87
2019-01-20T13:42:34.851Z,21.90
2019-01-20T13:43:38.374Z,22.00
2019-01-20T13:44:46.160Z,20.13
2019-01-20T13:45:47.081Z,22.97
2019-01-20T13:46:50.545Z,22.03