createdAt,value
2024-03-05T00:00:25.242Z,8.64
2024-03-05T00:01:25.280Z,8.64
2024-03-05T00:02:25.233Z,8.63
2024-03-05T00:03:25.204Z,8.63
2024-03-05T00:04:25.211Z,8.63
2024-03-05T00:05:25.161Z,8.61
2024-03-05T00:06:25.161Z,8.61
2024-03-05T00:07:25.175Z,8.60
2024-03-05T00:08:25.126Z,8.56
2024-03-05T00:09:25.117Z,8.53
2024-03-05T00:10:25.118Z,8.53
2024-03-05T00:11:25.173Z,8.52
2024-03-05T00:12:25.083Z,8.53
2024-03-05T00:13:25.091Z,8.54
2024-03-05T00:14:25.049Z,8.54
2024-03-05T00:15:25.026Z,8.56
2024-03-05T00:16:25.057Z,8.57
2024-03-05T00:17:25.015Z,8.56
2024-03-05T00:18:24.996Z,8.56
2024-03-05T00:19:25.024Z,8.56
2024-03-05T00:20:24.962Z,8.54
2024-03-05T00:21:24.966Z,8.54
2024-03-05T00:22:24.953Z,8.56
2024-03-05T00:23:24.915Z,8.54
2024-03-05T00:24:24.900Z,8.54
2024-03-05T00:25:24.936Z,8.54
2024-03-05T00:26:24.894Z,8.54
2024-03-05T00:27:24.859Z,8.53
2024-03-05T00:28:24.903Z,8.53
2024-03-05T00:29:24.850Z,8.52
2024-03-05T00:30:24.824Z,8.50
2024-03-05T00:31:24.864Z,8.52
2024-03-05T00:32:24.795Z,8.50
2024-03-05T00:33:24.800Z,8.50
2024-03-05T00:34:24.852Z,8.53
2024-03-05T00:35:24.769Z,8.53
2024-03-05T00:36:24.760Z,8.52
2024-03-05T00:37:24.734Z,8.52
2024-03-05T00:38:32.519Z,8.52
2024-03-05T00:39:25.710Z,8.52
2024-03-05T00:40:24.724Z,8.49
2024-03-05T00:41:24.700Z,8.50
2024-03-05T00:42:24.661Z,8.52
2024-03-05T00:43:24.667Z,8.52
2024-03-05T00:44:24.636Z,8.50
2024-03-05T00:45:24.665Z,8.50
2024-03-05T00:46:24.607Z,8.49
2024-03-05T00:47:24.642Z,8.50
2024-03-05T00:48:24.648Z,8.49
2024-03-05T00:49:24.630Z,8.46
2024-03-05T00:50:24.628Z,8.49
2024-03-05T00:51:24.536Z,8.49
2024-03-05T00:52:24.531Z,8.49
2024-03-05T00:53:24.522Z,8.45
2024-03-05T00:54:24.511Z,8.46
2024-03-05T00:55:24.535Z,8.45
2024-03-05T00:56:24.465Z,8.45
2024-03-05T00:57:24.463Z,8.42
2024-03-05T00:58:24.467Z,8.41
2024-03-05T00:59:24.439Z,8.42
2024-03-05T01:00:24.417Z,8.41
2024-03-05T01:01:24.461Z,8.39
2024-03-05T01:02:24.802Z,8.39
2024-03-05T01:03:24.368Z,8.39
2024-03-05T01:04:24.454Z,8.41
2024-03-05T01:05:24.340Z,8.41
2024-03-05T01:06:24.330Z,8.42
2024-03-05T01:07:24.342Z,8.46
2024-03-05T01:08:24.338Z,8.45
2024-03-05T01:09:24.327Z,8.49
2024-03-05T01:10:24.344Z,8.49
2024-03-05T01:11:24.283Z,8.49
2024-03-05T01:12:24.249Z,8.45
2024-03-05T01:13:24.254Z,8.46
2024-03-05T01:14:24.219Z,8.45
2024-03-05T01:15:24.202Z,8.45
2024-03-05T01:16:24.244Z,8.44
2024-03-05T01:17:24.177Z,8.44
2024-03-05T01:18:24.197Z,8.44
2024-03-05T01:19:24.166Z,8.44
2024-03-05T01:20:24.214Z,8.46
2024-03-05T01:21:24.160Z,8.46
2024-03-05T01:22:24.182Z,8.49
2024-03-05T01:23:24.136Z,8.49
2024-03-05T01:24:24.092Z,8.49
2024-03-05T01:25:24.097Z,8.49
2024-03-05T01:26:24.073Z,8.49
2024-03-05T01:27:24.060Z,8.46
2024-03-05T01:28:24.052Z,8.45
2024-03-05T01:29:24.018Z,8.45
2024-03-05T01:30:24.009Z,8.44
2024-03-05T01:31:24.043Z,8.42
2024-03-05T01:32:23.992Z,8.42
2024-03-05T01:33:23.984Z,8.41
2024-03-05T01:34:23.980Z,8.41
2024-03-05T01:35:23.938Z,8.39
2024-03-05T01:36:23.944Z,8.41
2024-03-05T01:37:23.971Z,8.39
2024-03-05T01:38:23.906Z,8.42
2024-03-05T01:39:23.880Z,8.42
2024-03-05T01:40:23.893Z,8.42
2024-03-05T01:41:23.867Z,8.45
2024-03-05T01:42:23.857Z,8.44
2024-03-05T01:43:23.843Z,8.42
2024-03-05T01:44:23.867Z,8.42
2024-03-05T01:45:23.804Z,8.39
2024-03-05T01:46:23.825Z,8.39
2024-03-05T01:47:23.771Z,8.41
2024-03-05T01:48:23.759Z,8.38
2024-03-05T01:49:23.778Z,8.39
2024-03-05T01:50:23.876Z,8.41
2024-03-05T01:51:23.735Z,8.39
2024-03-05T01:52:23.736Z,8.38
2024-03-05T01:53:23.685Z,8.34
2024-03-05T01:54:23.699Z,8.31
2024-03-05T01:55:23.733Z,8.32
2024-03-05T01:56:23.661Z,8.34
2024-03-05T01:57:23.640Z,8.34
2024-03-05T01:58:23.652Z,8.34
2024-03-05T01:59:23.616Z,8.35
2024-03-05T02:00:23.622Z,8.34
2024-03-05T02:01:23.652Z,8.35
2024-03-05T02:02:26.331Z,8.36
2024-03-05T02:03:23.554Z,8.36
2024-03-05T02:04:23.601Z,8.34
2024-03-05T02:05:23.557Z,8.34
2024-03-05T02:06:23.540Z,8.32
2024-03-05T02:07:23.514Z,8.31
2024-03-05T02:08:23.502Z,8.28
2024-03-05T02:09:23.498Z,8.28
2024-03-05T02:10:23.507Z,8.28
2024-03-05T02:11:23.466Z,8.32
2024-03-05T02:12:23.619Z,8.32
2024-03-05T02:13:23.463Z,8.35
2024-03-05T02:14:23.447Z,8.34
2024-03-05T02:15:23.421Z,8.32
2024-03-05T02:16:23.418Z,8.31
2024-03-05T02:17:23.405Z,8.28
2024-03-05T02:18:23.369Z,8.26
2024-03-05T02:19:23.370Z,8.26
2024-03-05T02:20:23.357Z,8.27
2024-03-05T02:21:23.316Z,8.27
2024-03-05T02:22:23.413Z,8.26
2024-03-05T02:23:23.314Z,8.24
2024-03-05T02:24:23.289Z,8.23
2024-03-05T02:25:23.263Z,8.24
2024-03-05T02:26:23.245Z,8.23
2024-03-05T02:27:27.486Z,8.23
2024-03-05T02:28:24.247Z,8.23
2024-03-05T02:29:23.204Z,8.24
2024-03-05T02:30:23.192Z,8.26
2024-03-05T02:31:23.200Z,8.23
2024-03-05T02:32:23.163Z,8.23
2024-03-05T02:33:23.168Z,8.20
2024-03-05T02:34:23.163Z,8.18
2024-03-05T02:35:23.131Z,8.14
2024-03-05T02:36:23.154Z,8.13
2024-03-05T02:37:23.142Z,8.13
2024-03-05T02:38:23.095Z,8.11
2024-03-05T02:39:23.072Z,8.09
2024-03-05T02:40:23.100Z,8.06
2024-03-05T02:41:23.068Z,8.05
2024-03-05T02:42:23.050Z,8.02
2024-03-05T02:43:24.258Z,8.02
2024-03-05T02:44:23.019Z,8.02
2024-03-05T02:45:23.006Z,8.01
2024-03-05T02:46:23.011Z,7.98
2024-03-05T02:47:23.007Z,7.98
2024-03-05T02:48:22.947Z,7.96
2024-03-05T02:49:22.987Z,7.96
2024-03-05T02:50:22.921Z,7.95
2024-03-05T02:51:22.931Z,7.91
2024-03-05T02:52:22.939Z,7.91
2024-03-05T02:53:22.885Z,7.88
2024-03-05T02:54:22.893Z,7.85
2024-03-05T02:55:22.910Z,7.85
2024-03-05T02:56:22.896Z,7.84
2024-03-05T02:57:22.864Z,7.83
2024-03-05T02:58:22.847Z,7.81
2024-03-05T02:59:22.811Z,7.78
2024-03-05T03:00:22.840Z,7.78
2024-03-05T03:01:22.832Z,7.77
2024-03-05T03:02:22.812Z,7.74
2024-03-05T03:03:22.770Z,7.72
2024-03-05T03:04:22.750Z,7.74
2024-03-05T03:05:23.087Z,7.72
2024-03-05T03:06:22.723Z,7.72
2024-03-05T03:07:22.779Z,7.72
2024-03-05T03:08:22.680Z,7.67
2024-03-05T03:09:22.689Z,7.64
2024-03-05T03:10:22.693Z,7.61
2024-03-05T03:11:22.762Z,7.61
2024-03-05T03:12:22.643Z,7.59
2024-03-05T03:13:22.644Z,7.56
2024-03-05T03:14:22.601Z,7.53
2024-03-05T03:15:22.608Z,7.50
2024-03-05T03:16:22.612Z,7.48
2024-03-05T03:17:22.572Z,7.47
2024-03-05T03:18:22.596Z,7.48
2024-03-05T03:19:22.561Z,7.46
2024-03-05T03:20:22.555Z,7.46
2024-03-05T03:21:22.524Z,7.43
2024-03-05T03:22:22.520Z,7.43
2024-03-05T03:23:22.521Z,7.43
2024-03-05T03:24:22.475Z,7.44
2024-03-05T03:25:22.520Z,7.43
2024-03-05T03:26:22.483Z,7.44
2024-03-05T03:27:22.443Z,7.43
2024-03-05T03:28:22.451Z,7.44
2024-03-05T03:29:22.433Z,7.43
2024-03-05T03:30:22.423Z,7.43
2024-03-05T03:31:22.473Z,7.43
2024-03-05T03:32:22.389Z,7.40
2024-03-05T03:33:22.365Z,7.40
2024-03-05T03:34:22.380Z,7.39
2024-03-05T03:35:22.348Z,7.37
2024-03-05T03:36:22.323Z,7.36
2024-03-05T03:37:22.352Z,7.32
2024-03-05T03:38:22.295Z,7.31
2024-03-05T03:39:22.302Z,7.29
2024-03-05T03:40:22.607Z,7.29
2024-03-05T03:41:22.269Z,7.26
2024-03-05T03:42:22.242Z,7.29
2024-03-05T03:43:22.258Z,7.28
2024-03-05T03:44:22.236Z,7.29
2024-03-05T03:45:22.312Z,7.29
2024-03-05T03:46:22.218Z,7.29
2024-03-05T03:47:22.186Z,7.31
2024-03-05T03:48:22.193Z,7.32
2024-03-05T03:49:22.187Z,7.31
2024-03-05T03:50:22.138Z,7.29
2024-03-05T03:51:22.131Z,7.26
2024-03-05T03:52:22.156Z,7.23
2024-03-05T03:53:22.140Z,7.28
2024-03-05T03:54:22.152Z,7.31
2024-03-05T03:55:22.100Z,7.29
2024-03-05T03:56:22.061Z,7.29
2024-03-05T03:57:22.069Z,7.31
2024-03-05T03:58:22.108Z,7.32
2024-03-05T03:59:22.049Z,7.33
2024-03-05T04:00:22.022Z,7.33
2024-03-05T04:01:22.169Z,7.32
2024-03-05T04:02:22.002Z,7.32
2024-03-05T04:03:22.016Z,7.32
2024-03-05T04:04:21.999Z,7.33
2024-03-05T04:05:21.966Z,7.32
2024-03-05T04:06:21.934Z,7.33
2024-03-05T04:07:21.989Z,7.36
2024-03-05T04:08:21.925Z,7.36
2024-03-05T04:09:21.909Z,7.37
2024-03-05T04:10:22.031Z,7.36
2024-03-05T04:11:21.930Z,7.37
2024-03-05T04:12:21.877Z,7.37
2024-03-05T04:13:21.890Z,7.37
2024-03-05T04:14:21.845Z,7.39
2024-03-05T04:15:21.855Z,7.37
2024-03-05T04:16:21.856Z,7.39
2024-03-05T04:17:21.825Z,7.43
2024-03-05T04:18:21.790Z,7.43
2024-03-05T04:19:21.809Z,7.46
2024-03-05T04:20:21.757Z,7.47
2024-03-05T04:21:21.769Z,7.48
2024-03-05T04:22:21.783Z,7.50
2024-03-05T04:23:21.737Z,7.50
2024-03-05T04:24:21.746Z,7.50
2024-03-05T04:25:21.720Z,7.50
2024-03-05T04:26:21.696Z,7.48
2024-03-05T04:27:21.679Z,7.51
2024-03-05T04:28:21.708Z,7.50
2024-03-05T04:29:21.648Z,7.50
2024-03-05T04:30:21.627Z,7.51
2024-03-05T04:31:21.673Z,7.51
2024-03-05T04:32:21.629Z,7.51
2024-03-05T04:33:21.678Z,7.51
2024-03-05T04:34:21.793Z,7.53
2024-03-05T04:35:21.584Z,7.50
2024-03-05T04:36:21.574Z,7.53
2024-03-05T04:37:21.574Z,7.51
2024-03-05T04:38:21.526Z,7.53
2024-03-05T04:39:21.534Z,7.51
2024-03-05T04:40:21.544Z,7.50
2024-03-05T04:41:21.535Z,7.51
2024-03-05T04:42:21.464Z,7.51
2024-03-05T04:43:21.512Z,7.50
2024-03-05T04:44:21.441Z,7.51
2024-03-05T04:45:21.466Z,7.50
2024-03-05T04:46:21.470Z,7.50
2024-03-05T04:47:21.421Z,7.50
2024-03-05T04:48:21.394Z,7.47
2024-03-05T04:49:21.458Z,7.48
2024-03-05T04:50:21.380Z,7.46
2024-03-05T04:51:21.367Z,7.48
2024-03-05T04:52:21.400Z,7.47
2024-03-05T04:53:21.342Z,7.47
2024-03-05T04:54:21.334Z,7.46
2024-03-05T04:55:21.334Z,7.46
2024-03-05T04:56:21.288Z,7.48
2024-03-05T04:57:21.282Z,7.53
2024-03-05T04:58:21.287Z,7.56
2024-03-05T04:59:21.272Z,7.58
2024-03-05T05:00:21.727Z,7.61
2024-03-05T05:01:21.432Z,7.66
2024-03-05T05:02:21.212Z,7.70
2024-03-05T05:03:21.221Z,7.72
2024-03-05T05:04:21.218Z,7.74
2024-03-05T05:05:21.325Z,7.74
2024-03-05T05:06:21.154Z,7.69
2024-03-05T05:07:21.267Z,7.66
2024-03-05T05:08:21.145Z,7.62
2024-03-05T05:09:21.120Z,7.62
2024-03-05T05:10:21.117Z,7.59
2024-03-05T05:11:21.198Z,7.59
2024-03-05T05:12:21.083Z,7.59
2024-03-05T05:13:21.137Z,7.58
2024-03-05T05:14:21.077Z,7.58
2024-03-05T05:15:21.035Z,7.58
2024-03-05T05:16:21.073Z,7.58
2024-03-05T05:17:21.020Z,7.58
2024-03-05T05:18:21.014Z,7.56
2024-03-05T05:19:21.007Z,7.53
2024-03-05T05:20:20.982Z,7.55
2024-03-05T05:21:20.957Z,7.55
2024-03-05T05:22:20.999Z,7.56
2024-03-05T05:23:20.942Z,7.61
2024-03-05T05:24:20.927Z,7.66
2024-03-05T05:25:21.458Z,7.70
2024-03-05T05:26:20.908Z,7.75
2024-03-05T05:27:20.900Z,7.78
2024-03-05T05:28:20.939Z,7.80
2024-03-05T05:29:31.170Z,7.81
2024-03-05T05:30:21.851Z,7.81
2024-03-05T05:31:20.905Z,7.84
2024-03-05T05:32:20.826Z,7.84
2024-03-05T05:33:20.802Z,7.88
2024-03-05T05:34:20.835Z,7.91
2024-03-05T05:35:20.776Z,7.93
2024-03-05T05:36:20.769Z,7.93
2024-03-05T05:37:20.869Z,7.93
2024-03-05T05:38:20.741Z,7.88
2024-03-05T05:39:20.720Z,7.84
2024-03-05T05:40:21.867Z,7.81
2024-03-05T05:41:20.704Z,7.78
2024-03-05T05:42:20.698Z,7.77
2024-03-05T05:43:20.717Z,7.75
2024-03-05T05:44:20.644Z,7.74
2024-03-05T05:45:20.635Z,7.75
2024-03-05T05:46:20.650Z,7.75
2024-03-05T05:47:20.869Z,7.77
2024-03-05T05:48:20.627Z,7.75
2024-03-05T05:49:20.676Z,7.77
2024-03-05T05:50:20.758Z,7.78
2024-03-05T05:51:20.581Z,7.80
2024-03-05T05:52:20.583Z,7.80
2024-03-05T05:53:20.524Z,7.78
2024-03-05T05:54:22.831Z,7.80
2024-03-05T05:55:20.549Z,7.77
2024-03-05T05:56:20.507Z,7.78
2024-03-05T05:57:20.520Z,7.75
2024-03-05T05:58:20.474Z,7.72
2024-03-05T05:59:20.447Z,7.72
2024-03-05T06:00:20.489Z,7.69
2024-03-05T06:01:20.536Z,7.66
2024-03-05T06:02:20.490Z,7.62
2024-03-05T06:03:20.397Z,7.62
2024-03-05T06:04:20.399Z,7.59
2024-03-05T06:05:20.379Z,7.61
2024-03-05T06:06:20.350Z,7.59
2024-03-05T06:07:20.359Z,7.59
2024-03-05T06:08:20.316Z,7.59
2024-03-05T06:09:20.324Z,7.58
2024-03-05T06:10:20.389Z,7.56
2024-03-05T06:11:20.399Z,7.58
2024-03-05T06:12:22.207Z,7.58
2024-03-05T06:13:20.263Z,7.59
2024-03-05T06:14:20.266Z,7.58
2024-03-05T06:15:20.236Z,7.58
2024-03-05T06:16:20.290Z,7.58
2024-03-05T06:17:20.196Z,7.56
2024-03-05T06:18:20.226Z,7.56
2024-03-05T06:19:20.236Z,7.56
2024-03-05T06:20:20.186Z,7.55
2024-03-05T06:21:20.149Z,7.51
2024-03-05T06:22:27.004Z,7.50
2024-03-05T06:23:21.245Z,7.50
2024-03-05T06:24:20.123Z,7.46
2024-03-05T06:25:20.174Z,7.41
2024-03-05T06:26:20.091Z,7.43
2024-03-05T06:27:20.089Z,7.41
2024-03-05T06:28:20.096Z,7.43
2024-03-05T06:29:20.054Z,7.44
2024-03-05T06:30:20.024Z,7.47
2024-03-05T06:31:20.037Z,7.48
2024-03-05T06:32:20.005Z,7.53
2024-03-05T06:33:20.004Z,7.55
2024-03-05T06:34:20.004Z,7.55
2024-03-05T06:35:19.981Z,7.56
2024-03-05T06:36:19.957Z,7.59
2024-03-05T06:37:19.961Z,7.58
2024-03-05T06:38:19.932Z,7.59
2024-03-05T06:39:19.946Z,7.59
2024-03-05T06:40:19.907Z,7.59
2024-03-05T06:41:19.878Z,7.61
2024-03-05T06:42:19.889Z,7.61
2024-03-05T06:43:19.886Z,7.61
2024-03-05T06:44:19.836Z,7.58
2024-03-05T06:45:19.880Z,7.58
2024-03-05T06:46:19.936Z,7.59
2024-03-05T06:47:19.817Z,7.59
2024-03-05T06:48:19.839Z,7.61
2024-03-05T06:49:19.805Z,7.59
2024-03-05T06:50:19.763Z,7.61
2024-03-05T06:51:19.763Z,7.59
2024-03-05T06:52:19.787Z,7.62
2024-03-05T06:53:19.720Z,7.62
2024-03-05T06:54:19.709Z,7.62
2024-03-05T06:55:19.711Z,7.62
2024-03-05T06:56:19.705Z,7.62
2024-03-05T06:57:19.672Z,7.64
2024-03-05T06:58:19.675Z,7.62
2024-03-05T06:59:19.647Z,7.64
2024-03-05T07:00:19.655Z,7.61
2024-03-05T07:01:19.764Z,7.61
2024-03-05T07:02:19.632Z,7.59
2024-03-05T07:03:19.582Z,7.61
2024-03-05T07:04:19.592Z,7.61
2024-03-05T07:05:19.564Z,7.66
2024-03-05T07:06:19.565Z,7.66
2024-03-05T07:07:19.583Z,7.66
2024-03-05T07:08:19.521Z,7.66
2024-03-05T07:09:19.506Z,7.64
2024-03-05T07:10:19.535Z,7.64
2024-03-05T07:11:19.795Z,7.62
2024-03-05T07:12:19.467Z,7.61
2024-03-05T07:13:19.477Z,7.59
2024-03-05T07:14:19.523Z,7.58
2024-03-05T07:15:19.440Z,7.55
2024-03-05T07:16:19.898Z,7.55
2024-03-05T07:17:19.421Z,7.55
2024-03-05T07:18:19.382Z,7.56
2024-03-05T07:19:19.404Z,7.59
2024-03-05T07:20:19.398Z,7.59
2024-03-05T07:21:19.360Z,7.59
2024-03-05T07:22:19.354Z,7.64
2024-03-05T07:23:19.323Z,7.62
2024-03-05T07:24:19.319Z,7.64
2024-03-05T07:25:19.328Z,7.64
2024-03-05T07:26:19.328Z,7.64
2024-03-05T07:27:19.258Z,7.64
2024-03-05T07:28:19.270Z,7.64
2024-03-05T07:29:19.250Z,7.67
2024-03-05T07:30:19.241Z,7.66
2024-03-05T07:31:20.047Z,7.67
2024-03-05T07:32:19.201Z,7.64
2024-03-05T07:33:19.205Z,7.64
2024-03-05T07:34:19.224Z,7.66
2024-03-05T07:35:19.160Z,7.69
2024-03-05T07:36:19.398Z,7.67
2024-03-05T07:37:19.195Z,7.67
2024-03-05T07:38:19.154Z,7.66
2024-03-05T07:39:19.105Z,7.66
2024-03-05T07:40:21.845Z,7.64
2024-03-05T07:41:27.038Z,7.62
2024-03-05T07:42:20.093Z,7.64
2024-03-05T07:43:19.102Z,7.64
2024-03-05T07:44:19.047Z,7.64
2024-03-05T07:45:19.034Z,7.66
2024-03-05T07:46:19.041Z,7.66
2024-03-05T07:47:19.019Z,7.62
2024-03-05T07:48:19.089Z,7.64
2024-03-05T07:49:19.071Z,7.66
2024-03-05T07:50:18.987Z,7.66
2024-03-05T07:51:24.513Z,7.69
2024-03-05T07:52:19.983Z,7.70
2024-03-05T07:53:18.940Z,7.70
2024-03-05T07:54:18.924Z,7.72
2024-03-05T07:55:23.807Z,7.72
2024-03-05T07:56:19.935Z,7.74
2024-03-05T07:57:18.884Z,7.74
2024-03-05T07:58:18.969Z,7.75
2024-03-05T07:59:18.850Z,7.75
2024-03-05T08:00:18.850Z,7.75
2024-03-05T08:01:18.963Z,7.78
2024-03-05T08:02:18.855Z,7.80
2024-03-05T08:03:18.805Z,7.80
2024-03-05T08:04:18.829Z,7.81
2024-03-05T08:05:18.767Z,7.83
2024-03-05T08:06:18.819Z,7.85
2024-03-05T08:07:18.798Z,7.88
2024-03-05T08:08:18.762Z,7.87
2024-03-05T08:09:18.722Z,7.87
2024-03-05T08:10:18.737Z,7.88
2024-03-05T08:11:18.763Z,7.90
2024-03-05T08:12:21.685Z,7.90
2024-03-05T08:13:18.678Z,7.90
2024-03-05T08:14:18.645Z,7.88
2024-03-05T08:15:18.640Z,7.91
2024-03-05T08:16:18.652Z,7.90
2024-03-05T08:17:18.600Z,7.91
2024-03-05T08:18:18.651Z,7.91
2024-03-05T08:19:18.623Z,7.93
2024-03-05T08:20:18.578Z,7.95
2024-03-05T08:21:18.552Z,7.95
2024-03-05T08:22:18.546Z,7.96
2024-03-05T08:23:18.513Z,7.96
2024-03-05T08:24:18.536Z,8.01
2024-03-05T08:25:18.537Z,7.99
2024-03-05T08:26:18.527Z,8.01
2024-03-05T08:27:18.471Z,8.02
2024-03-05T08:28:18.470Z,8.02
2024-03-05T08:29:18.451Z,8.01
2024-03-05T08:30:18.468Z,8.01
2024-03-05T08:31:18.462Z,8.01
2024-03-05T08:32:18.398Z,7.99
2024-03-05T08:33:18.378Z,8.01
2024-03-05T08:34:18.427Z,8.01
2024-03-05T08:35:18.362Z,8.01
2024-03-05T08:36:18.344Z,7.98
2024-03-05T08:37:18.340Z,7.98
2024-03-05T08:38:18.317Z,7.98
2024-03-05T08:39:18.317Z,7.98
2024-03-05T08:40:18.391Z,7.96
2024-03-05T08:41:18.271Z,7.96
2024-03-05T08:42:18.261Z,7.98
2024-03-05T08:43:18.287Z,7.99
2024-03-05T08:44:18.297Z,7.98
2024-03-05T08:45:18.223Z,7.98
2024-03-05T08:46:18.295Z,7.99
2024-03-05T08:47:18.189Z,7.99
2024-03-05T08:48:18.307Z,8.01
2024-03-05T08:49:18.298Z,8.02
2024-03-05T08:50:18.154Z,8.02
2024-03-05T08:51:18.141Z,8.03
2024-03-05T08:52:18.206Z,8.05
2024-03-05T08:53:18.124Z,8.02
2024-03-05T08:54:18.495Z,8.03
2024-03-05T08:55:18.114Z,8.02
2024-03-05T08:56:18.071Z,8.05
2024-03-05T08:57:18.058Z,8.05
2024-03-05T08:58:18.091Z,8.03
2024-03-05T08:59:18.036Z,8.03
2024-03-05T09:00:28.313Z,8.03
2024-03-05T09:01:19.100Z,8.03
2024-03-05T09:02:18.036Z,8.05
2024-03-05T09:03:17.988Z,8.05
2024-03-05T09:04:18.018Z,8.05
2024-03-05T09:05:17.951Z,8.06
2024-03-05T09:06:17.934Z,8.06
2024-03-05T09:07:17.977Z,8.06
2024-03-05T09:08:17.940Z,8.08
2024-03-05T09:09:17.887Z,8.08
2024-03-05T09:10:17.896Z,8.08
2024-03-05T09:11:17.934Z,8.06
2024-03-05T09:12:17.878Z,8.08
2024-03-05T09:13:17.885Z,8.06
2024-03-05T09:14:17.836Z,8.06
2024-03-05T09:15:17.811Z,8.05
2024-03-05T09:16:17.937Z,8.05
2024-03-05T09:17:17.802Z,8.06
2024-03-05T09:18:17.849Z,8.08
2024-03-05T09:19:17.822Z,8.08
2024-03-05T09:20:17.748Z,8.09
2024-03-05T09:21:18.219Z,8.11
2024-03-05T09:22:17.797Z,8.14
2024-03-05T09:23:17.760Z,8.14
2024-03-05T09:24:17.693Z,8.14
2024-03-05T09:25:17.671Z,8.16
2024-03-05T09:26:17.677Z,8.16
2024-03-05T09:27:17.650Z,8.17
2024-03-05T09:28:17.694Z,8.16
2024-03-05T09:29:17.682Z,8.16
2024-03-05T09:30:17.670Z,8.13
2024-03-05T09:31:17.642Z,8.14
2024-03-05T09:32:17.583Z,8.14
2024-03-05T09:33:17.609Z,8.14
2024-03-05T09:34:17.569Z,8.16
2024-03-05T09:35:17.573Z,8.16
2024-03-05T09:36:17.534Z,8.14
2024-03-05T09:37:17.507Z,8.14
2024-03-05T09:38:17.522Z,8.13
2024-03-05T09:39:17.478Z,8.16
2024-03-05T09:40:17.500Z,8.18
2024-03-05T09:41:17.461Z,8.18
2024-03-05T09:42:17.452Z,8.20
2024-03-05T09:43:17.430Z,8.21
2024-03-05T09:44:17.468Z,8.23
2024-03-05T09:45:18.188Z,8.24
2024-03-05T09:46:17.394Z,8.27
2024-03-05T09:47:17.377Z,8.27
2024-03-05T09:48:17.397Z,8.28
2024-03-05T09:49:22.665Z,8.31
2024-03-05T09:50:19.080Z,8.31
2024-03-05T09:51:17.351Z,8.31
2024-03-05T09:52:17.357Z,8.32
2024-03-05T09:53:17.329Z,8.34
2024-03-05T09:54:17.296Z,8.35
2024-03-05T09:55:17.262Z,8.35
2024-03-05T09:56:17.283Z,8.35
2024-03-05T09:57:17.331Z,8.31
2024-03-05T09:58:17.242Z,8.28
2024-03-05T09:59:17.231Z,8.27
2024-03-05T10:00:17.210Z,8.27
2024-03-05T10:01:17.207Z,8.27
2024-03-05T10:02:17.426Z,8.26
2024-03-05T10:03:17.223Z,8.27
2024-03-05T10:04:17.310Z,8.24
2024-03-05T10:05:17.913Z,8.26
2024-03-05T10:06:17.177Z,8.26
2024-03-05T10:07:17.118Z,8.27
2024-03-05T10:08:17.159Z,8.28
2024-03-05T10:09:17.089Z,8.28
2024-03-05T10:10:17.158Z,8.28
2024-03-05T10:11:17.196Z,8.27
2024-03-05T10:12:17.048Z,8.26
2024-03-05T10:13:17.053Z,8.27
2024-03-05T10:14:17.033Z,8.27
2024-03-05T10:15:16.993Z,8.28
2024-03-05T10:16:16.990Z,8.26
2024-03-05T10:17:16.960Z,8.28
2024-03-05T10:18:17.024Z,8.28
2024-03-05T10:19:16.946Z,8.31
2024-03-05T10:20:16.945Z,8.31
2024-03-05T10:21:16.919Z,8.34
2024-03-05T10:22:16.905Z,8.34
2024-03-05T10:23:16.910Z,8.36
2024-03-05T10:24:16.885Z,8.36
2024-03-05T10:25:16.861Z,8.38
2024-03-05T10:26:16.857Z,8.38
2024-03-05T10:27:16.852Z,8.36
2024-03-05T10:28:16.861Z,8.38
2024-03-05T10:29:16.817Z,8.36
2024-03-05T10:30:16.804Z,8.38
2024-03-05T10:31:16.792Z,8.39
2024-03-05T10:32:16.790Z,8.41
2024-03-05T10:33:16.800Z,8.42
2024-03-05T10:34:16.753Z,8.44
2024-03-05T10:35:16.754Z,8.44
2024-03-05T10:36:16.727Z,8.46
2024-03-05T10:37:16.725Z,8.46
2024-03-05T10:38:16.695Z,8.49
2024-03-05T10:39:16.680Z,8.49
2024-03-05T10:40:16.681Z,8.50
2024-03-05T10:41:16.656Z,8.52
2024-03-05T10:42:16.665Z,8.53
2024-03-05T10:43:16.653Z,8.56
2024-03-05T10:44:16.855Z,8.56
2024-03-05T10:45:16.632Z,8.59
2024-03-05T10:46:16.608Z,8.60
2024-03-05T10:47:16.593Z,8.66
2024-03-05T10:48:16.935Z,8.68
2024-03-05T10:49:16.593Z,8.71
2024-03-05T10:50:16.547Z,8.74
2024-03-05T10:51:16.557Z,8.75
2024-03-05T10:52:16.518Z,8.75
2024-03-05T10:53:16.506Z,8.77
2024-03-05T10:54:16.491Z,8.79
2024-03-05T10:55:16.473Z,8.82
2024-03-05T10:56:17.911Z,8.82
2024-03-05T10:57:16.441Z,8.86
2024-03-05T10:58:16.433Z,8.82
2024-03-05T10:59:16.424Z,8.84
2024-03-05T11:00:16.408Z,8.84
2024-03-05T11:01:16.479Z,8.84
2024-03-05T11:02:16.405Z,8.84
2024-03-05T11:03:16.349Z,8.84
2024-03-05T11:04:16.344Z,8.81
2024-03-05T11:05:16.437Z,8.79
2024-03-05T11:06:16.322Z,8.78
2024-03-05T11:07:18.156Z,8.78
2024-03-05T11:08:17.051Z,8.79
2024-03-05T11:09:16.273Z,8.79
2024-03-05T11:10:16.251Z,8.79
2024-03-05T11:11:16.499Z,8.81
2024-03-05T11:12:16.230Z,8.81
2024-03-05T11:13:16.218Z,8.82
2024-03-05T11:14:16.280Z,8.81
2024-03-05T11:15:16.210Z,8.84
2024-03-05T11:16:16.185Z,8.82
2024-03-05T11:17:16.179Z,8.82
2024-03-05T11:18:16.140Z,8.86
2024-03-05T11:19:16.138Z,8.84
2024-03-05T11:20:16.192Z,8.82
2024-03-05T11:21:16.143Z,8.84
2024-03-05T11:22:16.092Z,8.84
2024-03-05T11:23:16.088Z,8.86
2024-03-05T11:24:16.084Z,8.87
2024-03-05T11:25:16.067Z,8.87
2024-03-05T11:26:16.041Z,8.86
2024-03-05T11:27:16.033Z,8.87
2024-03-05T11:28:16.016Z,8.87
2024-03-05T11:29:16.014Z,8.87
2024-03-05T11:30:15.998Z,8.90
2024-03-05T11:31:17.762Z,8.87
2024-03-05T11:32:15.960Z,8.87
2024-03-05T11:33:15.991Z,8.86
2024-03-05T11:34:15.948Z,8.86
2024-03-05T11:35:15.937Z,8.86
2024-03-05T11:36:15.910Z,8.81
2024-03-05T11:37:16.170Z,8.81
2024-03-05T11:38:15.883Z,8.81
2024-03-05T11:39:16.193Z,8.82
2024-03-05T11:40:15.866Z,8.81
2024-03-05T11:41:15.912Z,8.82
2024-03-05T11:42:15.832Z,8.84
2024-03-05T11:43:15.813Z,8.86
2024-03-05T11:44:15.833Z,8.87
2024-03-05T11:45:15.803Z,8.93
2024-03-05T11:46:15.779Z,8.95
2024-03-05T11:47:15.886Z,8.97
2024-03-05T11:48:15.845Z,8.99
2024-03-05T11:49:15.762Z,9.00
2024-03-05T11:50:15.796Z,9.02
2024-03-05T11:51:15.711Z,9.03
2024-03-05T11:52:15.721Z,9.08
2024-03-05T11:53:15.918Z,9.09
2024-03-05T11:54:15.740Z,9.09
2024-03-05T11:55:15.668Z,9.11
2024-03-05T11:56:15.631Z,9.13
2024-03-05T11:57:15.615Z,9.16
2024-03-05T11:58:15.623Z,9.18
2024-03-05T11:59:15.598Z,9.19
2024-03-05T12:00:15.579Z,9.22
2024-03-05T12:01:15.569Z,9.24
2024-03-05T12:02:15.645Z,9.27
2024-03-05T12:03:15.554Z,9.29
2024-03-05T12:04:15.525Z,9.29
2024-03-05T12:05:15.696Z,9.31
2024-03-05T12:06:15.499Z,9.33
2024-03-05T12:07:15.504Z,9.34
2024-03-05T12:08:15.479Z,9.34
2024-03-05T12:09:15.465Z,9.34
2024-03-05T12:10:15.476Z,9.37
2024-03-05T12:11:15.608Z,9.36
2024-03-05T12:12:15.687Z,9.37
2024-03-05T12:13:15.422Z,9.39
2024-03-05T12:14:15.393Z,9.39
2024-03-05T12:15:15.381Z,9.39
2024-03-05T12:16:15.364Z,9.42
2024-03-05T12:17:15.367Z,9.40
2024-03-05T12:18:15.371Z,9.42
2024-03-05T12:19:15.330Z,9.40
2024-03-05T12:20:15.348Z,9.40
2024-03-05T12:21:15.310Z,9.40
2024-03-05T12:22:15.311Z,9.37
2024-03-05T12:23:15.367Z,9.34
2024-03-05T12:24:16.273Z,9.31
2024-03-05T12:25:15.237Z,9.33
2024-03-05T12:26:15.251Z,9.34
2024-03-05T12:27:15.248Z,9.36
2024-03-05T12:28:15.206Z,9.39
2024-03-05T12:29:15.283Z,9.42
2024-03-05T12:30:15.181Z,9.47
2024-03-05T12:31:15.174Z,9.47
2024-03-05T12:32:15.229Z,9.48
2024-03-05T12:33:15.150Z,9.49
2024-03-05T12:34:15.113Z,9.49
2024-03-05T12:35:15.153Z,9.51
2024-03-05T12:36:15.094Z,9.51
2024-03-05T12:37:15.090Z,9.52
2024-03-05T12:38:15.116Z,9.51
2024-03-05T12:39:15.055Z,9.51
2024-03-05T12:40:15.044Z,9.49
2024-03-05T12:41:15.070Z,9.48
2024-03-05T12:42:15.329Z,9.49
2024-03-05T12:43:14.995Z,9.49
2024-03-05T12:44:14.984Z,9.51
2024-03-05T12:45:15.004Z,9.51
2024-03-05T12:46:14.969Z,9.52
2024-03-05T12:47:15.614Z,9.54
2024-03-05T12:48:14.962Z,9.54
2024-03-05T12:49:14.912Z,9.55
2024-03-05T12:50:14.971Z,9.55
2024-03-05T12:51:15.628Z,9.55
2024-03-05T12:52:14.869Z,9.55
2024-03-05T12:53:14.894Z,9.55
2024-03-05T12:54:14.842Z,9.54
2024-03-05T12:55:14.843Z,9.56
2024-03-05T12:56:14.829Z,9.55
2024-03-05T12:57:14.804Z,9.55
2024-03-05T12:58:14.781Z,9.55
2024-03-05T12:59:14.784Z,9.58
2024-03-05T13:00:14.996Z,9.58
2024-03-05T13:01:14.771Z,9.62
2024-03-05T13:02:14.806Z,9.64
2024-03-05T13:03:14.729Z,9.66
2024-03-05T13:04:14.716Z,9.64
2024-03-05T13:05:14.870Z,9.69
2024-03-05T13:06:14.908Z,9.66
2024-03-05T13:07:14.679Z,9.66
2024-03-05T13:08:14.698Z,9.69
2024-03-05T13:09:14.669Z,9.72
2024-03-05T13:10:14.633Z,9.77
2024-03-05T13:11:14.729Z,9.82
2024-03-05T13:12:14.589Z,9.84
2024-03-05T13:13:14.576Z,9.85
2024-03-05T13:14:14.584Z,9.85
2024-03-05T13:15:14.568Z,9.87
2024-03-05T13:16:14.550Z,9.90
2024-03-05T13:17:14.622Z,9.90
2024-03-05T13:18:14.647Z,9.91