createdAt,value
2018-04-01T00:00:31.169Z,0.97
2018-04-01T00:03:14.571Z,1.00
2018-04-01T00:05:45.526Z,1.00
2018-04-01T00:08:13.375Z,0.90
2018-04-01T00:10:45.780Z,0.60
2018-04-01T00:13:17.486Z,0.90
2018-04-01T00:15:52.002Z,0.80
2018-04-01T00:18:21.527Z,0.70
2018-04-01T00:20:50.691Z,1.00
2018-04-01T00:23:20.734Z,1.10
2018-04-01T00:25:51.943Z,0.93
2018-04-01T00:28:20.815Z,0.87
2018-04-01T00:30:48.769Z,1.07
2018-04-01T00:33:21.450Z,0.90
2018-04-01T00:35:50.733Z,0.87
2018-04-01T00:38:18.448Z,1.10
2018-04-01T00:40:49.416Z,0.80
2018-04-01T00:45:51.363Z,0.90
2018-04-01T00:51:20.516Z,1.10
2018-04-01T00:53:48.335Z,1.00
2018-04-01T00:56:16.909Z,1.10
2018-04-01T00:58:47.693Z,0.80
2018-04-01T01:01:19.315Z,0.80
2018-04-01T01:03:47.828Z,0.90
2018-04-01T01:06:16.923Z,0.70
2018-04-01T01:08:44.764Z,0.80
2018-04-01T01:11:13.477Z,1.07
2018-04-01T01:13:42.612Z,1.07
2018-04-01T01:16:11.080Z,0.90
2018-04-01T01:18:40.283Z,1.10
2018-04-01T01:21:11.500Z,0.87
2018-04-01T01:23:40.010Z,1.10
2018-04-01T01:26:16.416Z,1.00
2018-04-01T01:28:47.111Z,0.80
2018-04-01T01:31:18.659Z,1.10
2018-04-01T01:33:46.252Z,1.00
2018-04-01T01:36:15.039Z,1.00
2018-04-01T01:38:48.579Z,1.03
2018-04-01T01:41:33.000Z,0.90
2018-04-01T01:44:01.501Z,0.80
2018-04-01T01:46:33.111Z,1.03
2018-04-01T01:49:02.358Z,0.90
2018-04-01T01:51:42.268Z,1.00
2018-04-01T01:54:15.289Z,0.90
2018-04-01T01:56:43.796Z,0.73
2018-04-01T01:59:13.121Z,1.10
2018-04-01T02:01:42.051Z,1.00
2018-04-01T02:04:09.683Z,1.10
2018-04-01T02:06:39.747Z,1.00
2018-04-01T02:09:09.898Z,1.00
2018-04-01T02:11:38.663Z,0.90
2018-04-01T02:14:23.820Z,1.10
2018-04-01T02:16:52.562Z,1.10
2018-04-01T02:19:21.109Z,1.20
2018-04-01T02:21:50.291Z,1.00
2018-04-01T02:24:19.898Z,0.93
2018-04-01T02:26:47.531Z,1.10
2018-04-01T02:29:15.156Z,0.70
2018-04-01T02:31:46.942Z,0.80
2018-04-01T02:34:14.538Z,0.73
2018-04-01T02:36:50.792Z,0.90
2018-04-01T02:39:20.640Z,1.10
2018-04-01T02:41:51.230Z,0.77
2018-04-01T02:44:34.033Z,0.67
2018-04-01T02:47:02.777Z,0.87
2018-04-01T02:49:30.381Z,1.10
2018-04-01T02:51:59.692Z,0.80
2018-04-01T02:54:28.896Z,0.70
2018-04-01T02:56:57.789Z,0.93
2018-04-01T02:59:26.382Z,0.90
2018-04-01T03:01:56.281Z,1.00
2018-04-01T03:04:23.890Z,0.80
2018-04-01T03:06:53.187Z,0.87
2018-04-01T03:09:34.779Z,0.90
2018-04-01T03:12:06.246Z,0.80
2018-04-01T03:14:36.371Z,0.80
2018-04-01T03:17:04.786Z,0.90
2018-04-01T03:19:34.301Z,0.90
2018-04-01T03:22:02.627Z,0.83
2018-04-01T03:24:32.259Z,0.90
2018-04-01T03:26:59.869Z,0.70
2018-04-01T03:29:29.086Z,0.90
2018-04-01T03:31:56.857Z,1.10
2018-04-01T03:34:25.640Z,0.80
2018-04-01T03:36:55.138Z,0.77
2018-04-01T03:39:23.529Z,0.90
2018-04-01T03:41:52.422Z,1.20
2018-04-01T03:44:20.486Z,0.87
2018-04-01T03:46:48.571Z,0.67
2018-04-01T03:49:21.275Z,0.87
2018-04-01T03:51:49.174Z,0.80
2018-04-01T03:54:17.299Z,0.50
2018-04-01T03:56:44.901Z,0.93
2018-04-01T03:59:14.334Z,0.80
2018-04-01T04:01:41.927Z,0.77
2018-04-01T04:04:12.431Z,0.93
2018-04-01T04:06:43.283Z,0.93
2018-04-01T04:09:17.748Z,1.00
2018-04-01T04:11:46.462Z,0.80
2018-04-01T04:14:15.602Z,0.93
2018-04-01T04:16:43.840Z,0.80
2018-04-01T04:19:25.452Z,0.70
2018-04-01T04:21:54.450Z,0.93
2018-04-01T04:24:23.079Z,0.77
2018-04-01T04:26:51.619Z,1.00
2018-04-01T04:29:22.926Z,0.73
2018-04-01T04:31:51.934Z,0.77
2018-04-01T04:34:21.516Z,1.00
2018-04-01T04:36:49.095Z,0.93
2018-04-01T04:39:17.484Z,0.63
2018-04-01T04:41:48.822Z,0.93
2018-04-01T04:44:16.419Z,1.00
2018-04-01T04:46:45.075Z,0.80
2018-04-01T04:49:13.999Z,0.80
2018-04-01T04:51:41.596Z,0.80
2018-04-01T04:54:09.941Z,0.80
2018-04-01T04:56:38.472Z,1.07
2018-04-01T04:59:08.707Z,0.60
2018-04-01T05:01:40.384Z,0.70
2018-04-01T05:04:15.125Z,1.00
2018-04-01T05:06:43.995Z,0.90
2018-04-01T05:09:18.770Z,1.00
2018-04-01T05:12:00.549Z,0.97
2018-04-01T05:14:30.000Z,0.80
2018-04-01T05:17:02.047Z,0.70
2018-04-01T05:19:31.400Z,0.80
2018-04-01T05:22:00.010Z,0.80
2018-04-01T05:24:30.838Z,0.90
2018-04-01T05:26:58.656Z,0.83
2018-04-01T05:29:28.052Z,0.67
2018-04-01T05:31:55.780Z,0.73
2018-04-01T05:34:23.807Z,1.10
2018-04-01T05:36:52.351Z,0.73
2018-04-01T05:39:20.861Z,0.80
2018-04-01T05:41:48.734Z,0.80
2018-04-01T05:44:17.746Z,0.80
2018-04-01T05:46:45.408Z,0.70
2018-04-01T05:49:13.018Z,0.80
2018-04-01T05:51:43.363Z,0.70
2018-04-01T05:54:12.111Z,0.60
2018-04-01T05:56:45.795Z,0.80
2018-04-01T05:59:13.379Z,0.60
2018-04-01T06:01:41.875Z,0.70
2018-04-01T06:04:12.438Z,0.80
2018-04-01T06:06:41.988Z,0.90
2018-04-01T06:09:31.652Z,0.93
2018-04-01T06:11:59.376Z,0.80
2018-04-01T06:14:30.474Z,0.77
2018-04-01T06:17:00.138Z,0.60
2018-04-01T06:19:28.089Z,0.60
2018-04-01T06:21:57.615Z,0.70
2018-04-01T06:24:25.556Z,0.83
2018-04-01T06:26:55.144Z,0.70
2018-04-01T06:29:23.555Z,0.80
2018-04-01T06:31:51.319Z,0.70
2018-04-01T06:34:21.548Z,0.80
2018-04-01T06:36:50.490Z,0.70
2018-04-01T06:39:19.778Z,0.77
2018-04-01T06:41:49.586Z,0.70
2018-04-01T06:44:20.079Z,0.70
2018-04-01T06:46:54.075Z,0.53
2018-04-01T06:49:26.881Z,0.70
2018-04-01T06:52:03.240Z,0.80
2018-04-01T06:54:37.280Z,0.93
2018-04-01T06:57:08.416Z,0.60
2018-04-01T07:02:18.515Z,0.83
2018-04-01T07:04:56.774Z,0.60
2018-04-01T07:07:27.174Z,0.67
2018-04-01T07:09:57.755Z,0.70
2018-04-01T07:12:32.844Z,0.70
2018-04-01T07:15:02.972Z,0.87
2018-04-01T07:17:39.595Z,0.97
2018-04-01T07:20:12.131Z,0.87
2018-04-01T07:22:48.819Z,0.70
2018-04-01T07:28:03.305Z,0.70
2018-04-01T07:30:33.774Z,0.53
2018-04-01T07:33:13.196Z,0.80
2018-04-01T07:35:48.684Z,0.87
2018-04-01T07:38:18.598Z,0.70
2018-04-01T07:40:48.011Z,0.80
2018-04-01T07:45:55.584Z,0.80
2018-04-01T07:48:31.128Z,0.80
2018-04-01T07:51:04.827Z,0.73
2018-04-01T07:53:35.255Z,0.60
2018-04-01T07:56:05.978Z,0.70
2018-04-01T07:58:37.455Z,0.60
2018-04-01T08:01:08.239Z,0.80
2018-04-01T08:03:49.264Z,0.90
2018-04-01T08:06:23.194Z,0.90
2018-04-01T08:08:53.592Z,0.47
2018-04-01T08:11:25.923Z,0.80
2018-04-01T08:14:09.766Z,0.53
2018-04-01T08:16:41.643Z,0.60
2018-04-01T08:19:21.233Z,0.80
2018-04-01T08:21:54.887Z,0.80
2018-04-01T08:24:33.713Z,0.80
2018-04-01T08:27:05.350Z,0.70
2018-04-01T08:29:40.178Z,0.77
2018-04-01T08:32:13.434Z,0.50
2018-04-01T08:34:49.592Z,0.60
2018-04-01T08:40:13.403Z,0.97
2018-04-01T08:42:46.528Z,0.83
2018-04-01T08:45:19.406Z,0.73
2018-04-01T08:47:48.240Z,0.80
2018-04-01T08:50:20.620Z,1.00
2018-04-01T08:55:36.892Z,1.23
2018-04-01T08:58:05.820Z,1.13
2018-04-01T09:00:36.134Z,1.00
2018-04-01T09:03:06.014Z,1.33
2018-04-01T09:05:34.947Z,0.80
2018-04-01T09:08:03.755Z,0.90
2018-04-01T09:10:34.581Z,1.20
2018-04-01T09:13:08.407Z,1.20
2018-04-01T09:15:39.460Z,0.97
2018-04-01T09:18:08.334Z,1.10
2018-04-01T09:20:38.071Z,0.80
2018-04-01T09:23:07.299Z,1.10
2018-04-01T09:25:42.690Z,0.90
2018-04-01T09:28:14.890Z,1.00
2018-04-01T09:30:45.435Z,1.00
2018-04-01T09:33:18.442Z,0.80
2018-04-01T09:38:26.163Z,0.83
2018-04-01T09:40:58.510Z,0.87
2018-04-01T09:43:40.775Z,0.60
2018-04-01T09:46:12.297Z,0.60
2018-04-01T09:48:45.986Z,0.60
2018-04-01T09:51:14.425Z,0.70
2018-04-01T09:56:39.023Z,0.70
2018-04-01T09:59:07.174Z,0.80
2018-04-01T10:01:38.558Z,0.97
2018-04-01T10:04:10.583Z,1.03
2018-04-01T10:06:45.253Z,0.70
2018-04-01T10:09:15.983Z,1.00
2018-04-01T10:11:47.196Z,0.80
2018-04-01T10:14:17.963Z,0.90
2018-04-01T10:16:50.302Z,0.73
2018-04-01T10:19:22.036Z,0.80
2018-04-01T10:21:55.822Z,0.70
2018-04-01T10:24:30.830Z,0.70
2018-04-01T10:27:04.648Z,1.10
2018-04-01T10:29:34.790Z,0.60
2018-04-01T10:32:07.800Z,0.80
2018-04-01T10:34:57.047Z,0.67
2018-04-01T10:37:26.423Z,0.90
2018-04-01T10:39:57.916Z,0.80
2018-04-01T10:42:27.380Z,0.57
2018-04-01T10:45:12.165Z,0.80
2018-04-01T10:47:42.755Z,0.90
2018-04-01T10:50:13.603Z,0.70
2018-04-01T10:52:44.099Z,0.80
2018-04-01T10:55:19.066Z,0.90
2018-04-01T10:57:48.054Z,0.87
2018-04-01T11:00:17.450Z,0.87
2018-04-01T11:02:48.979Z,0.70
2018-04-01T11:05:19.598Z,1.00
2018-04-01T11:07:52.804Z,0.83
2018-04-01T11:10:22.063Z,0.90
2018-04-01T11:12:51.327Z,0.90
2018-04-01T11:15:29.134Z,0.90
2018-04-01T11:18:04.537Z,0.77
2018-04-01T11:20:34.563Z,0.90
2018-04-01T11:23:05.951Z,0.77
2018-04-01T11:25:48.563Z,0.80
2018-04-01T11:28:16.218Z,0.90
2018-04-01T11:30:46.164Z,1.40
2018-04-01T11:33:15.450Z,1.10
2018-04-01T11:35:54.672Z,0.90
2018-04-01T11:38:25.205Z,0.97
2018-04-01T11:40:56.416Z,1.00
2018-04-01T11:43:28.265Z,1.13
2018-04-01T11:46:21.256Z,1.03
2018-04-01T11:48:52.232Z,1.10
2018-04-01T11:51:27.559Z,0.90
2018-04-01T11:53:57.787Z,1.00
2018-04-01T11:56:28.632Z,1.00
2018-04-01T11:58:58.330Z,1.37
2018-04-01T12:06:09.229Z,0.97
2018-04-01T12:08:44.058Z,1.30
2018-04-01T12:11:12.691Z,1.30
2018-04-01T12:13:40.978Z,1.03
2018-04-01T12:16:09.378Z,1.10
2018-04-01T12:18:37.956Z,0.80
2018-04-01T12:21:06.821Z,1.00
2018-04-01T12:23:35.291Z,1.10
2018-04-01T12:26:07.116Z,0.80
2018-04-01T12:28:35.493Z,1.07
2018-04-01T12:31:03.872Z,0.83
2018-04-01T12:33:31.639Z,0.67
2018-04-01T12:36:16.296Z,0.80
2018-04-01T12:38:44.039Z,0.80
2018-04-01T12:41:13.466Z,0.90
2018-04-01T12:43:42.826Z,0.87
2018-04-01T12:46:10.878Z,0.70
2018-04-01T12:48:47.995Z,0.70
2018-04-01T12:51:17.009Z,0.77
2018-04-01T12:53:52.112Z,0.83
2018-04-01T12:56:21.037Z,0.80
2018-04-01T12:58:50.156Z,0.73
2018-04-01T13:01:18.018Z,0.90
2018-04-01T13:03:47.471Z,1.03
2018-04-01T13:06:16.925Z,0.80
2018-04-01T13:08:44.773Z,1.00
2018-04-01T13:11:12.371Z,0.80
2018-04-01T13:13:41.731Z,0.87
2018-04-01T13:16:11.059Z,0.80
2018-04-01T13:18:40.837Z,0.80
2018-04-01T13:21:12.231Z,0.90
2018-04-01T13:23:42.566Z,1.00
2018-04-01T13:26:13.012Z,0.70
2018-04-01T13:28:41.363Z,0.80
2018-04-01T13:31:17.198Z,0.80
2018-04-01T13:33:45.175Z,0.80
2018-04-01T13:36:14.335Z,1.10
2018-04-01T13:38:43.582Z,0.93
2018-04-01T13:41:12.049Z,0.73
2018-04-01T13:43:46.826Z,0.93
2018-04-01T13:48:51.648Z,0.83
2018-04-01T13:51:23.807Z,1.07
2018-04-01T13:53:56.570Z,0.90
2018-04-01T13:56:24.657Z,1.10
2018-04-01T13:58:53.975Z,0.60
2018-04-01T14:01:26.240Z,1.03
2018-04-01T14:03:55.279Z,0.80
2018-04-01T14:06:24.457Z,0.90
2018-04-01T14:08:53.159Z,0.80
2018-04-01T14:11:22.343Z,1.00
2018-04-01T14:13:54.148Z,1.20
2018-04-01T14:16:22.596Z,0.70
2018-04-01T14:18:53.395Z,0.70
2018-04-01T14:21:21.631Z,0.90
2018-04-01T14:23:49.451Z,0.90
2018-04-01T14:26:19.425Z,0.70
2018-04-01T14:28:47.945Z,0.80
2018-04-01T14:31:18.215Z,0.87
2018-04-01T14:33:47.711Z,0.60
2018-04-01T14:36:29.600Z,0.63
2018-04-01T14:38:57.827Z,0.70
2018-04-01T14:41:26.680Z,0.87
2018-04-01T14:43:55.537Z,0.70
2018-04-01T14:46:34.515Z,0.80
2018-04-01T14:49:02.157Z,0.90
2018-04-01T14:51:32.560Z,0.60
2018-04-01T14:54:01.624Z,0.80
2018-04-01T14:56:30.922Z,0.70
2018-04-01T14:58:59.470Z,0.90
2018-04-01T15:01:29.779Z,0.60
2018-04-01T15:04:01.055Z,0.80
2018-04-01T15:06:32.854Z,0.60
2018-04-01T15:09:00.492Z,1.07
2018-04-01T15:11:28.946Z,1.20
2018-04-01T15:13:56.818Z,1.20
2018-04-01T15:16:24.546Z,1.13
2018-04-01T15:18:54.114Z,1.00
2018-04-01T15:21:22.258Z,1.30
2018-04-01T15:23:50.603Z,0.90
2018-04-01T15:26:19.696Z,0.90
2018-04-01T15:29:10.219Z,0.93
2018-04-01T15:31:38.974Z,0.90
2018-04-01T15:34:07.499Z,1.10
2018-04-01T15:36:36.028Z,0.97
2018-04-01T15:39:03.669Z,1.30
2018-04-01T15:41:33.033Z,1.00
2018-04-01T15:44:01.567Z,1.20
2018-04-01T15:46:29.210Z,1.20
2018-04-01T15:48:56.791Z,1.20
2018-04-01T15:51:24.394Z,1.40
2018-04-01T15:53:52.755Z,350.33
2018-04-01T15:56:21.285Z,839.97
2018-04-01T15:58:49.462Z,855.67
2018-04-01T16:01:17.073Z,999.90
2018-04-01T16:03:44.682Z,420.53
2018-04-01T16:06:13.350Z,527.70
2018-04-01T16:08:42.556Z,332.77
2018-04-01T16:11:26.763Z,157.07
2018-04-01T16:13:55.787Z,180.17
2018-04-01T16:16:29.983Z,192.30
2018-04-01T16:18:58.624Z,146.20
2018-04-01T16:21:33.238Z,108.50
2018-04-01T16:24:01.167Z,90.10
2018-04-01T16:26:28.777Z,73.33
2018-04-01T16:28:56.714Z,62.27
2018-04-01T16:31:24.337Z,52.43
2018-04-01T16:33:53.707Z,48.53
2018-04-01T16:36:24.443Z,40.93
2018-04-01T16:38:52.305Z,37.00
2018-04-01T16:41:19.923Z,35.97
2018-04-01T16:43:51.980Z,34.87
2018-04-01T16:46:20.777Z,28.93
2018-04-01T16:48:48.799Z,28.77
2018-04-01T16:51:17.614Z,26.87
2018-04-01T16:53:50.266Z,26.57
2018-04-01T16:56:17.907Z,23.93
2018-04-01T16:58:47.293Z,22.43
2018-04-01T17:01:21.097Z,21.70
2018-04-01T17:03:48.848Z,18.97
2018-04-01T17:06:20.463Z,20.17
2018-04-01T17:08:49.259Z,18.93
2018-04-01T17:11:17.885Z,17.00
2018-04-01T17:13:47.886Z,18.17
2018-04-01T17:16:16.411Z,15.57
2018-04-01T17:18:45.028Z,14.77
2018-04-01T17:21:12.794Z,15.13
2018-04-01T17:23:41.196Z,16.00
2018-04-01T17:26:19.575Z,14.27
2018-04-01T17:28:47.341Z,13.23
2018-04-01T17:31:15.733Z,14.57
2018-04-01T17:33:43.382Z,13.33
2018-04-01T17:36:14.241Z,13.03
2018-04-01T17:38:45.551Z,12.20
2018-04-01T17:41:13.941Z,12.20
2018-04-01T17:43:41.568Z,11.30
2018-04-01T17:46:09.226Z,11.80
2018-04-01T17:48:37.800Z,11.23
2018-04-01T17:54:00.746Z,10.67
2018-04-01T17:56:31.448Z,10.80
2018-04-01T17:58:59.570Z,10.80
2018-04-01T18:01:29.619Z,10.23
2018-04-01T18:03:57.243Z,11.07
2018-04-01T18:06:25.718Z,10.90
2018-04-01T18:08:53.343Z,10.83
2018-04-01T18:11:21.982Z,9.63
2018-04-01T18:13:49.601Z,8.87
2018-04-01T18:18:51.667Z,8.80
2018-04-01T18:21:19.343Z,9.37
2018-04-01T18:23:51.723Z,9.30
2018-04-01T18:26:20.084Z,9.27
2018-04-01T18:28:48.456Z,8.47
2018-04-01T18:31:16.816Z,8.77
2018-04-01T18:33:47.634Z,9.90
2018-04-01T18:36:17.096Z,9.50
2018-04-01T18:38:44.714Z,8.57
2018-04-01T18:41:13.488Z,8.50
2018-04-01T18:43:41.926Z,8.27
2018-04-01T18:46:11.498Z,8.13
2018-04-01T18:48:40.667Z,8.20
2018-04-01T18:51:09.200Z,8.30
2018-04-01T18:53:38.115Z,7.53
2018-04-01T18:56:08.675Z,8.77
2018-04-01T18:58:39.176Z,8.37
2018-04-01T19:01:07.528Z,7.70
2018-04-01T19:03:36.504Z,7.20
2018-04-01T19:06:04.123Z,7.13
2018-04-01T19:08:34.327Z,7.70
2018-04-01T19:11:02.826Z,6.93
2018-04-01T19:13:30.422Z,7.70
2018-04-01T19:15:58.739Z,7.13
2018-04-01T19:18:26.844Z,7.20
2018-04-01T19:20:55.473Z,7.13
2018-04-01T19:23:25.135Z,7.00
2018-04-01T19:26:02.944Z,7.07
2018-04-01T19:28:31.340Z,7.50
2018-04-01T19:31:00.190Z,7.13
2018-04-01T19:33:30.476Z,6.67
2018-04-01T19:36:01.896Z,6.73
2018-04-01T19:38:32.155Z,6.50
2018-04-01T19:41:02.815Z,6.33
2018-04-01T19:43:31.950Z,6.37
2018-04-01T19:46:00.642Z,6.57
2018-04-01T19:48:29.805Z,7.60
2018-04-01T19:50:59.119Z,6.90
2018-04-01T19:53:27.547Z,6.37
2018-04-01T19:55:56.299Z,6.03
2018-04-01T19:58:27.589Z,6.37
2018-04-01T20:00:56.743Z,6.23
2018-04-01T20:03:26.703Z,6.03
2018-04-01T20:05:55.057Z,6.17
2018-04-01T20:08:25.795Z,5.90
2018-04-01T20:10:55.956Z,6.83
2018-04-01T20:13:25.919Z,5.70
2018-04-01T20:15:54.529Z,6.87
2018-04-01T20:18:23.675Z,5.37
2018-04-01T20:20:53.586Z,5.27
2018-04-01T20:23:24.110Z,5.93
2018-04-01T20:25:53.979Z,6.40
2018-04-01T20:28:24.003Z,6.40
2018-04-01T20:30:53.432Z,6.20
2018-04-01T20:33:23.602Z,6.03
2018-04-01T20:35:54.257Z,5.80
2018-04-01T20:38:24.509Z,5.70
2018-04-01T20:40:54.295Z,6.27
2018-04-01T20:43:23.886Z,6.20
2018-04-01T20:45:53.177Z,5.10
2018-04-01T20:48:21.576Z,6.13
2018-04-01T20:50:50.794Z,6.10
2018-04-01T20:53:19.212Z,5.73
2018-04-01T20:55:48.821Z,6.13
2018-04-01T20:58:18.140Z,5.90
2018-04-01T21:00:47.339Z,6.00
2018-04-01T21:03:15.700Z,5.97
2018-04-01T21:05:44.427Z,5.47
2018-04-01T21:08:13.578Z,5.10
2018-04-01T21:10:51.364Z,5.30
2018-04-01T21:13:20.025Z,5.57
2018-04-01T21:15:49.296Z,4.90
2018-04-01T21:18:18.258Z,5.40
2018-04-01T21:20:49.294Z,4.63
2018-04-01T21:23:19.416Z,5.17
2018-04-01T21:25:47.728Z,4.97
2018-04-01T21:28:16.179Z,4.70
2018-04-01T21:30:45.228Z,4.83
2018-04-01T21:33:13.570Z,5.00
2018-04-01T21:35:42.546Z,4.80
2018-04-01T21:38:13.387Z,5.10
2018-04-01T21:40:45.410Z,4.63
2018-04-01T21:43:14.649Z,4.93
2018-04-01T21:45:44.012Z,4.70
2018-04-01T21:48:14.330Z,5.17
2018-04-01T21:50:45.703Z,4.80
2018-04-01T21:53:15.004Z,4.33
2018-04-01T21:55:43.576Z,4.03
2018-04-01T21:58:13.612Z,5.10
2018-04-01T22:00:42.034Z,4.50
2018-04-01T22:03:10.794Z,4.50
2018-04-01T22:05:39.224Z,4.40
2018-04-01T22:08:08.807Z,4.30
2018-04-01T22:10:37.137Z,4.10
2018-04-01T22:13:06.411Z,4.67
2018-04-01T22:15:36.095Z,4.33
2018-04-01T22:18:04.420Z,4.40
2018-04-01T22:20:34.198Z,4.43
2018-04-01T22:23:14.198Z,4.63
2018-04-01T22:25:42.551Z,4.83
2018-04-01T22:28:11.669Z,4.40
2018-04-01T22:30:40.831Z,4.90
2018-04-01T22:33:09.887Z,4.03
2018-04-01T22:35:39.988Z,4.00
2018-04-01T22:38:11.765Z,4.07
2018-04-01T22:40:41.084Z,4.77
2018-04-01T22:43:10.082Z,4.23
2018-04-01T22:45:40.734Z,4.17
2018-04-01T22:48:15.563Z,3.93
2018-04-01T22:50:46.433Z,4.27
2018-04-01T22:53:15.156Z,4.00
2018-04-01T22:55:49.539Z,4.23
2018-04-01T22:58:18.701Z,4.07
2018-04-01T23:00:47.054Z,3.73
2018-04-01T23:03:15.465Z,4.10
2018-04-01T23:05:44.738Z,3.73
2018-04-01T23:08:13.538Z,4.77
2018-04-01T23:10:46.921Z,3.70
2018-04-01T23:13:22.846Z,4.57
2018-04-01T23:15:52.420Z,4.27
2018-04-01T23:18:21.637Z,3.80
2018-04-01T23:20:50.801Z,4.37
2018-04-01T23:23:19.195Z,3.20
2018-04-01T23:25:48.450Z,4.20
2018-04-01T23:28:17.271Z,3.73
2018-04-01T23:30:50.217Z,3.83
2018-04-01T23:33:19.388Z,3.40
2018-04-01T23:35:50.569Z,4.10
2018-04-01T23:40:59.817Z,3.63
2018-04-01T23:43:31.932Z,3.47
2018-04-01T23:46:02.560Z,3.73
2018-04-01T23:51:30.975Z,3.47
2018-04-01T23:54:09.818Z,3.37
2018-04-01T23:56:42.390Z,3.60
2018-04-01T23:59:11.697Z,3.57
