createdAt,value
2017-12-19T00:01:19.070Z,0
2017-12-19T00:02:40.414Z,0
2017-12-19T00:04:02.393Z,0
2017-12-19T00:05:24.284Z,0
2017-12-19T00:06:46.232Z,0
2017-12-19T00:08:08.195Z,0
2017-12-19T00:09:29.797Z,0
2017-12-19T00:10:51.671Z,0
2017-12-19T00:12:13.294Z,0
2017-12-19T00:13:34.989Z,0
2017-12-19T00:14:56.949Z,0
2017-12-19T00:16:18.273Z,0
2017-12-19T00:17:40.015Z,0
2017-12-19T00:19:01.363Z,0
2017-12-19T00:20:23.489Z,0
2017-12-19T00:21:45.166Z,0
2017-12-19T00:23:07.382Z,0
2017-12-19T00:24:28.726Z,0
2017-12-19T00:25:50.042Z,0
2017-12-19T00:27:11.915Z,0
2017-12-19T00:28:33.806Z,0
2017-12-19T00:29:55.656Z,0
2017-12-19T00:31:17.375Z,0
2017-12-19T00:32:38.956Z,0
2017-12-19T00:34:00.612Z,0
2017-12-19T00:35:22.748Z,0
2017-12-19T00:36:44.115Z,0
2017-12-19T00:38:05.728Z,0
2017-12-19T00:39:27.904Z,0
2017-12-19T00:40:49.558Z,0
2017-12-19T00:42:11.466Z,0
2017-12-19T00:43:32.810Z,0
2017-12-19T00:44:54.323Z,0
2017-12-19T00:46:16.273Z,0
2017-12-19T00:47:37.914Z,0
2017-12-19T00:48:59.549Z,0
2017-12-19T00:50:20.992Z,0
2017-12-19T00:51:42.354Z,0
2017-12-19T00:53:03.928Z,0
2017-12-19T00:54:25.388Z,0
2017-12-19T00:55:47.857Z,0
2017-12-19T00:57:09.478Z,0
2017-12-19T00:58:30.848Z,0
2017-12-19T00:59:52.437Z,0
2017-12-19T01:01:14.337Z,0
2017-12-19T01:02:35.806Z,0
2017-12-19T01:03:57.709Z,0
2017-12-19T01:05:19.338Z,0
2017-12-19T01:06:41.564Z,0
2017-12-19T01:08:03.445Z,0
2017-12-19T01:09:24.782Z,0
2017-12-19T01:10:46.453Z,0
2017-12-19T01:12:08.297Z,0
2017-12-19T01:13:30.408Z,0
2017-12-19T01:14:52.075Z,0
2017-12-19T01:16:13.709Z,0
2017-12-19T01:17:35.394Z,0
2017-12-19T01:18:57.253Z,0
2017-12-19T01:20:19.109Z,0
2017-12-19T01:21:40.454Z,0
2017-12-19T01:23:02.227Z,0
2017-12-19T01:24:23.553Z,0
2017-12-19T01:25:45.186Z,0
2017-12-19T01:27:07.305Z,0
2017-12-19T01:28:29.417Z,0
2017-12-19T01:29:51.006Z,0
2017-12-19T01:31:12.606Z,0
2017-12-19T01:32:34.856Z,0
2017-12-19T01:33:56.598Z,0
2017-12-19T01:35:17.983Z,0
2017-12-19T01:36:39.844Z,0
2017-12-19T01:38:01.430Z,0
2017-12-19T01:39:23.055Z,0
2017-12-19T01:40:44.915Z,0
2017-12-19T01:42:06.770Z,0
2017-12-19T01:43:28.364Z,0
2017-12-19T01:44:49.768Z,0
2017-12-19T01:46:11.117Z,0
2017-12-19T01:47:32.185Z,0
2017-12-19T01:48:53.288Z,0
2017-12-19T01:50:15.155Z,0
2017-12-19T01:51:36.507Z,0
2017-12-19T01:52:57.834Z,0
2017-12-19T01:54:19.969Z,0
2017-12-19T01:55:41.574Z,0
2017-12-19T01:57:02.974Z,0
2017-12-19T01:58:24.823Z,0
2017-12-19T01:59:46.706Z,0
2017-12-19T02:01:08.344Z,0
2017-12-19T02:02:30.074Z,0
2017-12-19T02:03:51.656Z,0
2017-12-19T02:05:13.507Z,0
2017-12-19T02:06:35.717Z,0
2017-12-19T02:07:57.394Z,0
2017-12-19T02:09:19.103Z,0
2017-12-19T02:10:40.443Z,0
2017-12-19T02:12:02.277Z,0
2017-12-19T02:13:24.135Z,0
2017-12-19T02:14:45.895Z,0
2017-12-19T02:16:07.898Z,0
2017-12-19T02:17:29.907Z,0
2017-12-19T02:18:51.789Z,0
2017-12-19T02:20:13.399Z,0
2017-12-19T02:21:35.387Z,0
2017-12-19T02:22:57.285Z,0
2017-12-19T02:24:19.015Z,0
2017-12-19T02:25:40.650Z,0
2017-12-19T02:27:01.987Z,0
2017-12-19T02:28:23.886Z,0
2017-12-19T02:29:45.530Z,0
2017-12-19T02:31:07.725Z,0
2017-12-19T02:32:29.333Z,0
2017-12-19T02:33:51.182Z,0
2017-12-19T02:35:12.906Z,0
2017-12-19T02:36:34.254Z,0
2017-12-19T02:37:55.789Z,0
2017-12-19T02:39:17.772Z,0
2017-12-19T02:40:39.197Z,0
2017-12-19T02:42:01.318Z,0
2017-12-19T02:43:22.942Z,0
2017-12-19T02:44:44.279Z,0
2017-12-19T02:46:05.880Z,0
2017-12-19T02:47:27.833Z,0
2017-12-19T02:48:49.437Z,0
2017-12-19T02:50:11.668Z,0
2017-12-19T02:51:33.795Z,0
2017-12-19T02:52:55.455Z,0
2017-12-19T02:54:17.047Z,0
2017-12-19T02:55:38.836Z,0
2017-12-19T02:57:00.687Z,0
2017-12-19T02:58:22.299Z,0
2017-12-19T02:59:43.935Z,0
2017-12-19T03:01:05.948Z,0
2017-12-19T03:02:27.790Z,0
2017-12-19T03:03:49.825Z,0
2017-12-19T03:05:11.160Z,0
2017-12-19T03:06:33.051Z,0
2017-12-19T03:07:54.662Z,0
2017-12-19T03:09:16.793Z,0
2017-12-19T03:10:38.836Z,0
2017-12-19T03:12:01.099Z,0
2017-12-19T03:13:22.814Z,0
2017-12-19T03:14:44.157Z,0
2017-12-19T03:16:06.028Z,0
2017-12-19T03:17:27.876Z,0
2017-12-19T03:18:49.741Z,0
2017-12-19T03:20:11.863Z,0
2017-12-19T03:21:33.768Z,0
2017-12-19T03:22:55.975Z,0
2017-12-19T03:24:17.461Z,0
2017-12-19T03:25:38.776Z,0
2017-12-19T03:27:00.379Z,0
2017-12-19T03:28:22.655Z,0
2017-12-19T03:29:44.781Z,0
2017-12-19T03:31:06.446Z,0
2017-12-19T03:32:28.105Z,0
2017-12-19T03:33:50.048Z,0
2017-12-19T03:35:11.904Z,0
2017-12-19T03:36:33.774Z,0
2017-12-19T03:37:55.196Z,0
2017-12-19T03:39:17.334Z,0
2017-12-19T03:40:39.460Z,0
2017-12-19T03:42:00.790Z,0
2017-12-19T03:43:22.121Z,0
2017-12-19T03:44:44.126Z,0
2017-12-19T03:46:05.973Z,0
2017-12-19T03:47:27.794Z,0
2017-12-19T03:48:49.117Z,0
2017-12-19T03:50:11.323Z,0
2017-12-19T03:51:32.976Z,0
2017-12-19T03:52:54.589Z,0
2017-12-19T03:54:15.921Z,0
2017-12-19T03:55:38.387Z,0
2017-12-19T03:57:00.296Z,0
2017-12-19T03:58:21.698Z,0
2017-12-19T03:59:43.024Z,0
2017-12-19T04:01:04.936Z,0
2017-12-19T04:02:26.531Z,0
2017-12-19T04:03:48.443Z,0
2017-12-19T04:05:10.095Z,0
2017-12-19T04:06:31.721Z,0
2017-12-19T04:07:53.618Z,0
2017-12-19T04:09:15.568Z,0
2017-12-19T04:10:36.676Z,0
2017-12-19T04:11:58.550Z,0
2017-12-19T04:13:20.142Z,0
2017-12-19T04:14:41.746Z,0
2017-12-19T04:16:03.619Z,0
2017-12-19T04:17:25.251Z,0
2017-12-19T04:18:46.589Z,0
2017-12-19T04:20:08.192Z,0
2017-12-19T04:21:30.033Z,0
2017-12-19T04:22:52.136Z,0
2017-12-19T04:24:13.748Z,0
2017-12-19T04:25:35.744Z,0
2017-12-19T04:26:57.617Z,0
2017-12-19T04:28:19.275Z,0
2017-12-19T04:29:41.135Z,0
2017-12-19T04:31:02.739Z,0
2017-12-19T04:32:24.919Z,0
2017-12-19T04:33:46.770Z,0
2017-12-19T04:35:08.673Z,0
2017-12-19T04:36:30.350Z,0
2017-12-19T04:37:51.947Z,0
2017-12-19T04:39:13.578Z,0
2017-12-19T04:40:34.925Z,0
2017-12-19T04:41:56.788Z,0
2017-12-19T04:43:18.405Z,0
2017-12-19T04:44:40.301Z,0
2017-12-19T04:46:02.324Z,8
2017-12-19T04:47:23.938Z,0
2017-12-19T04:48:46.076Z,0
2017-12-19T04:50:07.688Z,0
2017-12-19T04:51:29.359Z,0
2017-12-19T04:52:51.368Z,0
2017-12-19T04:54:12.785Z,0
2017-12-19T04:55:35.167Z,0
2017-12-19T04:56:56.496Z,0
2017-12-19T04:58:17.866Z,0
2017-12-19T04:59:39.205Z,0
2017-12-19T05:01:01.055Z,0
2017-12-19T05:02:22.926Z,0
2017-12-19T05:03:44.834Z,0
2017-12-19T05:05:06.701Z,0
2017-12-19T05:06:28.923Z,0
2017-12-19T05:07:50.782Z,0
2017-12-19T05:09:12.129Z,0
2017-12-19T05:10:34.267Z,0
2017-12-19T05:11:55.967Z,0
2017-12-19T05:13:17.548Z,0
2017-12-19T05:14:39.143Z,0
2017-12-19T05:16:00.351Z,0
2017-12-19T05:17:21.783Z,0
2017-12-19T05:18:43.651Z,0
2017-12-19T05:20:05.260Z,0
2017-12-19T05:21:27.209Z,0
2017-12-19T05:22:48.596Z,0
2017-12-19T05:24:10.810Z,0
2017-12-19T05:25:32.681Z,0
2017-12-19T05:26:54.295Z,0
2017-12-19T05:28:16.414Z,0
2017-12-19T05:29:38.258Z,0
2017-12-19T05:30:59.586Z,0
2017-12-19T05:32:21.237Z,0
2017-12-19T05:33:43.087Z,0
2017-12-19T05:35:05.001Z,0
2017-12-19T05:36:27.315Z,0
2017-12-19T05:37:48.917Z,0
2017-12-19T05:39:10.694Z,0
2017-12-19T05:40:32.314Z,0
2017-12-19T05:41:53.915Z,0
2017-12-19T05:43:15.524Z,0
2017-12-19T05:44:37.946Z,0
2017-12-19T05:45:59.534Z,0
2017-12-19T05:47:21.145Z,0
2017-12-19T05:48:43.006Z,0
2017-12-19T05:50:04.883Z,0
2017-12-19T05:51:25.960Z,0
2017-12-19T05:52:47.043Z,0
2017-12-19T05:54:08.382Z,0
2017-12-19T05:55:30.233Z,0
2017-12-19T05:56:52.172Z,0
2017-12-19T05:58:13.611Z,0
2017-12-19T05:59:35.063Z,0
2017-12-19T06:00:57.224Z,0
2017-12-19T06:02:19.373Z,0
2017-12-19T06:03:40.537Z,0
2017-12-19T06:05:02.206Z,0
2017-12-19T06:06:23.837Z,0
2017-12-19T06:07:46.038Z,0
2017-12-19T06:09:08.046Z,0
2017-12-19T06:10:30.004Z,0
2017-12-19T06:11:51.944Z,0
2017-12-19T06:13:13.888Z,0
2017-12-19T06:14:35.283Z,0
2017-12-19T06:15:56.974Z,0
2017-12-19T06:17:19.252Z,0
2017-12-19T06:18:41.131Z,0
2017-12-19T06:20:02.456Z,0
2017-12-19T06:21:24.306Z,0
2017-12-19T06:22:46.416Z,0
2017-12-19T06:24:08.314Z,0
2017-12-19T06:25:30.037Z,0
2017-12-19T06:26:52.153Z,0
2017-12-19T06:28:13.961Z,0
2017-12-19T06:29:35.683Z,0
2017-12-19T06:30:57.387Z,0
2017-12-19T06:32:19.237Z,0
2017-12-19T06:33:40.842Z,0
2017-12-19T06:35:02.242Z,0
2017-12-19T06:36:23.844Z,0
2017-12-19T06:37:45.738Z,0
2017-12-19T06:39:06.892Z,0
2017-12-19T06:40:28.514Z,0
2017-12-19T06:41:50.404Z,0
2017-12-19T06:43:11.472Z,0
2017-12-19T06:44:33.369Z,0
2017-12-19T06:45:55.276Z,0
2017-12-19T06:47:16.918Z,0
2017-12-19T06:48:38.387Z,0
2017-12-19T06:50:00.042Z,0
2017-12-19T06:51:21.419Z,0
2017-12-19T06:52:43.055Z,0
2017-12-19T06:54:04.922Z,0
2017-12-19T06:55:26.795Z,4
2017-12-19T06:56:48.903Z,0
2017-12-19T06:58:10.523Z,0
2017-12-19T06:59:32.761Z,4
2017-12-19T07:00:54.504Z,4
2017-12-19T07:02:16.144Z,4
2017-12-19T07:03:38.248Z,4
2017-12-19T07:05:00.400Z,8
2017-12-19T07:06:22.549Z,4
2017-12-19T07:07:44.409Z,8
2017-12-19T07:09:06.264Z,8
2017-12-19T07:10:27.379Z,12
2017-12-19T07:11:49.033Z,12
2017-12-19T07:13:10.627Z,16
2017-12-19T07:14:31.988Z,24
2017-12-19T07:15:53.574Z,28
2017-12-19T07:17:16.077Z,32
2017-12-19T07:18:38.218Z,40
2017-12-19T07:19:59.823Z,44
2017-12-19T07:21:21.164Z,48
2017-12-19T07:22:43.333Z,52
2017-12-19T07:24:04.676Z,60
2017-12-19T07:25:26.775Z,68
2017-12-19T07:26:48.129Z,76
2017-12-19T07:28:09.197Z,88
2017-12-19T07:29:30.794Z,96
2017-12-19T07:30:52.762Z,104
2017-12-19T07:32:14.908Z,108
2017-12-19T07:33:36.488Z,124
2017-12-19T07:34:58.630Z,140
2017-12-19T07:36:20.331Z,152
2017-12-19T07:37:41.918Z,168
2017-12-19T07:39:04.125Z,184
2017-12-19T07:40:26.084Z,212
2017-12-19T07:41:47.430Z,248
2017-12-19T07:43:09.614Z,272
2017-12-19T07:44:31.471Z,296
2017-12-19T07:45:52.832Z,324
2017-12-19T07:47:13.907Z,360
2017-12-19T07:48:35.819Z,404
2017-12-19T07:49:57.964Z,444
2017-12-19T07:51:19.294Z,492
2017-12-19T07:52:41.191Z,532
2017-12-19T07:54:03.076Z,572
2017-12-19T07:55:25.564Z,608
2017-12-19T07:56:47.412Z,636
2017-12-19T07:58:09.349Z,680
2017-12-19T07:59:30.671Z,736
2017-12-19T08:00:52.520Z,796
2017-12-19T08:02:13.584Z,840
2017-12-19T08:03:35.325Z,876
2017-12-19T08:04:56.916Z,940
2017-12-19T08:06:18.259Z,1008
2017-12-19T08:07:40.114Z,1024
2017-12-19T08:09:01.756Z,1012
2017-12-19T08:10:23.197Z,1060
2017-12-19T08:11:44.804Z,1128
2017-12-19T08:13:06.667Z,1188
2017-12-19T08:14:28.371Z,1188
2017-12-19T08:15:50.241Z,1172
2017-12-19T08:17:12.332Z,1188
2017-12-19T08:18:34.221Z,1192
2017-12-19T08:19:56.108Z,1204
2017-12-19T08:21:18.280Z,1236
2017-12-19T08:22:39.991Z,1268
2017-12-19T08:24:01.452Z,1300
2017-12-19T08:25:22.529Z,1384
2017-12-19T08:26:44.144Z,1448
2017-12-19T08:28:06.046Z,1476
2017-12-19T08:29:27.894Z,1492
2017-12-19T08:30:49.594Z,1500
2017-12-19T08:32:11.219Z,1544
2017-12-19T08:33:33.429Z,1580
2017-12-19T08:34:54.770Z,1620
2017-12-19T08:36:16.395Z,1684
2017-12-19T08:37:38.503Z,1760
2017-12-19T08:39:00.466Z,1792
2017-12-19T08:40:22.058Z,1860
2017-12-19T08:41:43.439Z,1976
2017-12-19T08:43:05.306Z,2076
2017-12-19T08:44:26.633Z,2144
2017-12-19T08:45:48.756Z,2220
2017-12-19T08:47:10.876Z,2188
2017-12-19T08:48:32.748Z,2248
2017-12-19T08:49:54.432Z,2280
2017-12-19T08:51:16.306Z,2296
2017-12-19T08:52:37.653Z,2360
2017-12-19T08:53:59.795Z,2456
2017-12-19T08:55:21.512Z,2588
2017-12-19T08:56:43.118Z,2712
2017-12-19T08:58:05.003Z,2752
2017-12-19T08:59:26.868Z,2776
2017-12-19T09:00:48.990Z,2836
2017-12-19T09:02:10.567Z,2876
2017-12-19T09:03:32.252Z,2932
2017-12-19T09:04:54.201Z,2980
2017-12-19T09:06:16.055Z,3032
2017-12-19T09:07:37.938Z,3088
2017-12-19T09:08:59.556Z,3116
2017-12-19T09:10:21.456Z,3144
2017-12-19T09:11:43.564Z,3168
2017-12-19T09:13:04.962Z,3180
2017-12-19T09:14:26.911Z,3248
2017-12-19T09:15:48.794Z,3280
2017-12-19T09:17:10.923Z,3296
2017-12-19T09:18:32.808Z,3356
2017-12-19T09:19:54.424Z,3296
2017-12-19T09:21:16.034Z,3376
2017-12-19T09:22:37.759Z,3440
2017-12-19T09:23:59.114Z,3380
2017-12-19T09:25:20.724Z,3408
2017-12-19T09:26:42.353Z,3276
2017-12-19T09:28:03.944Z,3216
2017-12-19T09:29:25.282Z,3060
2017-12-19T09:30:46.618Z,2848
2017-12-19T09:32:08.255Z,2764
2017-12-19T09:33:30.367Z,2644
2017-12-19T09:34:51.965Z,2696
2017-12-19T09:36:13.833Z,3048
2017-12-19T09:37:35.705Z,3252
2017-12-19T09:38:58.195Z,3564
2017-12-19T09:40:19.029Z,3632
2017-12-19T09:41:41.002Z,3916
2017-12-19T09:43:02.943Z,4020
2017-12-19T09:44:24.776Z,4388
2017-12-19T09:45:46.155Z,4476
2017-12-19T09:47:07.806Z,4884
2017-12-19T09:48:29.956Z,5060
2017-12-19T09:49:51.882Z,5264
2017-12-19T09:51:13.824Z,5444
2017-12-19T09:52:35.448Z,5536
2017-12-19T09:53:56.796Z,5512
2017-12-19T09:55:18.650Z,5392
2017-12-19T09:56:40.566Z,5232
2017-12-19T09:58:01.927Z,5224
2017-12-19T09:59:23.536Z,5076
2017-12-19T10:00:45.662Z,4980
2017-12-19T10:02:07.535Z,4816
2017-12-19T10:03:29.424Z,4692
2017-12-19T10:04:51.365Z,4660
2017-12-19T10:06:13.047Z,4760
2017-12-19T10:07:34.672Z,4908
2017-12-19T10:08:56.300Z,4896
2017-12-19T10:10:18.234Z,4868
2017-12-19T10:11:40.135Z,4884
2017-12-19T10:13:02.118Z,4932
2017-12-19T10:14:23.469Z,4988
2017-12-19T10:15:45.075Z,5100
2017-12-19T10:17:06.714Z,4980
2017-12-19T10:18:28.166Z,4992
2017-12-19T10:19:50.026Z,4416
2017-12-19T10:21:11.666Z,3420
2017-12-19T10:22:33.154Z,3244
2017-12-19T10:23:55.147Z,2740
2017-12-19T10:25:17.134Z,2840
2017-12-19T10:26:38.733Z,3068
2017-12-19T10:28:00.905Z,3728
2017-12-19T10:29:22.831Z,4572
2017-12-19T10:30:44.339Z,4720
2017-12-19T10:32:05.718Z,4716
2017-12-19T10:33:27.643Z,4852
2017-12-19T10:34:49.270Z,4300
2017-12-19T10:36:10.635Z,3972
2017-12-19T10:37:32.249Z,4204
2017-12-19T10:38:53.884Z,4372
2017-12-19T10:40:15.563Z,4104
2017-12-19T10:41:36.649Z,3892
2017-12-19T10:42:57.984Z,3916
2017-12-19T10:44:19.852Z,4240
2017-12-19T10:45:41.596Z,4260
2017-12-19T10:47:03.240Z,4372
2017-12-19T10:48:25.376Z,4356
2017-12-19T10:49:46.769Z,4240
2017-12-19T10:51:08.527Z,4584
2017-12-19T10:52:30.394Z,5172
2017-12-19T10:53:52.515Z,5928
2017-12-19T10:55:14.493Z,5992
2017-12-19T10:56:35.605Z,5556
2017-12-19T10:57:57.579Z,5200
2017-12-19T10:59:19.473Z,4952
2017-12-19T11:00:41.814Z,4776
2017-12-19T11:02:03.684Z,5204
2017-12-19T11:03:24.756Z,5604
2017-12-19T11:04:46.092Z,5920
2017-12-19T11:06:07.707Z,5628
2017-12-19T11:07:29.568Z,5496
2017-12-19T11:08:51.176Z,5472
2017-12-19T11:10:13.042Z,5208
2017-12-19T11:11:34.934Z,4888
2017-12-19T11:12:56.372Z,4228
2017-12-19T11:14:18.314Z,4008
2017-12-19T11:15:40.212Z,4148
2017-12-19T11:17:02.185Z,4196
2017-12-19T11:18:23.796Z,4372
2017-12-19T11:19:45.140Z,4864
2017-12-19T11:21:06.570Z,4920
2017-12-19T11:22:28.224Z,4748
2017-12-19T11:23:49.558Z,4848
2017-12-19T11:25:10.656Z,4636
2017-12-19T11:26:32.072Z,4108
2017-12-19T11:27:53.929Z,4432
2017-12-19T11:29:15.855Z,4448
2017-12-19T11:30:37.491Z,4892
2017-12-19T11:31:59.464Z,4960
2017-12-19T11:33:21.063Z,4628
2017-12-19T11:34:42.822Z,4292
2017-12-19T11:36:04.244Z,3904
2017-12-19T11:37:25.910Z,4296
2017-12-19T11:38:47.777Z,4388
2017-12-19T11:40:09.649Z,4568
2017-12-19T11:41:31.247Z,4252
2017-12-19T11:42:53.124Z,4216
2017-12-19T11:44:14.994Z,4012
2017-12-19T11:45:36.501Z,4172
2017-12-19T11:46:58.742Z,4092
2017-12-19T11:48:19.963Z,4116
2017-12-19T11:49:41.596Z,4344
2017-12-19T11:51:03.207Z,4376
2017-12-19T11:52:24.808Z,4436
2017-12-19T11:53:46.944Z,4448
2017-12-19T11:55:08.887Z,4340
2017-12-19T11:56:30.250Z,4256
2017-12-19T11:57:52.404Z,4140
2017-12-19T11:59:14.031Z,4220
2017-12-19T12:00:36.196Z,3840
2017-12-19T12:01:58.153Z,4152
2017-12-19T12:03:19.740Z,3868
2017-12-19T12:04:41.364Z,4056
2017-12-19T12:06:02.737Z,4144
2017-12-19T12:07:25.003Z,4312
2017-12-19T12:08:46.134Z,4344
2017-12-19T12:10:07.752Z,4416
2017-12-19T12:11:29.597Z,4620
2017-12-19T12:12:51.734Z,4428
2017-12-19T12:14:13.091Z,4304
2017-12-19T12:15:35.233Z,4184
2017-12-19T12:16:57.184Z,3940
2017-12-19T12:18:19.067Z,3940
2017-12-19T12:19:40.683Z,3852
2017-12-19T12:21:02.453Z,3404
2017-12-19T12:22:24.343Z,3336
2017-12-19T12:23:46.205Z,3380
2017-12-19T12:25:08.148Z,3408
2017-12-19T12:26:30.023Z,3476
2017-12-19T12:27:51.372Z,3388
2017-12-19T12:29:13.069Z,3096
2017-12-19T12:30:34.943Z,3288
2017-12-19T12:31:57.066Z,3180
2017-12-19T12:33:19.205Z,2908
2017-12-19T12:34:40.874Z,2632
2017-12-19T12:36:02.472Z,2896
2017-12-19T12:37:24.350Z,2940
2017-12-19T12:38:45.954Z,2652
2017-12-19T12:40:07.835Z,2664
2017-12-19T12:41:29.745Z,2676
2017-12-19T12:42:51.395Z,2484
2017-12-19T12:44:13.053Z,2652
2017-12-19T12:45:34.657Z,2676
2017-12-19T12:46:56.280Z,2476
2017-12-19T12:48:17.904Z,2260
2017-12-19T12:49:39.256Z,2268
2017-12-19T12:51:00.971Z,2748
2017-12-19T12:52:22.833Z,2900
2017-12-19T12:53:44.530Z,2592
2017-12-19T12:55:06.709Z,3204
2017-12-19T12:56:28.565Z,2560
2017-12-19T12:57:50.713Z,2396
2017-12-19T12:59:12.594Z,2340
2017-12-19T13:00:34.324Z,2416
2017-12-19T13:01:56.033Z,2492
2017-12-19T13:03:17.625Z,2808
2017-12-19T13:04:39.540Z,2396
2017-12-19T13:06:01.165Z,2448
2017-12-19T13:07:22.829Z,2532
2017-12-19T13:08:44.186Z,2524
2017-12-19T13:10:06.181Z,2516
2017-12-19T13:11:28.124Z,2352
2017-12-19T13:12:50.369Z,2224
2017-12-19T13:14:12.498Z,2508
2017-12-19T13:15:34.426Z,2276
2017-12-19T13:16:56.029Z,3196
2017-12-19T13:18:17.772Z,3568
2017-12-19T13:19:39.916Z,2756
2017-12-19T13:21:01.756Z,2680
2017-12-19T13:22:23.880Z,2780
2017-12-19T13:23:45.820Z,2420
2017-12-19T13:25:07.422Z,2732
2017-12-19T13:26:28.800Z,3052
2017-12-19T13:27:50.676Z,3028
2017-12-19T13:29:12.820Z,3124
2017-12-19T13:30:34.186Z,3280
2017-12-19T13:31:55.806Z,3188
2017-12-19T13:33:17.171Z,3476
2017-12-19T13:34:39.062Z,3324
2017-12-19T13:36:00.938Z,3276
2017-12-19T13:37:22.801Z,3096
2017-12-19T13:38:44.815Z,2992
2017-12-19T13:40:06.736Z,2736
2017-12-19T13:41:28.616Z,2636
2017-12-19T13:42:50.490Z,2516
2017-12-19T13:44:12.214Z,2364
2017-12-19T13:45:34.365Z,2468
2017-12-19T13:46:56.521Z,2532
2017-12-19T13:48:17.949Z,2676
2017-12-19T13:49:39.405Z,2764
2017-12-19T13:51:01.290Z,2892
2017-12-19T13:52:22.900Z,2916
2017-12-19T13:53:44.255Z,3072
2017-12-19T13:55:06.164Z,3232
2017-12-19T13:56:27.514Z,3356
2017-12-19T13:57:49.146Z,3396
2017-12-19T13:59:11.072Z,3280
2017-12-19T14:00:31.994Z,3192
2017-12-19T14:01:53.914Z,3196
2017-12-19T14:03:15.528Z,2932
2017-12-19T14:04:37.405Z,2744
2017-12-19T14:05:59.313Z,2644
2017-12-19T14:07:21.593Z,2500
2017-12-19T14:08:43.213Z,2212
2017-12-19T14:10:04.608Z,2180
2017-12-19T14:11:26.756Z,2064
2017-12-19T14:12:48.669Z,2008
2017-12-19T14:14:10.632Z,1916
2017-12-19T14:15:32.514Z,1848
2017-12-19T14:16:54.284Z,1696
2017-12-19T14:18:16.519Z,1712
2017-12-19T14:19:38.650Z,1688
2017-12-19T14:21:00.542Z,1632
2017-12-19T14:22:22.283Z,1520
2017-12-19T14:23:44.156Z,1420
2017-12-19T14:25:05.534Z,1480
2017-12-19T14:26:27.168Z,1404
2017-12-19T14:27:49.078Z,1400
2017-12-19T14:29:10.680Z,1336
2017-12-19T14:30:32.898Z,1224
2017-12-19T14:31:54.783Z,1152
2017-12-19T14:33:16.491Z,1176
2017-12-19T14:34:38.369Z,1092
2017-12-19T14:36:00.546Z,1004
2017-12-19T14:37:22.465Z,968
2017-12-19T14:38:44.368Z,932
2017-12-19T14:40:05.973Z,920
2017-12-19T14:41:28.133Z,900
2017-12-19T14:42:49.852Z,856
2017-12-19T14:44:12.133Z,808
2017-12-19T14:45:34.116Z,744
2017-12-19T14:46:56.294Z,676
2017-12-19T14:48:18.429Z,608
2017-12-19T14:49:40.676Z,548
2017-12-19T14:51:02.840Z,496
2017-12-19T14:52:24.725Z,468
2017-12-19T14:53:46.343Z,448
2017-12-19T14:55:07.984Z,428
2017-12-19T14:56:29.850Z,408
2017-12-19T14:57:51.483Z,380
2017-12-19T14:59:12.854Z,352
2017-12-19T15:00:34.815Z,320
2017-12-19T15:01:56.491Z,288
2017-12-19T15:03:18.385Z,268
2017-12-19T15:04:40.070Z,244
2017-12-19T15:06:01.568Z,228
2017-12-19T15:07:23.178Z,216
2017-12-19T15:08:44.816Z,200
2017-12-19T15:10:06.424Z,188
2017-12-19T15:11:28.607Z,172
2017-12-19T15:12:50.018Z,152
2017-12-19T15:14:11.389Z,128
2017-12-19T15:15:33.255Z,108
2017-12-19T15:16:55.163Z,84
2017-12-19T15:18:17.079Z,60
2017-12-19T15:19:39.222Z,40
2017-12-19T15:21:01.114Z,36
2017-12-19T15:22:23.621Z,32
2017-12-19T15:23:45.508Z,32
2017-12-19T15:25:07.566Z,28
2017-12-19T15:26:29.474Z,24
2017-12-19T15:27:51.446Z,20
2017-12-19T15:29:13.566Z,16
2017-12-19T15:30:35.842Z,16
2017-12-19T15:31:57.443Z,8
2017-12-19T15:33:18.894Z,8
2017-12-19T15:34:40.496Z,4
2017-12-19T15:36:02.753Z,8
2017-12-19T15:37:24.924Z,4
2017-12-19T15:38:46.819Z,4
2017-12-19T15:40:08.751Z,0
2017-12-19T15:41:30.794Z,4
2017-12-19T15:42:52.952Z,0
2017-12-19T15:44:14.219Z,0
2017-12-19T15:45:36.108Z,0
2017-12-19T15:46:57.724Z,0
2017-12-19T15:48:19.414Z,0
2017-12-19T15:49:41.652Z,0
2017-12-19T15:51:03.529Z,0
2017-12-19T15:52:25.483Z,0
2017-12-19T15:53:47.387Z,0
2017-12-19T15:55:08.844Z,0
2017-12-19T15:56:30.789Z,0
2017-12-19T15:57:52.404Z,0
2017-12-19T15:59:14.013Z,0
2017-12-19T16:00:35.913Z,0
2017-12-19T16:01:57.278Z,0
2017-12-19T16:03:18.905Z,0
2017-12-19T16:04:40.587Z,0
2017-12-19T16:06:02.634Z,0
2017-12-19T16:07:24.603Z,0
2017-12-19T16:08:46.569Z,0
2017-12-19T16:10:08.905Z,0
2017-12-19T16:11:30.747Z,0
2017-12-19T16:12:52.617Z,0
2017-12-19T16:14:14.524Z,0
2017-12-19T16:15:36.119Z,0
2017-12-19T16:16:58.374Z,0
2017-12-19T16:18:20.298Z,0
2017-12-19T16:19:42.440Z,0
2017-12-19T16:21:04.609Z,0
2017-12-19T16:22:26.593Z,0
2017-12-19T16:23:48.733Z,0
2017-12-19T16:25:10.638Z,0
2017-12-19T16:26:32.018Z,0
2017-12-19T16:27:53.978Z,0
2017-12-19T16:29:16.125Z,0
2017-12-19T16:30:38.434Z,0
2017-12-19T16:32:00.430Z,0
2017-12-19T16:33:22.637Z,0
2017-12-19T16:34:44.588Z,0
2017-12-19T16:36:06.485Z,0
2017-12-19T16:37:28.374Z,0
2017-12-19T16:38:50.090Z,0
2017-12-19T16:40:11.711Z,0
2017-12-19T16:41:33.676Z,0
2017-12-19T16:42:55.726Z,0
2017-12-19T16:44:17.612Z,0
2017-12-19T16:45:39.253Z,0
2017-12-19T16:47:00.875Z,0
2017-12-19T16:48:22.225Z,0
2017-12-19T16:49:44.687Z,0
2017-12-19T16:51:06.594Z,0
2017-12-19T16:52:28.601Z,0
2017-12-19T16:53:50.838Z,0
2017-12-19T16:55:12.456Z,0
2017-12-19T16:56:34.581Z,0
2017-12-19T16:57:56.207Z,0
2017-12-19T16:59:18.358Z,0
2017-12-19T17:00:40.524Z,0
2017-12-19T17:02:02.409Z,0
2017-12-19T17:03:24.047Z,0
2017-12-19T17:04:45.947Z,0
2017-12-19T17:06:08.253Z,0
2017-12-19T17:07:30.136Z,0
2017-12-19T17:08:52.272Z,0
2017-12-19T17:10:14.147Z,0
2017-12-19T17:11:36.095Z,0
2017-12-19T17:12:57.463Z,0
2017-12-19T17:14:19.625Z,0
2017-12-19T17:15:41.573Z,0
2017-12-19T17:17:03.266Z,0
2017-12-19T17:18:25.445Z,0
2017-12-19T17:19:47.342Z,0
2017-12-19T17:21:09.364Z,0
2017-12-19T17:22:31.519Z,0
2017-12-19T17:23:53.141Z,12
2017-12-19T17:25:15.145Z,12
2017-12-19T17:26:37.360Z,0
2017-12-19T17:27:59.255Z,0
2017-12-19T17:29:20.953Z,0
2017-12-19T17:30:42.564Z,0
2017-12-19T17:32:04.487Z,0
2017-12-19T17:33:26.663Z,0
2017-12-19T17:34:48.295Z,0
2017-12-19T17:36:10.482Z,0
2017-12-19T17:37:32.375Z,0
2017-12-19T17:38:54.035Z,0
2017-12-19T17:40:15.691Z,0
2017-12-19T17:41:37.075Z,0
2017-12-19T17:42:59.096Z,0
2017-12-19T17:44:21.104Z,0
2017-12-19T17:45:43.043Z,0
2017-12-19T17:47:04.925Z,0
2017-12-19T17:48:26.592Z,0
2017-12-19T17:49:48.776Z,0
2017-12-19T17:51:10.924Z,0
2017-12-19T17:52:32.344Z,0
2017-12-19T17:53:54.304Z,8
2017-12-19T17:55:16.354Z,0
2017-12-19T17:56:38.280Z,0
2017-12-19T17:58:00.456Z,0
2017-12-19T17:59:22.650Z,0
2017-12-19T18:00:44.801Z,0
2017-12-19T18:02:07.006Z,0
2017-12-19T18:03:29.227Z,0
2017-12-19T18:04:50.901Z,0
2017-12-19T18:06:13.864Z,0
2017-12-19T18:07:35.784Z,0
2017-12-19T18:08:58.273Z,0
2017-12-19T18:10:19.942Z,0
2017-12-19T18:11:41.916Z,0
2017-12-19T18:13:03.834Z,0
2017-12-19T18:14:25.777Z,0
2017-12-19T18:15:47.132Z,0
2017-12-19T18:17:08.567Z,0
2017-12-19T18:18:30.480Z,0
2017-12-19T18:19:52.111Z,0
2017-12-19T18:21:14.378Z,0
2017-12-19T18:22:36.276Z,0
2017-12-19T18:23:57.904Z,8
2017-12-19T18:25:20.092Z,0
2017-12-19T18:26:42.244Z,0
2017-12-19T18:28:04.056Z,0
2017-12-19T18:29:26.266Z,0
2017-12-19T18:30:48.189Z,0
2017-12-19T18:32:10.121Z,0
2017-12-19T18:33:32.093Z,0
2017-12-19T18:34:53.728Z,0
2017-12-19T18:36:16.004Z,0
2017-12-19T18:37:37.834Z,0
2017-12-19T18:39:00.044Z,0
2017-12-19T18:40:21.984Z,0
2017-12-19T18:41:44.194Z,0
2017-12-19T18:43:05.618Z,0
2017-12-19T18:44:27.945Z,0
2017-12-19T18:45:50.174Z,0
2017-12-19T18:47:11.846Z,0
2017-12-19T18:48:33.629Z,0
2017-12-19T18:49:56.396Z,0
2017-12-19T18:51:18.376Z,0
2017-12-19T18:52:40.332Z,0
2017-12-19T18:54:02.394Z,0
2017-12-19T18:55:24.598Z,0
2017-12-19T18:56:46.722Z,0
2017-12-19T18:58:08.643Z,0
2017-12-19T18:59:30.831Z,0
2017-12-19T19:00:52.727Z,0
2017-12-19T19:02:14.428Z,8
2017-12-19T19:03:36.362Z,0
2017-12-19T19:04:58.038Z,0
2017-12-19T19:06:19.957Z,0
2017-12-19T19:07:42.002Z,0
2017-12-19T19:09:04.219Z,0
2017-12-19T19:10:26.441Z,0
2017-12-19T19:11:48.636Z,0
2017-12-19T19:13:10.354Z,0
2017-12-19T19:14:32.527Z,0
2017-12-19T19:15:54.841Z,0
2017-12-19T19:17:16.296Z,0
2017-12-19T19:18:38.237Z,0
2017-12-19T19:20:00.155Z,0