createdAt,value
2023-01-13T00:01:31.070Z,10.10
2023-01-13T00:03:58.858Z,10.10
2023-01-13T00:06:27.276Z,10.10
2023-01-13T00:08:55.223Z,10.10
2023-01-13T00:11:23.547Z,10.10
2023-01-13T00:13:51.234Z,10.10
2023-01-13T00:16:20.377Z,10.10
2023-01-13T00:18:49.332Z,10.10
2023-01-13T00:21:24.116Z,10.10
2023-01-13T00:23:54.417Z,10.10
2023-01-13T00:26:27.639Z,10.10
2023-01-13T00:28:59.232Z,10.10
2023-01-13T00:31:29.064Z,10.10
2023-01-13T00:33:58.149Z,10.00
2023-01-13T00:36:25.914Z,10.10
2023-01-13T00:38:53.644Z,10.10
2023-01-13T00:41:24.060Z,10.10
2023-01-13T00:43:51.783Z,10.10
2023-01-13T00:46:21.783Z,10.10
2023-01-13T00:48:51.615Z,10.20
2023-01-13T00:51:21.396Z,10.20
2023-01-13T00:53:51.846Z,10.20
2023-01-13T00:56:38.564Z,10.20
2023-01-13T00:59:11.635Z,10.20
2023-01-13T01:01:40.245Z,10.20
2023-01-13T01:04:08.565Z,10.20
2023-01-13T01:06:36.380Z,10.30
2023-01-13T01:09:04.792Z,10.30
2023-01-13T01:11:34.327Z,10.30
2023-01-13T01:14:04.295Z,10.30
2023-01-13T01:16:33.557Z,10.30
2023-01-13T01:19:02.487Z,10.30
2023-01-13T01:21:30.201Z,10.30
2023-01-13T01:24:01.349Z,10.30
2023-01-13T01:26:31.085Z,10.30
2023-01-13T01:28:59.561Z,10.30
2023-01-13T01:31:31.718Z,10.30
2023-01-13T01:34:00.397Z,10.30
2023-01-13T01:36:31.791Z,10.30
2023-01-13T01:39:00.408Z,10.30
2023-01-13T01:41:32.699Z,10.30
2023-01-13T01:44:38.115Z,10.30
2023-01-13T01:47:05.974Z,10.30
2023-01-13T01:49:37.051Z,10.30
2023-01-13T01:52:31.075Z,10.30
2023-01-13T01:55:27.554Z,10.30
2023-01-13T01:58:35.479Z,10.30
2023-01-13T02:01:03.533Z,10.30
2023-01-13T02:03:31.459Z,10.30
2023-01-13T02:05:59.158Z,10.30
2023-01-13T02:08:27.242Z,10.30
2023-01-13T02:10:55.011Z,10.30
2023-01-13T02:13:23.462Z,10.30
2023-01-13T02:16:17.056Z,10.30
2023-01-13T02:19:18.041Z,10.30
2023-01-13T02:22:37.831Z,10.20
2023-01-13T02:25:59.031Z,10.30
2023-01-13T02:29:31.158Z,10.20
2023-01-13T02:32:22.747Z,10.20
2023-01-13T02:35:06.666Z,10.30
2023-01-13T02:37:40.456Z,10.20
2023-01-13T02:40:30.044Z,10.20
2023-01-13T02:43:44.879Z,10.10
2023-01-13T02:46:30.229Z,10.20
2023-01-13T02:49:06.189Z,10.10
2023-01-13T02:51:35.379Z,10.10
2023-01-13T02:54:21.985Z,10.20
2023-01-13T02:56:53.395Z,10.10
2023-01-13T02:59:26.207Z,10.10
2023-01-13T03:01:57.349Z,10.10
2023-01-13T03:04:51.567Z,10.10
2023-01-13T03:08:00.970Z,10.20
2023-01-13T03:10:49.672Z,10.10
2023-01-13T03:13:52.098Z,10.10
2023-01-13T03:17:00.765Z,10.10
2023-01-13T03:20:08.401Z,10.10
2023-01-13T03:23:01.799Z,10.10
2023-01-13T03:25:37.055Z,10.10
2023-01-13T03:28:14.255Z,10.10
2023-01-13T03:30:54.566Z,10.10
2023-01-13T03:33:32.333Z,10.10
2023-01-13T03:36:06.518Z,10.10
2023-01-13T03:38:39.254Z,10.10
2023-01-13T03:41:30.252Z,10.10
2023-01-13T03:44:28.024Z,10.00
2023-01-13T03:47:13.474Z,10.00
2023-01-13T03:49:54.596Z,10.00
2023-01-13T03:52:47.077Z,10.10
2023-01-13T03:55:26.418Z,10.00
2023-01-13T03:58:14.241Z,10.00
2023-01-13T04:00:54.564Z,10.00
2023-01-13T04:04:25.440Z,10.00
2023-01-13T04:07:27.079Z,10.00
2023-01-13T04:10:02.010Z,10.00
2023-01-13T04:12:54.922Z,10.00
2023-01-13T04:15:27.963Z,10.00
2023-01-13T04:18:12.760Z,10.00
2023-01-13T04:20:41.986Z,10.00
2023-01-13T04:23:10.237Z,10.00
2023-01-13T04:25:38.130Z,10.10
2023-01-13T04:28:05.661Z,10.00
2023-01-13T04:30:33.535Z,10.00
2023-01-13T04:33:01.575Z,10.00
2023-01-13T04:35:29.088Z,10.00
2023-01-13T04:37:56.694Z,10.00
2023-01-13T04:40:24.247Z,10.10
2023-01-13T04:42:51.733Z,10.10
2023-01-13T04:45:19.249Z,10.10
2023-01-13T04:47:48.555Z,10.10
2023-01-13T04:50:19.538Z,10.10
2023-01-13T04:52:48.919Z,10.10
2023-01-13T04:55:19.086Z,10.10
2023-01-13T04:57:46.834Z,10.20
2023-01-13T05:00:18.146Z,10.10
2023-01-13T05:02:45.700Z,10.20
2023-01-13T05:05:13.191Z,10.10
2023-01-13T05:07:40.667Z,10.10
2023-01-13T05:10:09.250Z,10.10
2023-01-13T05:12:55.053Z,10.20
2023-01-13T05:15:41.334Z,10.20
2023-01-13T05:18:09.408Z,10.20
2023-01-13T05:20:37.037Z,10.30
2023-01-13T05:23:23.028Z,10.30
2023-01-13T05:25:50.566Z,10.30
2023-01-13T05:28:18.117Z,10.30
2023-01-13T05:30:49.078Z,10.30
2023-01-13T05:33:20.581Z,10.30
2023-01-13T05:35:49.200Z,10.30
2023-01-13T05:38:17.962Z,10.30
2023-01-13T05:41:03.970Z,10.30
2023-01-13T05:43:32.919Z,10.30
2023-01-13T05:46:07.883Z,10.30
2023-01-13T05:48:42.845Z,10.30
2023-01-13T05:51:12.888Z,10.30
2023-01-13T05:53:43.634Z,10.40
2023-01-13T05:56:11.640Z,10.40
2023-01-13T05:58:39.368Z,10.40
2023-01-13T06:01:09.756Z,10.30
2023-01-13T06:03:37.947Z,10.30
2023-01-13T06:06:08.474Z,10.40
2023-01-13T06:08:38.680Z,10.40
2023-01-13T06:11:07.849Z,10.40
2023-01-13T06:13:35.395Z,10.40
2023-01-13T06:16:02.991Z,10.40
2023-01-13T06:18:30.556Z,10.40
2023-01-13T06:20:58.149Z,10.40
2023-01-13T06:23:26.328Z,10.40
2023-01-13T06:26:04.629Z,10.40
2023-01-13T06:28:33.226Z,10.40
2023-01-13T06:31:06.341Z,10.40
2023-01-13T06:33:38.945Z,10.40
2023-01-13T06:36:16.248Z,10.40
2023-01-13T06:38:47.692Z,10.40
2023-01-13T06:41:16.005Z,10.40
2023-01-13T06:43:43.520Z,10.40
2023-01-13T06:46:11.112Z,10.40
2023-01-13T06:48:38.739Z,10.40
2023-01-13T06:51:06.352Z,10.40
2023-01-13T06:53:33.844Z,10.40
2023-01-13T06:56:01.359Z,10.40
2023-01-13T06:58:28.912Z,10.40
2023-01-13T07:01:00.849Z,10.40
2023-01-13T07:03:28.467Z,10.40
2023-01-13T07:05:56.492Z,10.40
2023-01-13T07:08:24.421Z,10.40
2023-01-13T07:10:52.885Z,10.40
2023-01-13T07:13:39.956Z,10.30
2023-01-13T07:16:09.353Z,10.40
2023-01-13T07:18:37.402Z,10.30
2023-01-13T07:21:08.233Z,10.30
2023-01-13T07:23:39.528Z,10.40
2023-01-13T07:26:09.359Z,10.40
2023-01-13T07:28:38.069Z,10.40
2023-01-13T07:31:12.783Z,10.40
2023-01-13T07:33:40.342Z,10.40
2023-01-13T07:36:08.390Z,10.40
2023-01-13T07:38:36.223Z,10.40
2023-01-13T07:41:22.063Z,10.40
2023-01-13T07:43:50.227Z,10.40
2023-01-13T07:46:18.821Z,10.40
2023-01-13T07:48:48.439Z,10.40
2023-01-13T07:51:16.286Z,10.40
2023-01-13T07:53:43.775Z,10.40
2023-01-13T07:56:11.250Z,10.40
2023-01-13T07:58:38.891Z,10.40
2023-01-13T08:01:14.068Z,10.40
2023-01-13T08:03:41.801Z,10.40
2023-01-13T08:06:11.308Z,10.40
2023-01-13T08:08:39.462Z,10.50
2023-01-13T08:11:08.153Z,10.40
2023-01-13T08:13:36.357Z,10.50
2023-01-13T08:16:11.890Z,10.50
2023-01-13T08:18:39.834Z,10.40
2023-01-13T08:21:14.238Z,10.50
2023-01-13T08:23:44.032Z,10.40
2023-01-13T08:26:17.540Z,10.30
2023-01-13T08:28:45.731Z,10.30
2023-01-13T08:31:16.916Z,10.20
2023-01-13T08:33:44.859Z,10.20
2023-01-13T08:36:12.832Z,10.20
2023-01-13T08:38:41.374Z,10.20
2023-01-13T08:41:15.366Z,10.20
2023-01-13T08:43:43.060Z,10.10
2023-01-13T08:46:10.669Z,10.10
2023-01-13T08:48:38.179Z,9.90
2023-01-13T08:51:09.025Z,9.50
2023-01-13T08:53:36.718Z,9.00
2023-01-13T08:56:11.632Z,8.70
2023-01-13T08:58:40.540Z,8.40
2023-01-13T09:01:10.926Z,8.40
2023-01-13T09:03:39.267Z,8.30
2023-01-13T09:06:06.782Z,8.30
2023-01-13T09:08:34.270Z,8.20
2023-01-13T09:11:21.761Z,8.30
2023-01-13T09:13:49.254Z,8.20
2023-01-13T09:16:16.788Z,8.20
2023-01-13T09:18:44.287Z,8.30
2023-01-13T09:21:19.755Z,8.30
2023-01-13T09:23:47.289Z,8.40
2023-01-13T09:26:20.986Z,8.30
2023-01-13T09:28:48.719Z,8.30
2023-01-13T09:31:16.263Z,8.40
2023-01-13T09:34:02.524Z,8.40
2023-01-13T09:36:29.996Z,8.40
2023-01-13T09:38:57.494Z,8.40
2023-01-13T09:41:46.492Z,8.50
2023-01-13T09:44:29.640Z,8.50
2023-01-13T09:47:04.072Z,8.60
2023-01-13T09:49:38.622Z,8.70
2023-01-13T09:52:27.053Z,8.80
2023-01-13T09:55:09.223Z,8.70
2023-01-13T09:57:39.811Z,8.60
2023-01-13T10:00:24.912Z,8.70
2023-01-13T10:03:29.744Z,8.60
2023-01-13T10:06:22.373Z,8.60
2023-01-13T10:08:50.506Z,8.60
2023-01-13T10:11:42.822Z,8.60
2023-01-13T10:14:18.950Z,8.60
2023-01-13T10:17:15.547Z,8.60
2023-01-13T10:20:33.182Z,8.60
2023-01-13T10:24:02.933Z,8.60
2023-01-13T10:27:07.459Z,8.60
2023-01-13T10:29:36.657Z,8.60
2023-01-13T10:32:04.850Z,8.70
2023-01-13T10:35:00.224Z,8.80
2023-01-13T10:37:28.546Z,8.90
2023-01-13T10:40:02.245Z,8.90
2023-01-13T10:42:29.841Z,8.80
2023-01-13T10:45:01.247Z,8.70
2023-01-13T10:47:35.748Z,8.80
2023-01-13T10:50:12.097Z,8.80
2023-01-13T10:52:55.857Z,8.70
2023-01-13T10:55:37.088Z,8.60
2023-01-13T10:58:25.046Z,8.60
2023-01-13T11:01:05.556Z,8.50
2023-01-13T11:03:42.855Z,8.50
2023-01-13T11:06:33.225Z,8.60
2023-01-13T11:09:03.047Z,8.60
2023-01-13T11:11:46.886Z,8.60
2023-01-13T11:14:42.758Z,8.50
2023-01-13T11:17:36.140Z,8.50
2023-01-13T11:20:12.320Z,8.40
2023-01-13T11:22:44.641Z,8.40
2023-01-13T11:25:31.411Z,8.40
2023-01-13T11:28:30.492Z,8.50
2023-01-13T11:31:13.541Z,8.50
2023-01-13T11:34:15.188Z,8.40
2023-01-13T11:36:51.641Z,8.40
2023-01-13T11:40:01.421Z,8.40
2023-01-13T11:42:41.617Z,8.50
2023-01-13T11:45:24.225Z,8.60
2023-01-13T11:47:55.583Z,8.60
2023-01-13T11:50:48.065Z,8.70
2023-01-13T11:54:03.271Z,8.80
2023-01-13T11:56:53.947Z,8.70
2023-01-13T11:59:40.172Z,8.80
2023-01-13T12:02:35.637Z,8.80
2023-01-13T12:05:34.094Z,8.90
2023-01-13T12:08:26.485Z,8.90
2023-01-13T12:12:10.331Z,8.90
2023-01-13T12:15:02.898Z,8.90
2023-01-13T12:17:55.334Z,8.90
2023-01-13T12:20:31.434Z,8.90
2023-01-13T12:23:06.073Z,8.80
2023-01-13T12:25:49.574Z,8.70
2023-01-13T12:28:26.352Z,8.60
2023-01-13T12:31:00.572Z,8.60
2023-01-13T12:34:02.120Z,8.80
2023-01-13T12:36:47.447Z,8.80
2023-01-13T12:39:50.131Z,8.80
2023-01-13T12:42:52.331Z,9.00
2023-01-13T12:45:27.088Z,8.90
2023-01-13T12:47:55.989Z,8.90
2023-01-13T12:50:23.789Z,9.00
2023-01-13T12:52:56.247Z,9.00
2023-01-13T12:55:35.097Z,9.20
2023-01-13T12:58:08.445Z,9.20
2023-01-13T13:00:40.981Z,9.10
2023-01-13T13:03:11.106Z,9.00
2023-01-13T13:06:12.919Z,9.10
2023-01-13T13:09:06.106Z,9.00
2023-01-13T13:11:58.276Z,8.90
2023-01-13T13:14:38.125Z,9.00
2023-01-13T13:17:29.869Z,9.10
2023-01-13T13:19:59.614Z,9.10
2023-01-13T13:22:26.963Z,9.20
2023-01-13T13:24:57.599Z,9.20
2023-01-13T13:27:53.744Z,9.30
2023-01-13T13:30:34.102Z,9.20
2023-01-13T13:33:32.788Z,9.10
2023-01-13T13:36:44.425Z,9.20
2023-01-13T13:39:47.371Z,9.20
2023-01-13T13:42:46.409Z,9.40
2023-01-13T13:45:40.255Z,9.50
2023-01-13T13:48:21.198Z,9.50
2023-01-13T13:51:04.609Z,9.40
2023-01-13T13:53:38.764Z,9.30
2023-01-13T13:56:18.905Z,9.10
2023-01-13T13:58:48.509Z,9.00
2023-01-13T14:01:34.876Z,9.00
2023-01-13T14:04:27.365Z,9.00
2023-01-13T14:07:18.286Z,8.80
2023-01-13T14:09:50.202Z,8.60
2023-01-13T14:12:25.236Z,8.40
2023-01-13T14:14:56.720Z,8.30
2023-01-13T14:17:28.327Z,8.20
2023-01-13T14:20:15.791Z,8.20
2023-01-13T14:22:53.751Z,8.30
2023-01-13T14:25:30.072Z,8.50
2023-01-13T14:28:07.722Z,8.50
2023-01-13T14:30:35.540Z,8.50
2023-01-13T14:33:03.509Z,8.60
2023-01-13T14:35:31.047Z,8.60
2023-01-13T14:38:02.683Z,8.70
2023-01-13T14:40:33.154Z,8.70
2023-01-13T14:43:08.111Z,8.70
2023-01-13T14:45:35.610Z,8.50
2023-01-13T14:48:08.909Z,8.50
2023-01-13T14:50:37.037Z,8.50
2023-01-13T14:53:27.080Z,8.50
2023-01-13T14:55:54.811Z,8.50
2023-01-13T14:58:22.390Z,8.40
2023-01-13T15:00:52.515Z,8.30
2023-01-13T15:03:21.629Z,8.20
2023-01-13T15:05:53.248Z,8.10
2023-01-13T15:08:31.562Z,8.10
2023-01-13T15:11:02.319Z,8.10
2023-01-13T15:13:36.228Z,8.10
2023-01-13T15:16:13.861Z,8.00
2023-01-13T15:18:41.358Z,8.00
2023-01-13T15:21:09.909Z,8.00
2023-01-13T15:23:39.828Z,8.00
2023-01-13T15:26:26.777Z,8.00
2023-01-13T15:28:57.743Z,8.00
2023-01-13T15:31:26.329Z,8.00
2023-01-13T15:33:54.236Z,7.90
2023-01-13T15:36:30.893Z,7.90
2023-01-13T15:39:00.276Z,7.90
2023-01-13T15:41:46.830Z,7.80
2023-01-13T15:44:34.573Z,7.80
2023-01-13T15:47:08.716Z,7.70
2023-01-13T15:49:44.822Z,7.70
2023-01-13T15:52:25.150Z,7.80
2023-01-13T15:54:54.444Z,7.80
2023-01-13T15:57:31.699Z,7.80
2023-01-13T16:00:05.012Z,7.70
2023-01-13T16:02:34.570Z,7.60
2023-01-13T16:05:02.107Z,7.60
2023-01-13T16:07:30.081Z,7.40
2023-01-13T16:09:57.679Z,7.30
2023-01-13T16:12:25.152Z,7.10
2023-01-13T16:14:52.687Z,7.00
2023-01-13T16:17:27.341Z,7.00
2023-01-13T16:19:55.267Z,7.00
2023-01-13T16:22:22.824Z,6.80
2023-01-13T16:24:50.420Z,6.70
2023-01-13T16:27:22.226Z,6.80
2023-01-13T16:29:51.746Z,6.80
2023-01-13T16:32:20.866Z,6.90
2023-01-13T16:34:49.454Z,7.00
2023-01-13T16:37:26.101Z,7.00
2023-01-13T16:39:54.861Z,7.00
2023-01-13T16:42:22.518Z,7.00
2023-01-13T16:44:50.669Z,7.00
2023-01-13T16:47:18.727Z,7.00
2023-01-13T16:49:47.281Z,7.10
2023-01-13T16:52:15.143Z,7.10
2023-01-13T16:54:42.660Z,7.10
2023-01-13T16:57:13.880Z,7.10
2023-01-13T16:59:41.380Z,7.10
2023-01-13T17:02:14.698Z,7.10
2023-01-13T17:04:42.662Z,7.10
2023-01-13T17:07:16.433Z,7.10
2023-01-13T17:09:43.961Z,7.10
2023-01-13T17:12:11.654Z,7.10
2023-01-13T17:14:39.970Z,7.10
2023-01-13T17:17:24.728Z,7.10
2023-01-13T17:19:53.015Z,7.10
2023-01-13T17:22:21.555Z,7.20
2023-01-13T17:24:49.138Z,7.20
2023-01-13T17:27:18.518Z,7.20
2023-01-13T17:29:46.062Z,7.20
2023-01-13T17:32:18.480Z,7.20
2023-01-13T17:34:46.092Z,7.10
2023-01-13T17:37:16.128Z,7.20
2023-01-13T17:39:46.224Z,7.20
2023-01-13T17:42:15.282Z,7.30
2023-01-13T17:44:42.872Z,7.30
2023-01-13T17:47:10.549Z,7.40
2023-01-13T17:49:38.053Z,7.50
2023-01-13T17:52:06.458Z,7.50
2023-01-13T17:54:33.993Z,7.50
2023-01-13T17:57:01.921Z,7.50
2023-01-13T17:59:29.416Z,7.50
2023-01-13T18:01:56.963Z,7.50
2023-01-13T18:04:30.741Z,7.50
2023-01-13T18:06:58.261Z,7.40
2023-01-13T18:09:26.652Z,7.40
2023-01-13T18:11:54.150Z,7.40
2023-01-13T18:14:22.447Z,7.40
2023-01-13T18:16:51.231Z,7.30
2023-01-13T18:19:37.178Z,7.30
2023-01-13T18:22:23.341Z,7.30
2023-01-13T18:25:09.426Z,7.40
2023-01-13T18:27:41.590Z,7.30
2023-01-13T18:30:10.992Z,7.30
2023-01-13T18:32:38.616Z,7.20
2023-01-13T18:35:10.249Z,7.20
2023-01-13T18:37:40.423Z,7.10
2023-01-13T18:40:11.735Z,7.20
2023-01-13T18:42:51.668Z,7.20
2023-01-13T18:45:31.737Z,7.30
2023-01-13T18:48:02.128Z,7.30
2023-01-13T18:50:30.701Z,7.40
2023-01-13T18:52:58.527Z,7.30
2023-01-13T18:55:28.434Z,7.30
2023-01-13T18:57:57.312Z,7.30
2023-01-13T19:00:26.773Z,7.30
2023-01-13T19:05:35.913Z,7.30
2023-01-13T19:08:04.441Z,7.20
2023-01-13T19:10:32.498Z,7.20
2023-01-13T19:13:01.534Z,7.20
2023-01-13T19:15:29.619Z,7.20
2023-01-13T19:17:57.166Z,7.20
2023-01-13T19:20:24.652Z,7.20
2023-01-13T19:22:54.309Z,7.20
2023-01-13T19:25:21.985Z,7.20
2023-01-13T19:27:49.483Z,7.20
2023-01-13T19:30:17.424Z,7.30
2023-01-13T19:32:44.934Z,7.30
2023-01-13T19:35:17.275Z,7.30
2023-01-13T19:37:45.348Z,7.30
2023-01-13T19:40:13.819Z,7.30
2023-01-13T19:43:02.405Z,7.30
2023-01-13T19:45:32.014Z,7.40
2023-01-13T19:48:05.328Z,7.50
2023-01-13T19:50:38.423Z,7.40
2023-01-13T19:53:08.024Z,7.50
2023-01-13T19:55:35.635Z,7.50
2023-01-13T19:58:03.906Z,7.40
2023-01-13T20:00:31.496Z,7.40
2023-01-13T20:03:03.214Z,7.50
2023-01-13T20:05:30.862Z,7.50
2023-01-13T20:07:58.389Z,7.40
2023-01-13T20:10:25.951Z,7.20
2023-01-13T20:12:53.526Z,7.30
2023-01-13T20:15:21.180Z,7.30
2023-01-13T20:17:48.674Z,7.30
2023-01-13T20:20:16.709Z,7.10
2023-01-13T20:22:44.440Z,7.00
2023-01-13T20:25:16.518Z,6.90
2023-01-13T20:27:47.807Z,6.90
2023-01-13T20:30:15.975Z,6.90
2023-01-13T20:32:44.345Z,7.00
2023-01-13T20:35:12.135Z,7.00
2023-01-13T20:37:42.207Z,7.10
2023-01-13T20:40:14.001Z,7.10
2023-01-13T20:42:45.112Z,7.10
2023-01-13T20:45:17.959Z,7.10
2023-01-13T20:47:46.264Z,7.10
2023-01-13T20:50:14.823Z,7.10
2023-01-13T20:52:42.912Z,7.10
2023-01-13T20:55:11.397Z,7.00
2023-01-13T20:57:40.657Z,7.00
2023-01-13T21:00:11.355Z,6.90
2023-01-13T21:02:40.579Z,6.90
2023-01-13T21:05:09.177Z,6.90
2023-01-13T21:07:36.695Z,7.00
2023-01-13T21:10:05.739Z,6.90
2023-01-13T21:12:51.638Z,6.90
2023-01-13T21:15:21.683Z,6.90
2023-01-13T21:18:10.170Z,6.80
2023-01-13T21:20:38.805Z,6.90
2023-01-13T21:23:06.976Z,6.80
2023-01-13T21:25:36.349Z,6.90
2023-01-13T21:28:05.585Z,6.90
2023-01-13T21:30:33.801Z,6.90
2023-01-13T21:33:02.449Z,6.90
2023-01-13T21:35:30.362Z,6.90
2023-01-13T21:37:57.893Z,6.90
2023-01-13T21:40:25.528Z,6.90
2023-01-13T21:43:11.363Z,6.90
2023-01-13T21:45:57.605Z,6.90
2023-01-13T21:48:25.113Z,6.90
2023-01-13T21:50:52.584Z,6.90
2023-01-13T21:53:20.107Z,6.90
2023-01-13T21:55:52.243Z,6.80
2023-01-13T21:58:19.785Z,6.80
2023-01-13T22:00:49.072Z,6.80
2023-01-13T22:03:18.583Z,6.80
2023-01-13T22:05:46.896Z,6.80
2023-01-13T22:08:14.385Z,6.80
2023-01-13T22:10:57.764Z,6.80
2023-01-13T22:13:45.611Z,6.80
2023-01-13T22:16:13.970Z,6.80
2023-01-13T22:18:41.495Z,6.80
2023-01-13T22:21:09.447Z,6.80
2023-01-13T22:23:36.945Z,6.80
2023-01-13T22:26:05.984Z,6.80
2023-01-13T22:28:40.236Z,6.80
2023-01-13T22:31:14.000Z,6.80
2023-01-13T22:33:42.367Z,6.90
2023-01-13T22:36:10.600Z,6.90
2023-01-13T22:38:38.121Z,6.90
2023-01-13T22:41:08.675Z,6.80
2023-01-13T22:43:38.000Z,6.80
2023-01-13T22:46:09.365Z,6.80
2023-01-13T22:48:37.875Z,6.70
2023-01-13T22:51:14.151Z,6.70
2023-01-13T22:53:42.620Z,6.70
2023-01-13T22:56:19.936Z,6.70
2023-01-13T22:58:48.903Z,6.70
2023-01-13T23:01:17.591Z,6.70
2023-01-13T23:03:47.801Z,6.70
2023-01-13T23:06:18.111Z,6.60
2023-01-13T23:08:46.953Z,6.70
2023-01-13T23:11:17.583Z,6.70
2023-01-13T23:13:45.401Z,6.70
2023-01-13T23:16:17.103Z,6.70
2023-01-13T23:18:47.856Z,6.60
2023-01-13T23:21:22.576Z,6.60
2023-01-13T23:23:50.668Z,6.70
2023-01-13T23:26:19.519Z,6.70
2023-01-13T23:28:47.698Z,6.70
2023-01-13T23:31:19.442Z,6.70
2023-01-13T23:33:48.570Z,6.70
2023-01-13T23:36:23.487Z,6.70
2023-01-13T23:38:52.366Z,6.70
2023-01-13T23:41:23.996Z,6.70
2023-01-13T23:43:58.812Z,6.70
2023-01-13T23:46:31.164Z,6.70
2023-01-13T23:48:58.786Z,6.70
2023-01-13T23:51:27.452Z,6.70
2023-01-13T23:53:55.032Z,6.70
2023-01-13T23:56:26.699Z,6.70
2023-01-13T23:58:54.753Z,6.60
