createdAt,value
2023-04-01T13:03:54.158Z,18.1436
2023-04-01T13:04:55.780Z,17.3654
2023-04-01T13:05:57.148Z,17.1565
2023-04-01T13:06:58.679Z,17.2391
2023-04-01T13:15:21.828Z,17.1401
2023-04-01T13:16:23.394Z,16.3168
2023-04-01T13:17:24.926Z,15.9580
2023-04-01T13:18:26.435Z,15.8016
2023-04-01T13:19:27.902Z,15.7392
2023-04-01T13:20:29.445Z,15.6979
2023-04-01T13:21:30.990Z,15.6585
2023-04-01T13:22:32.512Z,15.6229
2023-04-01T13:23:33.983Z,15.5874
2023-04-01T13:24:35.780Z,15.5576
2023-04-01T13:25:37.054Z,15.5365
2023-04-01T13:26:38.568Z,15.5069
2023-04-01T13:27:40.130Z,15.4839
2023-04-01T13:28:41.631Z,15.4635
2023-04-01T13:29:43.206Z,15.4389
2023-04-01T13:30:44.691Z,15.4225
2023-04-01T13:31:46.225Z,15.4027
2023-04-01T13:32:47.839Z,15.3892
2023-04-01T13:33:49.214Z,15.3752
2023-04-01T13:34:50.838Z,15.3604
2023-04-01T13:35:52.315Z,15.3419
2023-04-01T13:36:53.827Z,15.3241
2023-04-01T13:37:55.353Z,15.3251
2023-04-01T13:38:56.857Z,15.3062
2023-04-01T13:39:58.374Z,15.2998
2023-04-01T13:41:03.498Z,15.2904
2023-04-01T16:09:08.464Z,17.3454
2023-04-01T16:10:09.962Z,16.2071
2023-04-01T16:11:11.504Z,15.7743
2023-04-01T16:12:13.039Z,15.6116
2023-04-01T16:13:14.552Z,15.5619
2023-04-01T16:14:16.085Z,15.5498
2023-04-01T16:15:17.619Z,15.5564
2023-04-01T16:16:19.239Z,15.5527
2023-04-01T16:17:20.732Z,15.5478
2023-04-01T16:18:22.202Z,15.5558
2023-04-01T16:19:23.857Z,15.5494
2023-04-01T16:20:25.260Z,15.5449
2023-04-01T16:21:26.780Z,15.5377
2023-04-01T16:22:28.322Z,15.5340
2023-04-01T16:23:29.841Z,15.5387
2023-04-01T16:24:31.383Z,15.5385
2023-04-01T16:25:33.056Z,15.5332
2023-04-01T16:26:34.451Z,15.5239
2023-04-01T16:27:36.058Z,15.5250
2023-04-01T16:28:37.622Z,15.5221
2023-04-01T16:29:39.130Z,15.5217
2023-04-01T16:30:40.657Z,15.5153
2023-04-01T16:31:42.103Z,15.5241
2023-04-01T16:32:43.868Z,15.5334
2023-04-01T16:33:45.140Z,15.5262
2023-04-01T16:34:46.682Z,15.5122
2023-04-01T16:35:48.337Z,15.5167
2023-04-01T16:36:49.925Z,15.5264
2023-04-01T16:37:51.287Z,15.5272
2023-04-01T16:38:53.013Z,15.5128
2023-04-01T16:39:54.321Z,15.5215
2023-04-01T16:40:55.858Z,15.5137
2023-04-01T16:41:57.390Z,15.5147
2023-04-01T16:42:58.911Z,15.5063
2023-04-01T16:44:00.434Z,15.5054
2023-04-01T16:45:01.970Z,15.4995
2023-04-01T16:46:03.537Z,15.4894
2023-04-01T16:47:05.073Z,15.4833
2023-04-01T16:48:06.686Z,15.4872
2023-04-01T16:49:08.162Z,15.4822
2023-04-01T16:50:09.596Z,15.4861
2023-04-01T16:51:11.183Z,15.4757
2023-04-01T16:52:12.859Z,15.4711
2023-04-01T16:53:14.361Z,15.4666
2023-04-01T16:54:15.708Z,15.4648
2023-04-01T16:55:17.254Z,15.4592
2023-04-01T16:56:18.784Z,15.4549
2023-04-01T16:57:20.385Z,15.4543
2023-04-01T16:58:21.906Z,15.4576
2023-04-01T16:59:23.596Z,15.4329
2023-04-01T17:00:25.703Z,15.3664
2023-04-01T17:01:28.760Z,15.3302
2023-04-01T17:02:28.017Z,15.3019
2023-04-01T17:03:29.474Z,15.2729
2023-04-01T17:04:31.061Z,15.2544
2023-04-01T17:05:32.534Z,15.2359
2023-04-01T17:06:34.053Z,15.2232
2023-04-01T17:07:35.608Z,15.1973
2023-04-01T17:08:37.152Z,15.1507
2023-04-01T17:09:38.649Z,15.1185
2023-04-01T17:10:40.176Z,15.0864
2023-04-01T17:11:41.795Z,15.0673
2023-04-01T17:12:43.407Z,15.0201
2023-04-01T17:13:44.884Z,14.9927
2023-04-01T17:14:46.670Z,14.9757
2023-04-01T17:15:48.063Z,15.0090
2023-04-01T17:16:49.342Z,15.1020
2023-04-01T17:17:50.956Z,15.1507
2023-04-01T17:18:52.386Z,15.1836
2023-04-01T17:19:53.930Z,15.2099
2023-04-01T17:20:55.492Z,15.2257
2023-04-01T17:21:57.002Z,15.2444
2023-04-01T17:22:58.608Z,15.2610
2023-04-01T17:24:00.063Z,15.2661
2023-04-01T17:25:01.564Z,15.2744
2023-04-01T17:26:03.119Z,15.2719
2023-04-01T17:27:04.657Z,15.2844
2023-04-01T17:28:06.158Z,15.2873
2023-04-01T17:29:07.728Z,15.2889
2023-04-01T17:30:09.207Z,15.2873
2023-04-01T17:31:10.853Z,15.2873
2023-04-01T17:32:12.262Z,15.2916
2023-04-01T17:33:13.826Z,15.2947
2023-04-01T17:34:15.344Z,15.2881
2023-04-01T17:35:16.896Z,15.2994
2023-04-01T17:36:18.381Z,15.2898
2023-04-01T17:37:19.981Z,15.2959
2023-04-01T17:38:21.463Z,15.2998
2023-04-01T17:39:22.954Z,15.2998
2023-04-01T17:40:24.658Z,15.2955
2023-04-01T17:41:26.033Z,15.3007
2023-04-01T17:42:27.533Z,15.2982
2023-04-01T17:43:29.084Z,15.3027
2023-04-01T17:44:30.690Z,15.2992
2023-04-01T17:45:32.231Z,15.3052
2023-04-01T17:46:33.733Z,15.3115
2023-04-01T17:47:35.204Z,15.3093
2023-04-01T17:48:36.784Z,15.3043
2023-04-01T17:49:38.278Z,15.3007
2023-04-01T17:50:39.791Z,15.3041
2023-04-01T17:51:41.462Z,15.3002
2023-04-01T17:52:42.803Z,15.2904
2023-04-01T17:53:44.349Z,15.2865
2023-04-01T17:54:45.873Z,15.2914
2023-04-01T17:55:47.430Z,15.2869
2023-04-01T17:56:48.998Z,15.2758
2023-04-01T17:57:50.450Z,15.2799
2023-04-01T17:58:52.018Z,15.2805
2023-04-01T17:59:53.548Z,15.2787
2023-04-01T18:00:55.028Z,15.2865
2023-04-01T18:01:56.593Z,15.2850
2023-04-01T18:02:58.131Z,15.2579
2023-04-01T18:04:00.150Z,15.2520
2023-04-01T18:05:01.166Z,15.2596
2023-04-01T18:06:02.723Z,15.2789
2023-04-01T18:07:04.204Z,15.2933
2023-04-01T18:08:05.703Z,15.2984
2023-04-01T18:09:07.254Z,15.3126
2023-04-01T18:10:08.825Z,15.3109
2023-04-01T18:11:10.305Z,15.3152
2023-04-01T18:12:11.804Z,15.3093
2023-04-01T18:13:13.341Z,15.3189
2023-04-01T18:14:14.943Z,15.3249
2023-04-01T18:15:16.421Z,15.3224
2023-04-01T18:16:18.134Z,15.3278
2023-04-01T18:17:19.515Z,15.3251
2023-04-01T18:18:20.984Z,15.3218
2023-04-01T18:19:22.527Z,15.3202
2023-04-01T18:20:24.028Z,15.3214
2023-04-01T18:21:25.582Z,15.3156
2023-04-01T18:22:27.092Z,15.3204
2023-04-01T18:23:28.776Z,15.3210
2023-04-01T18:24:30.162Z,15.3210
2023-04-01T18:25:31.664Z,15.3117
2023-04-01T18:26:33.237Z,15.3183
2023-04-01T18:27:34.765Z,15.3054
2023-04-01T18:28:36.235Z,15.3130
2023-04-01T18:29:37.856Z,15.3126
2023-04-01T18:30:39.321Z,15.3066
2023-04-01T18:31:40.899Z,15.3097
2023-04-01T18:32:42.497Z,15.3171
2023-04-01T18:33:43.958Z,15.3154
2023-04-01T18:34:45.440Z,15.3119
2023-04-01T18:35:47.051Z,15.3159
2023-04-01T18:36:49.437Z,15.3185
