createdAt,value
2017-06-14T00:01:06.808Z,14.80
2017-06-14T00:03:36.489Z,14.90
2017-06-14T00:06:06.941Z,14.80
2017-06-14T00:08:36.595Z,14.80
2017-06-14T00:11:06.270Z,14.80
2017-06-14T00:13:35.943Z,14.80
2017-06-14T00:16:06.396Z,14.80
2017-06-14T00:18:36.084Z,14.80
2017-06-14T00:21:06.527Z,14.80
2017-06-14T00:23:36.204Z,14.80
2017-06-14T00:26:05.883Z,14.70
2017-06-14T00:28:35.556Z,14.70
2017-06-14T00:31:05.242Z,14.70
2017-06-14T00:33:35.674Z,14.70
2017-06-14T00:36:06.172Z,14.60
2017-06-14T00:38:35.849Z,14.60
2017-06-14T00:41:05.527Z,14.60
2017-06-14T00:43:35.948Z,14.50
2017-06-14T00:46:06.427Z,14.50
2017-06-14T00:48:35.934Z,14.50
2017-06-14T00:51:05.636Z,14.40
2017-06-14T00:53:35.307Z,14.40
2017-06-14T00:56:05.723Z,14.40
2017-06-14T00:58:36.187Z,14.30
2017-06-14T01:01:05.865Z,14.30
2017-06-14T01:03:35.559Z,14.30
2017-06-14T01:06:05.263Z,14.30
2017-06-14T01:08:34.990Z,14.20
2017-06-14T01:11:04.651Z,14.20
2017-06-14T01:13:34.326Z,14.20
2017-06-14T01:16:04.007Z,14.10
2017-06-14T01:18:33.695Z,14.10
2017-06-14T01:21:03.347Z,14.00
2017-06-14T01:23:33.817Z,14.00
2017-06-14T01:26:03.488Z,14.00
2017-06-14T01:28:33.182Z,14.00
2017-06-14T01:31:02.862Z,14.00
2017-06-14T01:33:32.228Z,13.90
2017-06-14T01:36:01.942Z,13.90
2017-06-14T01:38:31.617Z,13.80
2017-06-14T01:41:01.332Z,13.80
2017-06-14T01:43:31.006Z,13.80
2017-06-14T01:46:00.538Z,13.80
2017-06-14T01:48:29.670Z,13.70
2017-06-14T01:50:59.449Z,13.70
2017-06-14T01:53:28.926Z,13.70
2017-06-14T01:55:58.611Z,13.70
2017-06-14T01:58:28.349Z,13.70
2017-06-14T02:00:58.034Z,13.70
2017-06-14T02:03:27.709Z,13.70
2017-06-14T02:05:58.171Z,13.70
2017-06-14T02:08:27.858Z,13.60
2017-06-14T02:10:57.541Z,13.60
2017-06-14T02:13:27.216Z,13.60
2017-06-14T02:15:56.908Z,13.60
2017-06-14T02:18:26.595Z,13.50
2017-06-14T02:20:57.050Z,13.50
2017-06-14T02:23:26.751Z,13.50
2017-06-14T02:25:56.427Z,13.50
2017-06-14T02:28:26.247Z,13.50
2017-06-14T02:30:55.923Z,13.40
2017-06-14T02:33:25.618Z,13.50
2017-06-14T02:35:55.296Z,13.40
2017-06-14T02:38:25.790Z,13.40
2017-06-14T02:40:55.463Z,13.40
2017-06-14T02:43:25.136Z,13.30
2017-06-14T02:45:54.795Z,13.40
2017-06-14T02:48:24.510Z,13.30
2017-06-14T02:50:54.212Z,13.30
2017-06-14T02:53:23.931Z,13.40
2017-06-14T02:55:53.604Z,13.40
2017-06-14T02:58:24.049Z,13.30
2017-06-14T03:00:53.739Z,13.30
2017-06-14T03:03:24.200Z,13.30
2017-06-14T03:05:53.868Z,13.20
2017-06-14T03:08:24.127Z,13.20
2017-06-14T03:10:53.824Z,13.20
2017-06-14T03:13:23.523Z,13.20
2017-06-14T03:15:54.044Z,13.20
2017-06-14T03:18:24.546Z,13.30
2017-06-14T03:21:00.139Z,13.30
2017-06-14T03:23:29.841Z,13.20
2017-06-14T03:26:00.306Z,13.30
2017-06-14T03:28:29.977Z,13.20
2017-06-14T03:31:00.430Z,13.30
2017-06-14T03:33:30.121Z,13.30
2017-06-14T03:35:59.828Z,13.40
2017-06-14T03:38:30.266Z,13.30
2017-06-14T03:40:59.952Z,13.40
2017-06-14T03:43:29.642Z,13.40
2017-06-14T03:45:59.372Z,13.30
2017-06-14T03:48:29.058Z,13.40
2017-06-14T03:50:58.757Z,13.40
2017-06-14T03:53:28.431Z,13.40
2017-06-14T03:55:58.131Z,13.40
2017-06-14T03:58:27.814Z,13.50
2017-06-14T04:00:57.524Z,13.50
2017-06-14T04:03:27.234Z,13.40
2017-06-14T04:05:56.903Z,13.50
2017-06-14T04:08:27.380Z,13.50
2017-06-14T04:10:57.055Z,13.50
2017-06-14T04:13:26.743Z,13.60
2017-06-14T04:15:57.180Z,13.70
2017-06-14T04:18:27.642Z,13.70
2017-06-14T04:20:57.330Z,13.70
2017-06-14T04:23:27.017Z,13.70
2017-06-14T04:25:57.451Z,13.70
2017-06-14T04:28:27.908Z,13.80
2017-06-14T04:30:57.588Z,13.80
2017-06-14T04:33:28.046Z,13.90
2017-06-14T04:35:57.734Z,13.90
2017-06-14T04:38:28.178Z,13.90
2017-06-14T04:40:57.846Z,13.90
2017-06-14T04:43:27.580Z,14.00
2017-06-14T04:45:56.934Z,14.00
2017-06-14T04:48:26.701Z,14.10
2017-06-14T04:50:56.387Z,14.20
2017-06-14T04:53:26.070Z,14.20
2017-06-14T04:55:55.772Z,14.20
2017-06-14T04:58:25.444Z,14.30
2017-06-14T05:00:55.138Z,14.20
2017-06-14T05:03:25.575Z,14.10
2017-06-14T05:05:55.267Z,14.10
2017-06-14T05:08:25.799Z,14.20
2017-06-14T05:10:56.328Z,14.20
2017-06-14T05:13:26.776Z,14.20
2017-06-14T05:15:56.484Z,14.20
2017-06-14T05:18:26.156Z,14.20
2017-06-14T05:20:55.850Z,14.30
2017-06-14T05:23:25.539Z,14.30
2017-06-14T05:25:55.233Z,14.40
2017-06-14T05:28:24.897Z,14.50
2017-06-14T05:30:54.637Z,14.70
2017-06-14T05:33:25.172Z,15.00
2017-06-14T05:35:55.427Z,15.00
2017-06-14T05:38:25.100Z,15.00
2017-06-14T05:40:55.547Z,15.80
2017-06-14T05:43:25.214Z,15.80
2017-06-14T05:45:54.907Z,16.40
2017-06-14T05:48:24.586Z,16.80
2017-06-14T05:50:54.291Z,17.20
2017-06-14T05:53:23.975Z,17.40
2017-06-14T05:55:53.655Z,17.10
2017-06-14T05:58:24.115Z,17.00
2017-06-14T06:00:53.803Z,17.00
2017-06-14T06:03:24.248Z,16.80
2017-06-14T06:05:53.928Z,16.80
2017-06-14T06:08:23.599Z,16.80
2017-06-14T06:10:53.264Z,16.90
2017-06-14T06:13:22.977Z,16.90
2017-06-14T06:15:52.643Z,16.90
2017-06-14T06:18:22.423Z,17.00
2017-06-14T06:20:52.084Z,17.20
2017-06-14T06:23:22.538Z,18.00
2017-06-14T06:25:52.199Z,17.90
2017-06-14T06:28:21.888Z,18.20
2017-06-14T06:30:51.563Z,18.50
2017-06-14T06:33:21.279Z,18.30
2017-06-14T06:35:50.972Z,18.40
2017-06-14T06:38:20.664Z,18.60
2017-06-14T06:40:50.083Z,18.80
2017-06-14T06:43:19.489Z,18.70
2017-06-14T06:45:48.902Z,18.80
2017-06-14T06:48:19.043Z,19.00
2017-06-14T06:50:48.514Z,19.30
2017-06-14T06:53:18.535Z,19.50
2017-06-14T06:55:48.725Z,19.50
2017-06-14T06:58:18.131Z,19.50
2017-06-14T07:00:47.559Z,19.40
2017-06-14T07:03:17.727Z,19.60
2017-06-14T07:05:47.163Z,19.60
2017-06-14T07:08:16.588Z,19.60
2017-06-14T07:10:46.768Z,20.10
2017-06-14T07:13:16.198Z,20.00
2017-06-14T07:15:46.475Z,19.80
2017-06-14T07:18:15.534Z,19.80
2017-06-14T07:20:45.740Z,20.00
2017-06-14T07:23:15.923Z,20.20
2017-06-14T07:25:45.335Z,20.20
2017-06-14T07:28:14.749Z,20.00
2017-06-14T07:30:44.148Z,20.50
2017-06-14T07:33:13.666Z,19.90
2017-06-14T07:35:43.063Z,19.60
2017-06-14T07:38:12.462Z,19.40
2017-06-14T07:40:41.869Z,19.40
2017-06-14T07:43:11.305Z,19.30
2017-06-14T07:45:41.466Z,19.00
2017-06-14T07:48:10.893Z,19.00
2017-06-14T07:50:40.327Z,19.00
2017-06-14T07:53:10.511Z,20.00
2017-06-14T07:55:39.912Z,20.00
2017-06-14T07:58:09.340Z,20.70
2017-06-14T08:00:38.732Z,20.90
2017-06-14T08:03:07.928Z,21.10
2017-06-14T08:05:37.360Z,21.20
2017-06-14T08:08:07.520Z,22.20
2017-06-14T08:10:36.963Z,22.10
2017-06-14T08:13:06.355Z,22.60
2017-06-14T08:15:35.770Z,22.90
2017-06-14T08:18:05.154Z,22.80
2017-06-14T08:20:34.616Z,22.20
2017-06-14T08:23:04.756Z,22.30
2017-06-14T08:25:34.174Z,22.30
2017-06-14T08:28:03.583Z,21.60
2017-06-14T08:30:33.004Z,21.50
2017-06-14T08:33:02.409Z,20.70
2017-06-14T08:35:31.831Z,20.20
2017-06-14T08:38:01.999Z,19.80
2017-06-14T08:40:31.419Z,19.70
2017-06-14T08:43:00.828Z,19.40
2017-06-14T08:45:30.245Z,18.90
2017-06-14T08:47:59.653Z,19.20
2017-06-14T08:50:29.078Z,20.20
2017-06-14T08:52:59.360Z,20.90
2017-06-14T08:55:28.768Z,20.80
2017-06-14T08:57:58.191Z,20.80
2017-06-14T09:00:27.594Z,20.70
2017-06-14T09:02:57.014Z,21.40
2017-06-14T09:05:26.425Z,22.20
2017-06-14T09:07:55.650Z,23.00
2017-06-14T09:10:25.052Z,22.10
2017-06-14T09:12:54.483Z,21.50
2017-06-14T09:15:23.878Z,20.60
2017-06-14T09:17:53.295Z,21.00
2017-06-14T09:20:22.687Z,21.60
2017-06-14T09:22:52.112Z,22.00
2017-06-14T09:25:21.507Z,22.40
2017-06-14T09:27:50.920Z,22.00
2017-06-14T09:30:20.316Z,21.90
2017-06-14T09:32:49.711Z,22.00
2017-06-14T09:35:19.136Z,22.30
2017-06-14T09:37:48.532Z,22.60
2017-06-14T09:40:18.000Z,22.60
2017-06-14T09:42:47.396Z,21.60
2017-06-14T09:45:16.808Z,21.50
2017-06-14T09:47:46.209Z,22.50
2017-06-14T09:50:15.623Z,23.10
2017-06-14T09:52:45.019Z,23.40
2017-06-14T09:55:14.246Z,23.00
2017-06-14T09:57:43.663Z,22.90
2017-06-14T10:00:13.849Z,23.90
2017-06-14T10:02:43.248Z,23.80
2017-06-14T10:05:12.667Z,24.70
2017-06-14T10:07:42.101Z,24.70
2017-06-14T10:10:11.506Z,25.40
2017-06-14T10:12:41.682Z,25.20
2017-06-14T10:15:11.100Z,25.10
2017-06-14T10:17:40.487Z,26.00
2017-06-14T10:20:09.980Z,26.50
2017-06-14T10:22:39.411Z,25.90
2017-06-14T10:25:08.790Z,25.80
2017-06-14T10:27:38.194Z,26.10
2017-06-14T10:30:07.582Z,26.30
2017-06-14T10:32:37.010Z,26.70
2017-06-14T10:35:06.408Z,26.20
2017-06-14T10:37:35.847Z,26.60
2017-06-14T10:40:05.252Z,26.70
2017-06-14T10:42:34.673Z,26.20
2017-06-14T10:45:04.077Z,25.50
2017-06-14T10:47:34.242Z,24.40
2017-06-14T10:50:03.651Z,24.40
2017-06-14T10:52:33.065Z,25.20
2017-06-14T10:55:02.451Z,26.10
2017-06-14T10:57:31.874Z,26.70
2017-06-14T11:00:01.264Z,27.40
2017-06-14T11:02:30.467Z,26.40
2017-06-14T11:04:59.892Z,26.30
2017-06-14T11:07:29.397Z,26.80
2017-06-14T11:09:58.808Z,26.80
2017-06-14T11:12:28.219Z,27.20
2017-06-14T11:14:57.641Z,27.60
2017-06-14T11:17:27.812Z,27.80
2017-06-14T11:19:57.219Z,27.70
2017-06-14T11:22:26.618Z,27.30
2017-06-14T11:24:56.027Z,27.20
2017-06-14T11:27:25.448Z,26.70
2017-06-14T11:29:54.869Z,27.40
2017-06-14T11:32:25.033Z,28.10
2017-06-14T11:34:54.457Z,28.00
2017-06-14T11:37:23.836Z,28.20
2017-06-14T11:39:53.276Z,28.00
2017-06-14T11:42:22.691Z,28.40
2017-06-14T11:44:52.098Z,28.20
2017-06-14T11:47:22.267Z,28.50
2017-06-14T11:49:51.679Z,28.50
2017-06-14T11:52:21.090Z,28.60
2017-06-14T11:54:50.479Z,29.40
2017-06-14T11:57:19.897Z,29.20
2017-06-14T11:59:49.292Z,28.40
2017-06-14T12:02:18.755Z,28.20
2017-06-14T12:04:48.182Z,27.50
2017-06-14T12:07:17.245Z,27.70
2017-06-14T12:09:47.433Z,26.40
2017-06-14T12:12:16.843Z,26.40
2017-06-14T12:14:46.252Z,26.40
2017-06-14T12:17:15.671Z,26.10
2017-06-14T12:19:45.140Z,26.40
2017-06-14T12:22:14.561Z,27.60
2017-06-14T12:24:44.148Z,28.60
2017-06-14T12:27:13.589Z,29.00
2017-06-14T12:29:43.068Z,28.70
2017-06-14T12:32:12.484Z,28.70
2017-06-14T12:34:41.875Z,28.00
2017-06-14T12:37:11.271Z,28.10
2017-06-14T12:39:40.683Z,28.70
2017-06-14T12:42:10.099Z,29.10
2017-06-14T12:44:39.512Z,28.00
2017-06-14T12:47:09.674Z,28.80
2017-06-14T12:49:39.094Z,28.70
2017-06-14T12:52:08.499Z,28.50
2017-06-14T12:54:38.156Z,29.50
2017-06-14T12:57:08.320Z,30.40
2017-06-14T12:59:37.739Z,30.30
2017-06-14T13:02:07.181Z,30.30
2017-06-14T13:04:37.363Z,31.10
2017-06-14T13:07:06.788Z,31.10
2017-06-14T13:09:36.205Z,30.70
2017-06-14T13:12:06.412Z,30.40
2017-06-14T13:14:35.864Z,30.40
2017-06-14T13:17:05.257Z,30.00
2017-06-14T13:19:34.655Z,30.60
2017-06-14T13:22:04.076Z,30.50
2017-06-14T13:24:33.526Z,30.70
2017-06-14T13:27:02.954Z,31.10
2017-06-14T13:29:32.331Z,30.90
2017-06-14T13:32:01.900Z,29.90
2017-06-14T13:34:31.298Z,29.60
2017-06-14T13:37:00.724Z,29.70
2017-06-14T13:39:30.708Z,29.70
2017-06-14T13:42:00.202Z,29.70
2017-06-14T13:44:29.599Z,29.80
2017-06-14T13:46:59.015Z,29.90
2017-06-14T13:49:28.407Z,29.50
2017-06-14T13:51:57.820Z,29.30
2017-06-14T13:54:27.227Z,29.00
2017-06-14T13:56:56.748Z,29.00
2017-06-14T13:59:26.135Z,28.80
2017-06-14T14:01:55.546Z,29.70
2017-06-14T14:04:24.939Z,30.10
2017-06-14T14:06:54.352Z,30.70
2017-06-14T14:09:23.740Z,30.80
2017-06-14T14:11:53.127Z,30.90
2017-06-14T14:14:22.539Z,29.60
2017-06-14T14:16:51.931Z,29.10
2017-06-14T14:19:21.404Z,28.50
2017-06-14T14:21:51.564Z,26.70
2017-06-14T14:24:21.007Z,26.70
2017-06-14T14:26:50.403Z,26.30
2017-06-14T14:29:19.816Z,26.00
2017-06-14T14:31:49.210Z,25.70
2017-06-14T14:34:18.645Z,25.40
2017-06-14T14:36:48.796Z,24.90
2017-06-14T14:39:18.225Z,24.90
2017-06-14T14:41:47.614Z,24.70
2017-06-14T14:44:17.008Z,24.90
2017-06-14T14:46:46.421Z,24.80
2017-06-14T14:49:15.814Z,24.60
2017-06-14T14:51:45.235Z,24.50
2017-06-14T14:54:14.631Z,24.50
2017-06-14T14:56:44.062Z,24.60
2017-06-14T14:59:13.485Z,24.50
2017-06-14T15:01:42.855Z,24.40
2017-06-14T15:04:12.275Z,24.30
2017-06-14T15:06:41.673Z,24.10
2017-06-14T15:09:11.090Z,23.90
2017-06-14T15:11:40.483Z,24.00
2017-06-14T15:14:09.910Z,24.10
2017-06-14T15:16:40.105Z,24.20
2017-06-14T15:19:09.534Z,24.10
2017-06-14T15:21:39.339Z,24.10
2017-06-14T15:24:09.523Z,24.00
2017-06-14T15:26:38.919Z,24.00
2017-06-14T15:29:08.315Z,23.90
2017-06-14T15:31:37.730Z,24.00
2017-06-14T15:34:07.136Z,24.10
2017-06-14T15:36:36.548Z,24.10
2017-06-14T15:39:05.942Z,24.00
2017-06-14T15:41:35.371Z,23.80
2017-06-14T15:44:04.767Z,23.80
2017-06-14T15:46:34.159Z,23.60
2017-06-14T15:49:03.578Z,23.60
2017-06-14T15:51:32.967Z,23.80
2017-06-14T15:54:02.490Z,24.00
2017-06-14T15:56:31.906Z,24.00
2017-06-14T15:59:01.348Z,23.90
2017-06-14T16:01:30.755Z,23.80
2017-06-14T16:04:00.140Z,23.70
2017-06-14T16:06:29.557Z,23.70
2017-06-14T16:08:58.646Z,23.70
2017-06-14T16:11:28.054Z,23.60
2017-06-14T16:13:57.447Z,23.80
2017-06-14T16:16:26.861Z,23.80
2017-06-14T16:18:56.311Z,23.80
2017-06-14T16:21:25.718Z,23.60
2017-06-14T16:23:55.118Z,23.40
2017-06-14T16:26:24.517Z,23.30
2017-06-14T16:28:53.920Z,23.30
2017-06-14T16:31:23.307Z,23.40
2017-06-14T16:33:52.732Z,23.50
2017-06-14T16:36:22.139Z,23.40
2017-06-14T16:38:51.569Z,23.50
2017-06-14T16:41:21.766Z,23.50
2017-06-14T16:43:51.171Z,23.50
2017-06-14T16:46:20.585Z,23.60
2017-06-14T16:48:50.743Z,23.50
2017-06-14T16:51:20.174Z,23.50
2017-06-14T16:53:49.566Z,23.50
2017-06-14T16:56:18.978Z,23.40
2017-06-14T16:58:48.386Z,23.40
2017-06-14T17:01:17.810Z,23.40
2017-06-14T17:03:47.208Z,23.20
2017-06-14T17:06:17.427Z,23.10
2017-06-14T17:08:46.852Z,23.10
2017-06-14T17:11:16.276Z,23.10
2017-06-14T17:13:45.739Z,23.30
2017-06-14T17:16:15.127Z,23.20
2017-06-14T17:18:44.347Z,23.30
2017-06-14T17:21:13.751Z,23.40
2017-06-14T17:23:43.164Z,23.40
2017-06-14T17:26:12.550Z,23.30
2017-06-14T17:28:41.995Z,23.10
2017-06-14T17:31:11.392Z,23.00
2017-06-14T17:33:40.803Z,23.00
2017-06-14T17:36:10.163Z,23.00
2017-06-14T17:38:39.574Z,22.90
2017-06-14T17:41:08.995Z,22.90
2017-06-14T17:43:39.164Z,23.00
2017-06-14T17:46:08.718Z,23.00
2017-06-14T17:48:38.885Z,23.00
2017-06-14T17:51:08.307Z,23.00
2017-06-14T17:53:37.725Z,23.00
2017-06-14T17:56:07.145Z,23.00
2017-06-14T17:58:37.311Z,23.10
2017-06-14T18:01:06.731Z,23.10
2017-06-14T18:03:36.195Z,23.00
2017-06-14T18:06:05.601Z,23.00
2017-06-14T18:08:35.039Z,23.00
2017-06-14T18:11:04.440Z,22.90
2017-06-14T18:13:33.854Z,22.90
2017-06-14T18:16:03.287Z,22.70
2017-06-14T18:18:33.267Z,22.40
2017-06-14T18:21:02.665Z,22.50
2017-06-14T18:23:32.083Z,22.40
2017-06-14T18:26:01.294Z,22.30
2017-06-14T18:28:30.716Z,22.30
2017-06-14T18:31:00.882Z,22.20
2017-06-14T18:33:30.330Z,22.20
2017-06-14T18:35:59.734Z,22.10
2017-06-14T18:38:29.149Z,22.00
2017-06-14T18:40:59.336Z,22.10
2017-06-14T18:43:28.775Z,22.00
2017-06-14T18:45:58.185Z,22.10
2017-06-14T18:48:28.365Z,22.10
2017-06-14T18:50:57.780Z,22.00
2017-06-14T18:53:27.195Z,22.00
2017-06-14T18:55:56.729Z,22.00
2017-06-14T18:58:26.151Z,21.90
2017-06-14T19:00:55.554Z,21.80
2017-06-14T19:03:24.980Z,21.70
2017-06-14T19:05:54.392Z,21.70
2017-06-14T19:08:23.815Z,21.50
2017-06-14T19:10:53.224Z,21.50
2017-06-14T19:13:22.637Z,21.40
2017-06-14T19:15:52.827Z,21.30
2017-06-14T19:18:22.235Z,21.30
2017-06-14T19:20:51.479Z,21.20
2017-06-14T19:23:20.711Z,21.20
2017-06-14T19:25:49.938Z,21.20
2017-06-14T19:28:19.719Z,21.20
2017-06-14T19:30:48.747Z,21.10
2017-06-14T19:33:17.951Z,21.10
2017-06-14T19:35:47.202Z,21.10
2017-06-14T19:38:16.624Z,21.10
2017-06-14T19:40:46.044Z,21.10
2017-06-14T19:43:15.438Z,21.00
2017-06-14T19:45:44.962Z,21.00
2017-06-14T19:48:14.363Z,21.00
2017-06-14T19:50:43.871Z,20.90
2017-06-14T19:53:13.323Z,20.90
2017-06-14T19:55:42.730Z,20.80
2017-06-14T19:58:12.158Z,20.70
2017-06-14T20:00:41.562Z,20.70
2017-06-14T20:03:10.996Z,20.70
2017-06-14T20:05:40.402Z,20.70
2017-06-14T20:08:10.600Z,20.60
2017-06-14T20:10:39.807Z,20.60
2017-06-14T20:13:09.042Z,20.60
2017-06-14T20:15:38.446Z,20.40
2017-06-14T20:18:07.862Z,20.40
2017-06-14T20:20:37.079Z,20.30
2017-06-14T20:23:06.301Z,20.20
2017-06-14T20:25:35.701Z,20.10
2017-06-14T20:28:05.126Z,20.00
2017-06-14T20:30:34.519Z,20.00
2017-06-14T20:33:04.034Z,19.90
2017-06-14T20:35:33.431Z,19.90
2017-06-14T20:38:03.098Z,19.80
2017-06-14T20:40:32.519Z,19.80
2017-06-14T20:43:01.927Z,19.70
2017-06-14T20:45:31.352Z,19.70
2017-06-14T20:48:00.754Z,19.60
2017-06-14T20:50:30.180Z,19.50
2017-06-14T20:53:00.576Z,19.40
2017-06-14T20:55:29.994Z,19.40
2017-06-14T20:57:59.495Z,19.40
2017-06-14T21:00:28.917Z,19.40
2017-06-14T21:02:59.084Z,19.30
2017-06-14T21:05:28.512Z,19.20
2017-06-14T21:07:57.908Z,19.20
2017-06-14T21:10:27.325Z,19.10
2017-06-14T21:12:56.722Z,19.10
2017-06-14T21:15:26.146Z,19.00
2017-06-14T21:17:56.698Z,18.90
2017-06-14T21:20:26.882Z,18.80
2017-06-14T21:22:56.342Z,18.80
2017-06-14T21:25:26.018Z,18.80
2017-06-14T21:27:55.707Z,18.80
2017-06-14T21:30:25.107Z,18.70
2017-06-14T21:32:54.789Z,18.70
2017-06-14T21:35:24.463Z,18.60
2017-06-14T21:37:53.875Z,18.50
2017-06-14T21:40:23.551Z,18.50
2017-06-14T21:42:53.238Z,18.30
2017-06-14T21:45:22.639Z,18.30
2017-06-14T21:47:52.345Z,18.20
2017-06-14T21:50:22.007Z,18.20
2017-06-14T21:52:51.511Z,18.20
2017-06-14T21:55:21.185Z,18.20
2017-06-14T21:57:50.874Z,18.20
2017-06-14T22:00:20.530Z,18.20
2017-06-14T22:02:49.763Z,18.10
2017-06-14T22:05:19.437Z,18.10
2017-06-14T22:07:49.220Z,18.00
2017-06-14T22:10:18.862Z,18.00
2017-06-14T22:12:48.559Z,18.00
2017-06-14T22:15:18.218Z,18.00
2017-06-14T22:17:47.910Z,18.00
2017-06-14T22:20:17.612Z,17.90
2017-06-14T22:22:47.091Z,17.80
2017-06-14T22:25:16.785Z,17.70
2017-06-14T22:27:46.459Z,17.70
2017-06-14T22:30:16.154Z,17.50
2017-06-14T22:32:45.827Z,17.60
2017-06-14T22:35:15.542Z,17.50
2017-06-14T22:37:45.985Z,17.40
2017-06-14T22:40:15.670Z,17.40
2017-06-14T22:42:46.124Z,17.30
2017-06-14T22:45:15.836Z,17.30
2017-06-14T22:47:45.303Z,17.20
2017-06-14T22:50:14.992Z,17.20
2017-06-14T22:52:44.680Z,17.20
2017-06-14T22:55:14.368Z,17.10
2017-06-14T22:57:44.027Z,17.10
2017-06-14T23:00:13.732Z,17.10
2017-06-14T23:02:43.192Z,17.00
2017-06-14T23:05:12.882Z,17.00
2017-06-14T23:07:43.312Z,16.80
2017-06-14T23:10:13.770Z,16.70
2017-06-14T23:12:43.248Z,16.70
2017-06-14T23:15:14.341Z,16.70
2017-06-14T23:17:44.012Z,16.70
2017-06-14T23:20:13.721Z,16.80
2017-06-14T23:22:43.203Z,16.80
2017-06-14T23:25:13.638Z,16.80
2017-06-14T23:27:43.323Z,16.70
2017-06-14T23:30:12.996Z,16.70
2017-06-14T23:32:42.687Z,16.70
2017-06-14T23:35:12.359Z,16.60
2017-06-14T23:37:42.033Z,16.60
2017-06-14T23:40:11.742Z,16.50
2017-06-14T23:42:41.469Z,16.40
2017-06-14T23:45:11.897Z,16.30
2017-06-14T23:47:42.353Z,16.40
2017-06-14T23:50:12.019Z,16.30
2017-06-14T23:52:41.732Z,16.40
2017-06-14T23:55:12.172Z,16.30
2017-06-14T23:57:41.863Z,16.30
