createdAt,value
2024-05-09T00:03:30.996Z,15.50
2024-05-09T00:13:33.288Z,16.00
2024-05-09T00:23:35.817Z,16.10
2024-05-09T00:33:38.284Z,16.25
2024-05-09T00:43:41.144Z,15.93
2024-05-09T00:53:43.551Z,16.47
2024-05-09T01:03:47.941Z,15.83
2024-05-09T01:13:51.871Z,16.40
2024-05-09T01:23:54.229Z,16.47
2024-05-09T01:33:56.684Z,16.83
2024-05-09T01:43:59.038Z,16.42
2024-05-09T01:54:03.161Z,16.83
2024-05-09T02:04:05.866Z,16.20
2024-05-09T02:14:08.419Z,16.63
2024-05-09T02:24:10.688Z,16.37
2024-05-09T02:34:13.069Z,16.90
2024-05-09T02:44:15.488Z,15.40
2024-05-09T02:54:17.991Z,16.63
2024-05-09T03:04:20.343Z,15.90
2024-05-09T03:14:22.850Z,15.13
2024-05-09T03:24:25.123Z,15.53
2024-05-09T03:34:27.451Z,15.73
2024-05-09T03:44:29.799Z,14.93
2024-05-09T03:54:35.155Z,15.00
2024-05-09T04:04:37.469Z,15.00
2024-05-09T04:14:39.946Z,14.60
2024-05-09T04:24:42.298Z,15.13
2024-05-09T04:34:44.623Z,14.70
2024-05-09T04:44:47.055Z,14.73
2024-05-09T04:54:49.320Z,14.35
2024-05-09T05:04:51.931Z,14.07
2024-05-09T05:14:54.351Z,14.07
2024-05-09T05:24:56.637Z,14.33
2024-05-09T05:34:58.949Z,14.60
2024-05-09T05:45:01.187Z,14.50
2024-05-09T05:55:03.426Z,14.00
2024-05-09T06:05:06.301Z,15.23
2024-05-09T06:15:08.992Z,13.68
2024-05-09T06:25:11.271Z,13.45
2024-05-09T06:35:13.587Z,13.90
2024-05-09T06:45:15.947Z,15.17
2024-05-09T06:55:18.357Z,16.25
2024-05-09T07:05:20.699Z,16.50
2024-05-09T07:15:23.122Z,16.87
2024-05-09T07:25:25.367Z,14.90
2024-05-09T07:35:27.859Z,14.18
2024-05-09T07:45:46.558Z,13.75
2024-05-09T07:55:52.661Z,12.10
2024-05-09T08:05:56.123Z,13.10
2024-05-09T08:15:58.544Z,11.23
2024-05-09T08:26:00.832Z,10.20
2024-05-09T08:36:03.202Z,9.10
2024-05-09T08:46:07.438Z,9.85
2024-05-09T08:56:12.438Z,9.50
2024-05-09T09:06:18.352Z,8.18
2024-05-09T09:16:20.855Z,8.20
2024-05-09T09:26:23.666Z,6.70
2024-05-09T09:36:29.175Z,6.73
2024-05-09T09:46:32.335Z,6.17
2024-05-09T09:56:37.863Z,6.00
2024-05-09T10:06:43.413Z,4.83
2024-05-09T10:16:45.759Z,5.40
2024-05-09T10:26:55.775Z,5.30
2024-05-09T10:37:04.168Z,4.60
2024-05-09T10:47:07.078Z,4.57
2024-05-09T10:57:09.349Z,5.40
2024-05-09T11:07:21.525Z,5.35
2024-05-09T11:17:24.114Z,5.10
2024-05-09T11:27:26.586Z,5.50
2024-05-09T11:37:31.375Z,4.77
2024-05-09T11:47:34.665Z,3.60
2024-05-09T11:57:37.122Z,4.70
2024-05-09T12:07:39.784Z,4.50
2024-05-09T12:17:42.121Z,5.33
2024-05-09T12:27:44.733Z,4.30
2024-05-09T12:37:47.096Z,4.45
2024-05-09T12:47:49.629Z,4.50
2024-05-09T12:57:52.069Z,4.25
2024-05-09T13:07:54.433Z,4.68
2024-05-09T13:18:00.504Z,3.67
2024-05-09T13:28:06.308Z,3.50
2024-05-09T13:38:08.950Z,4.10
2024-05-09T13:48:11.545Z,3.43
2024-05-09T13:58:13.951Z,2.43
2024-05-09T14:08:19.430Z,2.80
2024-05-09T14:18:21.875Z,2.60
2024-05-09T14:28:24.828Z,2.33
2024-05-09T14:38:30.432Z,2.00
2024-05-09T14:48:33.013Z,2.10
2024-05-09T14:58:35.394Z,4.22
2024-05-09T15:08:37.705Z,4.97
2024-05-09T15:18:43.616Z,4.67
2024-05-09T15:28:46.240Z,5.23
2024-05-09T15:38:48.552Z,5.77
2024-05-09T15:48:51.312Z,6.70
2024-05-09T15:58:53.696Z,6.83
2024-05-09T16:08:55.921Z,7.53
2024-05-09T16:18:58.331Z,7.82
2024-05-09T16:29:00.653Z,7.90
2024-05-09T16:39:02.951Z,8.00
2024-05-09T16:49:05.789Z,8.85
2024-05-09T16:59:08.110Z,8.20
2024-05-09T17:09:12.007Z,8.23
2024-05-09T17:19:17.965Z,8.50
2024-05-09T17:29:21.664Z,8.10
2024-05-09T17:39:23.890Z,7.90
2024-05-09T17:49:26.181Z,8.02
2024-05-09T17:59:29.329Z,8.30
2024-05-09T18:09:31.753Z,7.80
2024-05-09T18:19:34.314Z,7.50
2024-05-09T18:29:36.892Z,7.28
2024-05-09T18:39:39.885Z,7.87
2024-05-09T18:49:42.317Z,7.13
2024-05-09T18:59:45.782Z,7.68
2024-05-09T19:09:48.074Z,7.80
2024-05-09T19:19:52.451Z,8.60
2024-05-09T19:29:57.175Z,8.17
2024-05-09T19:40:00.017Z,9.30
2024-05-09T19:50:02.598Z,9.00
2024-05-09T20:00:06.046Z,9.50
2024-05-09T20:10:16.471Z,8.60
2024-05-09T20:20:32.841Z,8.10
2024-05-09T20:30:40.704Z,8.00
2024-05-09T20:40:43.943Z,8.00
2024-05-09T20:50:46.376Z,8.07
2024-05-09T21:00:48.848Z,7.70
2024-05-09T21:10:51.341Z,7.05
2024-05-09T21:20:53.805Z,7.15
2024-05-09T21:30:56.061Z,7.00
2024-05-09T21:40:58.541Z,6.72
2024-05-09T21:51:00.947Z,5.85
2024-05-09T22:01:05.317Z,6.17
2024-05-09T22:11:07.881Z,5.67
2024-05-09T22:21:10.296Z,6.00
2024-05-09T22:31:12.614Z,5.90
2024-05-09T22:41:14.924Z,6.07
2024-05-09T22:51:17.157Z,6.65
2024-05-09T23:01:19.466Z,6.20
2024-05-09T23:11:22.093Z,6.60
2024-05-09T23:21:24.485Z,6.60
2024-05-09T23:31:26.785Z,6.32
2024-05-09T23:41:29.033Z,7.50
2024-05-09T23:51:31.361Z,7.05
