createdAt,value
2019-01-16T00:01:52.774Z,6.80
2019-01-16T00:04:22.683Z,6.80
2019-01-16T00:07:01.344Z,6.80
2019-01-16T00:09:37.008Z,6.80
2019-01-16T00:12:06.922Z,6.80
2019-01-16T00:14:36.840Z,6.80
2019-01-16T00:17:12.898Z,6.80
2019-01-16T00:19:44.370Z,6.80
2019-01-16T00:22:29.723Z,6.80
2019-01-16T00:25:08.679Z,6.80
2019-01-16T00:27:44.568Z,6.80
2019-01-16T00:30:21.416Z,6.80
2019-01-16T00:33:00.051Z,6.80
2019-01-16T00:35:29.976Z,6.80
2019-01-16T00:38:00.084Z,6.80
2019-01-16T00:40:50.571Z,6.80
2019-01-16T00:43:19.823Z,6.80
2019-01-16T00:45:52.675Z,6.80
2019-01-16T00:48:24.599Z,6.80
2019-01-16T00:51:06.150Z,6.80
2019-01-16T00:53:36.073Z,6.80
2019-01-16T00:56:08.479Z,6.80
2019-01-16T00:58:54.564Z,6.80
2019-01-16T01:01:41.129Z,6.80
2019-01-16T01:04:16.593Z,6.80
2019-01-16T01:06:49.318Z,6.80
2019-01-16T01:09:37.852Z,6.80
2019-01-16T01:12:26.200Z,6.80
2019-01-16T01:14:59.030Z,6.80
2019-01-16T01:17:44.373Z,6.80
2019-01-16T01:20:23.165Z,6.80
2019-01-16T01:22:55.772Z,6.80
2019-01-16T01:25:28.558Z,6.80
2019-01-16T01:27:58.463Z,6.80
2019-01-16T01:30:31.372Z,6.70
2019-01-16T01:33:17.555Z,6.70
2019-01-16T01:35:47.632Z,6.70
2019-01-16T01:38:32.314Z,6.70
2019-01-16T01:41:02.315Z,6.70
2019-01-16T01:43:34.989Z,6.70
2019-01-16T01:46:13.945Z,6.70
2019-01-16T01:48:52.767Z,6.70
2019-01-16T01:51:38.955Z,6.70
2019-01-16T01:54:25.617Z,6.70
2019-01-16T01:56:55.536Z,6.70
2019-01-16T01:59:37.657Z,6.60
2019-01-16T02:02:19.338Z,6.60
2019-01-16T02:04:51.962Z,6.60
2019-01-16T02:07:36.194Z,6.70
2019-01-16T02:10:27.031Z,6.60
2019-01-16T02:13:09.030Z,6.60
2019-01-16T02:15:47.943Z,6.60
2019-01-16T02:18:20.620Z,6.60
2019-01-16T02:20:58.720Z,6.60
2019-01-16T02:23:46.605Z,6.60
2019-01-16T02:26:34.775Z,6.60
2019-01-16T02:32:08.346Z,6.60
2019-01-16T02:34:38.333Z,6.60
2019-01-16T02:37:23.392Z,6.60
2019-01-16T02:39:53.350Z,6.60
2019-01-16T02:42:32.268Z,6.60
2019-01-16T02:45:14.123Z,6.60
2019-01-16T02:47:44.129Z,6.60
2019-01-16T02:50:23.040Z,6.60
2019-01-16T02:52:56.094Z,6.60
2019-01-16T02:55:26.003Z,6.60
2019-01-16T02:58:04.906Z,6.60
2019-01-16T03:00:35.007Z,6.50
2019-01-16T03:03:21.296Z,6.50
2019-01-16T03:06:00.105Z,6.50
2019-01-16T03:08:38.846Z,6.50
2019-01-16T03:11:11.580Z,6.50
2019-01-16T03:13:53.625Z,6.40
2019-01-16T03:16:26.333Z,6.30
2019-01-16T03:19:04.285Z,6.20
2019-01-16T03:21:28.249Z,6.10
2019-01-16T03:24:01.029Z,6.00
2019-01-16T03:26:31.040Z,6.10
2019-01-16T03:29:20.588Z,6.10
2019-01-16T03:31:50.512Z,6.10
2019-01-16T03:34:25.602Z,6.10
2019-01-16T03:36:57.803Z,6.00
2019-01-16T03:39:44.360Z,6.00
2019-01-16T03:42:16.935Z,5.90
2019-01-16T03:44:53.144Z,6.00
2019-01-16T03:47:39.309Z,6.00
2019-01-16T03:50:19.906Z,5.90
2019-01-16T03:52:55.843Z,5.90
2019-01-16T03:55:31.444Z,5.90
2019-01-16T03:58:10.555Z,5.90
2019-01-16T04:00:40.465Z,5.90
2019-01-16T04:03:17.066Z,5.90
2019-01-16T04:05:52.917Z,5.90
2019-01-16T04:08:35.136Z,6.00
2019-01-16T04:11:23.110Z,6.00
2019-01-16T04:14:09.339Z,6.00
2019-01-16T04:16:57.633Z,6.00
2019-01-16T04:19:36.293Z,6.00
2019-01-16T04:22:08.799Z,6.00
2019-01-16T04:24:41.591Z,6.10
2019-01-16T04:27:23.683Z,6.10
2019-01-16T04:29:56.305Z,6.00
2019-01-16T04:32:42.661Z,6.10
2019-01-16T04:35:12.575Z,6.10
2019-01-16T04:38:00.914Z,6.10
2019-01-16T04:43:37.029Z,6.10
2019-01-16T04:46:21.927Z,6.10
2019-01-16T04:48:55.559Z,6.10
2019-01-16T04:51:34.290Z,6.20
2019-01-16T04:54:06.136Z,6.20
2019-01-16T04:56:41.783Z,6.20
2019-01-16T04:59:20.592Z,6.30
2019-01-16T05:01:50.571Z,6.20
2019-01-16T05:04:38.712Z,6.30
2019-01-16T05:07:08.797Z,6.30
2019-01-16T05:09:44.709Z,6.30
2019-01-16T05:12:23.453Z,6.30
2019-01-16T05:14:56.337Z,6.30
2019-01-16T05:17:29.039Z,6.30
2019-01-16T05:20:11.272Z,6.30
2019-01-16T05:22:44.279Z,6.30
2019-01-16T05:25:26.245Z,6.30
2019-01-16T05:28:12.544Z,6.30
2019-01-16T05:30:45.348Z,6.30
2019-01-16T05:33:15.284Z,6.30
2019-01-16T05:36:01.388Z,6.30
2019-01-16T05:38:31.282Z,6.30
2019-01-16T05:41:04.193Z,6.30
2019-01-16T05:43:43.474Z,6.40
2019-01-16T05:46:19.501Z,6.30
2019-01-16T05:48:52.376Z,6.40
2019-01-16T05:51:22.334Z,6.40
2019-01-16T05:54:04.711Z,6.40
2019-01-16T05:56:51.650Z,6.40
2019-01-16T05:59:27.769Z,6.40
2019-01-16T06:02:13.158Z,6.30
2019-01-16T06:04:42.027Z,6.30
2019-01-16T06:07:27.010Z,6.40
2019-01-16T06:10:05.936Z,6.40
2019-01-16T06:15:56.220Z,6.30
2019-01-16T06:18:26.115Z,6.30
2019-01-16T06:20:56.000Z,6.40
2019-01-16T06:23:42.456Z,6.40
2019-01-16T06:26:15.401Z,6.40
2019-01-16T06:28:56.505Z,6.40
2019-01-16T06:31:44.492Z,6.40
2019-01-16T06:34:16.126Z,6.40
2019-01-16T06:36:49.312Z,6.40
2019-01-16T06:39:21.707Z,6.40
2019-01-16T06:42:11.158Z,6.40
2019-01-16T06:44:57.626Z,6.50
2019-01-16T06:47:42.754Z,6.40
2019-01-16T06:50:16.648Z,6.40
2019-01-16T06:52:51.625Z,6.40
2019-01-16T06:55:21.521Z,6.40
2019-01-16T06:57:55.230Z,6.50
2019-01-16T07:00:24.755Z,6.50
2019-01-16T07:02:54.678Z,6.50
2019-01-16T07:05:38.329Z,6.50
2019-01-16T07:08:07.312Z,6.50
2019-01-16T07:10:43.469Z,6.50
2019-01-16T07:13:22.609Z,6.50
2019-01-16T07:15:55.394Z,6.50
2019-01-16T07:18:37.294Z,6.50
2019-01-16T07:21:07.291Z,6.50
2019-01-16T07:23:37.368Z,6.50
2019-01-16T07:26:08.217Z,6.50
2019-01-16T07:28:38.194Z,6.50
2019-01-16T07:31:41.635Z,6.50
2019-01-16T07:34:05.699Z,6.50
2019-01-16T07:36:50.804Z,6.50
2019-01-16T07:39:14.512Z,6.50
2019-01-16T07:42:01.029Z,6.50
2019-01-16T07:44:46.083Z,6.50
2019-01-16T07:47:18.741Z,6.50
2019-01-16T07:52:51.051Z,6.50
2019-01-16T07:55:32.961Z,6.50
2019-01-16T07:58:05.632Z,6.50
2019-01-16T08:00:51.685Z,6.50
2019-01-16T08:03:37.970Z,6.40
2019-01-16T08:06:14.182Z,6.40
2019-01-16T08:08:44.208Z,6.40
2019-01-16T08:11:31.156Z,6.40
2019-01-16T08:14:04.252Z,6.40
2019-01-16T08:16:34.402Z,6.40
2019-01-16T08:19:10.296Z,6.40
2019-01-16T08:21:58.161Z,6.40
2019-01-16T08:24:33.947Z,6.40
2019-01-16T08:27:12.617Z,6.50
2019-01-16T08:29:48.336Z,6.40
2019-01-16T08:32:18.302Z,6.40
2019-01-16T08:35:05.106Z,6.40
2019-01-16T08:37:35.173Z,6.50
2019-01-16T08:40:12.570Z,6.40
2019-01-16T08:42:46.188Z,6.40
2019-01-16T08:45:25.152Z,6.40
2019-01-16T08:48:03.883Z,6.40
2019-01-16T08:50:36.805Z,6.40
2019-01-16T08:53:06.708Z,6.40
2019-01-16T08:55:53.163Z,6.40
2019-01-16T08:58:30.564Z,6.40
2019-01-16T09:01:00.444Z,6.40
2019-01-16T09:03:36.296Z,6.40
2019-01-16T09:06:09.089Z,6.50
2019-01-16T09:08:42.677Z,6.50
2019-01-16T09:11:30.645Z,6.60
2019-01-16T09:14:17.000Z,6.50
2019-01-16T09:16:50.467Z,6.50
2019-01-16T09:19:32.338Z,6.50
2019-01-16T09:22:18.508Z,6.50
2019-01-16T09:24:54.544Z,6.50
2019-01-16T09:27:34.940Z,6.40
2019-01-16T09:30:09.953Z,6.50
2019-01-16T09:32:56.059Z,6.50
2019-01-16T09:35:43.629Z,6.40
2019-01-16T09:38:16.288Z,6.50
2019-01-16T09:41:03.000Z,6.50
2019-01-16T09:43:29.756Z,6.50
2019-01-16T09:46:13.081Z,6.40
2019-01-16T09:48:43.136Z,6.40
2019-01-16T09:51:32.085Z,6.40
2019-01-16T09:54:18.566Z,6.40
2019-01-16T09:56:57.960Z,6.40
2019-01-16T09:59:30.917Z,6.40
2019-01-16T10:02:03.832Z,6.40
2019-01-16T10:05:01.886Z,6.40
2019-01-16T10:07:38.415Z,6.40
2019-01-16T10:10:26.978Z,6.40
2019-01-16T10:13:10.904Z,6.40
2019-01-16T10:15:52.552Z,6.40
2019-01-16T10:18:32.446Z,6.50
2019-01-16T10:21:02.449Z,6.50
2019-01-16T10:23:52.568Z,6.50
2019-01-16T10:26:31.107Z,6.50
2019-01-16T10:29:13.180Z,6.60
2019-01-16T10:31:43.080Z,6.50
2019-01-16T10:34:29.621Z,6.50
2019-01-16T10:37:10.470Z,6.50
2019-01-16T10:39:51.906Z,6.40
2019-01-16T10:42:28.880Z,6.40
2019-01-16T10:44:59.191Z,6.40
2019-01-16T10:47:30.783Z,6.40
2019-01-16T10:50:17.117Z,6.40
2019-01-16T10:52:50.095Z,6.40
2019-01-16T10:55:38.137Z,6.40
2019-01-16T10:58:21.317Z,6.30
2019-01-16T11:00:54.088Z,6.50
2019-01-16T11:03:24.062Z,6.50
2019-01-16T11:06:01.546Z,6.50
2019-01-16T11:08:31.503Z,6.50
2019-01-16T11:11:28.178Z,6.30
2019-01-16T11:13:59.762Z,6.40
2019-01-16T11:16:38.896Z,6.50
2019-01-16T11:19:23.723Z,6.50
2019-01-16T11:24:47.170Z,6.40
2019-01-16T11:27:28.061Z,6.50
2019-01-16T11:30:15.847Z,6.50
2019-01-16T11:33:11.707Z,6.50
2019-01-16T11:35:42.024Z,6.40
2019-01-16T11:38:32.601Z,6.40
2019-01-16T11:44:20.933Z,6.40
2019-01-16T11:47:02.550Z,6.40
2019-01-16T11:49:49.134Z,6.50
2019-01-16T11:52:48.990Z,6.40
2019-01-16T11:55:30.254Z,6.50
2019-01-16T11:58:19.129Z,6.50
2019-01-16T12:01:06.472Z,6.50
2019-01-16T12:03:52.434Z,6.60
2019-01-16T12:06:42.247Z,6.50
2019-01-16T12:09:34.444Z,6.60
2019-01-16T12:12:27.856Z,6.50
2019-01-16T12:15:09.315Z,6.50
2019-01-16T12:17:54.375Z,6.40
2019-01-16T12:20:26.974Z,6.50
2019-01-16T12:22:56.886Z,6.60
2019-01-16T12:28:47.504Z,6.50
2019-01-16T12:31:46.777Z,6.50
2019-01-16T12:34:14.184Z,6.50
2019-01-16T12:36:57.312Z,6.50
2019-01-16T12:39:54.824Z,6.50
2019-01-16T12:42:49.701Z,6.40
2019-01-16T12:48:23.914Z,6.50
2019-01-16T12:50:49.871Z,6.50
2019-01-16T12:53:23.689Z,6.50
2019-01-16T12:56:08.944Z,6.50
2019-01-16T12:58:41.645Z,6.40
2019-01-16T13:01:30.072Z,6.40
2019-01-16T13:04:00.113Z,6.30
2019-01-16T13:06:42.697Z,6.30
2019-01-16T13:09:24.493Z,6.30
2019-01-16T13:11:54.544Z,6.20
2019-01-16T13:14:30.786Z,6.30
2019-01-16T13:17:09.366Z,6.30
2019-01-16T13:19:45.273Z,6.30
2019-01-16T13:22:22.000Z,6.30
2019-01-16T13:24:51.908Z,6.20
2019-01-16T13:27:38.077Z,6.20
2019-01-16T13:30:23.315Z,6.20
2019-01-16T13:32:58.815Z,6.20
2019-01-16T13:35:32.110Z,6.20
2019-01-16T13:38:04.987Z,6.20
2019-01-16T13:40:40.739Z,6.20
2019-01-16T13:43:27.009Z,6.20
2019-01-16T13:46:01.216Z,6.20
2019-01-16T13:48:52.573Z,6.30
2019-01-16T13:51:27.173Z,6.20
2019-01-16T13:54:03.113Z,6.20
2019-01-16T13:56:39.266Z,6.20
2019-01-16T13:59:18.204Z,6.20
2019-01-16T14:01:50.873Z,6.20
2019-01-16T14:04:26.380Z,6.30
2019-01-16T14:07:07.018Z,6.30
2019-01-16T14:09:42.317Z,6.30
2019-01-16T14:12:24.473Z,6.30
2019-01-16T14:15:11.259Z,6.20
2019-01-16T14:17:57.648Z,6.30
2019-01-16T14:20:43.053Z,6.30
2019-01-16T14:23:16.185Z,6.30
2019-01-16T14:25:55.346Z,6.30
2019-01-16T14:28:32.574Z,6.30
2019-01-16T14:31:02.585Z,6.20
2019-01-16T14:33:49.523Z,6.30
2019-01-16T14:36:31.464Z,6.30
2019-01-16T14:39:20.760Z,6.30
2019-01-16T14:42:03.841Z,6.30
2019-01-16T14:44:33.876Z,6.30
2019-01-16T14:47:19.199Z,6.30
2019-01-16T14:49:52.018Z,6.20
2019-01-16T14:52:34.139Z,6.20
2019-01-16T14:55:27.755Z,6.20
2019-01-16T14:57:38.598Z,6.20
2019-01-16T15:00:28.394Z,6.20
2019-01-16T15:03:14.432Z,6.20
2019-01-16T15:06:02.917Z,6.20
2019-01-16T15:08:49.284Z,6.20
2019-01-16T15:11:19.231Z,6.20
2019-01-16T15:13:49.626Z,6.20
2019-01-16T15:16:28.755Z,6.20
2019-01-16T15:19:17.282Z,6.20
2019-01-16T15:22:06.448Z,6.20
2019-01-16T15:24:39.411Z,6.20
2019-01-16T15:27:12.381Z,6.20
2019-01-16T15:30:11.273Z,6.20
2019-01-16T15:32:51.758Z,6.20
2019-01-16T15:43:39.845Z,6.20
2019-01-16T15:46:12.465Z,6.20
2019-01-16T15:48:54.378Z,6.30
2019-01-16T15:51:36.256Z,6.20
2019-01-16T15:54:24.156Z,6.20
2019-01-16T15:59:42.734Z,6.20
2019-01-16T16:02:23.480Z,6.10
2019-01-16T16:04:53.892Z,6.10
2019-01-16T16:07:29.229Z,6.10
2019-01-16T16:10:15.978Z,6.00
2019-01-16T16:13:02.699Z,6.10
2019-01-16T16:15:37.835Z,6.00
2019-01-16T16:18:17.477Z,6.00
2019-01-16T16:20:47.390Z,5.90
2019-01-16T16:23:17.359Z,5.90
2019-01-16T16:25:59.473Z,5.90
2019-01-16T16:28:44.791Z,5.90
2019-01-16T16:31:28.234Z,5.90
2019-01-16T16:33:58.201Z,5.90
2019-01-16T16:36:34.288Z,5.80
2019-01-16T16:39:10.584Z,5.80
2019-01-16T16:41:46.634Z,5.90
2019-01-16T16:44:33.750Z,6.00
2019-01-16T16:47:12.526Z,5.90
2019-01-16T16:49:48.163Z,5.80
2019-01-16T16:52:34.399Z,5.90
2019-01-16T16:55:13.331Z,5.90
2019-01-16T16:57:55.070Z,5.90
2019-01-16T17:00:25.048Z,5.90
2019-01-16T17:02:55.036Z,5.90
2019-01-16T17:05:43.351Z,5.90
2019-01-16T17:08:18.987Z,5.90
2019-01-16T17:10:48.944Z,5.90
2019-01-16T17:13:21.607Z,5.90
2019-01-16T17:16:08.260Z,5.90
2019-01-16T17:18:44.070Z,6.00
2019-01-16T17:21:23.066Z,6.00
2019-01-16T17:23:53.104Z,6.00
2019-01-16T17:26:33.493Z,6.00
2019-01-16T17:29:20.986Z,5.90
2019-01-16T17:31:50.972Z,5.90
2019-01-16T17:34:24.262Z,5.90
2019-01-16T17:37:10.698Z,5.90
2019-01-16T17:39:49.683Z,5.90
2019-01-16T17:42:19.627Z,5.80
2019-01-16T17:45:05.992Z,5.90
2019-01-16T17:47:37.626Z,5.90
2019-01-16T17:50:25.748Z,5.90
2019-01-16T17:53:10.666Z,5.90
2019-01-16T17:55:57.176Z,5.90
2019-01-16T17:58:42.192Z,5.90
2019-01-16T18:01:12.108Z,5.90
2019-01-16T18:03:43.674Z,5.90
2019-01-16T18:06:13.608Z,5.90
2019-01-16T18:08:45.811Z,5.90
2019-01-16T18:11:21.774Z,5.90
2019-01-16T18:16:22.443Z,6.00
2019-01-16T18:19:13.663Z,6.00
2019-01-16T18:21:43.650Z,5.90
2019-01-16T18:24:29.745Z,5.80
2019-01-16T18:27:16.284Z,5.90
2019-01-16T18:29:52.227Z,6.00
2019-01-16T18:32:24.624Z,5.90
2019-01-16T18:34:54.578Z,5.90
2019-01-16T18:37:40.888Z,5.90
2019-01-16T18:40:33.891Z,5.90
2019-01-16T18:43:11.565Z,5.90
2019-01-16T18:45:44.512Z,5.90
2019-01-16T18:48:23.162Z,6.00
2019-01-16T18:50:57.773Z,6.00
2019-01-16T18:53:28.594Z,6.00
2019-01-16T18:56:04.022Z,6.00
2019-01-16T18:58:50.258Z,6.00
2019-01-16T19:01:20.189Z,5.90
2019-01-16T19:04:02.625Z,5.90
2019-01-16T19:06:38.933Z,5.90
2019-01-16T19:09:12.426Z,5.90
2019-01-16T19:11:48.514Z,5.90
2019-01-16T19:14:18.423Z,5.90
2019-01-16T19:16:49.016Z,5.90
2019-01-16T19:19:30.881Z,5.90
2019-01-16T19:22:01.989Z,5.90
2019-01-16T19:24:34.258Z,5.90
2019-01-16T19:27:05.778Z,5.90
2019-01-16T19:29:53.977Z,5.80
2019-01-16T19:32:58.424Z,5.90
2019-01-16T19:35:40.324Z,5.90
2019-01-16T19:38:11.931Z,5.90
2019-01-16T19:40:58.036Z,5.90
2019-01-16T19:43:43.631Z,5.90
2019-01-16T19:46:02.933Z,5.90
2019-01-16T19:48:53.150Z,5.90
2019-01-16T19:51:39.536Z,5.90
2019-01-16T19:54:24.676Z,5.90
2019-01-16T19:57:12.484Z,5.90
2019-01-16T19:59:48.655Z,5.90
2019-01-16T20:02:30.173Z,5.90
2019-01-16T20:08:06.181Z,5.90
2019-01-16T20:13:28.257Z,5.90
2019-01-16T20:16:26.101Z,5.90
2019-01-16T20:18:56.512Z,5.90
2019-01-16T20:21:28.977Z,5.90
2019-01-16T20:24:15.327Z,5.90
2019-01-16T20:27:02.537Z,5.90
2019-01-16T20:29:33.242Z,5.90
2019-01-16T20:32:05.603Z,5.90
2019-01-16T20:34:35.732Z,5.90
2019-01-16T20:37:26.177Z,5.90
2019-01-16T20:39:56.189Z,5.90
2019-01-16T20:42:32.227Z,5.90
2019-01-16T20:45:20.047Z,5.90
2019-01-16T20:47:59.153Z,5.90
2019-01-16T20:50:29.156Z,5.90
2019-01-16T20:53:08.981Z,5.90
2019-01-16T20:55:45.813Z,5.90
2019-01-16T20:58:28.617Z,5.90
2019-01-16T21:00:58.622Z,5.90
2019-01-16T21:03:49.771Z,5.90
2019-01-16T21:06:33.207Z,5.90
2019-01-16T21:09:03.196Z,5.90
2019-01-16T21:11:48.434Z,5.90
2019-01-16T21:14:32.507Z,5.90
2019-01-16T21:19:38.528Z,5.90
2019-01-16T21:22:23.660Z,5.90
2019-01-16T21:25:08.863Z,5.90
2019-01-16T21:27:38.792Z,5.90
2019-01-16T21:30:20.620Z,5.90
2019-01-16T21:33:10.608Z,5.90
2019-01-16T21:35:57.149Z,5.90
2019-01-16T21:38:39.366Z,5.90
2019-01-16T21:41:10.977Z,5.90
2019-01-16T21:43:54.286Z,5.90
2019-01-16T21:46:33.124Z,5.90
2019-01-16T21:49:11.784Z,5.90
2019-01-16T21:51:44.615Z,5.90
2019-01-16T21:54:14.720Z,5.90
2019-01-16T21:57:01.270Z,5.90
2019-01-16T21:59:32.572Z,5.90
2019-01-16T22:02:21.096Z,5.90
2019-01-16T22:04:51.017Z,5.90
2019-01-16T22:07:26.957Z,5.90
2019-01-16T22:10:00.019Z,5.90
2019-01-16T22:12:32.764Z,6.00
2019-01-16T22:15:18.077Z,6.00
2019-01-16T22:17:48.106Z,5.90
2019-01-16T22:20:19.729Z,6.00
2019-01-16T22:22:49.639Z,6.00
2019-01-16T22:25:19.649Z,6.00
2019-01-16T22:30:40.978Z,6.00
2019-01-16T22:33:27.260Z,6.00
2019-01-16T22:36:12.191Z,6.00
2019-01-16T22:38:44.787Z,6.00
2019-01-16T22:41:19.843Z,6.00
2019-01-16T22:43:52.981Z,6.00
2019-01-16T22:46:39.337Z,6.00
2019-01-16T22:49:09.260Z,6.00
2019-01-16T22:51:52.603Z,5.90
2019-01-16T22:54:31.802Z,5.90
2019-01-16T22:57:10.775Z,6.00
2019-01-16T22:59:59.462Z,6.00
2019-01-16T23:02:32.306Z,6.00
2019-01-16T23:05:20.076Z,6.00
2019-01-16T23:10:31.437Z,5.90
2019-01-16T23:13:04.102Z,5.80
2019-01-16T23:15:50.481Z,5.80
2019-01-16T23:18:20.400Z,5.60
2019-01-16T23:21:01.239Z,5.50
2019-01-16T23:23:33.844Z,5.40
2019-01-16T23:26:09.476Z,5.40
2019-01-16T23:28:39.388Z,5.30
2019-01-16T23:31:09.293Z,5.30
2019-01-16T23:33:39.245Z,5.20
2019-01-16T23:36:14.907Z,5.20
2019-01-16T23:38:50.840Z,5.20
2019-01-16T23:41:32.958Z,5.20
2019-01-16T23:44:12.013Z,5.20
2019-01-16T23:46:56.910Z,5.20
2019-01-16T23:49:29.497Z,5.20
2019-01-16T23:52:00.113Z,5.20
2019-01-16T23:54:30.008Z,5.20
2019-01-16T23:56:59.980Z,5.30
2019-01-16T23:59:29.955Z,5.30
