createdAt,value
2018-01-24T00:01:38.839Z,2.43
2018-01-24T00:04:05.054Z,2.60
2018-01-24T00:06:31.485Z,2.10
2018-01-24T00:08:59.842Z,2.27
2018-01-24T00:11:26.280Z,2.60
2018-01-24T00:13:52.547Z,2.63
2018-01-24T00:16:18.858Z,2.23
2018-01-24T00:18:45.148Z,2.03
2018-01-24T00:21:11.405Z,1.60
2018-01-24T00:23:37.672Z,2.17
2018-01-24T00:26:03.856Z,2.20
2018-01-24T00:28:30.318Z,1.90
2018-01-24T00:30:56.606Z,2.00
2018-01-24T00:33:22.807Z,2.03
2018-01-24T00:35:49.016Z,2.10
2018-01-24T00:38:15.365Z,1.93
2018-01-24T00:40:41.546Z,1.77
2018-01-24T00:43:07.804Z,1.90
2018-01-24T00:45:34.065Z,1.43
2018-01-24T00:48:00.262Z,2.20
2018-01-24T00:50:26.449Z,1.77
2018-01-24T00:52:52.709Z,2.10
2018-01-24T00:55:18.922Z,2.03
2018-01-24T00:57:45.169Z,1.70
2018-01-24T01:00:11.694Z,1.97
2018-01-24T01:02:37.935Z,1.67
2018-01-24T01:05:04.153Z,1.53
2018-01-24T01:07:30.416Z,1.70
2018-01-24T01:09:56.660Z,1.70
2018-01-24T01:12:22.917Z,1.60
2018-01-24T01:14:49.460Z,1.83
2018-01-24T01:17:15.698Z,1.80
2018-01-24T01:19:41.937Z,1.50
2018-01-24T01:22:08.226Z,1.40
2018-01-24T01:24:34.454Z,1.40
2018-01-24T01:27:00.661Z,1.73
2018-01-24T01:29:26.916Z,1.73
2018-01-24T01:31:53.142Z,1.97
2018-01-24T01:34:19.779Z,1.43
2018-01-24T01:36:46.006Z,1.50
2018-01-24T01:39:12.250Z,1.47
2018-01-24T01:41:38.462Z,1.47
2018-01-24T01:44:04.711Z,1.30
2018-01-24T01:46:31.019Z,1.30
2018-01-24T01:48:57.282Z,1.57
2018-01-24T01:51:23.591Z,1.40
2018-01-24T01:53:49.827Z,1.47
2018-01-24T01:56:16.071Z,1.47
2018-01-24T01:58:42.286Z,1.40
2018-01-24T02:01:08.548Z,1.70
2018-01-24T02:03:34.796Z,1.23
2018-01-24T02:06:01.011Z,1.40
2018-01-24T02:08:27.269Z,1.30
2018-01-24T02:10:53.812Z,1.40
2018-01-24T02:13:20.057Z,1.33
2018-01-24T02:15:46.333Z,1.20
2018-01-24T02:18:13.122Z,1.37
2018-01-24T02:20:39.317Z,1.30
2018-01-24T02:23:05.557Z,1.10
2018-01-24T02:25:31.861Z,1.40
2018-01-24T02:27:58.058Z,1.70
2018-01-24T02:30:24.307Z,1.23
2018-01-24T02:32:50.554Z,1.40
2018-01-24T02:35:17.052Z,1.17
2018-01-24T02:37:43.326Z,1.20
2018-01-24T02:40:09.530Z,1.40
2018-01-24T02:42:35.750Z,1.43
2018-01-24T02:45:02.327Z,1.47
2018-01-24T02:47:28.803Z,1.87
2018-01-24T02:49:55.349Z,1.20
2018-01-24T02:52:21.596Z,1.30
2018-01-24T02:54:47.800Z,1.93
2018-01-24T02:57:14.327Z,1.30
2018-01-24T02:59:40.605Z,1.23
2018-01-24T03:02:06.786Z,1.50
2018-01-24T03:04:32.978Z,1.50
2018-01-24T03:06:59.244Z,1.63
2018-01-24T03:09:25.456Z,1.20
2018-01-24T03:11:51.640Z,1.53
2018-01-24T03:14:18.238Z,1.20
2018-01-24T03:16:44.446Z,1.30
2018-01-24T03:19:10.914Z,1.50
2018-01-24T03:21:37.501Z,1.00
2018-01-24T03:24:03.717Z,1.20
2018-01-24T03:26:29.958Z,1.27
2018-01-24T03:28:56.522Z,1.83
2018-01-24T03:31:22.750Z,1.53
2018-01-24T03:33:48.960Z,1.23
2018-01-24T03:36:15.495Z,1.30
2018-01-24T03:38:41.729Z,1.37
2018-01-24T03:41:07.950Z,1.20
2018-01-24T03:43:34.218Z,1.20
2018-01-24T03:46:00.443Z,1.50
2018-01-24T03:48:26.649Z,1.30
2018-01-24T03:50:53.501Z,1.20
2018-01-24T03:53:19.738Z,1.23
2018-01-24T03:55:45.947Z,1.20
2018-01-24T03:58:12.201Z,1.30
2018-01-24T04:00:38.399Z,1.20
2018-01-24T04:03:04.626Z,1.30
2018-01-24T04:05:30.897Z,1.23
2018-01-24T04:07:57.207Z,1.80
2018-01-24T04:10:23.434Z,1.30
2018-01-24T04:12:49.970Z,1.50
2018-01-24T04:15:16.249Z,1.20
2018-01-24T04:17:42.462Z,1.20
2018-01-24T04:20:08.774Z,1.20
2018-01-24T04:22:35.020Z,1.20
2018-01-24T04:25:01.214Z,1.07
2018-01-24T04:27:27.744Z,1.20
2018-01-24T04:29:54.586Z,1.27
2018-01-24T04:32:20.837Z,1.20
2018-01-24T04:34:47.066Z,1.30
2018-01-24T04:37:13.326Z,1.20
2018-01-24T04:39:39.546Z,1.13
2018-01-24T04:42:05.762Z,1.30
2018-01-24T04:44:32.055Z,1.20
2018-01-24T04:46:58.249Z,1.13
2018-01-24T04:49:24.673Z,1.10
2018-01-24T04:51:51.668Z,1.03
2018-01-24T04:54:17.917Z,1.10
2018-01-24T04:56:44.152Z,1.50
2018-01-24T04:59:10.448Z,1.07
2018-01-24T05:01:36.709Z,1.30
2018-01-24T05:04:03.011Z,1.00
2018-01-24T05:06:29.641Z,1.30
2018-01-24T05:08:56.191Z,1.10
2018-01-24T05:11:22.413Z,1.17
2018-01-24T05:13:49.049Z,1.10
2018-01-24T05:16:15.306Z,1.37
2018-01-24T05:18:41.814Z,1.37
2018-01-24T05:21:09.187Z,1.40
2018-01-24T05:23:35.706Z,1.30
2018-01-24T05:26:02.237Z,1.40
2018-01-24T05:28:28.483Z,1.20
2018-01-24T05:30:54.733Z,1.33
2018-01-24T05:33:21.059Z,1.80
2018-01-24T05:35:47.262Z,1.43
2018-01-24T05:38:13.478Z,1.50
2018-01-24T05:40:39.729Z,1.77
2018-01-24T05:43:05.947Z,1.30
2018-01-24T05:45:32.206Z,1.73
2018-01-24T05:47:58.826Z,1.30
2018-01-24T05:50:25.072Z,1.80
2018-01-24T05:52:51.311Z,1.80
2018-01-24T05:55:17.565Z,1.90
2018-01-24T05:57:43.788Z,2.33
2018-01-24T06:00:10.130Z,1.40
2018-01-24T06:02:36.393Z,1.60
2018-01-24T06:05:02.623Z,1.50
2018-01-24T06:07:28.832Z,1.50
2018-01-24T06:09:55.118Z,1.60
2018-01-24T06:12:21.356Z,1.40
2018-01-24T06:14:47.571Z,1.40
2018-01-24T06:17:13.821Z,1.60
2018-01-24T06:19:40.011Z,1.47
2018-01-24T06:22:06.531Z,1.30
2018-01-24T06:24:32.779Z,1.30
2018-01-24T06:26:59.072Z,1.77
2018-01-24T06:29:25.348Z,1.20
2018-01-24T06:31:51.831Z,1.30
2018-01-24T06:34:18.373Z,1.60
2018-01-24T06:36:44.811Z,1.83
2018-01-24T06:39:11.124Z,1.53
2018-01-24T06:41:37.302Z,2.10
2018-01-24T06:44:03.521Z,2.20
2018-01-24T06:46:30.104Z,2.50
2018-01-24T06:48:56.311Z,1.87
2018-01-24T06:51:22.504Z,2.00
2018-01-24T06:53:48.803Z,2.30
2018-01-24T06:56:15.341Z,1.53
2018-01-24T06:58:41.553Z,1.80
2018-01-24T07:01:07.856Z,1.90
2018-01-24T07:03:34.181Z,1.70
2018-01-24T07:06:00.372Z,1.93
2018-01-24T07:08:26.896Z,1.50
2018-01-24T07:10:53.356Z,1.50
2018-01-24T07:13:32.343Z,2.00
2018-01-24T07:15:58.576Z,2.03
2018-01-24T07:18:24.869Z,1.57
2018-01-24T07:20:51.172Z,1.60
2018-01-24T07:23:17.458Z,1.93
2018-01-24T07:25:43.768Z,2.30
2018-01-24T07:28:10.009Z,2.27
2018-01-24T07:30:36.463Z,2.27
2018-01-24T07:33:02.687Z,2.17
2018-01-24T07:35:28.964Z,3.07
2018-01-24T07:37:55.522Z,2.17
2018-01-24T07:40:21.990Z,2.43
2018-01-24T07:42:48.193Z,1.80
2018-01-24T07:45:14.754Z,1.70
2018-01-24T07:47:40.956Z,1.80
2018-01-24T07:50:07.559Z,2.73
2018-01-24T07:52:33.792Z,1.90
2018-01-24T07:55:00.054Z,2.20
2018-01-24T07:57:26.587Z,2.23
2018-01-24T07:59:52.815Z,2.03
2018-01-24T08:02:19.060Z,1.70
2018-01-24T08:04:45.399Z,2.00
2018-01-24T08:07:11.936Z,1.87
2018-01-24T08:09:38.406Z,2.17
2018-01-24T08:12:04.700Z,1.60
2018-01-24T08:14:30.942Z,1.70
2018-01-24T08:16:57.173Z,1.80
2018-01-24T08:19:23.730Z,1.70
2018-01-24T08:21:49.989Z,1.90
2018-01-24T08:24:16.246Z,2.40
2018-01-24T08:26:42.491Z,2.53
2018-01-24T08:29:08.698Z,2.13
2018-01-24T08:31:34.957Z,2.07
2018-01-24T08:34:01.169Z,2.03
2018-01-24T08:36:27.483Z,1.80
2018-01-24T08:38:54.133Z,2.17
2018-01-24T08:41:20.867Z,1.80
2018-01-24T08:43:47.076Z,2.17
2018-01-24T08:46:13.296Z,1.93
2018-01-24T08:48:39.587Z,1.80
2018-01-24T08:51:05.844Z,2.30
2018-01-24T08:53:32.065Z,1.90
2018-01-24T08:55:58.325Z,1.80
2018-01-24T08:58:24.557Z,1.73
2018-01-24T09:00:50.824Z,1.73
2018-01-24T09:03:17.462Z,1.77
2018-01-24T09:05:43.677Z,2.10
2018-01-24T09:08:09.867Z,1.90
2018-01-24T09:10:36.117Z,1.30
2018-01-24T09:13:02.578Z,1.70
2018-01-24T09:15:28.883Z,1.90
2018-01-24T09:17:55.128Z,2.17
2018-01-24T09:20:27.322Z,1.57
2018-01-24T09:22:53.609Z,1.70
2018-01-24T09:25:19.900Z,1.50
2018-01-24T09:27:46.103Z,2.03
2018-01-24T09:30:12.436Z,1.90
2018-01-24T09:32:38.882Z,2.03
2018-01-24T09:35:05.125Z,2.00
2018-01-24T09:37:31.454Z,1.83
2018-01-24T09:39:57.639Z,1.70
2018-01-24T09:42:23.872Z,2.20
2018-01-24T09:44:50.147Z,1.90
2018-01-24T09:47:16.613Z,2.27
2018-01-24T09:49:43.059Z,1.90
2018-01-24T09:52:09.637Z,1.80
2018-01-24T09:54:35.869Z,2.10
2018-01-24T09:57:02.085Z,2.10
2018-01-24T09:59:28.615Z,2.20
2018-01-24T10:01:55.150Z,2.00
2018-01-24T10:04:21.365Z,2.00
2018-01-24T10:06:47.863Z,2.50
2018-01-24T10:09:14.393Z,1.70
2018-01-24T10:11:40.618Z,1.93
2018-01-24T10:14:06.840Z,1.97
2018-01-24T10:16:33.143Z,1.77
2018-01-24T10:18:59.358Z,1.83
2018-01-24T10:21:25.576Z,1.80
2018-01-24T10:23:51.856Z,2.20
2018-01-24T10:26:18.118Z,1.70
2018-01-24T10:28:44.360Z,1.80
2018-01-24T10:31:10.636Z,1.90
2018-01-24T10:33:36.854Z,1.77
2018-01-24T10:36:03.120Z,1.70
2018-01-24T10:38:29.657Z,2.00
2018-01-24T10:40:55.890Z,1.67
2018-01-24T10:43:22.144Z,1.90
2018-01-24T10:45:48.460Z,2.07
2018-01-24T10:48:14.701Z,1.60
2018-01-24T10:50:40.916Z,1.80
2018-01-24T10:53:07.189Z,1.80
2018-01-24T10:55:33.420Z,1.90
2018-01-24T10:57:59.699Z,1.77
2018-01-24T11:00:26.015Z,2.07
2018-01-24T11:02:52.245Z,1.50
2018-01-24T11:05:18.469Z,1.60
2018-01-24T11:07:45.048Z,1.57
2018-01-24T11:10:11.278Z,1.90
2018-01-24T11:12:37.532Z,2.00
2018-01-24T11:15:04.088Z,1.90
2018-01-24T11:17:30.338Z,1.97
2018-01-24T11:19:56.665Z,2.27
2018-01-24T11:22:22.933Z,3.00
2018-01-24T11:24:49.146Z,1.80
2018-01-24T11:27:15.435Z,2.00
2018-01-24T11:29:41.714Z,1.87
2018-01-24T11:32:08.326Z,1.87
2018-01-24T11:34:34.553Z,2.27
2018-01-24T11:37:00.783Z,1.87
2018-01-24T11:39:27.078Z,1.63
2018-01-24T11:41:53.310Z,1.73
2018-01-24T11:44:19.534Z,1.90
2018-01-24T11:46:46.127Z,2.60
2018-01-24T11:49:12.337Z,1.63
2018-01-24T11:51:38.524Z,2.00
2018-01-24T11:54:05.153Z,1.97
2018-01-24T11:56:31.505Z,1.90
2018-01-24T11:58:57.959Z,1.87
2018-01-24T12:01:24.313Z,2.33
2018-01-24T12:03:50.910Z,2.00
2018-01-24T12:06:17.131Z,1.70
2018-01-24T12:08:43.429Z,1.70
2018-01-24T12:11:09.677Z,1.73
2018-01-24T12:13:35.914Z,1.97
2018-01-24T12:16:02.134Z,1.60
2018-01-24T12:18:28.371Z,1.63
2018-01-24T12:20:54.922Z,1.70
2018-01-24T12:23:21.156Z,2.13
2018-01-24T12:25:47.394Z,1.90
2018-01-24T12:28:13.727Z,1.80
2018-01-24T12:30:39.921Z,2.30
2018-01-24T12:33:06.131Z,1.60
2018-01-24T12:35:32.421Z,1.97
2018-01-24T12:37:58.653Z,1.50
2018-01-24T12:40:24.847Z,2.30
2018-01-24T12:42:51.133Z,1.60
2018-01-24T12:45:17.446Z,1.50
2018-01-24T12:47:43.936Z,1.70
2018-01-24T12:50:10.191Z,1.50
2018-01-24T12:52:36.377Z,1.90
2018-01-24T12:55:02.587Z,1.43
2018-01-24T12:57:28.812Z,1.27
2018-01-24T12:59:55.064Z,1.40
2018-01-24T13:02:21.330Z,1.60
2018-01-24T13:04:47.520Z,1.60
2018-01-24T13:07:13.742Z,1.60
2018-01-24T13:09:40.360Z,1.77
2018-01-24T13:12:06.590Z,1.50
2018-01-24T13:14:32.801Z,1.37
2018-01-24T13:16:59.075Z,1.40
2018-01-24T13:19:25.285Z,1.57
2018-01-24T13:21:51.521Z,1.70
2018-01-24T13:24:17.770Z,1.57
2018-01-24T13:26:43.978Z,1.67
2018-01-24T13:29:10.227Z,1.47
2018-01-24T13:31:36.541Z,1.40
2018-01-24T13:34:02.788Z,1.40
2018-01-24T13:36:29.104Z,1.53
2018-01-24T13:38:55.350Z,1.90
2018-01-24T13:41:21.593Z,1.53
2018-01-24T13:43:47.935Z,1.50
2018-01-24T13:46:14.180Z,1.80
2018-01-24T13:48:40.425Z,1.60
2018-01-24T13:51:06.720Z,1.50
2018-01-24T13:53:32.934Z,1.20
2018-01-24T13:55:59.156Z,1.73
2018-01-24T13:58:25.686Z,1.90
2018-01-24T14:00:51.914Z,2.10
2018-01-24T14:03:18.149Z,1.43
2018-01-24T14:05:44.788Z,1.50
2018-01-24T14:08:11.367Z,1.67
2018-01-24T14:10:37.910Z,1.40
2018-01-24T14:13:04.509Z,1.43
2018-01-24T14:15:31.005Z,2.00
2018-01-24T14:17:57.220Z,1.70
2018-01-24T14:20:23.540Z,1.23
2018-01-24T14:22:49.768Z,1.50
2018-01-24T14:25:16.012Z,1.57
2018-01-24T14:27:42.310Z,1.70
2018-01-24T14:30:08.553Z,1.20
2018-01-24T14:32:34.813Z,1.30
2018-01-24T14:35:01.067Z,1.33
2018-01-24T14:37:27.269Z,1.33
2018-01-24T14:39:53.736Z,1.23
2018-01-24T14:42:20.049Z,1.30
2018-01-24T14:44:46.309Z,1.40
2018-01-24T14:47:12.533Z,1.27
2018-01-24T14:49:38.764Z,1.50
2018-01-24T14:52:05.057Z,1.10
2018-01-24T14:54:31.332Z,1.43
2018-01-24T14:56:57.572Z,1.43
2018-01-24T14:59:23.832Z,1.30
2018-01-24T15:01:50.066Z,1.13
2018-01-24T15:04:16.311Z,1.53
2018-01-24T15:06:42.581Z,1.53
2018-01-24T15:09:15.897Z,1.20
2018-01-24T15:11:42.189Z,1.60
2018-01-24T15:14:08.403Z,1.87
2018-01-24T15:16:34.616Z,1.60
2018-01-24T15:19:00.871Z,1.40
2018-01-24T15:21:27.112Z,1.30
2018-01-24T15:23:53.318Z,1.13
2018-01-24T15:26:19.624Z,1.73
2018-01-24T15:28:45.844Z,1.30
2018-01-24T15:31:12.345Z,1.17
2018-01-24T15:33:38.917Z,1.50
2018-01-24T15:36:05.137Z,2.53
2018-01-24T15:38:31.343Z,1.80
2018-01-24T15:40:57.977Z,1.43
2018-01-24T15:43:24.347Z,1.70
2018-01-24T15:45:50.601Z,1.73
2018-01-24T15:48:16.877Z,1.57
2018-01-24T15:50:43.084Z,1.40
2018-01-24T15:53:09.312Z,1.77
2018-01-24T15:55:35.849Z,1.60
2018-01-24T15:58:02.060Z,2.43
2018-01-24T16:00:28.549Z,1.43
2018-01-24T16:02:55.143Z,1.20
2018-01-24T16:05:21.732Z,1.73
2018-01-24T16:07:48.011Z,1.70
2018-01-24T16:10:14.657Z,1.20
2018-01-24T16:12:41.109Z,1.40
2018-01-24T16:15:07.324Z,1.50
2018-01-24T16:17:33.873Z,1.57
2018-01-24T16:20:00.557Z,1.20
2018-01-24T16:22:26.772Z,1.27
2018-01-24T16:24:53.060Z,1.40
2018-01-24T16:27:19.318Z,1.30
2018-01-24T16:29:45.828Z,1.73
2018-01-24T16:32:12.154Z,1.63
2018-01-24T16:34:38.423Z,1.37
2018-01-24T16:37:04.661Z,1.37
2018-01-24T16:39:30.909Z,1.60
2018-01-24T16:41:57.148Z,1.23
2018-01-24T16:44:23.716Z,1.30
2018-01-24T16:46:49.921Z,1.20
2018-01-24T16:49:16.138Z,1.30
2018-01-24T16:51:42.381Z,1.80
2018-01-24T16:54:08.584Z,1.50
2018-01-24T16:56:35.048Z,1.40
2018-01-24T16:59:01.249Z,1.27
2018-01-24T17:01:27.743Z,1.07
2018-01-24T17:03:54.019Z,1.40
2018-01-24T17:06:20.250Z,1.70
2018-01-24T17:08:46.714Z,1.50
2018-01-24T17:11:13.265Z,1.23
2018-01-24T17:13:39.486Z,1.20
2018-01-24T17:16:05.724Z,1.20
2018-01-24T17:18:32.254Z,1.23
2018-01-24T17:20:58.450Z,1.03
2018-01-24T17:23:24.688Z,1.17
2018-01-24T17:25:51.657Z,1.10
2018-01-24T17:28:17.876Z,1.73
2018-01-24T17:30:44.124Z,1.27
2018-01-24T17:33:10.648Z,1.13
2018-01-24T17:35:36.882Z,1.37
2018-01-24T17:38:03.161Z,1.20
2018-01-24T17:40:29.628Z,1.10
2018-01-24T17:42:56.176Z,1.20
2018-01-24T17:45:22.420Z,1.10
2018-01-24T17:47:48.618Z,1.10
2018-01-24T17:50:14.820Z,1.53
2018-01-24T17:52:41.465Z,1.20
2018-01-24T17:55:08.029Z,1.60
2018-01-24T17:57:34.565Z,1.30
2018-01-24T18:00:01.197Z,1.37
2018-01-24T18:02:27.425Z,1.17
2018-01-24T18:04:53.660Z,1.30
2018-01-24T18:07:19.913Z,0.97
2018-01-24T18:09:46.164Z,1.20
2018-01-24T18:12:12.377Z,1.10
2018-01-24T18:14:38.988Z,1.20
2018-01-24T18:17:05.301Z,1.10
2018-01-24T18:19:31.592Z,1.40
2018-01-24T18:21:57.854Z,1.30
2018-01-24T18:24:24.088Z,1.10
2018-01-24T18:26:50.319Z,1.27
2018-01-24T18:29:17.276Z,1.20
2018-01-24T18:31:43.579Z,1.47
2018-01-24T18:34:09.796Z,1.30
2018-01-24T18:36:36.105Z,1.30
2018-01-24T18:39:02.396Z,1.03
2018-01-24T18:41:28.589Z,1.10
2018-01-24T18:43:54.819Z,1.00
2018-01-24T18:46:21.053Z,1.10
2018-01-24T18:48:47.348Z,1.23
2018-01-24T18:51:13.554Z,1.10
2018-01-24T18:53:39.762Z,1.20
2018-01-24T18:56:06.012Z,1.63
2018-01-24T18:58:32.451Z,1.67
2018-01-24T19:00:58.890Z,1.30
2018-01-24T19:03:25.495Z,1.13
2018-01-24T19:05:51.729Z,1.23
2018-01-24T19:08:17.950Z,1.33
2018-01-24T19:10:44.208Z,1.20
2018-01-24T19:13:10.429Z,1.30
2018-01-24T19:15:36.630Z,1.00
2018-01-24T19:18:02.911Z,1.17
2018-01-24T19:20:29.179Z,2.20
2018-01-24T19:22:55.592Z,1.43
2018-01-24T19:25:21.791Z,1.43
2018-01-24T19:27:48.302Z,1.30
2018-01-24T19:30:14.582Z,1.60
2018-01-24T19:32:40.788Z,1.20
2018-01-24T19:35:07.000Z,1.30
2018-01-24T19:37:33.363Z,1.33
2018-01-24T19:39:59.735Z,1.53
2018-01-24T19:42:25.969Z,1.20
2018-01-24T19:44:52.260Z,1.53
2018-01-24T19:47:19.366Z,1.00
2018-01-24T19:49:45.559Z,1.20
2018-01-24T19:52:11.876Z,1.80
2018-01-24T19:54:38.166Z,1.13
2018-01-24T19:57:04.384Z,1.90
2018-01-24T19:59:30.628Z,1.60
2018-01-24T20:01:56.923Z,1.43
2018-01-24T20:04:23.165Z,1.20
2018-01-24T20:06:49.438Z,1.20
2018-01-24T20:09:15.916Z,1.47
2018-01-24T20:11:42.132Z,1.30
2018-01-24T20:14:08.409Z,1.80
2018-01-24T20:16:34.675Z,1.27
2018-01-24T20:19:00.983Z,1.23
2018-01-24T20:21:27.204Z,1.37
2018-01-24T20:23:53.402Z,1.50
2018-01-24T20:26:19.988Z,1.00
2018-01-24T20:28:46.189Z,1.77
2018-01-24T20:31:12.471Z,1.10
2018-01-24T20:33:38.876Z,1.63
2018-01-24T20:36:05.083Z,1.20
2018-01-24T20:38:31.294Z,1.33
2018-01-24T20:40:57.559Z,1.60
2018-01-24T20:43:23.784Z,1.30
2018-01-24T20:45:50.014Z,1.50
2018-01-24T20:48:16.261Z,1.70
2018-01-24T20:50:42.487Z,1.00
2018-01-24T20:53:08.778Z,1.47
2018-01-24T20:55:35.004Z,2.13
2018-01-24T20:58:01.604Z,1.30
2018-01-24T21:00:28.172Z,1.20
2018-01-24T21:02:54.403Z,0.90
2018-01-24T21:05:20.652Z,1.23
2018-01-24T21:07:47.145Z,1.30
2018-01-24T21:10:13.370Z,1.20
2018-01-24T21:12:39.587Z,1.10
2018-01-24T21:15:05.859Z,1.70
2018-01-24T21:17:32.149Z,1.10
2018-01-24T21:19:58.581Z,1.30
2018-01-24T21:22:24.814Z,1.20
2018-01-24T21:24:51.076Z,1.17
2018-01-24T21:27:17.343Z,1.20
2018-01-24T21:29:58.566Z,1.17
2018-01-24T21:32:36.758Z,1.20
2018-01-24T21:35:15.170Z,1.27
2018-01-24T21:37:41.384Z,1.30
2018-01-24T21:40:07.696Z,1.20
2018-01-24T21:42:34.340Z,1.20
2018-01-24T21:45:00.558Z,1.57
2018-01-24T21:47:26.783Z,1.47
2018-01-24T21:49:53.037Z,1.10
2018-01-24T21:52:19.254Z,1.30
2018-01-24T21:54:45.473Z,1.13
2018-01-24T21:57:11.695Z,1.10
2018-01-24T21:59:37.992Z,1.10
2018-01-24T22:02:04.285Z,1.00
2018-01-24T22:04:30.517Z,1.17
2018-01-24T22:06:56.768Z,1.10
2018-01-24T22:09:23.016Z,0.97
2018-01-24T22:11:49.225Z,1.10
2018-01-24T22:14:15.460Z,1.00
2018-01-24T22:16:42.201Z,1.80
2018-01-24T22:19:08.429Z,1.07
2018-01-24T22:21:34.686Z,1.00
2018-01-24T22:24:01.324Z,1.63
2018-01-24T22:26:27.836Z,1.00
2018-01-24T22:28:54.061Z,1.00
2018-01-24T22:31:20.402Z,1.00
2018-01-24T22:33:46.727Z,1.03
2018-01-24T22:36:12.957Z,1.30
2018-01-24T22:38:39.217Z,1.40
2018-01-24T22:41:05.469Z,1.00
2018-01-24T22:43:31.678Z,1.37
2018-01-24T22:45:58.326Z,0.90
2018-01-24T22:48:24.529Z,1.17
2018-01-24T22:50:50.757Z,1.20
2018-01-24T22:53:16.997Z,1.10
2018-01-24T22:55:43.273Z,1.20
2018-01-24T22:58:09.525Z,1.23
2018-01-24T23:00:35.792Z,1.00
2018-01-24T23:03:02.018Z,1.00
2018-01-24T23:05:28.609Z,0.90
2018-01-24T23:07:54.836Z,1.30
2018-01-24T23:10:21.037Z,1.10
2018-01-24T23:12:47.659Z,1.20
2018-01-24T23:15:13.861Z,1.00
2018-01-24T23:17:40.081Z,0.90
2018-01-24T23:20:06.424Z,0.90
2018-01-24T23:22:32.669Z,1.10
2018-01-24T23:24:58.873Z,1.13
2018-01-24T23:27:25.077Z,1.20
2018-01-24T23:29:51.316Z,1.20
2018-01-24T23:32:17.980Z,1.10
2018-01-24T23:34:44.298Z,1.10
2018-01-24T23:37:10.527Z,1.10
2018-01-24T23:39:37.499Z,1.30
2018-01-24T23:42:03.752Z,1.50
2018-01-24T23:44:29.958Z,1.20
2018-01-24T23:46:56.559Z,1.10
2018-01-24T23:49:22.777Z,1.70
2018-01-24T23:51:49.002Z,1.33
2018-01-24T23:54:15.269Z,1.40
2018-01-24T23:56:41.459Z,0.87
2018-01-24T23:59:07.751Z,1.10
