createdAt,value
2018-03-17T00:01:27.818Z,20.20
2018-03-17T00:03:55.986Z,17.87
2018-03-17T00:06:39.042Z,17.17
2018-03-17T00:09:07.203Z,18.83
2018-03-17T00:11:35.413Z,20.40
2018-03-17T00:14:04.388Z,18.70
2018-03-17T00:16:34.543Z,17.17
2018-03-17T00:19:02.743Z,17.43
2018-03-17T00:21:30.958Z,16.63
2018-03-17T00:23:59.162Z,16.67
2018-03-17T00:26:28.395Z,17.30
2018-03-17T00:28:56.592Z,17.50
2018-03-17T00:31:24.820Z,16.73
2018-03-17T00:33:53.070Z,19.23
2018-03-17T00:36:22.049Z,17.57
2018-03-17T00:38:51.019Z,17.33
2018-03-17T00:41:19.264Z,18.10
2018-03-17T00:43:48.174Z,17.07
2018-03-17T00:46:17.280Z,17.97
2018-03-17T00:48:45.462Z,18.00
2018-03-17T00:51:13.617Z,16.87
2018-03-17T00:53:41.787Z,17.60
2018-03-17T00:56:11.916Z,16.87
2018-03-17T00:58:40.082Z,18.03
2018-03-17T01:01:08.246Z,16.53
2018-03-17T01:03:36.414Z,17.17
2018-03-17T01:06:11.865Z,17.83
2018-03-17T01:08:40.031Z,16.70
2018-03-17T01:11:15.621Z,19.23
2018-03-17T01:13:43.793Z,19.03
2018-03-17T01:16:11.957Z,18.03
2018-03-17T01:18:40.118Z,18.07
2018-03-17T01:21:08.264Z,16.53
2018-03-17T01:23:36.426Z,16.03
2018-03-17T01:26:04.607Z,18.00
2018-03-17T01:28:32.767Z,17.07
2018-03-17T01:31:00.964Z,16.13
2018-03-17T01:33:29.131Z,16.73
2018-03-17T01:35:59.278Z,17.53
2018-03-17T01:38:27.463Z,18.27
2018-03-17T01:40:55.632Z,16.80
2018-03-17T01:43:23.769Z,18.10
2018-03-17T01:45:51.930Z,18.07
2018-03-17T01:48:20.083Z,18.57
2018-03-17T01:50:49.023Z,19.87
2018-03-17T01:53:17.196Z,20.33
2018-03-17T01:55:52.446Z,20.30
2018-03-17T01:58:20.610Z,20.33
2018-03-17T02:00:48.774Z,19.30
2018-03-17T02:03:16.917Z,18.83
2018-03-17T02:05:45.079Z,19.57
2018-03-17T02:08:14.135Z,18.90
2018-03-17T02:10:42.391Z,18.30
2018-03-17T02:13:10.599Z,18.20
2018-03-17T02:15:39.715Z,16.30
2018-03-17T02:18:08.710Z,17.90
2018-03-17T02:20:37.779Z,16.93
2018-03-17T02:23:06.035Z,15.90
2018-03-17T02:25:34.246Z,16.27
2018-03-17T02:28:02.478Z,15.87
2018-03-17T02:30:30.683Z,16.73
2018-03-17T02:32:58.893Z,15.83
2018-03-17T02:35:27.099Z,15.97
2018-03-17T02:38:06.993Z,16.30
2018-03-17T02:40:35.236Z,16.40
2018-03-17T02:43:03.460Z,16.03
2018-03-17T02:45:31.678Z,16.77
2018-03-17T02:47:59.932Z,16.97
2018-03-17T02:50:28.154Z,16.33
2018-03-17T02:52:56.404Z,17.43
2018-03-17T02:55:24.590Z,16.23
2018-03-17T02:57:53.760Z,16.43
2018-03-17T03:00:21.960Z,16.20
2018-03-17T03:02:50.156Z,17.17
2018-03-17T03:05:18.407Z,16.87
2018-03-17T03:07:59.366Z,16.73
2018-03-17T03:10:27.526Z,17.03
2018-03-17T03:12:55.663Z,18.43
2018-03-17T03:15:24.594Z,18.93
2018-03-17T03:17:56.069Z,19.50
2018-03-17T03:20:24.227Z,17.67
2018-03-17T03:22:52.374Z,18.13
2018-03-17T03:25:20.530Z,19.40
2018-03-17T03:27:49.454Z,18.23
2018-03-17T03:30:17.617Z,16.40
2018-03-17T03:32:45.759Z,18.13
2018-03-17T03:35:14.698Z,17.30
2018-03-17T03:37:42.839Z,16.37
2018-03-17T03:40:11.770Z,17.10
2018-03-17T03:42:39.934Z,18.60
2018-03-17T03:45:08.090Z,16.83
2018-03-17T03:47:37.203Z,15.73
2018-03-17T03:50:05.379Z,17.03
2018-03-17T03:52:33.523Z,16.80
2018-03-17T03:55:01.686Z,14.10
2018-03-17T03:57:31.555Z,13.87
2018-03-17T03:59:59.700Z,15.00
2018-03-17T04:02:28.634Z,14.33
2018-03-17T04:04:56.777Z,14.10
2018-03-17T04:07:25.894Z,12.67
2018-03-17T04:09:54.041Z,13.10
2018-03-17T04:12:22.201Z,13.63
2018-03-17T04:14:50.359Z,12.27
2018-03-17T04:17:18.535Z,11.73
2018-03-17T04:19:46.682Z,12.50
2018-03-17T04:22:14.854Z,12.13
2018-03-17T04:24:43.018Z,11.47
2018-03-17T04:27:11.181Z,11.60
2018-03-17T04:29:39.328Z,10.37
2018-03-17T04:32:07.500Z,10.47
2018-03-17T04:34:35.642Z,11.00
2018-03-17T04:37:15.845Z,11.23
2018-03-17T04:39:43.990Z,10.20
2018-03-17T04:42:12.149Z,11.13
2018-03-17T04:44:40.319Z,11.13
2018-03-17T04:47:09.233Z,10.00
2018-03-17T04:49:38.206Z,10.00
2018-03-17T04:52:06.407Z,9.83
2018-03-17T04:54:34.622Z,9.17
2018-03-17T04:57:04.803Z,9.80
2018-03-17T04:59:33.038Z,10.13
2018-03-17T05:02:02.024Z,9.50
2018-03-17T05:04:31.058Z,8.80
2018-03-17T05:06:59.266Z,9.33
2018-03-17T05:09:27.499Z,9.27
2018-03-17T05:11:55.710Z,9.27
2018-03-17T05:14:23.914Z,8.07
2018-03-17T05:16:57.020Z,8.63
2018-03-17T05:19:25.264Z,7.77
2018-03-17T05:21:53.502Z,8.83
2018-03-17T05:24:21.711Z,8.67
2018-03-17T05:26:57.111Z,8.30
2018-03-17T05:29:25.326Z,10.40
2018-03-17T05:31:53.445Z,8.70
2018-03-17T05:34:21.601Z,8.53
2018-03-17T05:36:54.514Z,8.07
2018-03-17T05:39:23.823Z,8.47
2018-03-17T05:41:51.961Z,8.60
2018-03-17T05:44:20.870Z,9.10
2018-03-17T05:46:58.186Z,8.23
2018-03-17T05:49:26.322Z,7.50
2018-03-17T05:51:54.486Z,7.83
2018-03-17T05:54:23.407Z,7.40
2018-03-17T05:56:55.598Z,8.70
2018-03-17T05:59:23.742Z,8.87
2018-03-17T06:01:51.898Z,8.40
2018-03-17T06:04:20.064Z,8.50
2018-03-17T06:06:53.402Z,8.07
2018-03-17T06:09:21.537Z,8.33
2018-03-17T06:11:49.714Z,7.57
2018-03-17T06:14:17.863Z,7.60
2018-03-17T06:16:47.739Z,7.13
2018-03-17T06:19:15.886Z,8.40
2018-03-17T06:21:44.047Z,7.10
2018-03-17T06:24:12.186Z,7.47
2018-03-17T06:26:42.273Z,7.80
2018-03-17T06:29:10.417Z,7.87
2018-03-17T06:31:38.577Z,6.77
2018-03-17T06:34:07.525Z,6.87
2018-03-17T06:36:35.680Z,7.03
2018-03-17T06:39:03.928Z,7.17
2018-03-17T06:41:32.119Z,6.93
2018-03-17T06:44:00.278Z,7.53
2018-03-17T06:46:28.482Z,7.23
2018-03-17T06:48:56.655Z,7.47
2018-03-17T06:51:24.844Z,7.60
2018-03-17T06:53:53.047Z,7.70
2018-03-17T06:56:22.011Z,7.33
2018-03-17T06:58:50.194Z,8.40
2018-03-17T07:01:18.368Z,6.83
2018-03-17T07:03:46.582Z,7.87
2018-03-17T07:06:17.971Z,8.07
2018-03-17T07:08:46.174Z,7.87
2018-03-17T07:11:15.271Z,8.40
2018-03-17T07:13:44.207Z,8.37
2018-03-17T07:16:12.346Z,7.63
2018-03-17T07:18:41.266Z,8.70
2018-03-17T07:21:09.405Z,7.90
2018-03-17T07:23:38.325Z,8.00
2018-03-17T07:26:07.430Z,7.90
2018-03-17T07:28:35.601Z,8.43
2018-03-17T07:31:03.738Z,8.43
2018-03-17T07:33:32.666Z,8.33
2018-03-17T07:36:02.819Z,8.30
2018-03-17T07:38:30.965Z,7.47
2018-03-17T07:40:59.124Z,8.37
2018-03-17T07:43:27.261Z,8.87
2018-03-17T07:45:59.910Z,8.57
2018-03-17T07:48:28.063Z,8.43
2018-03-17T07:50:56.993Z,8.43
2018-03-17T07:53:25.138Z,8.57
2018-03-17T07:55:54.242Z,8.70
2018-03-17T07:58:22.388Z,9.40
2018-03-17T08:00:50.561Z,8.43
2018-03-17T08:03:18.720Z,9.13
2018-03-17T08:05:46.883Z,8.93
2018-03-17T08:08:15.800Z,8.27
2018-03-17T08:10:43.962Z,9.13
2018-03-17T08:13:12.098Z,9.73
2018-03-17T08:15:42.189Z,8.93
2018-03-17T08:18:10.334Z,10.53
2018-03-17T08:20:38.510Z,9.23
2018-03-17T08:23:06.650Z,8.83
2018-03-17T08:25:35.559Z,9.17
2018-03-17T08:28:03.772Z,10.43
2018-03-17T08:30:33.049Z,9.50
2018-03-17T08:33:01.261Z,10.00
2018-03-17T08:35:29.369Z,9.93
2018-03-17T08:37:58.291Z,9.77
2018-03-17T08:40:26.434Z,10.27
2018-03-17T08:42:54.626Z,9.20
2018-03-17T08:45:22.766Z,11.03
2018-03-17T08:48:04.113Z,10.60
2018-03-17T08:50:32.947Z,10.07
2018-03-17T08:53:01.894Z,10.03
2018-03-17T08:55:30.057Z,10.57
2018-03-17T08:57:58.226Z,9.77
2018-03-17T09:00:26.379Z,10.17
2018-03-17T09:02:54.538Z,9.87
2018-03-17T09:05:22.687Z,10.13
2018-03-17T09:07:50.849Z,9.57
2018-03-17T09:10:18.997Z,10.47
2018-03-17T09:12:47.154Z,10.07
2018-03-17T09:15:15.294Z,9.50
2018-03-17T09:17:45.174Z,9.73
2018-03-17T09:20:13.311Z,9.53
2018-03-17T09:22:41.462Z,10.43
2018-03-17T09:25:09.629Z,9.80
2018-03-17T09:27:37.851Z,9.53
2018-03-17T09:30:06.014Z,8.60
2018-03-17T09:32:34.154Z,10.37
2018-03-17T09:35:02.324Z,10.43
2018-03-17T09:37:32.176Z,9.57
2018-03-17T09:40:00.366Z,10.30
2018-03-17T09:42:28.563Z,10.87
2018-03-17T09:44:56.817Z,10.00
2018-03-17T09:47:26.956Z,9.93
2018-03-17T09:49:55.183Z,10.67
2018-03-17T09:52:23.394Z,10.03
2018-03-17T09:54:51.587Z,11.17
2018-03-17T09:57:21.537Z,9.90
2018-03-17T09:59:49.763Z,10.47
2018-03-17T10:02:18.031Z,10.63
2018-03-17T10:04:46.251Z,9.80
2018-03-17T10:07:25.988Z,28.50
2018-03-17T10:09:54.946Z,10.23
2018-03-17T10:12:23.123Z,9.20
2018-03-17T10:14:51.334Z,18.63
2018-03-17T10:17:19.559Z,11.17
2018-03-17T10:19:47.766Z,9.97
2018-03-17T10:22:16.726Z,9.97
2018-03-17T10:24:44.950Z,8.67
2018-03-17T10:27:13.098Z,13.13
2018-03-17T10:29:41.248Z,12.20
2018-03-17T10:32:09.491Z,11.33
2018-03-17T10:34:37.789Z,12.13
2018-03-17T10:37:11.517Z,11.10
2018-03-17T10:39:39.726Z,11.80
2018-03-17T10:42:07.890Z,10.73
2018-03-17T10:44:36.035Z,11.97
2018-03-17T10:47:14.953Z,10.77
2018-03-17T10:49:43.118Z,10.53
2018-03-17T10:52:11.315Z,11.20
2018-03-17T10:54:39.472Z,11.50
2018-03-17T10:57:47.613Z,10.47
2018-03-17T11:00:22.061Z,9.93
2018-03-17T11:02:53.206Z,10.87
2018-03-17T11:05:21.359Z,11.37
2018-03-17T11:07:57.985Z,11.33
2018-03-17T11:10:26.125Z,11.27
2018-03-17T11:12:54.298Z,11.57
2018-03-17T11:15:22.450Z,10.50
2018-03-17T11:17:52.327Z,10.37
2018-03-17T11:20:20.520Z,10.07
2018-03-17T11:22:49.510Z,10.13
2018-03-17T11:25:18.485Z,11.30
2018-03-17T11:27:47.647Z,10.17
2018-03-17T11:30:15.795Z,10.47
2018-03-17T11:32:44.710Z,9.33
2018-03-17T11:35:13.618Z,9.13
2018-03-17T11:37:41.791Z,9.73
2018-03-17T11:40:09.930Z,10.13
2018-03-17T11:42:38.134Z,11.13
2018-03-17T11:45:06.290Z,11.50
2018-03-17T11:48:01.908Z,10.47
2018-03-17T11:50:30.774Z,9.27
2018-03-17T11:52:59.707Z,9.57
2018-03-17T11:55:27.873Z,9.83
2018-03-17T11:57:58.098Z,9.70
2018-03-17T12:00:27.002Z,9.70
2018-03-17T12:02:55.156Z,10.13
2018-03-17T12:05:23.323Z,10.63
2018-03-17T12:07:58.903Z,10.10
2018-03-17T12:10:27.078Z,10.43
2018-03-17T12:12:55.212Z,7.97
2018-03-17T12:15:23.398Z,10.53
2018-03-17T12:17:52.546Z,9.40
2018-03-17T12:20:21.485Z,9.70
2018-03-17T12:22:50.383Z,7.63
2018-03-17T12:25:18.562Z,9.90
2018-03-17T12:27:47.651Z,9.50
2018-03-17T12:30:15.838Z,10.03
2018-03-17T12:32:43.992Z,11.57
2018-03-17T12:35:12.257Z,10.27
2018-03-17T12:37:40.423Z,9.97
2018-03-17T12:40:08.642Z,9.97
2018-03-17T12:42:36.840Z,8.90
2018-03-17T12:45:05.832Z,10.03
2018-03-17T12:47:35.807Z,9.80
2018-03-17T12:50:03.979Z,10.63
2018-03-17T12:52:32.121Z,9.17
2018-03-17T12:55:00.311Z,11.20
2018-03-17T12:57:36.001Z,10.80
2018-03-17T13:00:04.174Z,11.27
2018-03-17T13:02:32.335Z,11.03
2018-03-17T13:05:00.480Z,10.70
2018-03-17T13:07:30.751Z,9.57
2018-03-17T13:09:58.894Z,10.00
2018-03-17T13:12:27.054Z,10.23
2018-03-17T13:14:55.215Z,10.77
2018-03-17T13:17:23.428Z,10.30
2018-03-17T13:19:51.575Z,10.93
2018-03-17T13:22:19.754Z,10.23
2018-03-17T13:24:47.890Z,10.17
2018-03-17T13:27:40.235Z,9.67
2018-03-17T13:30:09.134Z,10.00
2018-03-17T13:32:55.046Z,8.97
2018-03-17T13:35:23.228Z,10.90
2018-03-17T13:37:53.458Z,10.90
2018-03-17T13:40:46.370Z,8.63
2018-03-17T13:43:14.600Z,9.90
2018-03-17T13:45:42.804Z,10.30
2018-03-17T13:48:11.822Z,13.80
2018-03-17T13:50:40.040Z,28.73
2018-03-17T13:53:08.247Z,18.93
2018-03-17T13:55:37.171Z,12.80
2018-03-17T13:58:05.354Z,12.20
2018-03-17T14:00:33.502Z,11.27
2018-03-17T14:03:01.681Z,10.60
2018-03-17T14:05:29.837Z,10.03
2018-03-17T14:07:58.771Z,10.03
2018-03-17T14:10:26.922Z,11.00
2018-03-17T14:12:55.103Z,10.80
2018-03-17T14:15:23.256Z,10.43
2018-03-17T14:17:52.686Z,11.27
2018-03-17T14:20:20.936Z,11.07
2018-03-17T14:22:49.074Z,11.73
2018-03-17T14:25:17.282Z,11.73
2018-03-17T14:27:50.606Z,12.00
2018-03-17T14:30:18.768Z,12.00
2018-03-17T14:32:46.950Z,11.80
2018-03-17T14:35:15.152Z,11.00
2018-03-17T14:37:47.198Z,11.80
2018-03-17T14:40:15.366Z,12.43
2018-03-17T14:42:43.518Z,12.43
2018-03-17T14:45:11.762Z,12.07
2018-03-17T14:47:40.921Z,10.93
2018-03-17T14:50:09.137Z,11.10
2018-03-17T14:52:38.142Z,10.63
2018-03-17T14:55:06.358Z,11.40
2018-03-17T14:57:38.323Z,11.97
2018-03-17T15:00:06.618Z,10.50
2018-03-17T15:02:34.787Z,11.03
2018-03-17T15:05:03.012Z,11.23
2018-03-17T15:07:36.874Z,10.63
2018-03-17T15:10:05.131Z,13.10
2018-03-17T15:12:33.306Z,11.70
2018-03-17T15:15:01.520Z,11.93
2018-03-17T15:17:35.950Z,13.13
2018-03-17T15:20:04.914Z,11.60
2018-03-17T15:22:33.160Z,11.40
2018-03-17T15:25:01.335Z,11.27
2018-03-17T15:27:29.576Z,11.00
2018-03-17T15:29:57.839Z,10.57
2018-03-17T15:32:26.099Z,10.73
2018-03-17T15:34:55.075Z,11.77
2018-03-17T15:37:23.287Z,10.80
2018-03-17T15:39:51.535Z,11.37
2018-03-17T15:42:19.757Z,11.87
2018-03-17T15:44:47.926Z,11.87
2018-03-17T15:47:16.167Z,11.70
2018-03-17T15:49:45.146Z,11.73
2018-03-17T15:52:13.331Z,11.10
2018-03-17T15:54:42.286Z,11.37
2018-03-17T15:57:21.139Z,11.27
2018-03-17T15:59:49.329Z,10.80
2018-03-17T16:02:17.533Z,12.10
2018-03-17T16:04:45.693Z,11.27
2018-03-17T16:07:25.093Z,11.87
2018-03-17T16:09:53.251Z,11.30
2018-03-17T16:12:21.393Z,9.80
2018-03-17T16:14:49.606Z,10.43
2018-03-17T16:17:19.736Z,11.80
2018-03-17T16:19:49.689Z,10.80
2018-03-17T16:22:17.841Z,10.80
2018-03-17T16:24:46.798Z,10.03
2018-03-17T16:27:29.307Z,10.67
2018-03-17T16:29:57.540Z,10.43
2018-03-17T16:32:25.751Z,11.57
2018-03-17T16:34:53.942Z,10.70
2018-03-17T16:37:22.153Z,11.00
2018-03-17T16:39:50.315Z,9.83
2018-03-17T16:42:19.217Z,13.37
2018-03-17T16:44:47.383Z,11.30
2018-03-17T16:47:24.813Z,10.80
2018-03-17T16:49:52.974Z,12.03
2018-03-17T16:52:21.121Z,10.97
2018-03-17T16:54:50.052Z,9.87
2018-03-17T16:57:19.151Z,11.10
2018-03-17T16:59:47.334Z,11.67
2018-03-17T17:02:15.474Z,11.20
2018-03-17T17:04:43.640Z,11.20
2018-03-17T17:07:14.807Z,11.53
2018-03-17T17:09:42.984Z,12.80
2018-03-17T17:12:11.219Z,11.23
2018-03-17T17:14:39.386Z,11.90
2018-03-17T17:17:07.550Z,13.53
2018-03-17T17:19:36.470Z,11.20
2018-03-17T17:22:04.678Z,11.53
2018-03-17T17:24:33.047Z,12.07
2018-03-17T17:27:02.313Z,12.93
2018-03-17T17:29:30.450Z,11.97
2018-03-17T17:31:58.608Z,11.10
2018-03-17T17:34:26.774Z,11.13
2018-03-17T17:36:56.910Z,10.97
2018-03-17T17:39:25.082Z,12.70
2018-03-17T17:41:53.254Z,13.17
2018-03-17T17:44:21.398Z,12.00
2018-03-17T17:46:49.566Z,11.83
2018-03-17T17:49:18.476Z,13.93
2018-03-17T17:51:46.642Z,12.43
2018-03-17T17:54:14.815Z,17.33
2018-03-17T17:56:44.955Z,16.20
2018-03-17T17:59:13.130Z,14.07
2018-03-17T18:01:41.294Z,12.27
2018-03-17T18:04:09.467Z,11.83
2018-03-17T18:06:42.148Z,10.70
2018-03-17T18:09:10.314Z,11.63
2018-03-17T18:11:38.480Z,11.47
2018-03-17T18:14:06.647Z,16.23
2018-03-17T18:16:36.774Z,12.27
2018-03-17T18:19:04.936Z,13.43
2018-03-17T18:21:33.078Z,13.00
2018-03-17T18:24:01.310Z,11.50
2018-03-17T18:26:29.422Z,12.60
2018-03-17T18:28:58.375Z,13.00
2018-03-17T18:31:26.525Z,12.97
2018-03-17T18:33:54.737Z,13.10
2018-03-17T18:36:22.890Z,11.83
2018-03-17T18:38:51.058Z,12.63
2018-03-17T18:41:19.222Z,10.97
2018-03-17T18:43:47.418Z,11.20
2018-03-17T18:46:15.571Z,10.77
2018-03-17T18:48:43.755Z,11.80
2018-03-17T18:51:11.933Z,12.80
2018-03-17T18:53:40.102Z,13.00
2018-03-17T18:56:09.246Z,16.47
2018-03-17T18:58:38.307Z,16.13
2018-03-17T19:01:06.556Z,19.07
2018-03-17T19:03:34.803Z,14.03
2018-03-17T19:06:03.004Z,11.33
2018-03-17T19:08:31.178Z,14.03
2018-03-17T19:10:59.443Z,11.63
2018-03-17T19:13:27.676Z,11.17
2018-03-17T19:15:58.630Z,11.97
2018-03-17T19:18:26.895Z,14.97
2018-03-17T19:20:55.891Z,11.73
2018-03-17T19:23:24.873Z,11.63
2018-03-17T19:25:58.637Z,11.03
2018-03-17T19:28:26.838Z,11.93
2018-03-17T19:30:55.116Z,11.37
2018-03-17T19:33:23.350Z,14.07
2018-03-17T19:35:52.579Z,10.07
2018-03-17T19:38:20.792Z,10.93
2018-03-17T19:40:49.803Z,11.27
2018-03-17T19:43:18.031Z,12.03
2018-03-17T19:45:58.679Z,12.43
2018-03-17T19:48:26.889Z,11.07
2018-03-17T19:50:55.920Z,10.73
2018-03-17T19:53:24.157Z,11.67
2018-03-17T19:55:57.685Z,11.40
2018-03-17T19:58:25.846Z,11.87
2018-03-17T20:00:54.027Z,10.50
2018-03-17T20:03:22.257Z,11.60
2018-03-17T20:06:08.113Z,10.30
2018-03-17T20:08:36.311Z,13.13
2018-03-17T20:11:04.483Z,20.63
2018-03-17T20:13:32.659Z,11.60
2018-03-17T20:16:02.768Z,11.43
2018-03-17T20:18:31.029Z,10.03
2018-03-17T20:21:00.019Z,11.67
2018-03-17T20:23:28.235Z,10.73
2018-03-17T20:25:56.452Z,10.87
2018-03-17T20:28:28.045Z,10.30
2018-03-17T20:30:56.487Z,10.80
2018-03-17T20:33:24.743Z,9.47
2018-03-17T20:36:01.910Z,12.57
2018-03-17T20:38:30.179Z,12.00
2018-03-17T20:40:58.403Z,12.73
2018-03-17T20:43:26.603Z,11.30
2018-03-17T20:46:00.923Z,11.77
2018-03-17T20:48:29.102Z,11.27
2018-03-17T20:50:57.259Z,12.13
2018-03-17T20:53:25.447Z,9.87
2018-03-17T20:56:07.716Z,8.87
2018-03-17T20:58:35.890Z,11.83
2018-03-17T21:01:04.058Z,11.30
2018-03-17T21:03:32.284Z,10.50
2018-03-17T21:06:00.514Z,10.50
2018-03-17T21:08:28.759Z,10.43
2018-03-17T21:10:57.793Z,11.27
2018-03-17T21:13:26.059Z,13.17
2018-03-17T21:16:01.521Z,11.33
2018-03-17T21:18:29.716Z,17.13
2018-03-17T21:20:57.986Z,11.03
2018-03-17T21:23:26.259Z,11.43
2018-03-17T21:25:55.446Z,11.43
2018-03-17T21:28:23.728Z,11.00
2018-03-17T21:30:51.942Z,11.40
2018-03-17T21:33:20.891Z,11.10
2018-03-17T21:35:56.450Z,11.03
2018-03-17T21:38:24.672Z,13.30
2018-03-17T21:40:52.960Z,14.30
2018-03-17T21:43:21.143Z,11.87
2018-03-17T21:45:51.379Z,10.97
2018-03-17T21:48:19.571Z,12.27
2018-03-17T21:50:47.807Z,11.37
2018-03-17T21:53:15.982Z,11.97
2018-03-17T21:55:51.208Z,11.30
2018-03-17T21:58:19.446Z,11.87
2018-03-17T22:00:47.657Z,13.17
2018-03-17T22:03:16.684Z,10.67
2018-03-17T22:05:53.191Z,11.67
2018-03-17T22:08:21.447Z,11.07
2018-03-17T22:10:49.644Z,12.50
2018-03-17T22:13:18.643Z,10.47
2018-03-17T22:15:52.996Z,10.73
2018-03-17T22:18:21.292Z,11.63
2018-03-17T22:20:49.543Z,11.07
2018-03-17T22:23:17.809Z,12.27
2018-03-17T22:25:46.912Z,26.03
2018-03-17T22:28:15.213Z,17.93
2018-03-17T22:30:43.428Z,14.13
2018-03-17T22:33:12.400Z,27.03
2018-03-17T22:35:40.659Z,14.53
2018-03-17T22:38:08.954Z,19.23
2018-03-17T22:40:38.055Z,18.93
2018-03-17T22:43:06.326Z,13.23
2018-03-17T22:45:34.506Z,13.40
2018-03-17T22:48:03.503Z,12.00
2018-03-17T22:50:31.683Z,13.17
2018-03-17T22:52:59.888Z,19.40
2018-03-17T22:55:28.135Z,12.70
2018-03-17T22:57:57.124Z,17.27
2018-03-17T23:00:26.130Z,17.90
2018-03-17T23:02:55.075Z,13.50
2018-03-17T23:05:23.291Z,13.53
2018-03-17T23:07:59.831Z,23.50
2018-03-17T23:10:28.055Z,16.50
2018-03-17T23:12:56.277Z,15.60
2018-03-17T23:15:24.494Z,14.07
2018-03-17T23:18:14.755Z,12.97
2018-03-17T23:20:43.003Z,13.93
2018-03-17T23:23:11.233Z,12.30
2018-03-17T23:25:40.271Z,13.30
2018-03-17T23:28:08.496Z,13.33
2018-03-17T23:30:38.250Z,12.77
2018-03-17T23:33:06.455Z,14.43
2018-03-17T23:35:34.675Z,12.93
2018-03-17T23:38:02.854Z,13.97
2018-03-17T23:40:31.099Z,11.90
2018-03-17T23:43:00.066Z,12.30
2018-03-17T23:45:28.291Z,13.23
2018-03-17T23:48:10.323Z,12.83
2018-03-17T23:50:38.590Z,14.03
2018-03-17T23:53:06.798Z,13.70
2018-03-17T23:55:35.081Z,13.43
2018-03-17T23:58:03.355Z,15.33
