createdAt,value
2022-08-22T00:09:19.812Z,0
2022-08-22T00:14:19.135Z,0
2022-08-22T00:19:18.796Z,0
2022-08-22T00:24:17.646Z,0
2022-08-22T00:29:19.897Z,0
2022-08-22T00:34:17.652Z,0
2022-08-22T00:39:17.469Z,0
2022-08-22T00:44:16.761Z,0
2022-08-22T00:49:16.113Z,0
2022-08-22T00:54:20.303Z,0
2022-08-22T00:58:53.656Z,0
2022-08-22T01:03:52.981Z,0
2022-08-22T01:08:52.615Z,0
2022-08-22T01:13:52.085Z,0
2022-08-22T01:18:51.869Z,0
2022-08-22T01:23:51.666Z,0
2022-08-22T01:28:51.453Z,0
2022-08-22T01:33:48.632Z,0
2022-08-22T01:38:47.593Z,0
2022-08-22T01:44:03.310Z,0
2022-08-22T01:48:49.936Z,0
2022-08-22T01:53:45.251Z,0
2022-08-22T01:58:46.717Z,0
2022-08-22T02:03:44.861Z,0
2022-08-22T02:08:43.783Z,0
2022-08-22T02:13:43.604Z,0
2022-08-22T02:18:41.556Z,0
2022-08-22T02:23:41.779Z,0
2022-08-22T02:28:59.382Z,0
2022-08-22T02:33:40.120Z,0
2022-08-22T02:38:39.652Z,0
2022-08-22T02:43:39.263Z,0
2022-08-22T02:48:39.386Z,0
2022-08-22T02:53:38.231Z,0
2022-08-22T02:58:36.550Z,0
2022-08-22T02:59:57.599Z,0
2022-08-22T03:04:57.452Z,0
2022-08-22T03:09:56.268Z,0
2022-08-22T03:14:56.319Z,0
2022-08-22T03:19:55.882Z,0
2022-08-22T03:24:58.154Z,0
2022-08-22T03:29:54.644Z,0
2022-08-22T03:34:54.236Z,0
2022-08-22T03:39:51.899Z,0
2022-08-22T03:44:50.978Z,0
2022-08-22T03:49:49.742Z,0
2022-08-22T03:54:49.173Z,0
2022-08-22T03:58:57.612Z,0
2022-08-22T04:03:57.768Z,0
2022-08-22T04:09:02.025Z,0
2022-08-22T04:13:56.910Z,0
2022-08-22T04:18:57.311Z,0
2022-08-22T04:23:53.648Z,0
2022-08-22T04:28:52.511Z,0
2022-08-22T04:33:52.254Z,0
2022-08-22T04:38:51.649Z,0
2022-08-22T04:43:51.470Z,0
2022-08-22T04:48:52.560Z,0
2022-08-22T04:53:49.790Z,0.01
2022-08-22T04:58:48.953Z,0.01
2022-08-22T05:03:47.916Z,0.01
2022-08-22T05:08:56.197Z,0.01
2022-08-22T05:13:46.193Z,0.02
2022-08-22T05:18:46.024Z,0.02
2022-08-22T05:23:45.134Z,0.03
2022-08-22T05:28:45.233Z,0.03
2022-08-22T05:33:44.543Z,0.03
2022-08-22T05:38:43.730Z,0.04
2022-08-22T05:43:42.724Z,0.04
2022-08-22T05:48:41.538Z,0.05
2022-08-22T05:53:41.281Z,0.05
2022-08-22T05:58:39.979Z,0.06
2022-08-22T06:03:38.922Z,0.06
2022-08-22T06:08:38.579Z,0.07
2022-08-22T06:13:52.706Z,0.07
2022-08-22T06:18:37.225Z,0.08
2022-08-22T06:23:36.143Z,0.08
2022-08-22T06:28:36.598Z,0.09
2022-08-22T06:33:33.654Z,0.1
2022-08-22T06:38:32.739Z,0.1
2022-08-22T06:43:32.477Z,0.11
2022-08-22T06:48:31.780Z,0.11
2022-08-22T06:53:31.764Z,0.12
2022-08-22T06:58:36.697Z,0.13
2022-08-22T06:59:53.552Z,0.13
2022-08-22T07:04:52.877Z,0.14
2022-08-22T07:09:52.839Z,0.14
2022-08-22T07:14:50.066Z,0.15
2022-08-22T07:19:48.909Z,0.16
2022-08-22T07:25:06.230Z,0.17
2022-08-22T07:29:48.515Z,0.18
2022-08-22T07:35:16.373Z,0.19
2022-08-22T07:39:48.629Z,0.3
2022-08-22T07:44:49.222Z,0.3
2022-08-22T07:50:19.932Z,0.32
2022-08-22T07:54:46.752Z,0.31
2022-08-22T07:59:16.368Z,0.36
2022-08-22T08:04:16.254Z,0.33
2022-08-22T08:10:40.268Z,0.34
2022-08-22T08:14:16.200Z,0.29
2022-08-22T08:19:15.228Z,0.34
2022-08-22T08:24:15.148Z,0.27
2022-08-22T08:29:24.663Z,0.28
2022-08-22T08:34:18.922Z,0.36
2022-08-22T08:39:18.926Z,0.36
2022-08-22T08:44:19.984Z,0.32
2022-08-22T08:49:24.557Z,0.48
2022-08-22T08:54:19.887Z,0.51
2022-08-22T08:58:59.543Z,0.53
2022-08-22T09:03:57.134Z,0.55
2022-08-22T09:08:58.291Z,0.56
2022-08-22T09:13:54.981Z,0.58
2022-08-22T09:18:55.293Z,0.59
2022-08-22T09:23:56.167Z,0.6
2022-08-22T09:28:54.107Z,0.62
2022-08-22T09:33:54.946Z,0.63
2022-08-22T09:38:53.688Z,0.64
2022-08-22T09:43:53.017Z,0.66
2022-08-22T09:48:52.425Z,0.63
2022-08-22T09:53:55.552Z,0.68
2022-08-22T09:58:49.039Z,0.68
2022-08-22T10:03:54.066Z,0.7
2022-08-22T10:08:48.542Z,0.71
2022-08-22T10:14:01.973Z,0.72
2022-08-22T10:19:05.720Z,0.73
2022-08-22T10:23:48.331Z,0.74
2022-08-22T10:28:49.588Z,0.74
2022-08-22T10:33:50.531Z,0.74
2022-08-22T10:38:50.813Z,0.76
2022-08-22T10:43:43.334Z,0.77
2022-08-22T10:48:43.604Z,0.78
2022-08-22T10:53:43.435Z,0.78
2022-08-22T10:58:51.239Z,0.79
2022-08-22T11:03:42.600Z,0.8
2022-08-22T11:08:44.731Z,0.79
2022-08-22T11:13:44.009Z,0.8
2022-08-22T11:18:41.493Z,0.81
2022-08-22T11:23:38.930Z,0.81
2022-08-22T11:28:36.851Z,0.82
2022-08-22T11:33:51.363Z,0.83
2022-08-22T11:38:38.256Z,0.84
2022-08-22T11:43:35.603Z,0.84
2022-08-22T11:48:36.489Z,0.82
2022-08-22T11:53:36.101Z,0.81
2022-08-22T11:58:33.308Z,0.8
2022-08-22T11:59:56.984Z,0.79
2022-08-22T12:04:53.333Z,0.81
2022-08-22T12:09:53.808Z,0.8
2022-08-22T12:14:56.783Z,0.72
2022-08-22T12:20:19.831Z,0.37
2022-08-22T12:29:51.514Z,0.42
2022-08-22T12:34:50.437Z,0.38
2022-08-22T12:39:51.179Z,0.36
2022-08-22T12:44:47.369Z,0.63
2022-08-22T12:49:54.775Z,0.35
2022-08-22T12:54:46.475Z,0.35
2022-08-22T12:59:20.558Z,0.65
2022-08-22T13:04:36.307Z,0.36
2022-08-22T13:09:31.419Z,0.7
2022-08-22T13:14:27.857Z,0.7
2022-08-22T13:19:19.382Z,0.67
2022-08-22T13:24:52.797Z,0.39
2022-08-22T13:29:43.983Z,0.63
2022-08-22T13:34:26.147Z,0.6
2022-08-22T13:39:21.774Z,0.51
2022-08-22T13:44:19.222Z,0.52
2022-08-22T13:49:16.935Z,0.43
2022-08-22T13:54:14.795Z,0.44
2022-08-22T13:58:55.075Z,0.3
2022-08-22T14:03:55.344Z,0.29
2022-08-22T14:08:53.817Z,0.25
2022-08-22T14:13:53.674Z,0.24
2022-08-22T14:18:53.197Z,0.3
2022-08-22T14:23:52.220Z,0.48
2022-08-22T14:28:50.818Z,0.47
2022-08-22T14:33:50.055Z,0.44
2022-08-22T14:38:49.199Z,0.43
2022-08-22T14:43:47.506Z,0.4
2022-08-22T14:48:49.975Z,0.39
2022-08-22T14:53:48.876Z,0.38
2022-08-22T14:58:47.913Z,0.36
2022-08-22T15:03:46.845Z,0.34
2022-08-22T15:08:51.171Z,0.32
2022-08-22T15:13:43.945Z,0.3
2022-08-22T15:18:54.768Z,0.29
2022-08-22T15:23:49.423Z,0.28
2022-08-22T15:28:55.416Z,0.26
2022-08-22T15:33:46.071Z,0.21
2022-08-22T15:38:50.355Z,0.17
2022-08-22T15:43:41.580Z,0.17
2022-08-22T15:48:39.105Z,0.15
2022-08-22T15:53:44.067Z,0.2
2022-08-22T15:58:37.391Z,0.18
2022-08-22T16:03:35.630Z,0.15
2022-08-22T16:08:35.850Z,0.15
2022-08-22T16:13:34.042Z,0.13
2022-08-22T16:18:34.514Z,0.11
2022-08-22T16:23:33.795Z,0.1
2022-08-22T16:29:01.007Z,0.1
2022-08-22T16:33:31.508Z,0.11
2022-08-22T16:38:37.334Z,0.08
2022-08-22T16:43:36.904Z,0.08
2022-08-22T16:48:28.280Z,0.07
2022-08-22T16:53:27.748Z,0.06
2022-08-22T16:58:50.108Z,0.06
2022-08-22T17:03:24.423Z,0.06
2022-08-22T17:08:24.470Z,0.05
2022-08-22T17:13:33.857Z,0.04
2022-08-22T17:18:22.642Z,0.04
2022-08-22T17:23:20.953Z,0.03
2022-08-22T17:28:19.677Z,0.03
2022-08-22T17:33:24.801Z,0.02
2022-08-22T17:38:17.984Z,0.02
2022-08-22T17:43:16.774Z,0.02
2022-08-22T17:48:16.686Z,0.01
2022-08-22T17:53:19.142Z,0.01
2022-08-22T17:58:45.808Z,0.01
2022-08-22T17:59:38.072Z,0.01
2022-08-22T18:04:35.139Z,0
2022-08-22T18:09:34.152Z,0
2022-08-22T18:14:33.020Z,0
2022-08-22T18:19:32.119Z,0
2022-08-22T18:24:35.950Z,0
2022-08-22T18:29:31.233Z,0
2022-08-22T18:34:31.736Z,0
2022-08-22T18:39:32.580Z,0
2022-08-22T18:44:28.460Z,0
2022-08-22T18:49:27.521Z,0
2022-08-22T18:54:26.625Z,0
2022-08-22T18:59:08.381Z,0
2022-08-22T19:03:50.358Z,0
2022-08-22T19:08:56.030Z,0
2022-08-22T19:13:49.500Z,0
2022-08-22T19:18:48.167Z,0
2022-08-22T19:23:47.660Z,0
2022-08-22T19:28:46.780Z,0
2022-08-22T19:33:46.174Z,0
2022-08-22T19:38:44.979Z,0
2022-08-22T19:43:43.815Z,0
2022-08-22T19:48:44.508Z,0
2022-08-22T19:53:43.299Z,0
2022-08-22T19:58:42.453Z,0
2022-08-22T20:03:41.471Z,0
2022-08-22T20:08:39.579Z,0
2022-08-22T20:13:38.819Z,0
2022-08-22T20:19:11.765Z,0
2022-08-22T20:23:36.686Z,0
2022-08-22T20:28:36.421Z,0
2022-08-22T20:33:36.169Z,0
2022-08-22T20:38:35.803Z,0
2022-08-22T20:43:34.995Z,0
2022-08-22T20:48:33.892Z,0
2022-08-22T20:53:32.085Z,0
2022-08-22T20:58:38.188Z,0
2022-08-22T20:59:52.711Z,0
2022-08-22T21:04:55.768Z,0
2022-08-22T21:09:51.911Z,0
2022-08-22T21:14:51.795Z,0
2022-08-22T21:19:50.835Z,0
2022-08-22T21:24:50.133Z,0
2022-08-22T21:29:49.616Z,0
2022-08-22T21:34:47.045Z,0
2022-08-22T21:39:45.469Z,0
2022-08-22T21:44:45.452Z,0
2022-08-22T21:49:44.266Z,0
2022-08-22T21:54:44.310Z,0
2022-08-22T21:58:59.004Z,0
2022-08-22T22:03:53.954Z,0
2022-08-22T22:08:53.384Z,0
2022-08-22T22:13:53.179Z,0
2022-08-22T22:18:50.603Z,0
2022-08-22T22:23:49.481Z,0
2022-08-22T22:28:49.587Z,0
2022-08-22T22:33:48.807Z,0
2022-08-22T22:38:48.517Z,0
2022-08-22T22:43:48.000Z,0
2022-08-22T22:48:47.608Z,0
2022-08-22T22:53:46.341Z,0
2022-08-22T22:58:45.625Z,0
2022-08-22T23:00:04.996Z,0
2022-08-22T23:05:05.100Z,0
2022-08-22T23:10:04.798Z,0
2022-08-22T23:15:04.087Z,0
2022-08-22T23:20:03.072Z,0
2022-08-22T23:25:03.375Z,0
2022-08-22T23:30:02.081Z,0
2022-08-22T23:35:01.849Z,0
2022-08-22T23:39:58.859Z,0
2022-08-22T23:44:59.738Z,0
2022-08-22T23:49:57.206Z,0
2022-08-22T23:54:58.655Z,0
2022-08-22T23:59:19.288Z,0
