createdAt,value
2022-09-26T00:00:37.291Z,100.00
2022-09-26T00:03:25.204Z,100.00
2022-09-26T00:06:13.375Z,100.00
2022-09-26T00:09:01.326Z,100.00
2022-09-26T00:11:49.543Z,100.00
2022-09-26T00:14:38.777Z,100.00
2022-09-26T00:17:26.757Z,100.00
2022-09-26T00:20:14.703Z,100.00
2022-09-26T00:23:02.632Z,100.00
2022-09-26T00:25:52.224Z,100.00
2022-09-26T00:28:40.149Z,100.00
2022-09-26T00:31:32.072Z,100.00
2022-09-26T00:34:20.854Z,100.00
2022-09-26T00:37:09.679Z,100.00
2022-09-26T00:39:57.576Z,100.00
2022-09-26T00:42:46.895Z,100.00
2022-09-26T00:45:34.870Z,100.00
2022-09-26T00:48:24.676Z,100.00
2022-09-26T00:51:13.144Z,100.00
2022-09-26T00:54:01.310Z,100.00
2022-09-26T00:56:54.005Z,100.00
2022-09-26T00:59:46.513Z,100.00
2022-09-26T01:02:34.780Z,100.00
2022-09-26T01:05:25.448Z,100.00
2022-09-26T01:08:15.858Z,100.00
2022-09-26T01:11:04.915Z,100.00
2022-09-26T01:13:55.618Z,100.00
2022-09-26T01:16:51.116Z,100.00
2022-09-26T01:19:49.314Z,100.00
2022-09-26T01:23:19.484Z,100.00
2022-09-26T01:26:41.655Z,100.00
2022-09-26T01:30:03.551Z,100.00
2022-09-26T01:33:32.024Z,100.00
2022-09-26T01:36:49.330Z,100.00
2022-09-26T01:39:47.678Z,100.00
2022-09-26T01:42:43.953Z,100.00
2022-09-26T01:45:43.084Z,100.00
2022-09-26T01:48:39.296Z,100.00
2022-09-26T01:51:33.947Z,100.00
2022-09-26T01:54:26.845Z,100.00
2022-09-26T01:57:20.230Z,100.00
2022-09-26T02:00:12.458Z,100.00
2022-09-26T02:03:07.326Z,100.00
2022-09-26T02:06:01.556Z,100.00
2022-09-26T02:08:54.016Z,100.00
2022-09-26T02:11:46.599Z,100.00
2022-09-26T02:14:41.761Z,100.00
2022-09-26T02:17:34.296Z,100.00
2022-09-26T02:20:27.896Z,100.00
2022-09-26T02:23:17.332Z,100.00
2022-09-26T02:26:06.453Z,100.00
2022-09-26T02:28:54.337Z,100.00
2022-09-26T02:31:49.588Z,100.00
2022-09-26T02:34:37.800Z,100.00
2022-09-26T02:37:28.770Z,100.00
2022-09-26T02:40:20.153Z,100.00
2022-09-26T02:43:53.069Z,100.00
2022-09-26T02:46:55.981Z,100.00
2022-09-26T02:50:08.838Z,100.00
2022-09-26T02:53:08.787Z,100.00
2022-09-26T02:56:14.245Z,100.00
2022-09-26T02:59:10.152Z,100.00
2022-09-26T03:02:09.732Z,100.00
2022-09-26T03:05:04.463Z,100.00
2022-09-26T03:07:57.500Z,100.00
2022-09-26T03:10:49.217Z,100.00
2022-09-26T03:13:40.356Z,100.00
2022-09-26T03:16:31.411Z,100.00
2022-09-26T03:19:27.332Z,100.00
2022-09-26T03:22:16.174Z,100.00
2022-09-26T03:25:06.291Z,100.00
2022-09-26T03:27:58.556Z,100.00
2022-09-26T03:30:48.599Z,100.00
2022-09-26T03:33:47.316Z,100.00
2022-09-26T03:36:35.649Z,100.00
2022-09-26T03:39:24.602Z,100.00
2022-09-26T03:42:21.389Z,100.00
2022-09-26T03:45:11.930Z,100.00
2022-09-26T03:48:20.064Z,100.00
2022-09-26T03:51:09.545Z,100.00
2022-09-26T03:53:57.391Z,100.00
2022-09-26T03:56:47.091Z,100.00
2022-09-26T03:59:35.072Z,100.00
2022-09-26T04:02:23.837Z,100.00
2022-09-26T04:05:27.495Z,100.00
2022-09-26T04:08:15.443Z,100.00
2022-09-26T04:11:06.580Z,100.00
2022-09-26T04:13:54.684Z,100.00
2022-09-26T04:16:48.303Z,100.00
2022-09-26T04:19:44.823Z,100.00
2022-09-26T04:22:34.060Z,100.00
2022-09-26T04:25:22.427Z,100.00
2022-09-26T04:28:11.179Z,100.00
2022-09-26T04:30:59.243Z,100.00
2022-09-26T04:33:47.108Z,100.00
2022-09-26T04:36:34.995Z,100.00
2022-09-26T04:39:24.756Z,100.00
2022-09-26T04:42:12.636Z,100.00
2022-09-26T04:45:00.786Z,100.00
2022-09-26T04:47:49.694Z,100.00
2022-09-26T04:50:46.272Z,100.00
2022-09-26T04:53:34.697Z,100.00
2022-09-26T04:56:33.295Z,100.00
2022-09-26T04:59:21.252Z,100.00
2022-09-26T05:02:20.893Z,100.00
2022-09-26T05:05:09.860Z,100.00
2022-09-26T05:07:58.042Z,100.00
2022-09-26T05:10:53.343Z,100.00
2022-09-26T05:13:43.616Z,100.00
2022-09-26T05:16:31.785Z,100.00
2022-09-26T05:19:22.072Z,100.00
2022-09-26T05:22:31.456Z,100.00
2022-09-26T05:25:36.586Z,100.00
2022-09-26T05:28:24.980Z,100.00
2022-09-26T05:31:14.332Z,100.00
2022-09-26T05:34:02.304Z,100.00
2022-09-26T05:36:51.780Z,100.00
2022-09-26T05:39:57.232Z,100.00
2022-09-26T05:42:45.378Z,100.00
2022-09-26T05:45:33.312Z,100.00
2022-09-26T05:48:24.894Z,100.00
2022-09-26T05:51:14.929Z,100.00
2022-09-26T05:54:04.934Z,100.00
2022-09-26T05:56:56.455Z,100.00
2022-09-26T05:59:59.486Z,100.00
2022-09-26T06:02:47.445Z,100.00
2022-09-26T06:05:45.319Z,100.00
2022-09-26T06:08:38.031Z,100.00
2022-09-26T06:11:44.049Z,100.00
2022-09-26T06:14:32.015Z,100.00
2022-09-26T06:17:20.293Z,100.00
2022-09-26T06:20:09.310Z,100.00
2022-09-26T06:22:59.128Z,100.00
2022-09-26T06:25:47.842Z,100.00
2022-09-26T06:28:36.719Z,100.00
2022-09-26T06:31:26.114Z,100.00
2022-09-26T06:34:32.530Z,100.00
2022-09-26T06:37:29.858Z,100.00
2022-09-26T06:40:19.174Z,100.00
2022-09-26T06:43:07.304Z,100.00
2022-09-26T06:46:15.272Z,100.00
2022-09-26T06:49:14.463Z,100.00
2022-09-26T06:52:07.762Z,100.00
2022-09-26T06:54:55.845Z,100.00
2022-09-26T06:57:45.402Z,100.00
2022-09-26T07:00:35.626Z,100.00
2022-09-26T07:03:45.172Z,100.00
2022-09-26T07:06:52.550Z,100.00
2022-09-26T07:09:40.988Z,100.00
2022-09-26T07:12:49.586Z,100.00
2022-09-26T07:15:37.873Z,100.00
2022-09-26T07:18:46.550Z,100.00
2022-09-26T07:21:53.345Z,100.00
2022-09-26T07:24:48.689Z,100.00
2022-09-26T07:27:37.005Z,100.00
2022-09-26T07:30:28.020Z,100.00
2022-09-26T07:33:20.969Z,100.00
2022-09-26T07:36:12.745Z,100.00
2022-09-26T07:39:02.108Z,100.00
2022-09-26T07:41:50.222Z,100.00
2022-09-26T07:45:20.465Z,100.00
2022-09-26T07:48:05.553Z,100.00
2022-09-26T07:51:12.258Z,100.00
2022-09-26T07:54:06.552Z,100.00
2022-09-26T07:57:16.987Z,100.00
2022-09-26T08:00:31.337Z,100.00
2022-09-26T08:03:29.565Z,100.00
2022-09-26T08:06:20.767Z,100.00
2022-09-26T08:09:09.038Z,100.00
2022-09-26T08:12:15.568Z,100.00
2022-09-26T08:15:29.730Z,100.00
2022-09-26T08:18:27.986Z,100.00
2022-09-26T08:21:16.438Z,100.00
2022-09-26T08:24:04.707Z,100.00
2022-09-26T08:26:55.672Z,100.00
2022-09-26T08:29:48.398Z,100.00
2022-09-26T08:32:37.179Z,100.00
2022-09-26T08:35:26.479Z,100.00
2022-09-26T08:38:40.735Z,100.00
2022-09-26T08:45:47.485Z,100.00
2022-09-26T08:49:16.014Z,100.00
2022-09-26T08:52:17.766Z,100.00
2022-09-26T08:55:14.179Z,100.00
2022-09-26T08:58:05.569Z,100.00
2022-09-26T09:00:59.961Z,100.00
2022-09-26T09:03:54.130Z,100.00
2022-09-26T09:06:43.527Z,100.00
2022-09-26T09:09:32.798Z,100.00
2022-09-26T09:13:03.122Z,100.00
2022-09-26T09:16:19.435Z,100.00
2022-09-26T09:19:31.280Z,100.00
2022-09-26T09:23:08.419Z,100.00
2022-09-26T09:29:52.529Z,100.00
2022-09-26T09:33:04.122Z,100.00
2022-09-26T09:36:09.693Z,100.00
2022-09-26T09:39:07.896Z,100.00
2022-09-26T09:42:32.106Z,100.00
2022-09-26T09:45:28.894Z,100.00
2022-09-26T09:48:17.176Z,98.84
2022-09-26T09:51:19.773Z,98.18
2022-09-26T09:54:22.677Z,95.58
2022-09-26T09:57:34.634Z,97.55
2022-09-26T10:00:24.317Z,84.89
2022-09-26T10:03:27.726Z,89.45
2022-09-26T10:06:45.475Z,94.37
2022-09-26T10:09:35.280Z,97.73
2022-09-26T10:13:07.648Z,98.68
2022-09-26T10:16:15.693Z,100.00
2022-09-26T10:19:17.688Z,100.00
2022-09-26T10:22:09.332Z,100.00
2022-09-26T10:25:02.762Z,100.00
2022-09-26T10:27:55.060Z,100.00
2022-09-26T10:30:50.030Z,100.00
2022-09-26T10:33:45.942Z,100.00
2022-09-26T10:36:37.301Z,100.00
2022-09-26T10:39:43.724Z,100.00
2022-09-26T10:42:32.529Z,100.00
2022-09-26T10:45:29.153Z,100.00
2022-09-26T10:48:47.137Z,100.00
2022-09-26T10:52:01.541Z,98.16
2022-09-26T10:54:57.933Z,97.23
2022-09-26T10:57:50.578Z,93.59
2022-09-26T11:00:44.217Z,92.83
2022-09-26T11:03:44.170Z,87.51
2022-09-26T11:06:45.526Z,85.22
2022-09-26T11:09:58.945Z,83.85
2022-09-26T11:13:03.322Z,86.10
2022-09-26T11:16:01.212Z,84.25
2022-09-26T11:18:58.341Z,85.17
2022-09-26T11:21:52.201Z,85.34
2022-09-26T11:24:47.823Z,86.57
2022-09-26T11:27:43.821Z,83.86
2022-09-26T11:30:40.612Z,75.18
2022-09-26T11:33:30.626Z,67.46
2022-09-26T11:37:02.380Z,63.01
2022-09-26T11:40:09.532Z,62.72
2022-09-26T11:43:16.046Z,59.04
2022-09-26T11:46:27.241Z,59.70
2022-09-26T11:49:46.019Z,60.33
2022-09-26T11:53:04.778Z,56.74
2022-09-26T11:56:08.200Z,59.11
2022-09-26T11:59:04.632Z,61.15
2022-09-26T12:02:03.541Z,64.89
2022-09-26T12:05:03.863Z,63.66
2022-09-26T12:08:05.687Z,62.87
2022-09-26T12:11:04.567Z,62.10
2022-09-26T12:14:00.073Z,62.29
2022-09-26T12:16:55.079Z,62.51
2022-09-26T12:19:52.285Z,64.11
2022-09-26T12:22:47.871Z,61.04
2022-09-26T12:25:52.633Z,59.30
2022-09-26T12:28:53.688Z,55.99
2022-09-26T12:32:01.414Z,57.19
2022-09-26T12:35:19.716Z,54.08
2022-09-26T12:38:28.333Z,54.37
2022-09-26T12:41:45.480Z,56.12
2022-09-26T12:44:44.209Z,57.17
2022-09-26T12:47:53.473Z,54.99
2022-09-26T12:50:50.255Z,55.27
2022-09-26T12:53:59.162Z,56.53
2022-09-26T12:56:54.645Z,57.68
2022-09-26T12:59:59.749Z,58.61
2022-09-26T13:03:09.692Z,58.70
2022-09-26T13:06:27.311Z,60.63
2022-09-26T13:09:29.477Z,67.47
2022-09-26T13:12:33.405Z,88.43
2022-09-26T13:15:30.380Z,100.00
2022-09-26T13:18:26.672Z,100.00
2022-09-26T13:21:19.918Z,100.00
2022-09-26T13:24:14.049Z,100.00
2022-09-26T13:27:12.130Z,100.00
2022-09-26T13:30:05.474Z,100.00
2022-09-26T13:33:01.317Z,100.00
2022-09-26T13:35:52.835Z,100.00
2022-09-26T13:38:52.946Z,99.19
2022-09-26T13:41:47.568Z,100.00
2022-09-26T13:44:53.766Z,98.53
2022-09-26T13:47:53.689Z,96.73
2022-09-26T13:50:44.815Z,97.36
2022-09-26T13:53:37.906Z,96.26
2022-09-26T13:56:31.208Z,95.63
2022-09-26T13:59:32.411Z,98.24
2022-09-26T14:02:28.382Z,96.22
2022-09-26T14:05:49.790Z,100.00
2022-09-26T14:09:15.315Z,98.89
2022-09-26T14:12:31.786Z,95.85
2022-09-26T14:15:24.031Z,95.67
2022-09-26T14:18:26.373Z,96.01
2022-09-26T14:21:32.835Z,93.99
2022-09-26T14:24:33.576Z,95.94
2022-09-26T14:27:28.901Z,96.50
2022-09-26T14:30:29.290Z,96.28
2022-09-26T14:33:17.691Z,96.76
2022-09-26T14:36:25.346Z,96.76
2022-09-26T14:39:26.879Z,98.79
2022-09-26T14:42:23.814Z,95.21
2022-09-26T14:45:23.042Z,97.97
2022-09-26T14:48:20.309Z,93.00
2022-09-26T14:51:26.188Z,94.13
2022-09-26T14:54:22.840Z,91.77
2022-09-26T14:57:22.037Z,88.34
2022-09-26T15:00:40.377Z,90.26
2022-09-26T15:03:29.598Z,91.74
2022-09-26T15:06:17.929Z,88.16
2022-09-26T15:09:10.977Z,86.94
2022-09-26T15:12:00.842Z,86.82
2022-09-26T15:14:53.457Z,85.38
2022-09-26T15:17:49.399Z,82.91
2022-09-26T15:20:41.744Z,83.20
2022-09-26T15:23:33.258Z,85.70
2022-09-26T15:26:24.415Z,86.63
2022-09-26T15:29:14.530Z,89.88
2022-09-26T15:32:03.224Z,89.47
2022-09-26T15:34:53.283Z,96.83
2022-09-26T15:37:41.317Z,97.17
2022-09-26T15:40:31.173Z,93.90
2022-09-26T15:43:20.609Z,94.64
2022-09-26T15:46:23.356Z,96.91
2022-09-26T15:49:13.926Z,100.00
2022-09-26T15:52:03.635Z,100.00
2022-09-26T15:54:52.460Z,100.00
2022-09-26T15:57:40.737Z,100.00
2022-09-26T16:00:33.021Z,100.00
2022-09-26T16:03:39.774Z,100.00
2022-09-26T16:06:31.038Z,100.00
2022-09-26T16:09:24.326Z,99.83
2022-09-26T16:12:20.114Z,100.00
2022-09-26T16:15:17.506Z,100.00
2022-09-26T16:18:05.734Z,100.00
2022-09-26T16:21:15.965Z,100.00
2022-09-26T16:24:27.967Z,100.00
2022-09-26T16:27:24.644Z,100.00
2022-09-26T16:30:42.766Z,100.00
2022-09-26T16:33:32.842Z,100.00
2022-09-26T16:36:23.374Z,100.00
2022-09-26T16:39:20.989Z,100.00
2022-09-26T16:42:18.520Z,100.00
2022-09-26T16:45:07.613Z,100.00
2022-09-26T16:47:55.889Z,100.00
2022-09-26T16:50:43.968Z,100.00
2022-09-26T16:53:32.291Z,100.00
2022-09-26T16:56:23.741Z,100.00
2022-09-26T16:59:18.441Z,100.00
2022-09-26T17:02:11.012Z,100.00
2022-09-26T17:04:59.068Z,100.00
2022-09-26T17:07:49.639Z,100.00
2022-09-26T17:10:38.917Z,100.00
2022-09-26T17:13:30.592Z,100.00
2022-09-26T17:16:20.458Z,100.00
2022-09-26T17:19:11.969Z,100.00
2022-09-26T17:22:01.413Z,100.00
2022-09-26T17:24:51.040Z,100.00
2022-09-26T17:27:40.186Z,100.00
2022-09-26T17:30:28.536Z,100.00
2022-09-26T17:33:18.009Z,100.00
2022-09-26T17:36:10.581Z,100.00
2022-09-26T17:38:59.354Z,100.00
2022-09-26T17:41:48.075Z,100.00
2022-09-26T17:44:36.943Z,100.00
2022-09-26T17:47:25.391Z,100.00
2022-09-26T17:50:22.089Z,100.00
2022-09-26T17:53:20.799Z,100.00
2022-09-26T17:56:08.869Z,100.00
2022-09-26T17:58:56.935Z,100.00
2022-09-26T18:01:45.581Z,100.00
2022-09-26T18:04:34.539Z,100.00
2022-09-26T18:07:24.274Z,100.00
2022-09-26T18:10:19.324Z,100.00
2022-09-26T18:13:13.583Z,100.00
2022-09-26T18:16:02.203Z,100.00
2022-09-26T18:18:50.660Z,100.00
2022-09-26T18:21:40.010Z,100.00
2022-09-26T18:24:30.578Z,100.00
2022-09-26T18:27:18.757Z,100.00
2022-09-26T18:30:08.150Z,100.00
2022-09-26T18:32:56.720Z,100.00
2022-09-26T18:35:45.559Z,100.00
2022-09-26T18:38:35.322Z,100.00
2022-09-26T18:41:26.867Z,100.00
2022-09-26T18:44:18.148Z,100.00
2022-09-26T18:47:13.963Z,100.00
2022-09-26T18:50:02.627Z,100.00
2022-09-26T18:52:51.990Z,100.00
2022-09-26T18:55:57.665Z,100.00
2022-09-26T18:58:47.703Z,100.00
2022-09-26T19:01:38.212Z,100.00
2022-09-26T19:04:27.144Z,100.00
2022-09-26T19:07:21.093Z,100.00
2022-09-26T19:10:15.122Z,100.00
2022-09-26T19:13:03.744Z,100.00
2022-09-26T19:15:53.528Z,100.00
2022-09-26T19:18:41.987Z,100.00
2022-09-26T19:21:34.173Z,100.00
2022-09-26T19:24:28.807Z,100.00
2022-09-26T19:27:20.105Z,100.00
2022-09-26T19:30:15.068Z,100.00
2022-09-26T19:33:04.566Z,100.00
2022-09-26T19:35:53.042Z,100.00
2022-09-26T19:38:41.089Z,100.00
2022-09-26T19:41:29.138Z,100.00
2022-09-26T19:44:17.231Z,100.00
2022-09-26T19:47:05.387Z,100.00
2022-09-26T19:49:54.814Z,100.00
2022-09-26T19:52:42.949Z,100.00
2022-09-26T19:55:32.407Z,100.00
2022-09-26T19:58:22.749Z,100.00
2022-09-26T20:01:16.298Z,100.00
2022-09-26T20:04:04.352Z,100.00
2022-09-26T20:06:53.739Z,100.00
2022-09-26T20:09:42.061Z,100.00
2022-09-26T20:12:30.198Z,100.00
2022-09-26T20:15:20.198Z,100.00
2022-09-26T20:18:09.134Z,100.00
2022-09-26T20:20:57.984Z,100.00
2022-09-26T20:23:47.918Z,100.00
2022-09-26T20:26:36.088Z,100.00
2022-09-26T20:29:24.341Z,100.00
2022-09-26T20:32:15.494Z,100.00
2022-09-26T20:35:04.333Z,100.00
2022-09-26T20:37:53.340Z,100.00
2022-09-26T20:40:42.988Z,100.00
2022-09-26T20:43:34.426Z,100.00
2022-09-26T20:46:32.189Z,100.00
2022-09-26T20:49:24.390Z,100.00
2022-09-26T20:52:19.550Z,100.00
2022-09-26T20:55:08.335Z,100.00
2022-09-26T20:57:57.738Z,100.00
2022-09-26T21:00:46.146Z,100.00
2022-09-26T21:03:34.200Z,100.00
2022-09-26T21:06:24.870Z,100.00
2022-09-26T21:09:18.690Z,100.00
2022-09-26T21:12:12.834Z,100.00
2022-09-26T21:15:02.239Z,100.00
2022-09-26T21:17:52.081Z,100.00
2022-09-26T21:20:40.102Z,100.00
2022-09-26T21:23:51.755Z,100.00
2022-09-26T21:26:39.756Z,100.00
2022-09-26T21:29:28.302Z,100.00
2022-09-26T21:32:21.855Z,100.00
2022-09-26T21:35:10.813Z,100.00
2022-09-26T21:38:01.732Z,100.00
2022-09-26T21:40:54.013Z,100.00
2022-09-26T21:43:46.091Z,100.00
2022-09-26T21:46:34.109Z,100.00
2022-09-26T21:49:23.435Z,100.00
2022-09-26T21:52:17.441Z,100.00
2022-09-26T21:55:07.285Z,100.00
2022-09-26T21:57:56.008Z,100.00
2022-09-26T22:00:43.992Z,100.00
2022-09-26T22:03:32.041Z,100.00
2022-09-26T22:06:21.525Z,100.00
2022-09-26T22:09:10.519Z,100.00
2022-09-26T22:11:59.154Z,100.00
2022-09-26T22:14:47.236Z,100.00
2022-09-26T22:17:35.284Z,100.00
2022-09-26T22:20:23.390Z,100.00
2022-09-26T22:23:12.876Z,100.00
2022-09-26T22:26:01.338Z,100.00
2022-09-26T22:28:49.929Z,100.00
2022-09-26T22:31:38.148Z,100.00
2022-09-26T22:34:26.845Z,100.00
2022-09-26T22:37:14.990Z,100.00
2022-09-26T22:40:05.293Z,100.00
2022-09-26T22:42:53.329Z,100.00
2022-09-26T22:45:41.396Z,100.00
2022-09-26T22:48:31.366Z,100.00
2022-09-26T22:51:19.518Z,100.00
2022-09-26T22:54:07.824Z,100.00
2022-09-26T22:56:57.386Z,100.00
2022-09-26T22:59:45.485Z,100.00
2022-09-26T23:02:33.636Z,100.00
2022-09-26T23:05:21.899Z,100.00
2022-09-26T23:08:10.266Z,100.00
2022-09-26T23:10:58.313Z,100.00
2022-09-26T23:13:48.053Z,100.00
2022-09-26T23:16:36.226Z,100.00
2022-09-26T23:19:24.280Z,100.00
2022-09-26T23:22:13.517Z,100.00
2022-09-26T23:25:01.534Z,100.00
2022-09-26T23:27:50.295Z,100.00
2022-09-26T23:30:39.753Z,100.00
2022-09-26T23:33:27.843Z,100.00
2022-09-26T23:36:16.189Z,100.00
2022-09-26T23:39:04.422Z,100.00
2022-09-26T23:41:52.589Z,100.00
2022-09-26T23:44:40.639Z,100.00
2022-09-26T23:47:30.031Z,100.00
2022-09-26T23:50:18.239Z,100.00
2022-09-26T23:53:06.867Z,100.00
2022-09-26T23:56:04.411Z,100.00
2022-09-26T23:58:52.511Z,100.00
