createdAt,value
2019-01-15T00:00:08.809Z,-427.52
2019-01-15T00:01:09.416Z,-422.50
2019-01-15T00:02:09.342Z,-425.37
2019-01-15T00:03:09.331Z,-425.34
2019-01-15T00:04:09.381Z,-423.72
2019-01-15T00:05:09.546Z,-418.86
2019-01-15T00:06:09.674Z,-420.68
2019-01-15T00:07:09.817Z,-419.99
2019-01-15T00:08:09.991Z,-424.68
2019-01-15T00:09:10.093Z,-423.73
2019-01-15T00:10:10.263Z,-423.30
2019-01-15T00:11:10.493Z,-421.97
2019-01-15T00:12:10.546Z,-421.58
2019-01-15T00:13:10.720Z,-420.75
2019-01-15T00:14:10.816Z,-417.77
2019-01-15T00:15:10.994Z,-420.08
2019-01-15T00:16:11.144Z,-420.26
2019-01-15T00:17:11.296Z,-422.95
2019-01-15T00:18:11.487Z,-424.78
2019-01-15T00:19:11.680Z,-422.19
2019-01-15T00:20:11.739Z,-421.65
2019-01-15T00:21:11.885Z,-421.06
2019-01-15T00:22:12.032Z,-421.90
2019-01-15T00:23:12.203Z,-423.95
2019-01-15T00:24:12.312Z,-424.19
2019-01-15T00:25:12.485Z,-423.98
2019-01-15T00:26:12.599Z,-423.50
2019-01-15T00:27:12.790Z,-425.97
2019-01-15T00:28:12.915Z,-428.21
2019-01-15T00:29:13.604Z,-424.12
2019-01-15T00:30:34.732Z,-424.32
2019-01-15T00:31:14.670Z,-424.23
2019-01-15T00:32:13.905Z,-421.84
2019-01-15T00:33:23.656Z,-423.38
2019-01-15T00:34:13.794Z,-426.94
2019-01-15T00:35:13.973Z,-424.35
2019-01-15T00:36:15.412Z,-423.77
2019-01-15T00:37:14.192Z,-425.01
2019-01-15T00:38:14.391Z,-426.49
2019-01-15T00:39:14.513Z,-430.72
2019-01-15T00:40:14.656Z,-428.37
2019-01-15T00:41:14.804Z,-428.75
2019-01-15T00:42:15.548Z,-429.92
2019-01-15T00:43:15.203Z,-429.23
2019-01-15T00:44:15.329Z,-431.29
2019-01-15T00:45:15.393Z,-429.20
2019-01-15T00:46:15.537Z,-426.98
2019-01-15T00:47:15.684Z,-425.64
2019-01-15T00:48:15.841Z,-430.61
2019-01-15T00:49:15.973Z,-429.64
2019-01-15T00:50:16.141Z,-430.34
2019-01-15T00:51:16.307Z,-427.86
2019-01-15T00:52:16.579Z,-428.96
2019-01-15T00:53:16.608Z,-427.69
2019-01-15T00:54:16.738Z,-426.78
2019-01-15T00:55:16.889Z,-429.88
2019-01-15T00:56:17.057Z,-431.89
2019-01-15T00:57:17.186Z,-431.80
2019-01-15T00:58:17.357Z,-432.02
2019-01-15T00:59:17.464Z,-430.39
2019-01-15T01:00:17.669Z,-431.76
2019-01-15T01:01:17.789Z,-435.40
2019-01-15T01:02:17.922Z,-431.38
2019-01-15T01:03:18.087Z,-432.54
2019-01-15T01:04:18.196Z,-430.91
2019-01-15T01:05:18.344Z,-425.29
2019-01-15T01:06:18.517Z,-428.11
2019-01-15T01:07:18.654Z,-426.32
2019-01-15T01:08:19.153Z,-432.11
2019-01-15T01:09:18.923Z,-432.80
2019-01-15T01:10:19.064Z,-434.59
2019-01-15T01:11:19.238Z,-435.27
2019-01-15T01:12:22.319Z,-436.24
2019-01-15T01:13:19.832Z,-433.84
2019-01-15T01:14:19.677Z,-434.20
2019-01-15T01:15:19.827Z,-434.58
2019-01-15T01:16:20.002Z,-436.13
2019-01-15T01:17:20.173Z,-435.79
2019-01-15T01:18:20.303Z,-434.89
2019-01-15T01:19:20.409Z,-435.11
2019-01-15T01:20:20.543Z,-433.64
2019-01-15T01:21:20.719Z,-434.40
2019-01-15T01:22:20.831Z,-436.05
2019-01-15T01:23:21.025Z,-434.98
2019-01-15T01:24:21.160Z,-437.22
2019-01-15T01:25:21.393Z,-436.03
2019-01-15T01:26:21.436Z,-434.79
2019-01-15T01:27:21.580Z,-436.10
2019-01-15T01:28:21.775Z,-435.90
2019-01-15T01:29:21.887Z,-435.72
2019-01-15T01:30:22.035Z,-435.58
2019-01-15T01:31:22.190Z,-434.93
2019-01-15T01:32:22.306Z,-431.90
2019-01-15T01:33:22.594Z,-431.70
2019-01-15T01:34:22.611Z,-435.89
2019-01-15T01:35:22.764Z,-434.39
2019-01-15T01:36:22.928Z,-435.56
2019-01-15T01:37:23.041Z,-435.61
2019-01-15T01:38:23.232Z,-437.15
2019-01-15T01:39:23.355Z,-434.81
2019-01-15T01:40:23.509Z,-436.73
2019-01-15T01:41:23.954Z,-434.17
2019-01-15T01:42:29.232Z,-436.47
2019-01-15T01:43:24.941Z,-436.55
2019-01-15T01:44:24.096Z,-438.59
2019-01-15T01:45:24.226Z,-434.50
2019-01-15T01:46:24.390Z,-433.99
2019-01-15T01:47:24.517Z,-435.20
2019-01-15T01:48:24.682Z,-436.22
2019-01-15T01:49:24.870Z,-436.27
2019-01-15T01:50:24.934Z,-437.79
2019-01-15T01:51:25.292Z,-437.00
2019-01-15T01:52:25.233Z,-436.97
2019-01-15T01:53:25.397Z,-436.89
2019-01-15T01:54:25.572Z,-435.30
2019-01-15T01:55:25.682Z,-432.47
2019-01-15T01:56:25.861Z,-435.20
2019-01-15T01:57:26.048Z,-435.89
2019-01-15T01:58:26.220Z,-435.59
2019-01-15T01:59:26.331Z,-438.66
2019-01-15T02:00:26.453Z,-438.20
2019-01-15T02:01:26.630Z,-436.99
2019-01-15T02:02:26.759Z,-436.59
2019-01-15T02:03:26.904Z,-433.75
2019-01-15T02:04:27.087Z,-432.25
2019-01-15T02:05:27.204Z,-435.16
2019-01-15T02:06:27.472Z,-433.78
2019-01-15T02:07:27.488Z,-437.16
2019-01-15T02:08:27.651Z,-434.43
2019-01-15T02:09:32.029Z,-437.95
2019-01-15T02:10:27.925Z,-436.38
2019-01-15T02:11:28.069Z,-437.16
2019-01-15T02:12:28.196Z,-435.99
2019-01-15T02:13:28.374Z,-435.14
2019-01-15T02:14:28.645Z,-433.09
2019-01-15T02:15:28.646Z,-435.78
2019-01-15T02:16:28.799Z,-435.55
2019-01-15T02:17:28.935Z,-434.75
2019-01-15T02:18:29.160Z,-435.59
2019-01-15T02:19:29.278Z,-435.86
2019-01-15T02:20:29.397Z,-433.64
2019-01-15T02:21:29.563Z,-433.48
2019-01-15T02:22:29.757Z,-434.50
2019-01-15T02:23:29.840Z,-436.92
2019-01-15T02:24:29.991Z,-433.96
2019-01-15T02:25:30.118Z,-434.43
2019-01-15T02:26:30.286Z,-433.49
2019-01-15T02:27:30.413Z,-432.96
2019-01-15T02:28:30.557Z,-432.93
2019-01-15T02:29:30.738Z,-429.83
2019-01-15T02:30:30.922Z,-428.67
2019-01-15T02:31:31.014Z,-429.83
2019-01-15T02:32:31.147Z,-427.92
2019-01-15T02:33:31.296Z,-428.18
2019-01-15T02:34:31.458Z,-430.95
2019-01-15T02:35:31.597Z,-432.48
2019-01-15T02:36:31.763Z,-431.39
2019-01-15T02:37:31.889Z,-429.85
2019-01-15T02:38:32.057Z,-431.46
2019-01-15T02:39:32.292Z,-429.13
2019-01-15T02:40:32.319Z,-428.16
2019-01-15T02:41:32.482Z,-430.81
2019-01-15T02:42:32.622Z,-428.31
2019-01-15T02:43:32.767Z,-427.66
2019-01-15T02:44:32.952Z,-427.67
2019-01-15T02:45:33.047Z,-432.27
2019-01-15T02:46:33.227Z,-435.20
2019-01-15T02:47:33.459Z,-434.55
2019-01-15T02:48:33.498Z,-429.94
2019-01-15T02:49:33.681Z,-432.48
2019-01-15T02:50:33.773Z,-433.73
2019-01-15T02:51:33.950Z,-434.21
2019-01-15T02:52:34.083Z,-431.92
2019-01-15T02:53:34.230Z,-431.47
2019-01-15T02:54:34.421Z,-431.33
2019-01-15T02:55:34.681Z,-430.53
2019-01-15T02:56:34.675Z,-430.23
2019-01-15T02:57:34.803Z,-429.73
2019-01-15T02:58:34.949Z,-428.63
2019-01-15T02:59:35.161Z,-430.05
2019-01-15T03:00:35.252Z,-433.52
2019-01-15T03:01:35.376Z,-432.13
2019-01-15T03:02:35.525Z,-433.05
2019-01-15T03:03:35.717Z,-428.40
2019-01-15T03:04:35.844Z,-429.47
2019-01-15T03:05:35.963Z,-435.47
2019-01-15T03:06:36.114Z,-431.26
2019-01-15T03:07:36.241Z,-433.65
2019-01-15T03:08:36.397Z,-434.79
2019-01-15T03:09:36.590Z,-435.45
2019-01-15T03:10:36.713Z,-434.35
2019-01-15T03:11:36.885Z,-432.67
2019-01-15T03:12:37.020Z,-432.60
2019-01-15T03:13:37.155Z,-434.13
2019-01-15T03:14:37.331Z,-431.29
2019-01-15T03:15:37.470Z,-432.17
2019-01-15T03:16:37.607Z,-430.23
2019-01-15T03:17:37.778Z,-430.42
2019-01-15T03:18:37.913Z,-430.65
2019-01-15T03:19:38.286Z,-431.33
2019-01-15T03:20:38.286Z,-432.77
2019-01-15T03:21:38.340Z,-432.11
2019-01-15T03:22:39.154Z,-434.72
2019-01-15T03:23:38.629Z,-434.02
2019-01-15T03:24:38.802Z,-435.84
2019-01-15T03:25:38.921Z,-434.51
2019-01-15T03:26:39.069Z,-433.71
2019-01-15T03:27:39.230Z,-433.23
2019-01-15T03:28:39.486Z,-432.99
2019-01-15T03:29:39.876Z,-432.90
2019-01-15T03:30:39.861Z,-433.45
2019-01-15T03:31:39.839Z,-432.95
2019-01-15T03:32:39.993Z,-430.39
2019-01-15T03:33:40.120Z,-430.67
2019-01-15T03:34:40.281Z,-428.98
2019-01-15T03:35:40.403Z,-428.56
2019-01-15T03:36:40.648Z,-429.70
2019-01-15T03:37:40.706Z,-428.94
2019-01-15T03:38:40.843Z,-430.96
2019-01-15T03:39:41.004Z,-430.15
2019-01-15T03:40:41.129Z,-428.71
2019-01-15T03:41:41.261Z,-429.40
2019-01-15T03:42:41.445Z,-431.15
2019-01-15T03:43:41.569Z,-428.10
2019-01-15T03:44:41.781Z,-427.88
2019-01-15T03:45:41.865Z,-427.75
2019-01-15T03:46:41.978Z,-428.50
2019-01-15T03:47:42.153Z,-429.62
2019-01-15T03:48:42.300Z,-427.22
2019-01-15T03:49:42.498Z,-425.95
2019-01-15T03:50:42.602Z,-424.43
2019-01-15T03:51:42.742Z,-424.76
2019-01-15T03:52:42.929Z,-422.36
2019-01-15T03:53:43.075Z,-425.44
2019-01-15T03:54:43.222Z,-424.82
2019-01-15T03:55:43.342Z,-426.88
2019-01-15T03:56:43.478Z,-423.95
2019-01-15T03:57:44.152Z,-425.98
2019-01-15T03:58:43.759Z,-424.16
2019-01-15T03:59:43.955Z,-425.50
2019-01-15T04:00:44.650Z,-422.88
2019-01-15T04:01:44.324Z,-419.66
2019-01-15T04:02:44.359Z,-422.09
2019-01-15T04:03:44.489Z,-421.18
2019-01-15T04:04:44.686Z,-421.11
2019-01-15T04:05:44.811Z,-422.07
2019-01-15T04:06:44.942Z,-422.73
2019-01-15T04:07:45.109Z,-421.82
2019-01-15T04:08:45.230Z,-419.82
2019-01-15T04:09:45.483Z,-420.74
2019-01-15T04:10:45.530Z,-421.25
2019-01-15T04:11:45.666Z,-421.61
2019-01-15T04:12:45.829Z,-420.28
2019-01-15T04:13:45.948Z,-421.79
2019-01-15T04:14:46.107Z,-424.87
2019-01-15T04:15:46.288Z,-422.80
2019-01-15T04:16:46.415Z,-422.26
2019-01-15T04:17:46.606Z,-422.41
2019-01-15T04:18:46.692Z,-422.51
2019-01-15T04:19:46.835Z,-422.67
2019-01-15T04:20:47.073Z,-420.78
2019-01-15T04:21:47.160Z,-421.20
2019-01-15T04:22:47.341Z,-420.57
2019-01-15T04:23:47.460Z,-419.70
2019-01-15T04:24:47.617Z,-419.74
2019-01-15T04:25:47.817Z,-422.40
2019-01-15T04:26:47.878Z,-421.44
2019-01-15T04:27:48.079Z,-421.25
2019-01-15T04:28:48.185Z,-418.46
2019-01-15T04:29:48.350Z,-417.97
2019-01-15T04:30:48.498Z,-417.27
2019-01-15T04:31:48.611Z,-418.52
2019-01-15T04:32:48.794Z,-420.75
2019-01-15T04:33:48.966Z,-419.26
2019-01-15T04:34:49.306Z,-417.66
2019-01-15T04:35:49.249Z,-419.81
2019-01-15T04:36:49.366Z,-422.33
2019-01-15T04:37:49.534Z,-422.50
2019-01-15T04:38:49.687Z,-421.25
2019-01-15T04:39:49.809Z,-419.18
2019-01-15T04:40:49.978Z,-422.02
2019-01-15T04:41:50.143Z,-419.70
2019-01-15T04:42:50.347Z,-420.43
2019-01-15T04:43:50.392Z,-420.94
2019-01-15T04:44:50.534Z,-419.47
2019-01-15T04:45:50.703Z,-421.31
2019-01-15T04:46:50.854Z,-422.47
2019-01-15T04:47:50.979Z,-421.59
2019-01-15T04:48:51.145Z,-424.40
2019-01-15T04:49:51.278Z,-424.98
2019-01-15T04:50:51.520Z,-424.87
2019-01-15T04:51:51.555Z,-423.61
2019-01-15T04:52:51.709Z,-425.43
2019-01-15T04:53:51.874Z,-423.89
2019-01-15T04:54:52.018Z,-425.57
2019-01-15T04:55:52.183Z,-424.95
2019-01-15T04:56:52.312Z,-426.10
2019-01-15T04:57:52.699Z,-426.28
2019-01-15T04:58:52.645Z,-428.63
2019-01-15T04:59:52.720Z,-428.83
2019-01-15T05:00:52.913Z,-427.72
2019-01-15T05:01:53.044Z,-427.89
2019-01-15T05:02:53.203Z,-428.49
2019-01-15T05:03:53.361Z,-429.97
2019-01-15T05:04:53.468Z,-429.07
2019-01-15T05:05:53.626Z,-430.08
2019-01-15T05:06:53.815Z,-427.31
2019-01-15T05:07:54.034Z,-429.29
2019-01-15T05:08:54.126Z,-429.95
2019-01-15T05:09:54.253Z,-431.97
2019-01-15T05:10:54.402Z,-429.22
2019-01-15T05:11:54.544Z,-432.38
2019-01-15T05:12:54.695Z,-429.83
2019-01-15T05:13:54.847Z,-431.67
2019-01-15T05:14:54.989Z,-429.49
2019-01-15T05:15:55.265Z,-427.93
2019-01-15T05:16:55.289Z,-430.96
2019-01-15T05:17:55.426Z,-432.15
2019-01-15T05:18:55.590Z,-430.32
2019-01-15T05:19:55.738Z,-429.38
2019-01-15T05:20:56.956Z,-428.30
2019-01-15T05:21:56.037Z,-426.41
2019-01-15T05:22:56.183Z,-427.99
2019-01-15T05:23:56.490Z,-454.28
2019-01-15T05:24:56.481Z,-453.58
2019-01-15T05:25:56.627Z,-453.01
2019-01-15T05:26:56.783Z,-456.19
2019-01-15T05:27:56.943Z,-454.38
2019-01-15T05:28:57.122Z,-455.21
2019-01-15T05:29:57.234Z,-456.48
2019-01-15T05:30:57.401Z,-452.88
2019-01-15T05:31:57.573Z,-453.35
2019-01-15T05:32:57.659Z,-453.91
2019-01-15T05:33:57.836Z,-454.55
2019-01-15T05:34:57.957Z,-452.93
2019-01-15T05:35:58.118Z,-452.10
2019-01-15T05:36:58.266Z,-453.60
2019-01-15T05:37:58.381Z,-454.31
2019-01-15T05:38:58.559Z,-456.44
2019-01-15T05:39:58.760Z,-454.87
2019-01-15T05:40:58.841Z,-451.16
2019-01-15T05:41:59.660Z,-450.41
2019-01-15T05:42:59.132Z,-455.41
2019-01-15T05:43:59.280Z,-456.61
2019-01-15T05:44:59.432Z,-456.66
2019-01-15T05:45:59.597Z,-454.36
2019-01-15T05:46:59.744Z,-455.79
2019-01-15T05:47:59.926Z,-452.43
2019-01-15T05:49:00.095Z,-452.92
2019-01-15T05:50:00.210Z,-452.99
2019-01-15T05:51:00.329Z,-451.77
2019-01-15T05:52:00.516Z,-454.14
2019-01-15T05:53:00.612Z,-450.44
2019-01-15T05:54:00.789Z,-453.61
2019-01-15T05:55:00.888Z,-449.73
2019-01-15T05:56:01.073Z,-453.88
2019-01-15T05:57:01.364Z,-456.17
2019-01-15T05:58:01.359Z,-451.43
2019-01-15T05:59:01.521Z,-455.46
2019-01-15T06:00:01.627Z,-453.82
2019-01-15T06:01:01.807Z,-453.06
2019-01-15T06:02:01.954Z,-454.62
2019-01-15T06:03:02.089Z,-455.68
2019-01-15T06:04:02.274Z,-456.19
2019-01-15T06:05:02.494Z,-454.72
2019-01-15T06:06:02.538Z,-457.99
2019-01-15T06:07:02.670Z,-456.81
2019-01-15T06:08:02.819Z,-457.25
2019-01-15T06:09:02.997Z,-456.34
2019-01-15T06:10:03.109Z,-457.06
2019-01-15T06:11:03.261Z,-456.27
2019-01-15T06:12:03.407Z,-455.35
2019-01-15T06:13:03.607Z,-455.95
2019-01-15T06:14:03.721Z,-454.34
2019-01-15T06:15:03.850Z,-457.36
2019-01-15T06:16:04.010Z,-457.51
2019-01-15T06:17:04.126Z,-455.76
2019-01-15T06:18:04.302Z,-456.47
2019-01-15T06:19:04.872Z,-457.74
2019-01-15T06:20:04.589Z,-458.03
2019-01-15T06:21:04.809Z,-459.44
2019-01-15T06:22:04.884Z,-458.37
2019-01-15T06:23:05.028Z,-459.40
2019-01-15T06:24:05.212Z,-456.46
2019-01-15T06:25:05.339Z,-454.52
2019-01-15T06:26:05.483Z,-453.48
2019-01-15T06:27:05.646Z,-458.01
2019-01-15T06:28:05.800Z,-456.06
2019-01-15T06:29:05.954Z,-459.06
2019-01-15T06:30:06.193Z,-457.63
2019-01-15T06:31:06.238Z,-459.03
2019-01-15T06:32:06.393Z,-457.99
2019-01-15T06:33:06.532Z,-455.57
2019-01-15T06:34:06.669Z,-453.75
2019-01-15T06:35:07.031Z,-456.02
2019-01-15T06:36:06.964Z,-454.94
2019-01-15T06:37:07.134Z,-457.13
2019-01-15T06:38:07.416Z,-427.03
2019-01-15T06:39:07.404Z,-455.92
2019-01-15T06:40:07.571Z,-456.01
2019-01-15T06:41:07.716Z,-457.39
2019-01-15T06:42:07.877Z,-456.31
2019-01-15T06:43:08.029Z,-457.25
2019-01-15T06:44:08.181Z,-455.48
2019-01-15T06:45:08.293Z,-455.28
2019-01-15T06:46:08.547Z,-426.57
2019-01-15T06:47:08.619Z,-459.82
2019-01-15T06:48:08.759Z,-457.91
2019-01-15T06:49:08.914Z,-460.18
2019-01-15T06:50:09.247Z,-457.13
2019-01-15T06:51:09.179Z,-455.64
2019-01-15T06:52:09.346Z,-458.54
2019-01-15T06:53:09.502Z,-456.80
2019-01-15T06:54:09.724Z,-456.19
2019-01-15T06:55:09.773Z,-457.39
2019-01-15T06:56:09.898Z,-458.59
2019-01-15T06:57:10.061Z,-456.99
2019-01-15T06:58:10.210Z,-457.57
2019-01-15T06:59:10.364Z,-454.43
2019-01-15T07:00:10.499Z,-457.88
2019-01-15T07:01:10.645Z,-455.06
2019-01-15T07:02:10.823Z,-453.86
2019-01-15T07:03:10.976Z,-453.04
2019-01-15T07:04:11.121Z,-452.62
2019-01-15T07:05:11.243Z,-454.89
2019-01-15T07:06:11.424Z,-454.05
2019-01-15T07:07:11.562Z,-456.71
2019-01-15T07:08:11.684Z,-459.76
2019-01-15T07:09:11.857Z,-455.93
2019-01-15T07:10:12.219Z,-452.72
2019-01-15T07:11:12.218Z,-452.50
2019-01-15T07:12:12.261Z,-453.07
2019-01-15T07:13:12.407Z,-448.88
2019-01-15T07:14:12.573Z,-452.76
2019-01-15T07:15:12.707Z,-449.56
2019-01-15T07:16:12.845Z,-456.03
2019-01-15T07:17:13.002Z,-454.45
2019-01-15T07:18:13.131Z,-452.22
2019-01-15T07:19:13.385Z,-455.96
2019-01-15T07:20:13.443Z,-451.44
2019-01-15T07:21:13.567Z,-454.50
2019-01-15T07:22:13.735Z,-457.39
2019-01-15T07:23:13.863Z,-454.71
2019-01-15T07:24:14.022Z,-427.94
2019-01-15T07:25:14.173Z,-458.56
2019-01-15T07:26:15.216Z,-458.33
2019-01-15T07:27:14.521Z,-456.32
2019-01-15T07:28:14.575Z,-454.53
2019-01-15T07:29:14.731Z,-458.02
2019-01-15T07:30:14.876Z,-456.70
2019-01-15T07:31:15.021Z,-456.21
2019-01-15T07:32:15.184Z,-458.16
2019-01-15T07:33:15.312Z,-456.94
2019-01-15T07:34:15.455Z,-455.22
2019-01-15T07:35:15.640Z,-453.27
2019-01-15T07:36:15.725Z,-457.04
2019-01-15T07:37:15.900Z,-455.72
2019-01-15T07:38:16.032Z,-453.20
2019-01-15T07:39:16.200Z,-452.65
2019-01-15T07:40:16.352Z,-456.90
2019-01-15T07:41:16.475Z,-456.45
2019-01-15T07:42:16.655Z,-456.52
2019-01-15T07:43:16.920Z,-457.31
2019-01-15T07:44:17.023Z,-454.51
2019-01-15T07:45:17.119Z,-454.11
2019-01-15T07:46:17.232Z,-456.28
2019-01-15T07:47:17.411Z,-455.34
2019-01-15T07:48:17.557Z,-454.83
2019-01-15T07:49:17.730Z,-454.99
2019-01-15T07:50:17.870Z,-457.38
2019-01-15T07:51:17.997Z,-429.85
2019-01-15T07:52:18.236Z,-430.47
2019-01-15T07:53:18.274Z,-453.38
2019-01-15T07:54:18.437Z,-449.02
2019-01-15T07:55:18.627Z,-450.30
2019-01-15T07:56:18.714Z,-456.24
2019-01-15T07:57:18.869Z,-453.47
2019-01-15T07:58:19.019Z,-453.02
2019-01-15T07:59:19.183Z,-452.51
2019-01-15T08:00:19.426Z,-453.79
2019-01-15T08:01:19.459Z,-451.17
2019-01-15T08:02:19.613Z,-456.48
2019-01-15T08:03:19.753Z,-451.21
2019-01-15T08:04:19.923Z,-454.62
2019-01-15T08:05:20.077Z,-454.46
2019-01-15T08:06:20.207Z,-454.80
2019-01-15T08:07:20.371Z,-456.05
2019-01-15T08:08:20.513Z,-456.87
2019-01-15T08:09:20.648Z,-455.03
2019-01-15T08:10:20.794Z,-454.47
2019-01-15T08:11:20.924Z,-453.27
2019-01-15T08:12:21.337Z,-454.37
2019-01-15T08:13:21.220Z,-453.96
2019-01-15T08:14:21.362Z,-455.00
2019-01-15T08:15:21.524Z,-452.53
2019-01-15T08:16:21.718Z,-455.42
2019-01-15T08:17:21.826Z,-454.43
2019-01-15T08:18:21.943Z,-449.09
2019-01-15T08:19:22.105Z,-454.74
2019-01-15T08:20:22.243Z,-453.86
2019-01-15T08:21:22.388Z,-455.01
2019-01-15T08:22:22.551Z,-454.39
2019-01-15T08:23:22.679Z,-453.18
2019-01-15T08:24:22.855Z,-454.45
2019-01-15T08:25:23.095Z,-454.73
2019-01-15T08:26:23.117Z,-453.87
2019-01-15T08:27:23.278Z,-455.10
2019-01-15T08:28:23.406Z,-455.45
2019-01-15T08:29:23.550Z,-452.37
2019-01-15T08:30:23.733Z,-453.09
2019-01-15T08:31:23.824Z,-455.42
2019-01-15T08:32:24.010Z,-455.56
2019-01-15T08:33:24.265Z,-454.76
2019-01-15T08:34:24.292Z,-454.55
2019-01-15T08:35:24.477Z,-455.02
2019-01-15T08:36:24.575Z,-454.48
2019-01-15T08:37:24.740Z,-454.94
2019-01-15T08:38:24.891Z,-453.54
2019-01-15T08:39:25.046Z,-430.01
2019-01-15T08:40:25.209Z,-428.14
2019-01-15T08:41:25.377Z,-428.47
2019-01-15T08:42:25.456Z,-426.51
2019-01-15T08:43:25.639Z,-426.12
2019-01-15T08:44:25.798Z,-431.13
2019-01-15T08:45:25.953Z,-427.44
2019-01-15T08:46:26.078Z,-429.87
2019-01-15T08:47:26.226Z,-428.12
2019-01-15T08:48:26.370Z,-428.58
2019-01-15T08:49:26.609Z,-425.27
2019-01-15T08:50:26.706Z,-424.87
2019-01-15T08:51:26.814Z,-425.81
2019-01-15T08:52:26.953Z,-425.34
2019-01-15T08:53:27.101Z,-425.69
2019-01-15T08:54:27.239Z,-425.27
2019-01-15T08:55:27.436Z,-426.31
2019-01-15T08:56:27.551Z,-426.50
2019-01-15T08:57:27.717Z,-430.05
2019-01-15T08:58:27.921Z,-428.10
2019-01-15T08:59:27.972Z,-428.60
2019-01-15T09:00:28.164Z,-428.31
2019-01-15T09:01:28.276Z,-431.11
2019-01-15T09:02:28.415Z,-427.59
2019-01-15T09:03:28.585Z,-427.27
2019-01-15T09:04:28.716Z,-427.88
2019-01-15T09:05:28.894Z,-426.63
2019-01-15T09:06:29.106Z,-427.52
2019-01-15T09:07:29.163Z,-425.57
2019-01-15T09:08:29.320Z,-426.51
2019-01-15T09:09:29.429Z,-426.17
2019-01-15T09:10:29.612Z,-426.40
2019-01-15T09:11:30.536Z,-425.29
2019-01-15T09:12:29.881Z,-425.59
2019-01-15T09:13:30.048Z,-426.15
2019-01-15T09:14:30.250Z,-427.83
2019-01-15T09:15:30.346Z,-427.32
2019-01-15T09:16:30.483Z,-431.20
2019-01-15T09:17:30.630Z,-428.91
2019-01-15T09:18:30.793Z,-428.85
2019-01-15T09:19:30.921Z,-425.21
2019-01-15T09:20:31.102Z,-425.73
2019-01-15T09:21:31.198Z,-427.04
2019-01-15T09:22:31.423Z,-425.89
2019-01-15T09:23:31.505Z,-424.39
2019-01-15T09:24:31.642Z,-426.63
2019-01-15T09:25:31.818Z,-425.17
2019-01-15T09:26:31.917Z,-427.60
2019-01-15T09:27:32.084Z,-424.61
2019-01-15T09:28:32.261Z,-428.37
2019-01-15T09:29:32.392Z,-425.67
2019-01-15T09:30:32.612Z,-429.29
2019-01-15T09:31:32.658Z,-428.77
2019-01-15T09:32:32.802Z,-429.32
2019-01-15T09:33:32.988Z,-427.38
2019-01-15T09:34:33.119Z,-427.72
2019-01-15T09:35:33.292Z,-427.39
2019-01-15T09:36:33.410Z,-426.00
2019-01-15T09:37:33.555Z,-425.58
2019-01-15T09:38:33.727Z,-425.58
2019-01-15T09:39:33.931Z,-425.44
2019-01-15T09:40:34.020Z,-425.18
2019-01-15T09:41:34.135Z,-424.09
2019-01-15T09:42:34.278Z,-424.38
2019-01-15T09:43:34.431Z,-424.96
2019-01-15T09:44:34.571Z,-425.30
2019-01-15T09:45:34.752Z,-425.85
2019-01-15T09:46:34.890Z,-426.75
2019-01-15T09:47:35.091Z,-423.03
2019-01-15T09:48:35.171Z,-424.35
2019-01-15T09:49:35.308Z,-425.10
2019-01-15T09:50:35.465Z,-424.83
2019-01-15T09:51:35.843Z,-424.06
2019-01-15T09:52:35.997Z,-424.97
2019-01-15T09:53:36.160Z,-450.13
2019-01-15T09:54:36.276Z,-451.09
2019-01-15T09:55:36.538Z,-452.81
2019-01-15T09:56:36.596Z,-451.79
2019-01-15T09:57:36.729Z,-450.30
2019-01-15T09:58:36.899Z,-450.91
2019-01-15T09:59:37.022Z,-449.23
2019-01-15T10:00:37.179Z,-447.19
2019-01-15T10:01:37.319Z,-448.99
2019-01-15T10:02:37.460Z,-450.79
2019-01-15T10:03:37.667Z,-451.64
2019-01-15T10:04:37.737Z,-450.44
2019-01-15T10:05:37.883Z,-452.18
2019-01-15T10:06:38.036Z,-452.58
2019-01-15T10:07:38.180Z,-423.74
2019-01-15T10:08:38.337Z,-422.26
2019-01-15T10:09:38.466Z,-449.24
2019-01-15T10:10:38.621Z,-447.52
2019-01-15T10:11:39.230Z,-447.90
2019-01-15T10:12:38.919Z,-450.58
2019-01-15T10:13:39.086Z,-448.74
2019-01-15T10:14:41.429Z,-447.07
2019-01-15T10:15:39.377Z,-452.36
2019-01-15T10:16:39.543Z,-451.77
2019-01-15T10:17:39.640Z,-452.05
2019-01-15T10:18:39.815Z,-450.01
2019-01-15T10:19:39.971Z,-450.37
2019-01-15T10:20:40.231Z,-453.50
2019-01-15T10:21:40.278Z,-452.00
2019-01-15T10:22:40.382Z,-450.72
2019-01-15T10:23:40.561Z,-451.16
2019-01-15T10:24:40.688Z,-450.04
2019-01-15T10:25:42.481Z,-452.66
2019-01-15T10:26:40.999Z,-447.87
2019-01-15T10:27:41.120Z,-447.41
2019-01-15T10:28:41.382Z,-446.49
2019-01-15T10:29:41.413Z,-448.81
2019-01-15T10:30:41.576Z,-451.05
2019-01-15T10:31:41.746Z,-452.01
2019-01-15T10:32:41.858Z,-450.39
2019-01-15T10:33:42.578Z,-448.46
2019-01-15T10:34:42.150Z,-449.41
2019-01-15T10:35:42.287Z,-451.95
2019-01-15T10:36:42.514Z,-451.59
2019-01-15T10:37:42.574Z,-448.65
2019-01-15T10:38:42.724Z,-449.71
2019-01-15T10:39:42.845Z,-448.87
2019-01-15T10:40:43.017Z,-449.23
2019-01-15T10:41:43.188Z,-450.98
2019-01-15T10:42:43.307Z,-450.11
2019-01-15T10:43:43.472Z,-451.26
2019-01-15T10:44:48.634Z,-451.88
2019-01-15T10:45:44.729Z,-450.70
2019-01-15T10:46:43.900Z,-447.55
2019-01-15T10:47:44.021Z,-448.40
2019-01-15T10:48:44.171Z,-448.58
2019-01-15T10:49:44.311Z,-448.77
2019-01-15T10:50:44.454Z,-446.22
2019-01-15T10:51:44.646Z,-449.76
2019-01-15T10:52:44.842Z,-448.32
2019-01-15T10:53:44.978Z,-449.82
2019-01-15T10:54:45.087Z,-452.85
2019-01-15T10:55:45.227Z,-449.26
2019-01-15T10:56:45.413Z,-452.60
2019-01-15T10:57:45.541Z,-453.34
2019-01-15T10:58:45.680Z,-453.37
2019-01-15T10:59:45.852Z,-426.06
2019-01-15T11:00:46.009Z,-426.91
2019-01-15T11:01:46.274Z,-427.24
2019-01-15T11:02:46.294Z,-426.77
2019-01-15T11:03:46.437Z,-425.11
2019-01-15T11:04:46.600Z,-427.32
2019-01-15T11:05:46.724Z,-429.54
2019-01-15T11:06:46.893Z,-429.18
2019-01-15T11:07:47.019Z,-428.93
2019-01-15T11:08:47.189Z,-430.25
2019-01-15T11:09:47.420Z,-430.20
2019-01-15T11:10:47.474Z,-427.82
2019-01-15T11:11:47.633Z,-427.15
2019-01-15T11:12:47.765Z,-429.84
2019-01-15T11:13:47.927Z,-426.85
2019-01-15T11:14:48.093Z,-426.80
2019-01-15T11:15:48.220Z,-428.73
2019-01-15T11:16:48.405Z,-419.25
2019-01-15T11:17:48.571Z,-428.12
2019-01-15T11:18:48.641Z,-429.67
2019-01-15T11:19:48.819Z,-428.15
2019-01-15T11:20:48.939Z,-426.80
2019-01-15T11:21:49.117Z,-427.97
2019-01-15T11:22:49.233Z,-428.94
2019-01-15T11:23:49.365Z,-426.12
2019-01-15T11:24:49.537Z,-427.06
2019-01-15T11:25:49.757Z,-426.77
2019-01-15T11:26:49.834Z,-427.99
2019-01-15T11:27:49.969Z,-427.88
2019-01-15T11:28:50.118Z,-428.22
2019-01-15T11:29:50.494Z,-428.80
2019-01-15T11:30:50.402Z,-429.30
2019-01-15T11:31:50.586Z,-430.56
2019-01-15T11:32:50.698Z,-426.22
2019-01-15T11:33:50.871Z,-426.41
2019-01-15T11:34:51.077Z,-428.20
2019-01-15T11:35:51.145Z,-427.94
2019-01-15T11:36:51.311Z,-427.90
2019-01-15T11:37:51.436Z,-427.52
2019-01-15T11:38:51.583Z,-428.92
2019-01-15T11:39:51.747Z,-427.71
2019-01-15T11:40:51.861Z,-427.67
2019-01-15T11:41:52.065Z,-426.22
2019-01-15T11:42:52.317Z,-426.49
2019-01-15T11:43:52.346Z,-427.38
2019-01-15T11:44:52.510Z,-426.38
2019-01-15T11:45:52.623Z,-427.00
2019-01-15T11:46:52.812Z,-425.55
2019-01-15T11:47:52.937Z,-423.58
2019-01-15T11:48:53.084Z,-426.51
2019-01-15T11:49:53.248Z,-429.65
2019-01-15T11:50:53.467Z,-427.65
2019-01-15T11:51:53.516Z,-427.16
2019-01-15T11:52:53.678Z,-428.58
2019-01-15T11:53:53.819Z,-426.86
2019-01-15T11:54:53.976Z,-425.52
2019-01-15T11:55:54.115Z,-427.69
2019-01-15T11:56:54.287Z,-426.96
2019-01-15T11:57:54.403Z,-423.86
2019-01-15T11:58:54.587Z,-426.68
2019-01-15T11:59:54.695Z,-427.57
2019-01-15T12:00:54.832Z,-426.42
2019-01-15T12:01:55.016Z,-425.05
2019-01-15T12:02:55.122Z,-424.25
2019-01-15T12:03:55.271Z,-423.46
2019-01-15T12:04:55.444Z,-425.82
2019-01-15T12:05:55.579Z,-426.82
2019-01-15T12:06:55.766Z,-423.64