createdAt,value
2019-01-19T00:01:07.367Z,63.21
2019-01-19T00:04:45.496Z,63.05
2019-01-19T00:08:40.455Z,62.91
2019-01-19T00:14:50.784Z,62.67
2019-01-19T00:21:25.093Z,62.4
2019-01-19T00:25:04.412Z,62.25
2019-01-19T00:28:43.982Z,62.08
2019-01-19T00:32:23.821Z,61.94
2019-01-19T00:38:46.153Z,61.68
2019-01-19T00:42:58.740Z,61.53
2019-01-19T00:46:53.770Z,61.34
2019-01-19T00:51:40.702Z,61.19
2019-01-19T00:57:55.457Z,60.87
2019-01-19T01:04:53.147Z,60.64
2019-01-19T01:08:43.616Z,60.46
2019-01-19T01:12:34.207Z,60.31
2019-01-19T01:16:11.495Z,60.19
2019-01-19T01:24:54.184Z,59.84
2019-01-19T01:28:39.123Z,59.7
2019-01-19T01:32:28.143Z,59.55
2019-01-19T01:38:41.842Z,59.31
2019-01-19T01:42:32.661Z,59.18
2019-01-19T01:49:02.871Z,58.97
2019-01-19T01:55:01.711Z,58.78
2019-01-19T02:00:25.009Z,58.63
2019-01-19T02:06:26.058Z,58.48
2019-01-19T02:10:18.697Z,58.39
2019-01-19T02:15:41.292Z,58.26
2019-01-19T02:19:28.486Z,58.11
2019-01-19T02:23:10.044Z,58.02
2019-01-19T02:26:58.766Z,57.91
2019-01-19T02:30:51.315Z,57.82
2019-01-19T02:38:15.734Z,57.66
2019-01-19T02:44:20.319Z,57.49
2019-01-19T02:50:27.124Z,57.36
2019-01-19T02:54:39.197Z,57.27
2019-01-19T02:58:49.262Z,57.2
2019-01-19T03:02:28.580Z,57.11
2019-01-19T03:06:06.171Z,57.03
2019-01-19T03:11:08.769Z,56.96
2019-01-19T03:15:06.530Z,56.86
2019-01-19T03:18:47.347Z,56.76
2019-01-19T03:23:35.027Z,56.71
2019-01-19T03:28:34.767Z,56.62
2019-01-19T03:34:38.658Z,56.5
2019-01-19T03:38:52.535Z,56.45
2019-01-19T03:44:10.804Z,56.38
2019-01-19T03:48:29.553Z,56.29
2019-01-19T03:52:11.283Z,56.25
2019-01-19T03:56:59.523Z,56.21
2019-01-19T04:00:29.765Z,56.13
2019-01-19T04:04:24.971Z,56.07
2019-01-19T04:08:10.410Z,56.01
2019-01-19T04:12:24.671Z,55.94
2019-01-19T04:17:19.850Z,55.9
2019-01-19T04:21:49.018Z,55.8
2019-01-19T04:25:57.168Z,55.72
2019-01-19T04:29:27.227Z,55.64
2019-01-19T04:32:57.282Z,55.6
2019-01-19T04:36:27.626Z,55.53
2019-01-19T04:39:57.733Z,55.5
2019-01-19T04:43:27.785Z,55.44
2019-01-19T04:46:57.804Z,55.41
2019-01-19T04:50:27.834Z,55.32
2019-01-19T04:53:57.975Z,55.3
2019-01-19T04:57:28.110Z,55.24
2019-01-19T05:00:59.283Z,55.2
2019-01-19T05:04:29.363Z,55.14
2019-01-19T05:07:59.511Z,55.09
2019-01-19T05:11:29.544Z,55.04
2019-01-19T05:14:59.520Z,55.01
2019-01-19T05:18:29.539Z,54.97
2019-01-19T05:21:59.580Z,54.94
2019-01-19T05:25:29.648Z,54.91
2019-01-19T05:28:59.678Z,54.86
2019-01-19T05:32:29.817Z,54.86
2019-01-19T05:35:59.869Z,54.82
2019-01-19T05:39:29.986Z,54.8
2019-01-19T05:43:00.028Z,54.78
2019-01-19T05:46:30.105Z,54.76
2019-01-19T05:50:00.430Z,54.76
2019-01-19T05:53:30.623Z,54.75
2019-01-19T05:57:00.720Z,54.77
2019-01-19T06:00:19.513Z,54.75
2019-01-19T06:03:50.667Z,54.74
2019-01-19T06:07:20.781Z,54.73
2019-01-19T06:10:50.906Z,54.73
2019-01-19T06:14:20.940Z,54.7
2019-01-19T06:17:51.029Z,54.69
2019-01-19T06:21:24.209Z,54.7
2019-01-19T06:24:54.218Z,54.67
2019-01-19T06:28:24.169Z,54.66
2019-01-19T06:31:54.257Z,54.65
2019-01-19T06:35:24.357Z,54.66
2019-01-19T06:38:54.455Z,54.62
2019-01-19T06:42:24.552Z,54.62
2019-01-19T06:45:54.675Z,54.6
2019-01-19T06:49:24.632Z,54.61
2019-01-19T06:52:54.754Z,54.58
2019-01-19T06:56:24.853Z,54.58
2019-01-19T06:59:55.022Z,54.58
2019-01-19T07:03:25.082Z,54.58
2019-01-19T07:07:02.484Z,54.58
2019-01-19T07:10:32.940Z,54.58
2019-01-19T07:14:03.096Z,54.57
2019-01-19T07:17:33.200Z,54.57
2019-01-19T07:21:03.278Z,54.54
2019-01-19T07:24:33.329Z,54.51
2019-01-19T07:28:03.459Z,54.48
2019-01-19T07:31:33.507Z,54.47
2019-01-19T07:35:03.987Z,54.43
2019-01-19T07:38:33.946Z,54.4
2019-01-19T07:42:04.106Z,54.37
2019-01-19T07:45:34.156Z,54.35
2019-01-19T07:49:04.277Z,54.31
2019-01-19T07:52:34.365Z,54.27
2019-01-19T07:56:04.416Z,54.23
2019-01-19T07:59:34.544Z,54.18
2019-01-19T08:00:19.077Z,54.18
2019-01-19T08:03:49.183Z,54.13
2019-01-19T08:07:19.475Z,54.11
2019-01-19T08:10:49.601Z,54.1
2019-01-19T08:14:19.712Z,54.06
2019-01-19T08:17:49.841Z,54.04
2019-01-19T08:21:19.880Z,54.01
2019-01-19T08:24:49.948Z,53.98
2019-01-19T08:28:19.910Z,53.91
2019-01-19T08:31:50.019Z,53.88
2019-01-19T08:35:20.109Z,53.82
2019-01-19T08:38:50.238Z,53.8
2019-01-19T08:42:20.320Z,53.78
2019-01-19T08:45:50.429Z,53.77
2019-01-19T08:49:20.476Z,53.76
2019-01-19T08:52:50.575Z,53.75
2019-01-19T08:56:20.684Z,53.73
2019-01-19T08:59:50.815Z,53.72
2019-01-19T09:03:20.867Z,53.72
2019-01-19T09:06:50.914Z,53.73
2019-01-19T09:10:21.948Z,53.77
2019-01-19T09:13:52.072Z,53.78
2019-01-19T09:17:22.102Z,53.76
2019-01-19T09:20:52.291Z,53.77
2019-01-19T09:24:25.195Z,53.76
2019-01-19T09:27:55.261Z,53.77
2019-01-19T09:31:25.400Z,53.77
2019-01-19T09:34:55.479Z,53.79
2019-01-19T09:38:25.515Z,53.78
2019-01-19T09:41:55.568Z,53.81
2019-01-19T09:45:25.629Z,53.81
2019-01-19T09:48:55.818Z,53.82
2019-01-19T09:52:25.928Z,53.81
2019-01-19T09:55:55.957Z,53.78
2019-01-19T09:59:26.043Z,53.79
2019-01-19T10:00:16.526Z,53.8
2019-01-19T10:03:46.579Z,53.79
2019-01-19T10:07:16.666Z,53.79
2019-01-19T10:10:47.784Z,53.79
2019-01-19T10:14:17.757Z,53.81
2019-01-19T10:17:47.849Z,53.82
2019-01-19T10:21:18.172Z,53.77
2019-01-19T10:24:48.283Z,53.79
2019-01-19T10:28:18.362Z,53.81
2019-01-19T10:31:48.460Z,53.8
2019-01-19T10:35:18.495Z,53.82
2019-01-19T10:38:48.511Z,53.85
2019-01-19T10:42:18.580Z,53.88
2019-01-19T10:45:48.679Z,53.91
2019-01-19T10:49:18.799Z,53.93
2019-01-19T10:52:48.861Z,53.96
2019-01-19T10:56:18.939Z,53.98
2019-01-19T10:59:49.087Z,54.01
2019-01-19T11:03:19.157Z,54.06
2019-01-19T11:06:49.243Z,54.12
2019-01-19T11:10:21.186Z,54.17
2019-01-19T11:13:51.375Z,54.21
2019-01-19T11:17:21.405Z,54.25
2019-01-19T11:20:51.464Z,54.27
2019-01-19T11:24:21.503Z,54.31
2019-01-19T11:27:51.631Z,54.35
2019-01-19T11:31:21.743Z,54.4
2019-01-19T11:34:51.845Z,54.42
2019-01-19T11:38:21.961Z,54.45
2019-01-19T11:41:52.044Z,54.45
2019-01-19T11:45:22.191Z,54.46
2019-01-19T11:48:52.262Z,54.39
2019-01-19T11:52:22.420Z,54.38
2019-01-19T11:55:52.510Z,54.31
2019-01-19T11:59:22.509Z,54.31
2019-01-19T12:00:18.689Z,54.29
2019-01-19T12:03:48.818Z,54.21
2019-01-19T12:07:18.868Z,54.18
2019-01-19T12:10:48.948Z,54.12
2019-01-19T12:14:19.887Z,54.07
2019-01-19T12:17:50.187Z,54.05
2019-01-19T12:21:20.306Z,54.01
2019-01-19T12:24:50.416Z,54
2019-01-19T12:28:20.446Z,53.99
2019-01-19T12:31:50.496Z,53.97
2019-01-19T12:35:20.560Z,53.94
2019-01-19T12:38:50.674Z,53.93
2019-01-19T12:42:20.673Z,53.94
2019-01-19T12:45:54.746Z,53.97
2019-01-19T12:49:24.822Z,53.99
2019-01-19T12:52:54.892Z,54.02
2019-01-19T12:56:25.021Z,53.99
2019-01-19T12:59:55.131Z,54
2019-01-19T13:03:25.220Z,54
2019-01-19T13:06:59.990Z,54.02
2019-01-19T13:10:33.910Z,54
2019-01-19T13:14:04.421Z,53.99
2019-01-19T13:17:50.268Z,53.99
2019-01-19T13:24:41.138Z,53.97
2019-01-19T13:30:51.326Z,53.97
2019-01-19T13:35:11.735Z,53.97
2019-01-19T13:40:10.647Z,54.01
2019-01-19T13:43:53.274Z,54.02
2019-01-19T13:47:50.490Z,54.05
2019-01-19T13:51:36.932Z,54.12
2019-01-19T13:58:47.268Z,54.25
2019-01-19T14:01:35.249Z,54.29
2019-01-19T14:05:14.797Z,54.35
2019-01-19T14:09:01.789Z,54.45
2019-01-19T14:17:27.849Z,54.57
2019-01-19T14:21:22.297Z,54.62
2019-01-19T14:27:32.628Z,54.74
2019-01-19T14:33:56.495Z,54.86
2019-01-19T14:40:46.364Z,55
2019-01-19T14:44:34.245Z,55.09
2019-01-19T14:48:11.452Z,55.17
2019-01-19T14:51:52.792Z,55.25
2019-01-19T14:55:33.706Z,55.34
2019-01-19T14:59:28.875Z,55.45
2019-01-19T15:04:20.119Z,55.55
2019-01-19T15:08:25.378Z,55.69
2019-01-19T15:12:45.097Z,55.81
2019-01-19T15:16:28.547Z,55.94
2019-01-19T15:20:22.256Z,56.05
2019-01-19T15:24:03.459Z,56.2
2019-01-19T15:28:17.225Z,56.32
2019-01-19T15:33:10.206Z,56.46
2019-01-19T15:37:23.842Z,56.63
2019-01-19T15:41:06.070Z,56.77
2019-01-19T15:45:03.991Z,56.88
2019-01-19T15:51:43.030Z,57.1
2019-01-19T15:55:31.999Z,57.26
2019-01-19T15:59:17.439Z,57.41
2019-01-19T16:00:56.220Z,57.45
2019-01-19T16:05:25.058Z,57.63
2019-01-19T16:09:10.518Z,57.78
2019-01-19T16:12:52.597Z,57.92
2019-01-19T16:20:48.274Z,58.19
2019-01-19T16:24:40.924Z,58.34
2019-01-19T16:28:26.343Z,58.47
2019-01-19T16:32:46.937Z,58.59
2019-01-19T16:36:43.133Z,58.71
2019-01-19T16:48:56.079Z,59.09
2019-01-19T16:52:38.319Z,59.2
2019-01-19T16:56:26.379Z,59.32
2019-01-19T17:02:45.547Z,59.5
2019-01-19T17:06:26.457Z,59.64
2019-01-19T17:10:09.037Z,59.73
2019-01-19T17:14:06.535Z,59.85
2019-01-19T17:18:26.455Z,59.97
2019-01-19T17:24:36.683Z,60.13
2019-01-19T17:30:57.713Z,60.29
2019-01-19T17:34:53.881Z,60.41
2019-01-19T17:38:38.330Z,60.56
2019-01-19T17:44:48.890Z,60.73
2019-01-19T17:50:55.758Z,60.96
2019-01-19T17:54:53.889Z,61.09
2019-01-19T17:59:06.007Z,61.24
2019-01-19T18:00:26.956Z,61.31
2019-01-19T18:06:33.905Z,61.58
2019-01-19T18:10:20.245Z,61.72
2019-01-19T18:14:27.690Z,61.88
2019-01-19T18:18:08.723Z,62.04
2019-01-19T18:22:17.562Z,62.2
2019-01-19T18:30:21.211Z,62.57
2019-01-19T18:33:59.571Z,62.72
2019-01-19T18:37:41.411Z,62.86
2019-01-19T18:41:43.196Z,63
2019-01-19T18:45:30.416Z,63.16
2019-01-19T18:49:19.133Z,63.3
2019-01-19T18:52:58.422Z,63.43
2019-01-19T18:58:06.991Z,63.55
2019-01-19T19:02:33.509Z,63.76
2019-01-19T19:08:52.894Z,64
2019-01-19T19:12:37.043Z,64.13
2019-01-19T19:16:18.374Z,64.25
2019-01-19T19:19:59.612Z,64.37
2019-01-19T19:23:54.840Z,64.46
2019-01-19T19:28:31.650Z,64.6
2019-01-19T19:32:14.770Z,64.77
2019-01-19T19:36:33.669Z,64.91
2019-01-19T19:40:16.539Z,65.05
2019-01-19T19:44:46.538Z,65.16
2019-01-19T19:51:16.107Z,65.39
2019-01-19T19:57:00.848Z,65.59
2019-01-19T20:00:15.915Z,65.68
2019-01-19T20:03:46.014Z,65.83
2019-01-19T20:07:16.128Z,65.91
2019-01-19T20:10:46.243Z,66.03
2019-01-19T20:14:16.372Z,66.14
2019-01-19T20:17:46.552Z,66.25
2019-01-19T20:21:16.549Z,66.35
2019-01-19T20:24:46.652Z,66.46
2019-01-19T20:28:17.593Z,66.57
2019-01-19T20:31:47.649Z,66.67
2019-01-19T20:35:17.719Z,66.76
2019-01-19T20:38:47.758Z,66.86
2019-01-19T20:42:17.798Z,66.96
2019-01-19T20:45:47.932Z,67.08
2019-01-19T20:49:17.927Z,67.18
2019-01-19T20:52:47.956Z,67.27
2019-01-19T20:56:17.975Z,67.38
2019-01-19T20:59:48.155Z,67.47
2019-01-19T21:03:18.158Z,67.56
2019-01-19T21:06:48.226Z,67.67
2019-01-19T21:10:18.403Z,67.77
2019-01-19T21:13:48.652Z,67.87
2019-01-19T21:17:18.641Z,67.95
2019-01-19T21:20:48.681Z,68.06
2019-01-19T21:24:18.771Z,68.15
2019-01-19T21:27:48.920Z,68.24
2019-01-19T21:31:20.039Z,68.33
2019-01-19T21:34:50.058Z,68.43
2019-01-19T21:38:20.070Z,68.52
2019-01-19T21:41:50.247Z,68.6
2019-01-19T21:45:20.410Z,68.7
2019-01-19T21:48:50.577Z,68.78
2019-01-19T21:52:20.606Z,68.88
2019-01-19T21:55:50.645Z,68.95
2019-01-19T21:59:20.784Z,69.04
2019-01-19T22:00:16.515Z,69.07
2019-01-19T22:03:46.564Z,69.14
2019-01-19T22:07:16.673Z,69.25
2019-01-19T22:10:46.743Z,69.33
2019-01-19T22:14:16.691Z,69.4
2019-01-19T22:17:46.688Z,69.5
2019-01-19T22:21:16.800Z,69.58
2019-01-19T22:24:46.839Z,69.67
2019-01-19T22:28:16.830Z,69.75
2019-01-19T22:31:47.939Z,69.86
2019-01-19T22:35:18.408Z,69.93
2019-01-19T22:38:48.398Z,70.03
2019-01-19T22:42:18.517Z,70.1
2019-01-19T22:45:48.567Z,70.19
2019-01-19T22:49:18.606Z,70.28
2019-01-19T22:52:48.667Z,70.38
2019-01-19T22:56:18.695Z,70.45
2019-01-19T22:59:48.844Z,70.54
2019-01-19T23:03:18.883Z,70.63
2019-01-19T23:06:48.983Z,70.71
2019-01-19T23:10:18.983Z,70.77
2019-01-19T23:13:49.182Z,70.84
2019-01-19T23:17:19.317Z,70.94
2019-01-19T23:20:49.421Z,71
2019-01-19T23:24:19.483Z,71.07
2019-01-19T23:27:49.600Z,71.16
2019-01-19T23:31:19.760Z,71.22
2019-01-19T23:34:49.986Z,71.31
2019-01-19T23:38:20.018Z,71.4
2019-01-19T23:41:50.057Z,71.45
2019-01-19T23:45:20.077Z,71.56
2019-01-19T23:48:50.156Z,71.63
2019-01-19T23:52:20.176Z,71.69
2019-01-19T23:55:50.326Z,71.76
2019-01-19T23:59:20.324Z,71.85
