createdAt,value
2019-02-24T11:21:45.129Z,35.53
2019-02-24T11:22:43.669Z,35.25
2019-02-24T11:23:42.366Z,34.2
2019-02-24T11:24:41.117Z,34.01
2019-02-24T11:25:39.673Z,33.91
2019-02-24T11:26:38.356Z,33.91
2019-02-24T11:27:37.005Z,34.3
2019-02-24T11:28:35.612Z,34.11
2019-02-24T11:29:34.421Z,34.48
2019-02-24T11:30:33.123Z,33.91
2019-02-24T11:31:38.099Z,34.11
2019-02-24T11:32:30.541Z,34.11
2019-02-24T11:33:29.262Z,34.11
2019-02-24T11:34:27.911Z,34.11
2019-02-24T11:35:26.861Z,34.2
2019-02-24T11:36:25.344Z,34.01
2019-02-24T11:37:23.952Z,34.11
2019-02-24T11:38:22.613Z,34.11
2019-02-24T11:39:21.159Z,33.82
2019-02-24T11:40:19.730Z,33.63
2019-02-24T11:41:18.401Z,33.34
2019-02-24T11:42:17.057Z,33.34
2019-02-24T11:43:15.675Z,33.15
2019-02-24T11:44:14.468Z,33.25
2019-02-24T11:45:13.075Z,33.06
2019-02-24T11:46:11.674Z,33.15
2019-02-24T11:47:10.672Z,33.34
2019-02-24T11:48:09.200Z,33.34
2019-02-24T11:49:07.846Z,33.44
2019-02-24T11:55:24.137Z,32.88
2019-02-24T12:00:36.668Z,32.4
2019-02-24T12:01:35.430Z,32.5
2019-02-24T12:02:34.762Z,32.5
2019-02-24T12:03:32.801Z,32.5
2019-02-24T12:04:31.453Z,32.4
2019-02-24T12:05:29.993Z,32.5
2019-02-24T12:06:28.750Z,32.69
2019-02-24T12:07:27.426Z,32.5
2019-02-24T12:09:43.282Z,32.31
2019-02-24T12:10:41.817Z,32.5
2019-02-24T12:11:40.434Z,32.79
2019-02-24T12:12:39.181Z,32.88
2019-02-24T12:13:37.763Z,32.5
2019-02-24T12:14:36.389Z,32.21
2019-02-24T12:15:35.117Z,32.5
2019-02-24T12:16:33.570Z,32.79
2019-02-24T12:17:32.119Z,32.79
2019-02-24T12:18:30.669Z,33.36
2019-02-24T12:19:29.247Z,33.45
2019-02-24T12:20:27.801Z,33.45
2019-02-24T12:21:26.499Z,33.64
2019-02-24T12:22:25.146Z,33.74
2019-02-24T12:23:23.708Z,33.84
2019-02-24T12:24:22.295Z,33.84
2019-02-24T12:25:20.982Z,33.74
2019-02-24T12:26:19.478Z,34.12
2019-02-24T12:27:18.112Z,34.12
2019-02-24T12:28:16.753Z,34.22
2019-02-24T12:29:15.351Z,34.42
2019-02-24T12:30:14.093Z,34.33
2019-02-24T12:31:12.783Z,34.71
2019-02-24T12:32:11.375Z,34.81
2019-02-24T12:33:10.007Z,35.1
2019-02-24T12:34:08.805Z,34.71
2019-02-24T12:35:07.340Z,35.08
2019-02-24T12:36:05.881Z,34.31
2019-02-24T12:37:04.508Z,33.84
2019-02-24T12:38:03.083Z,33.93
2019-02-24T12:39:01.849Z,34.41
2019-02-24T12:40:00.402Z,34.61
2019-02-24T12:40:59.148Z,33.85
2019-02-24T12:41:57.781Z,34.52
2019-02-24T12:42:56.369Z,34.42
2019-02-24T12:43:54.994Z,34.71
2019-02-24T12:44:53.588Z,35.47
2019-02-24T12:45:52.250Z,34.71
2019-02-24T12:46:50.949Z,34.81
2019-02-24T12:47:49.524Z,34.61
2019-02-24T12:48:48.115Z,34.52
2019-02-24T12:49:46.872Z,34.42
2019-02-24T12:50:45.441Z,33.85
2019-02-24T12:51:43.957Z,33.95
2019-02-24T12:52:42.606Z,34.42
2019-02-24T12:53:41.212Z,34.23
2019-02-24T12:54:39.746Z,34.52
2019-02-24T12:55:38.470Z,34.71
2019-02-24T12:56:37.085Z,34.42
2019-02-24T12:57:35.585Z,34.33
2019-02-24T12:58:34.226Z,34.42
2019-02-24T12:59:32.975Z,34.52
2019-02-24T13:00:31.516Z,34.61
2019-02-24T13:01:30.083Z,34.81
2019-02-24T13:02:28.826Z,34.61
2019-02-24T13:03:27.430Z,34.71
2019-02-24T13:04:25.980Z,35.38
2019-02-24T13:05:24.813Z,35.57
2019-02-24T13:06:23.350Z,35.1
2019-02-24T13:07:21.910Z,35.28
2019-02-24T13:08:20.648Z,35.38
2019-02-24T13:09:19.679Z,34.81
2019-02-24T13:10:17.870Z,34.81
2019-02-24T13:11:16.359Z,35.28
2019-02-24T13:12:15.054Z,35.38
2019-02-24T13:13:13.634Z,35.38
2019-02-24T13:14:12.361Z,35.28
2019-02-24T13:15:11.034Z,35.19
2019-02-24T13:16:09.587Z,35.38
2019-02-24T13:17:08.176Z,35
2019-02-24T13:18:06.867Z,35.19
2019-02-24T13:19:05.447Z,35
2019-02-24T13:20:04.003Z,34.71
2019-02-24T13:21:02.595Z,35.28
2019-02-24T13:22:01.166Z,34.9
2019-02-24T13:22:59.750Z,35.19
2019-02-24T13:23:58.325Z,35.57
2019-02-24T13:24:56.984Z,35.47
2019-02-24T13:25:55.527Z,35.28
2019-02-24T13:26:54.183Z,35
2019-02-24T13:27:53.036Z,35.28
2019-02-24T13:28:51.604Z,34.9
2019-02-24T13:29:50.161Z,35.47
2019-02-24T13:30:48.727Z,35.3
2019-02-24T13:31:47.259Z,35.47
2019-02-24T13:32:45.807Z,35.28
2019-02-24T13:33:44.377Z,35.57
2019-02-24T13:34:42.916Z,35.59
2019-02-24T13:35:41.491Z,35.87
2019-02-24T13:36:40.159Z,35.97
2019-02-24T13:37:39.004Z,35.78
2019-02-24T13:38:37.563Z,35.87
2019-02-24T13:39:36.197Z,36.07
2019-02-24T13:40:34.870Z,35.97
2019-02-24T13:41:33.956Z,36.07
2019-02-24T13:42:32.530Z,35.78
2019-02-24T13:43:31.214Z,35.49
2019-02-24T13:44:29.790Z,36.07
2019-02-24T13:45:28.360Z,35.78
2019-02-24T13:48:08.427Z,35.02
2019-02-24T13:49:07.066Z,35.3
2019-02-24T13:50:05.625Z,35.49
2019-02-24T13:51:04.318Z,35.21
2019-02-24T13:52:02.984Z,35.39
2019-02-24T13:53:01.554Z,35.97
2019-02-24T13:54:00.142Z,35.3
2019-02-24T13:54:58.858Z,34.73
2019-02-24T14:17:38.992Z,33.97
2019-02-24T14:18:37.577Z,34.06
2019-02-24T14:19:36.117Z,34.16
2019-02-24T14:20:34.856Z,33.87
2019-02-24T14:21:33.403Z,34.06
2019-02-24T14:22:31.936Z,33.97
2019-02-24T14:23:30.646Z,33.79
2019-02-24T14:24:29.247Z,33.58
2019-02-24T14:25:27.794Z,33.49
2019-02-24T14:26:26.382Z,32.82
2019-02-24T14:27:25.173Z,32.82
2019-02-24T14:28:23.724Z,32.74
2019-02-24T14:29:22.348Z,32.93
2019-02-24T14:30:21.128Z,32.84
2019-02-24T14:31:19.816Z,32.65
2019-02-24T14:32:18.395Z,32.17
2019-02-24T14:33:16.929Z,32.26
2019-02-24T14:34:15.512Z,32.26
2019-02-24T14:35:14.134Z,31.88
2019-02-24T14:37:48.193Z,32.17
2019-02-24T14:38:46.774Z,32.17
2019-02-24T14:39:45.327Z,31.98
2019-02-24T14:40:43.942Z,32.07
2019-02-24T14:41:42.619Z,32.26
2019-02-24T14:42:41.206Z,32.26
2019-02-24T14:43:39.753Z,32.17
2019-02-24T14:44:38.398Z,31.88
2019-02-24T14:45:37.002Z,31.79
2019-02-24T14:46:35.597Z,31.5
2019-02-24T14:47:34.177Z,31.69
2019-02-24T14:48:32.707Z,31.6
2019-02-24T14:49:31.284Z,31.79
2019-02-24T14:50:29.943Z,32.17
2019-02-24T14:51:28.759Z,31.98
2019-02-24T14:52:27.448Z,32.26
2019-02-24T14:53:25.927Z,32.26
2019-02-24T14:54:25.672Z,32.26
2019-02-24T14:55:23.230Z,32.36
2019-02-24T14:56:21.819Z,32.07
2019-02-24T14:57:20.510Z,31.69
2019-02-24T14:58:19.238Z,31.6
2019-02-24T14:59:17.889Z,31.31
2019-02-24T15:00:16.683Z,31.21
2019-02-24T15:01:15.417Z,31.21
2019-02-24T15:02:13.972Z,31.4
2019-02-24T15:03:12.716Z,31.4
2019-02-24T15:04:11.303Z,31.02
2019-02-24T15:05:09.919Z,31.5
2019-02-24T15:06:08.761Z,30.93
2019-02-24T15:07:08.017Z,31.5
2019-02-24T15:08:06.041Z,31.02
2019-02-24T15:09:04.602Z,31.4
2019-02-24T15:10:03.301Z,31.02
2019-02-24T15:11:01.941Z,31.4
2019-02-24T15:12:00.534Z,31.6
2019-02-24T15:12:59.448Z,31.6
2019-02-24T15:13:58.054Z,31.79
2019-02-24T15:14:56.637Z,31.88
2019-02-24T15:15:55.302Z,31.98
2019-02-24T15:16:53.897Z,32.07
2019-02-24T15:17:52.607Z,31.79
2019-02-24T15:18:51.327Z,31.98
2019-02-24T15:19:49.901Z,31.88
2019-02-24T15:20:48.607Z,32.07
2019-02-24T15:21:47.251Z,32.45
2019-02-24T15:22:46.490Z,32.36
2019-02-24T15:23:45.213Z,32.55
2019-02-24T15:24:43.702Z,32.07
2019-02-24T15:25:42.336Z,32.07
2019-02-24T15:26:40.905Z,32.36
2019-02-24T15:27:39.545Z,32.26
2019-02-24T15:28:38.336Z,32.36
2019-02-24T15:29:37.069Z,31.88
2019-02-24T15:30:35.608Z,32.45
2019-02-24T15:31:34.183Z,32.26
2019-02-24T15:32:32.844Z,32.45
2019-02-24T15:33:31.478Z,32.55
2019-02-24T15:34:30.093Z,32.17
2019-02-24T15:35:28.822Z,32.26
2019-02-24T15:36:27.621Z,32.45
2019-02-24T15:37:26.157Z,32.36
2019-02-24T15:38:24.813Z,32.45
2019-02-24T15:39:23.597Z,32.36
2019-02-24T15:40:22.107Z,32.36
2019-02-24T15:41:29.228Z,32.55
2019-02-24T15:42:19.389Z,32.84
2019-02-24T15:43:17.980Z,33.12
2019-02-24T15:44:16.763Z,33.41
2019-02-24T15:45:15.391Z,32.84
2019-02-24T15:46:13.944Z,32.93
2019-02-24T15:47:12.472Z,32.84
2019-02-24T15:48:11.160Z,32.74
2019-02-24T15:49:09.722Z,32.84
2019-02-24T15:50:08.575Z,32.65
2019-02-24T15:51:07.335Z,32.93
2019-02-24T15:52:09.827Z,32.84
2019-02-24T15:53:04.793Z,32.93
2019-02-24T15:54:03.401Z,32.93
2019-02-24T15:55:02.064Z,32.84
2019-02-24T15:56:00.722Z,32.84
2019-02-24T15:56:59.408Z,32.84
2019-02-24T15:57:58.015Z,33.31
2019-02-24T15:58:56.823Z,33.41
2019-02-24T15:59:55.435Z,33.41
2019-02-24T16:00:54.058Z,33.79
2019-02-24T16:01:52.711Z,33.79
2019-02-24T16:03:00.636Z,33.6
2019-02-24T16:03:49.955Z,33.6
2019-02-24T16:04:48.740Z,33.5
2019-02-24T16:05:47.414Z,33.6
2019-02-24T16:06:45.978Z,33.5
2019-02-24T16:07:44.775Z,33.79
2019-02-24T16:08:43.355Z,33.79
2019-02-24T16:09:41.951Z,33.89
2019-02-24T16:10:40.650Z,33.79
2019-02-24T16:11:39.275Z,33.6
2019-02-24T16:12:37.834Z,33.31
2019-02-24T16:13:36.412Z,32.93
2019-02-24T16:14:35.026Z,32.93
2019-02-24T16:15:33.606Z,32.93
2019-02-24T16:16:32.110Z,33.03
2019-02-24T16:17:30.638Z,33.31
2019-02-24T16:18:29.293Z,33.41
2019-02-24T16:19:27.914Z,32.84
2019-02-24T16:20:26.565Z,32.84
2019-02-24T16:21:25.156Z,32.65
2019-02-24T16:22:23.778Z,32.45
2019-02-24T16:23:22.428Z,31.98
2019-02-24T16:24:21.127Z,31.88
2019-02-24T16:25:19.770Z,31.98
2019-02-24T16:26:18.356Z,32.26
2019-02-24T16:27:17.084Z,32.17
2019-02-24T16:28:15.676Z,32.07
2019-02-24T16:29:14.251Z,31.98
2019-02-24T16:30:13.016Z,31.88
2019-02-24T16:31:11.608Z,32.26
2019-02-24T16:32:10.181Z,32.45
2019-02-24T16:33:10.717Z,32.26
2019-02-24T16:34:07.369Z,32.53
2019-02-24T16:35:06.070Z,32.73
2019-02-24T16:36:04.732Z,33.89
2019-02-24T16:37:03.385Z,33.97
2019-02-24T16:38:02.022Z,34.16
2019-02-24T16:39:00.634Z,33.87
2019-02-24T16:39:59.387Z,34.34
2019-02-24T16:40:57.991Z,34.82
2019-02-24T16:41:56.515Z,35.21
2019-02-24T16:42:55.127Z,35.21
2019-02-24T16:43:53.701Z,35.39
2019-02-24T16:44:52.249Z,35.49
2019-02-24T16:45:50.951Z,35.87
2019-02-24T16:46:49.722Z,35.68
2019-02-24T16:47:48.230Z,36.44
2019-02-24T16:48:47.159Z,36.73
2019-02-24T16:49:45.728Z,37.02
2019-02-24T16:50:44.490Z,37.3
2019-02-24T16:51:43.084Z,37.59
2019-02-24T16:52:41.658Z,37.59
2019-02-24T16:53:40.438Z,38.07
2019-02-24T16:54:39.040Z,38.17
2019-02-24T16:55:37.532Z,38.35
2019-02-24T16:56:36.148Z,38.45
2019-02-24T16:57:35.130Z,38.26
2019-02-24T16:58:33.895Z,38.64
2019-02-24T16:59:32.617Z,38.54
2019-02-24T17:00:31.349Z,38.73
2019-02-24T17:01:29.965Z,38.93
2019-02-24T17:02:28.711Z,39.22
2019-02-24T17:03:27.529Z,39.1
2019-02-24T17:04:26.120Z,39
2019-02-24T17:05:24.857Z,39.29
2019-02-24T17:06:23.414Z,39.19
2019-02-24T17:07:22.164Z,39
2019-02-24T17:08:21.170Z,39.19
2019-02-24T17:09:19.933Z,39.67
2019-02-24T17:10:18.337Z,39.39
2019-02-24T17:11:16.933Z,39.67
2019-02-24T17:12:15.578Z,39.58
2019-02-24T17:13:14.344Z,39.76
2019-02-24T17:14:13.254Z,39.76
2019-02-24T17:15:11.875Z,39.48
2019-02-24T17:16:10.567Z,39.67
2019-02-24T17:17:08.995Z,39.48
2019-02-24T17:18:07.646Z,39.48
2019-02-24T17:19:06.175Z,40.15
2019-02-24T17:20:05.070Z,39.67
2019-02-24T17:21:03.650Z,40.34
2019-02-24T17:22:02.227Z,40.44
2019-02-24T17:23:00.824Z,40.63
2019-02-24T17:23:59.449Z,40.44
2019-02-24T17:24:58.093Z,40.34
2019-02-24T17:25:56.710Z,40.7
2019-02-24T17:26:55.373Z,40.63
2019-02-24T17:27:53.993Z,40.53
2019-02-24T17:28:52.629Z,40.7
2019-02-24T17:29:51.289Z,40.72
2019-02-24T17:30:49.794Z,40.72
2019-02-24T17:31:48.379Z,40.99
2019-02-24T17:32:47.012Z,41.27
2019-02-24T17:33:45.636Z,41.56
2019-02-24T17:34:44.199Z,41.56
2019-02-24T17:35:42.810Z,41.36
2019-02-24T17:36:41.379Z,41.36
2019-02-24T17:37:39.935Z,41.27
2019-02-24T17:38:38.774Z,41.27
2019-02-24T17:39:37.500Z,41.46
2019-02-24T17:40:36.110Z,41.17
2019-02-24T17:41:34.756Z,41.27
2019-02-24T17:42:33.412Z,41.17
2019-02-24T17:43:31.930Z,41.27
2019-02-24T17:44:30.624Z,41.27
2019-02-24T17:45:29.237Z,41.36
2019-02-24T17:46:27.819Z,41.17
2019-02-24T17:47:26.476Z,41.56
2019-02-24T17:48:25.234Z,41.65
2019-02-24T17:49:23.871Z,41.46
2019-02-24T17:50:22.448Z,41.46
2019-02-24T17:51:21.808Z,41.46
2019-02-24T17:52:19.949Z,41.56
2019-02-24T17:53:18.776Z,41.56
2019-02-24T17:54:17.491Z,41.94
2019-02-24T17:55:16.085Z,41.56
2019-02-24T17:56:14.768Z,42.32
2019-02-24T17:57:13.334Z,42.03
2019-02-24T17:58:12.226Z,42.22
2019-02-24T17:59:10.917Z,42.32
2019-02-24T18:00:09.645Z,42.41
2019-02-24T18:01:08.418Z,42.51
2019-02-24T18:02:07.117Z,42.41
2019-02-24T18:03:05.847Z,42.51
2019-02-24T18:04:05.182Z,42.89
2019-02-24T18:05:03.162Z,42.6
2019-02-24T18:06:01.942Z,42.8
2019-02-24T18:07:00.761Z,42.99
2019-02-24T18:07:59.470Z,42.8
2019-02-24T18:08:58.094Z,42.51
2019-02-24T18:09:56.666Z,42.51
2019-02-24T18:10:55.328Z,42.89
2019-02-24T18:11:53.905Z,42.99
2019-02-24T18:12:52.726Z,42.89
2019-02-24T18:13:51.465Z,43.27
2019-02-24T18:14:50.159Z,43.27
2019-02-24T18:15:48.892Z,43.18
2019-02-24T18:16:47.468Z,43.46
2019-02-24T18:17:46.090Z,43.75
2019-02-24T18:18:44.814Z,43.27
2019-02-24T18:19:43.479Z,43.56
2019-02-24T18:20:42.119Z,43.46
2019-02-24T18:21:40.912Z,43.84
2019-02-24T18:22:39.467Z,44.04
2019-02-24T18:23:38.123Z,44.04
2019-02-24T18:24:36.688Z,43.75
2019-02-24T18:25:35.361Z,43.84
2019-02-24T18:26:34.007Z,43.84
2019-02-24T18:27:32.926Z,43.94
2019-02-24T18:28:31.542Z,44.04
2019-02-24T18:29:30.152Z,44.13
2019-02-24T18:30:29.004Z,43.84
2019-02-24T18:31:27.641Z,43.94
2019-02-24T18:32:26.213Z,43.84
2019-02-24T18:33:24.927Z,43.37
2019-02-24T18:34:23.573Z,43.65
2019-02-24T18:35:22.228Z,43.46
2019-02-24T18:36:20.981Z,43.46
2019-02-24T18:37:19.670Z,43.08
2019-02-24T18:38:18.327Z,43.18
2019-02-24T18:39:17.026Z,43.56
2019-02-24T18:40:15.645Z,43.65
2019-02-24T18:41:14.261Z,43.46
2019-02-24T18:42:12.944Z,43.46
2019-02-24T18:43:11.546Z,43.46
2019-02-24T18:44:10.181Z,43.46
2019-02-24T18:45:09.001Z,43.75
2019-02-24T18:46:07.635Z,43.46
2019-02-24T18:47:06.208Z,43.56
2019-02-24T18:48:04.885Z,43.46
2019-02-24T18:49:03.640Z,43.46
2019-02-24T18:50:02.276Z,43.46
2019-02-24T18:51:00.923Z,43.27
2019-02-24T18:51:59.561Z,43.37
2019-02-24T18:52:58.076Z,43.18
2019-02-24T18:53:56.926Z,43.27
2019-02-24T18:54:55.587Z,43.84
2019-02-24T18:55:54.149Z,44.04
2019-02-24T18:56:52.987Z,44.01
2019-02-24T18:57:51.587Z,44.01
2019-02-24T18:58:50.207Z,44.01
2019-02-24T18:59:48.824Z,44.2
2019-02-24T19:00:47.728Z,44.13
2019-02-24T19:01:46.537Z,44.01
2019-02-24T19:02:45.275Z,44.2
2019-02-24T19:03:43.882Z,44.11
2019-02-24T19:04:42.497Z,44.11
2019-02-24T19:05:41.239Z,44.2
2019-02-24T19:06:39.686Z,44.11
2019-02-24T19:07:38.311Z,44.11
2019-02-24T19:08:36.977Z,44.2
2019-02-24T19:09:35.594Z,44.39
2019-02-24T19:10:34.155Z,44.3
2019-02-24T19:11:32.695Z,44.49
2019-02-24T19:12:31.383Z,44.3
2019-02-24T19:13:29.954Z,44.2
2019-02-24T19:14:28.566Z,44.49
2019-02-24T19:15:27.400Z,44.49
2019-02-24T19:16:26.082Z,44.59
2019-02-24T19:17:24.757Z,44.49
2019-02-24T19:18:23.671Z,44.68
2019-02-24T19:19:25.487Z,44.78
2019-02-24T19:20:20.899Z,44.68
2019-02-24T19:21:19.499Z,44.49
2019-02-24T19:22:18.122Z,44.96
2019-02-24T19:23:16.935Z,44.68
2019-02-24T19:24:15.527Z,44.96
2019-02-24T19:25:14.181Z,45.15
2019-02-24T19:26:12.849Z,45.15
2019-02-24T19:27:11.485Z,45.15
2019-02-24T19:28:10.086Z,45.06
2019-02-24T19:29:08.950Z,45.06
2019-02-24T19:30:07.591Z,44.96
2019-02-24T19:31:06.283Z,45.15
2019-02-24T19:32:05.167Z,45.06
2019-02-24T19:33:03.775Z,45.06
2019-02-24T19:34:06.577Z,45.06
2019-02-24T19:35:01.183Z,45.06
2019-02-24T19:35:59.720Z,44.87
2019-02-24T19:36:58.343Z,44.87
2019-02-24T19:37:58.965Z,45.35
2019-02-24T19:39:00.900Z,45.35
2019-02-24T19:39:59.609Z,45.44
2019-02-24T19:41:07.771Z,45.35
2019-02-24T19:42:08.666Z,45.25
2019-02-24T19:43:09.108Z,45.06
2019-02-24T19:44:08.341Z,44.94
2019-02-24T19:45:08.315Z,45.04
2019-02-24T19:46:09.120Z,44.96
2019-02-24T19:47:07.681Z,44.87
2019-02-24T19:48:06.297Z,44.96
2019-02-24T19:49:04.981Z,45.15
2019-02-24T19:50:04.400Z,45.06
2019-02-24T19:51:03.036Z,44.87
2019-02-24T19:52:01.672Z,44.78
2019-02-24T19:53:00.249Z,45.15
2019-02-24T19:53:58.816Z,44.96
2019-02-24T19:54:57.449Z,44.78
2019-02-24T19:55:56.086Z,44.87
2019-02-24T19:56:54.729Z,44.68
2019-02-24T19:57:53.379Z,44.68
2019-02-24T19:58:51.959Z,44.49
2019-02-24T19:59:50.639Z,44.49
2019-02-24T20:00:49.304Z,44.39
2019-02-24T20:01:47.784Z,44.3
2019-02-24T20:02:46.390Z,44.3
2019-02-24T20:03:45.050Z,44.49
2019-02-24T20:04:43.622Z,44.68
2019-02-24T20:05:42.444Z,44.68
2019-02-24T20:06:41.236Z,44.78
2019-02-24T20:07:39.832Z,44.78
2019-02-24T20:08:38.411Z,44.49
2019-02-24T20:09:36.937Z,44.68
2019-02-24T20:10:35.574Z,44.78
2019-02-24T20:11:34.166Z,44.68
2019-02-24T20:12:33.019Z,44.78
2019-02-24T20:13:31.686Z,44.87
2019-02-24T20:14:30.336Z,44.87
2019-02-24T20:15:29.049Z,44.87
2019-02-24T20:16:27.624Z,45.25
2019-02-24T20:17:26.191Z,45.06
2019-02-24T20:18:25.048Z,44.96
2019-02-24T20:19:23.627Z,45.06
2019-02-24T20:20:22.159Z,45.23
2019-02-24T20:21:20.898Z,44.85
2019-02-24T20:22:19.552Z,44.56
2019-02-24T20:23:18.126Z,44.59
2019-02-24T20:24:16.736Z,44.96
2019-02-24T20:25:15.386Z,44.87
2019-02-24T20:26:13.964Z,44.87
2019-02-24T20:27:12.539Z,44.87
2019-02-24T20:28:11.280Z,44.59
2019-02-24T20:29:09.864Z,44.78
2019-02-24T20:30:08.618Z,44.75
2019-02-24T20:31:07.309Z,44.87
2019-02-24T20:32:05.919Z,44.85
2019-02-24T20:33:04.679Z,44.66
2019-02-24T20:34:03.276Z,44.56
2019-02-24T20:35:01.845Z,44.85
2019-02-24T20:36:00.472Z,44.75
2019-02-24T20:36:59.190Z,44.66
2019-02-24T20:37:57.826Z,44.75
2019-02-24T20:38:56.479Z,45.04
2019-02-24T20:39:55.212Z,44.94
2019-02-24T20:40:53.782Z,45.04
2019-02-24T20:41:52.436Z,45.14
2019-02-24T20:42:51.289Z,45.14
2019-02-24T20:43:49.822Z,45.06
2019-02-24T20:44:48.412Z,45.14
2019-02-24T20:45:47.054Z,45.42
2019-02-24T20:46:45.676Z,45.32
2019-02-24T20:47:44.276Z,45.51
2019-02-24T20:48:43.008Z,45.32
2019-02-24T20:49:41.702Z,45.42
2019-02-24T20:50:40.296Z,45.89
2019-02-24T20:51:39.117Z,45.42
2019-02-24T20:52:37.711Z,45.51
2019-02-24T20:53:36.326Z,45.7
2019-02-24T20:54:35.096Z,46.09
2019-02-24T20:55:33.685Z,45.61
2019-02-24T20:56:32.261Z,45.99
2019-02-24T20:57:30.970Z,45.89
2019-02-24T20:58:29.646Z,46.09
2019-02-24T20:59:28.198Z,45.8
2019-02-24T21:00:27.283Z,46.09
2019-02-24T21:01:25.873Z,45.8
2019-02-24T21:02:24.576Z,45.89
2019-02-24T21:03:23.256Z,46.18
2019-02-24T21:04:22.069Z,46.28
2019-02-24T21:05:20.807Z,46.47
2019-02-24T21:06:19.659Z,45.99
2019-02-24T21:07:18.277Z,46.28
2019-02-24T21:08:16.990Z,46.94
2019-02-24T21:09:15.585Z,46.56
2019-02-24T21:10:14.166Z,46.94
2019-02-24T21:11:13.001Z,45.99
2019-02-24T21:12:11.633Z,45.89
2019-02-24T21:13:10.240Z,45.8
2019-02-24T21:14:09.144Z,46.09
2019-02-24T21:15:07.879Z,46.56
2019-02-24T21:16:06.420Z,47.04
2019-02-24T21:17:05.014Z,46.75
2019-02-24T21:18:03.594Z,45.89
2019-02-24T21:19:02.162Z,45.61
2019-02-24T21:20:00.792Z,45.23
2019-02-24T21:20:59.705Z,45.32
2019-02-24T21:21:58.485Z,45.14
2019-02-24T21:22:57.066Z,44.94
2019-02-24T21:23:56.342Z,44.94
2019-02-24T21:24:55.014Z,44.85
2019-02-24T21:28:34.509Z,44.46
2019-02-24T21:29:33.413Z,44.66
2019-02-24T21:30:31.993Z,44.37
2019-02-24T21:31:31.016Z,44.37
2019-02-24T21:32:29.661Z,44.18
2019-02-24T21:33:28.314Z,44.56
2019-02-24T21:34:27.022Z,44.27
2019-02-24T21:35:25.883Z,44.75
2019-02-24T21:36:24.459Z,44.56
2019-02-24T21:37:23.092Z,44.46
2019-02-24T21:40:44.674Z,43.99
2019-02-24T21:41:43.341Z,43.97
2019-02-24T21:45:05.576Z,43.71
2019-02-24T21:47:05.181Z,43.51
2019-02-24T21:50:48.422Z,43.8
2019-02-24T21:52:57.174Z,43.42
2019-02-24T21:57:07.534Z,42.94
2019-02-24T21:58:06.102Z,43.21
2019-02-24T21:59:04.713Z,43.42
2019-02-24T22:00:03.588Z,43.42
2019-02-24T22:01:02.429Z,43.32
2019-02-24T22:02:01.081Z,42.94
2019-02-24T22:02:59.785Z,43.13
2019-02-24T22:05:40.622Z,43.11
2019-02-24T22:06:39.238Z,42.94
2019-02-24T22:07:37.766Z,42.94
2019-02-24T22:10:18.290Z,42.83
2019-02-24T22:11:17.005Z,42.94
2019-02-24T22:12:15.702Z,42.83
2019-02-24T22:13:14.353Z,42.73
2019-02-24T22:14:12.993Z,43.02
2019-02-24T22:15:12.462Z,43.11
2019-02-24T22:16:12.266Z,43.11
2019-02-24T22:17:11.016Z,43.42
2019-02-24T22:18:09.741Z,43.51
2019-02-24T22:19:08.790Z,43.11
2019-02-24T22:20:07.472Z,43.02
2019-02-24T22:21:06.109Z,42.54
2019-02-24T22:23:46.203Z,42.44
2019-02-24T22:24:44.793Z,42.54
2019-02-24T22:25:43.532Z,42.83
2019-02-24T22:26:42.144Z,42.83
2019-02-24T22:27:40.738Z,42.73
2019-02-24T22:28:39.506Z,42.92
2019-02-24T22:29:38.146Z,42.83
2019-02-24T22:30:36.679Z,42.44
2019-02-24T22:31:36.069Z,42.83
2019-02-24T22:32:34.695Z,42.54
2019-02-24T22:33:33.324Z,42.25
2019-02-24T22:34:31.993Z,42.44
2019-02-24T22:35:30.535Z,42.54
2019-02-24T22:36:29.395Z,42.64
2019-02-24T22:39:09.548Z,42.64
2019-02-24T22:41:32.228Z,43.21
2019-02-24T22:44:34.641Z,43.87
2019-02-24T22:47:08.612Z,44.06
2019-02-24T22:48:07.200Z,44.06
2019-02-24T22:50:30.204Z,44.54
2019-02-24T22:51:28.896Z,44.45
2019-02-24T22:52:27.598Z,44.92
2019-02-24T22:53:26.254Z,45.01
2019-02-24T22:54:24.854Z,44.82
2019-02-24T22:55:23.509Z,45.01
2019-02-24T22:58:08.451Z,44.92
2019-02-24T23:00:52.704Z,45.28
2019-02-24T23:01:51.642Z,45.66
2019-02-24T23:02:50.322Z,45.59
2019-02-24T23:03:48.901Z,45.95
2019-02-24T23:06:29.308Z,46.14
2019-02-24T23:10:08.123Z,46.51
2019-02-24T23:11:06.775Z,46.83
2019-02-24T23:12:05.768Z,46.92
2019-02-24T23:13:04.214Z,46.33
2019-02-24T23:14:02.834Z,46.61
2019-02-24T23:15:01.485Z,46.89
2019-02-24T23:18:44.223Z,47.09
2019-02-24T23:19:43.087Z,46.89
2019-02-24T23:20:41.729Z,46.89
2019-02-24T23:21:40.507Z,46.89
2019-02-24T23:24:24.561Z,46.42
2019-02-24T23:25:23.443Z,46.61
2019-02-24T23:26:21.957Z,46.8
2019-02-24T23:27:20.630Z,46.51
2019-02-24T23:28:19.243Z,46.7
2019-02-24T23:29:17.815Z,46.89
2019-02-24T23:30:16.399Z,46.99
2019-02-24T23:31:15.047Z,47.18
2019-02-24T23:32:13.759Z,46.99
2019-02-24T23:33:12.439Z,47.09
2019-02-24T23:34:11.178Z,47.85
2019-02-24T23:35:09.839Z,47.66
2019-02-24T23:36:08.327Z,47.66
2019-02-24T23:37:06.904Z,47.94
2019-02-24T23:38:05.577Z,48.03
2019-02-24T23:39:04.343Z,47.94
2019-02-24T23:41:49.550Z,47.94
2019-02-24T23:44:30.474Z,47.85
2019-02-24T23:45:29.621Z,47.94
2019-02-24T23:46:28.303Z,48.03
2019-02-24T23:47:27.012Z,47.85
2019-02-24T23:48:25.637Z,47.85
2019-02-24T23:49:24.297Z,47.85
2019-02-24T23:50:23.060Z,47.85
