createdAt,value
2022-09-07T00:01:18.149Z,12.47
2022-09-07T00:03:48.036Z,11.90
2022-09-07T00:06:16.983Z,11.63
2022-09-07T00:08:45.524Z,11.60
2022-09-07T00:11:16.378Z,14.33
2022-09-07T00:13:46.112Z,13.43
2022-09-07T00:16:17.038Z,11.77
2022-09-07T00:18:47.586Z,12.70
2022-09-07T00:21:18.031Z,12.70
2022-09-07T00:23:47.156Z,12.03
2022-09-07T00:26:17.292Z,13.30
2022-09-07T00:28:46.276Z,13.87
2022-09-07T00:31:16.911Z,12.87
2022-09-07T00:33:48.373Z,12.60
2022-09-07T00:36:17.354Z,12.83
2022-09-07T00:38:46.621Z,12.83
2022-09-07T00:41:15.839Z,15.03
2022-09-07T00:43:47.832Z,14.10
2022-09-07T00:46:18.158Z,13.93
2022-09-07T00:48:52.547Z,12.93
2022-09-07T00:51:26.144Z,14.67
2022-09-07T00:53:58.581Z,14.37
2022-09-07T00:56:30.985Z,13.53
2022-09-07T00:59:00.150Z,12.17
2022-09-07T01:01:28.790Z,10.97
2022-09-07T01:04:00.732Z,11.77
2022-09-07T01:06:33.179Z,10.10
2022-09-07T01:09:05.584Z,10.00
2022-09-07T01:11:35.584Z,8.43
2022-09-07T01:14:05.858Z,8.17
2022-09-07T01:16:55.643Z,8.20
2022-09-07T01:20:07.347Z,6.43
2022-09-07T01:23:00.669Z,6.97
2022-09-07T01:25:42.168Z,6.47
2022-09-07T01:28:20.372Z,6.63
2022-09-07T01:30:57.263Z,6.07
2022-09-07T01:33:44.336Z,4.43
2022-09-07T01:36:20.491Z,5.60
2022-09-07T01:38:52.648Z,4.47
2022-09-07T01:41:27.761Z,4.63
2022-09-07T01:44:03.280Z,4.70
2022-09-07T01:46:36.673Z,4.73
2022-09-07T01:49:09.772Z,5.20
2022-09-07T01:51:44.669Z,4.20
2022-09-07T01:54:17.526Z,4.07
2022-09-07T01:56:49.417Z,3.87
2022-09-07T01:59:24.660Z,4.13
2022-09-07T02:01:59.056Z,4.00
2022-09-07T02:04:30.761Z,4.17
2022-09-07T02:07:04.043Z,4.40
2022-09-07T02:09:36.905Z,3.83
2022-09-07T02:12:14.543Z,3.63
2022-09-07T02:14:52.384Z,3.50
2022-09-07T02:17:24.019Z,3.23
2022-09-07T02:20:00.030Z,3.30
2022-09-07T02:22:32.486Z,4.03
2022-09-07T02:25:04.135Z,3.77
2022-09-07T02:27:40.777Z,3.23
2022-09-07T02:30:11.897Z,3.93
2022-09-07T02:32:40.466Z,3.50
2022-09-07T02:35:09.835Z,2.93
2022-09-07T02:37:39.866Z,5.80
2022-09-07T02:40:10.091Z,3.03
2022-09-07T02:42:39.734Z,2.90
2022-09-07T02:45:13.462Z,3.57
2022-09-07T02:47:56.262Z,3.17
2022-09-07T02:50:35.762Z,3.13
2022-09-07T02:53:19.616Z,4.53
2022-09-07T02:55:58.949Z,3.67
2022-09-07T02:58:36.303Z,4.00
2022-09-07T03:01:15.573Z,3.13
2022-09-07T03:03:50.879Z,3.47
2022-09-07T03:06:25.526Z,3.77
2022-09-07T03:08:57.338Z,3.97
2022-09-07T03:11:26.736Z,3.90
2022-09-07T03:14:11.937Z,4.20
2022-09-07T03:16:41.919Z,4.33
2022-09-07T03:19:10.415Z,4.73
2022-09-07T03:21:38.885Z,4.70
2022-09-07T03:24:08.069Z,4.50
2022-09-07T03:26:40.307Z,5.77
2022-09-07T03:29:08.746Z,5.30
2022-09-07T03:31:37.757Z,5.50
2022-09-07T03:34:07.881Z,4.90
2022-09-07T03:36:37.041Z,4.70
2022-09-07T03:39:07.540Z,4.93
2022-09-07T03:41:36.044Z,4.90
2022-09-07T03:44:06.028Z,5.27
2022-09-07T03:46:35.366Z,5.60
2022-09-07T03:49:04.008Z,5.43
2022-09-07T03:51:33.969Z,5.33
2022-09-07T03:54:02.485Z,5.60
2022-09-07T03:56:31.020Z,6.17
2022-09-07T03:59:00.533Z,8.40
2022-09-07T04:01:29.290Z,5.97
2022-09-07T04:04:02.158Z,6.03
2022-09-07T04:06:31.710Z,5.57
2022-09-07T04:09:04.893Z,6.17
2022-09-07T04:11:33.433Z,6.47
2022-09-07T04:14:01.983Z,7.00
2022-09-07T04:16:30.634Z,5.83
2022-09-07T04:18:59.482Z,6.30
2022-09-07T04:21:31.226Z,6.50
2022-09-07T04:24:00.123Z,6.90
2022-09-07T04:26:31.739Z,5.67
2022-09-07T04:29:01.240Z,6.77
2022-09-07T04:31:29.721Z,5.87
2022-09-07T04:33:58.669Z,5.63
2022-09-07T04:36:27.138Z,5.20
2022-09-07T04:38:57.520Z,6.07
2022-09-07T04:41:26.174Z,6.93
2022-09-07T04:43:58.152Z,6.73
2022-09-07T04:46:28.642Z,7.97
2022-09-07T04:49:00.301Z,8.20
2022-09-07T04:51:30.734Z,9.20
2022-09-07T04:54:00.716Z,8.50
2022-09-07T04:56:29.613Z,7.90
2022-09-07T04:58:59.862Z,7.20
2022-09-07T05:01:28.712Z,7.00
2022-09-07T05:03:57.327Z,8.53
2022-09-07T05:06:26.321Z,8.17
2022-09-07T05:08:56.267Z,7.80
2022-09-07T05:11:29.451Z,8.50
2022-09-07T05:14:00.765Z,7.27
2022-09-07T05:16:31.090Z,6.97
2022-09-07T05:19:01.285Z,7.63
2022-09-07T05:21:32.501Z,6.77
2022-09-07T05:24:02.201Z,8.37
2022-09-07T05:26:35.146Z,8.80
2022-09-07T05:31:56.032Z,8.63
2022-09-07T05:36:56.208Z,10.53
2022-09-07T05:39:24.790Z,6.80
2022-09-07T05:41:53.234Z,6.30
2022-09-07T05:47:11.975Z,6.90
2022-09-07T05:49:42.152Z,6.63
2022-09-07T05:52:13.542Z,8.40
2022-09-07T05:54:42.382Z,7.27
2022-09-07T05:57:13.011Z,7.67
2022-09-07T05:59:43.011Z,7.83
2022-09-07T06:02:14.983Z,7.97
2022-09-07T06:04:44.215Z,6.93
2022-09-07T06:07:22.434Z,7.43
2022-09-07T06:12:40.204Z,6.87
2022-09-07T06:15:11.690Z,7.33
2022-09-07T06:17:40.348Z,7.90
2022-09-07T06:20:10.538Z,7.80
2022-09-07T06:22:39.535Z,6.70
2022-09-07T06:25:10.714Z,7.37
2022-09-07T06:27:39.655Z,6.87
2022-09-07T06:30:11.207Z,6.37
2022-09-07T06:35:13.644Z,10.60
2022-09-07T06:37:42.700Z,7.47
2022-09-07T06:40:12.336Z,7.83
2022-09-07T06:42:41.379Z,7.80
2022-09-07T06:45:12.041Z,6.93
2022-09-07T06:47:40.979Z,7.33
2022-09-07T06:50:10.737Z,8.60
2022-09-07T06:55:28.979Z,11.40
2022-09-07T06:57:57.746Z,9.87
2022-09-07T07:00:27.651Z,10.67
2022-09-07T07:05:53.816Z,14.23
2022-09-07T07:08:23.167Z,14.33
2022-09-07T07:10:52.273Z,15.37
2022-09-07T07:15:51.600Z,13.40
2022-09-07T07:18:21.401Z,14.17
2022-09-07T07:20:50.016Z,12.10
2022-09-07T07:23:18.545Z,13.03
2022-09-07T07:25:47.034Z,11.23
2022-09-07T07:31:11.134Z,12.17
2022-09-07T07:33:41.989Z,12.67
2022-09-07T07:36:12.723Z,13.17
2022-09-07T07:44:20.700Z,12.73
2022-09-07T07:46:51.796Z,13.50
2022-09-07T07:49:20.423Z,13.80
2022-09-07T07:54:38.040Z,12.70
2022-09-07T07:57:07.213Z,12.67
2022-09-07T07:59:36.636Z,12.97
2022-09-07T08:02:09.083Z,13.33
2022-09-07T08:04:37.803Z,12.73
2022-09-07T08:07:10.809Z,11.43
2022-09-07T08:09:41.377Z,12.37
2022-09-07T08:12:11.413Z,12.90
2022-09-07T08:14:41.520Z,11.33
2022-09-07T08:17:13.109Z,11.50
2022-09-07T08:19:42.098Z,12.67
2022-09-07T08:22:11.548Z,11.17
2022-09-07T08:24:39.948Z,12.03
2022-09-07T08:27:08.492Z,11.37
2022-09-07T08:29:37.034Z,12.07
2022-09-07T08:32:06.975Z,10.10
2022-09-07T08:34:38.555Z,12.93
2022-09-07T08:37:07.674Z,12.33
2022-09-07T08:39:40.925Z,11.93
2022-09-07T08:42:22.503Z,13.80
2022-09-07T08:44:56.504Z,14.47
2022-09-07T08:47:34.916Z,14.60
2022-09-07T08:50:07.970Z,14.03
2022-09-07T08:52:46.850Z,15.20
2022-09-07T08:55:20.484Z,14.30
2022-09-07T08:57:54.278Z,14.60
2022-09-07T09:00:23.325Z,14.83
2022-09-07T09:05:54.096Z,15.90
2022-09-07T09:08:34.141Z,14.43
2022-09-07T09:11:10.200Z,12.93
2022-09-07T09:13:52.390Z,12.13
2022-09-07T09:16:30.827Z,12.30
2022-09-07T09:19:12.301Z,13.23
2022-09-07T09:21:42.965Z,13.97
2022-09-07T09:24:16.944Z,14.50
2022-09-07T09:29:22.390Z,15.03
2022-09-07T09:31:51.013Z,12.60
2022-09-07T09:34:23.784Z,15.00
2022-09-07T09:36:57.231Z,15.73
2022-09-07T09:39:33.809Z,13.77
2022-09-07T09:42:16.413Z,13.50
2022-09-07T09:44:45.983Z,11.93
2022-09-07T09:47:32.503Z,13.30
2022-09-07T09:50:06.524Z,12.57
2022-09-07T09:52:49.341Z,12.73
2022-09-07T09:55:34.916Z,11.30
2022-09-07T10:06:22.367Z,8.87
2022-09-07T10:08:58.326Z,10.53
2022-09-07T10:14:34.306Z,11.10
2022-09-07T10:17:11.628Z,10.90
2022-09-07T10:19:41.554Z,11.07
2022-09-07T10:22:24.978Z,10.60
2022-09-07T10:24:54.680Z,8.80
2022-09-07T10:27:33.076Z,10.77
2022-09-07T10:30:01.561Z,10.50
2022-09-07T10:32:52.867Z,8.87
2022-09-07T10:35:27.215Z,8.33
2022-09-07T10:38:05.334Z,10.00
2022-09-07T10:40:37.330Z,9.70
2022-09-07T10:43:23.874Z,7.90
2022-09-07T10:46:10.654Z,8.10
2022-09-07T10:48:50.189Z,6.50
2022-09-07T10:51:23.287Z,7.57
2022-09-07T10:57:01.892Z,6.97
2022-09-07T11:02:41.111Z,6.97
2022-09-07T11:05:21.124Z,6.20
2022-09-07T11:08:02.571Z,5.10
2022-09-07T11:10:40.267Z,4.77
2022-09-07T11:13:15.644Z,6.70
2022-09-07T11:15:49.964Z,5.40
2022-09-07T11:18:23.746Z,6.20
2022-09-07T11:20:55.959Z,4.03
2022-09-07T11:23:29.722Z,5.00
2022-09-07T11:26:05.504Z,5.57
2022-09-07T11:28:45.882Z,7.23
2022-09-07T11:31:22.266Z,5.03
2022-09-07T11:36:52.904Z,3.93
2022-09-07T11:39:27.935Z,4.83
2022-09-07T11:42:42.811Z,4.00
2022-09-07T11:44:57.802Z,10.53
2022-09-07T11:47:31.184Z,5.53
2022-09-07T11:49:59.743Z,4.73
2022-09-07T11:52:35.371Z,7.43
2022-09-07T11:55:07.700Z,3.47
2022-09-07T11:57:46.089Z,3.73
2022-09-07T12:00:21.132Z,4.03
2022-09-07T12:03:31.466Z,3.83
2022-09-07T12:06:31.331Z,3.87
2022-09-07T12:09:13.376Z,4.67
2022-09-07T12:12:07.191Z,3.87
2022-09-07T12:14:47.506Z,3.47
2022-09-07T12:17:38.265Z,4.53
2022-09-07T12:20:18.172Z,4.47
2022-09-07T12:23:05.869Z,5.50
2022-09-07T12:25:35.979Z,4.03
2022-09-07T12:28:04.503Z,4.17
2022-09-07T12:30:58.226Z,4.43
2022-09-07T12:33:32.972Z,4.07
2022-09-07T12:36:02.599Z,4.37
2022-09-07T12:39:06.139Z,3.63
2022-09-07T12:42:31.919Z,4.33
2022-09-07T12:44:39.954Z,5.33
2022-09-07T12:47:29.263Z,3.27
2022-09-07T12:50:28.614Z,3.63
2022-09-07T12:53:24.186Z,3.10
2022-09-07T12:56:17.471Z,4.73
2022-09-07T12:59:03.422Z,7.80
2022-09-07T13:01:46.927Z,3.73
2022-09-07T13:04:41.385Z,3.00
2022-09-07T13:08:01.670Z,4.33
2022-09-07T13:10:38.213Z,7.30
2022-09-07T13:13:09.127Z,7.03
2022-09-07T13:15:42.461Z,3.93
2022-09-07T13:18:33.066Z,3.50
2022-09-07T13:21:33.009Z,3.20
2022-09-07T13:24:49.373Z,5.23
2022-09-07T13:27:43.456Z,3.60
2022-09-07T13:30:32.707Z,5.10
2022-09-07T13:33:52.965Z,4.10
2022-09-07T13:36:38.444Z,3.73
2022-09-07T13:39:15.413Z,3.37
2022-09-07T13:41:47.861Z,5.07
2022-09-07T13:44:26.387Z,3.67
2022-09-07T13:47:22.293Z,3.57
2022-09-07T13:50:20.525Z,3.07
2022-09-07T13:53:08.033Z,2.47
2022-09-07T13:55:44.333Z,5.27
2022-09-07T13:58:18.004Z,2.60
2022-09-07T14:00:56.271Z,2.80
2022-09-07T14:03:27.230Z,4.33
2022-09-07T14:06:18.410Z,4.03
2022-09-07T14:08:50.640Z,7.17
2022-09-07T14:11:20.890Z,5.10
2022-09-07T14:14:10.989Z,2.63
2022-09-07T14:16:42.382Z,2.27
2022-09-07T14:19:12.993Z,2.33
2022-09-07T14:21:41.926Z,2.43
2022-09-07T14:24:29.788Z,2.57
2022-09-07T14:26:59.059Z,4.27
2022-09-07T14:29:31.259Z,1.77
2022-09-07T14:32:03.250Z,4.17
2022-09-07T14:34:35.499Z,3.47
2022-09-07T14:37:08.315Z,3.30
2022-09-07T14:39:40.560Z,3.00
2022-09-07T14:42:11.908Z,4.93
2022-09-07T14:44:43.147Z,3.40
2022-09-07T14:47:30.444Z,4.93
2022-09-07T14:50:06.006Z,7.30
2022-09-07T14:52:43.377Z,2.73
2022-09-07T14:55:31.203Z,3.97
2022-09-07T14:58:25.520Z,2.20
2022-09-07T15:07:07.613Z,2.97
2022-09-07T15:09:39.100Z,4.47
2022-09-07T15:12:27.234Z,3.17
2022-09-07T15:15:11.366Z,3.30
2022-09-07T15:17:43.481Z,2.93
2022-09-07T15:20:38.456Z,5.20
2022-09-07T15:23:12.007Z,4.27
2022-09-07T15:25:43.281Z,2.40
2022-09-07T15:34:10.058Z,3.27
2022-09-07T15:36:40.338Z,4.40
2022-09-07T15:39:17.379Z,2.47
2022-09-07T15:41:45.949Z,3.63
2022-09-07T15:44:15.485Z,2.47
2022-09-07T15:47:42.404Z,3.93
2022-09-07T15:49:32.565Z,4.03
2022-09-07T15:52:07.904Z,3.77
2022-09-07T15:54:39.864Z,2.53
2022-09-07T15:59:56.845Z,3.87
2022-09-07T16:05:13.817Z,2.63
2022-09-07T16:10:32.914Z,2.60
2022-09-07T16:13:02.828Z,3.20
2022-09-07T16:15:32.424Z,5.10
2022-09-07T16:18:00.943Z,7.07
2022-09-07T16:20:32.814Z,4.53
2022-09-07T16:23:17.456Z,9.70
2022-09-07T16:25:58.758Z,2.93
2022-09-07T16:28:27.330Z,2.47
2022-09-07T16:30:57.593Z,2.67
2022-09-07T16:33:35.734Z,4.17
2022-09-07T16:36:09.114Z,3.20
2022-09-07T16:38:45.687Z,2.50
2022-09-07T16:41:17.762Z,3.30
2022-09-07T16:43:46.437Z,2.60
2022-09-07T16:46:16.044Z,3.10
2022-09-07T16:48:44.712Z,2.70
2022-09-07T16:51:14.443Z,2.73
2022-09-07T16:53:42.935Z,3.13
2022-09-07T16:56:13.177Z,3.93
2022-09-07T16:58:44.372Z,2.77
2022-09-07T17:01:14.847Z,2.40
2022-09-07T17:03:43.838Z,4.13
2022-09-07T17:06:17.252Z,3.17
2022-09-07T17:08:45.930Z,3.10
2022-09-07T17:11:17.156Z,3.53
2022-09-07T17:13:47.856Z,3.07
2022-09-07T17:16:17.871Z,4.00
2022-09-07T17:21:38.067Z,2.20
2022-09-07T17:24:07.766Z,2.50
2022-09-07T17:26:37.005Z,4.23
2022-09-07T17:29:07.414Z,3.87
2022-09-07T17:34:25.775Z,2.70
2022-09-07T17:36:54.166Z,2.70
2022-09-07T17:39:22.497Z,3.43
2022-09-07T17:41:52.919Z,2.70
2022-09-07T17:44:23.977Z,3.17
2022-09-07T17:46:52.744Z,3.40
2022-09-07T17:49:29.247Z,5.33
2022-09-07T17:52:04.317Z,3.80
2022-09-07T17:54:32.930Z,3.80
2022-09-07T17:57:01.357Z,3.10
2022-09-07T18:02:19.594Z,3.57
2022-09-07T18:04:49.252Z,3.77
2022-09-07T18:07:17.880Z,2.87
2022-09-07T18:09:46.328Z,5.93
2022-09-07T18:12:14.867Z,4.50
2022-09-07T18:14:45.257Z,3.57
2022-09-07T18:17:13.615Z,3.40
2022-09-07T18:19:41.983Z,3.40
2022-09-07T18:22:10.392Z,5.13
2022-09-07T18:24:38.780Z,3.63
2022-09-07T18:27:07.980Z,4.30
2022-09-07T18:29:36.404Z,4.33
2022-09-07T18:32:09.877Z,4.97
2022-09-07T18:34:41.288Z,5.13
2022-09-07T18:37:12.530Z,4.03
2022-09-07T18:39:41.195Z,3.73
2022-09-07T18:42:10.226Z,4.03
2022-09-07T18:47:29.830Z,4.10
2022-09-07T18:49:59.155Z,4.43
2022-09-07T18:55:19.320Z,5.17
2022-09-07T18:57:47.725Z,4.50
2022-09-07T19:00:17.992Z,4.43
2022-09-07T19:02:51.073Z,4.20
2022-09-07T19:08:08.653Z,5.13
2022-09-07T19:10:38.294Z,5.30
2022-09-07T19:13:06.661Z,6.03
2022-09-07T19:15:37.981Z,6.30
2022-09-07T19:18:10.763Z,5.93
2022-09-07T19:20:39.275Z,5.90
2022-09-07T19:23:08.064Z,6.13
2022-09-07T19:25:41.531Z,8.60
2022-09-07T19:28:10.372Z,7.20
2022-09-07T19:30:38.812Z,6.43
2022-09-07T19:33:10.029Z,6.50
2022-09-07T19:35:39.805Z,7.03
2022-09-07T19:38:08.170Z,6.27
2022-09-07T19:40:36.583Z,6.33
2022-09-07T19:43:04.971Z,6.57
2022-09-07T19:45:33.361Z,7.53
2022-09-07T19:48:01.799Z,6.77
2022-09-07T19:50:30.192Z,6.50
2022-09-07T19:52:59.928Z,6.50
2022-09-07T19:55:28.417Z,6.93
2022-09-07T19:57:56.803Z,6.27
2022-09-07T20:00:25.591Z,5.87
2022-09-07T20:02:54.430Z,6.00
2022-09-07T20:05:23.947Z,6.80
2022-09-07T20:07:52.340Z,8.27
2022-09-07T20:10:22.313Z,8.73
2022-09-07T20:12:50.961Z,7.57
2022-09-07T20:15:19.373Z,8.17
2022-09-07T20:17:47.727Z,8.83
2022-09-07T20:20:16.259Z,8.43
2022-09-07T20:22:44.710Z,7.53
2022-09-07T20:25:13.473Z,8.90
2022-09-07T20:27:43.813Z,8.63
2022-09-07T20:30:13.487Z,7.80
2022-09-07T20:32:41.913Z,7.83
2022-09-07T20:35:11.078Z,8.00
2022-09-07T20:37:39.800Z,8.23
2022-09-07T20:40:10.772Z,9.50
2022-09-07T20:42:40.755Z,8.13
2022-09-07T20:45:11.753Z,9.37
2022-09-07T20:47:40.176Z,9.37
2022-09-07T20:50:08.908Z,9.20
2022-09-07T20:52:37.231Z,9.80
2022-09-07T20:55:06.357Z,10.47
2022-09-07T20:57:34.691Z,13.60
2022-09-07T21:00:03.485Z,11.30
2022-09-07T21:02:33.742Z,13.17
2022-09-07T21:05:02.113Z,13.43
2022-09-07T21:07:30.663Z,13.27
2022-09-07T21:10:02.213Z,13.80
2022-09-07T21:12:33.064Z,11.90
2022-09-07T21:15:01.372Z,12.63
2022-09-07T21:17:29.802Z,12.20
2022-09-07T21:19:59.569Z,11.83
2022-09-07T21:22:27.945Z,11.67
2022-09-07T21:24:56.504Z,11.57
2022-09-07T21:27:25.493Z,13.20
2022-09-07T21:29:53.906Z,12.03
2022-09-07T21:32:22.554Z,11.60
2022-09-07T21:34:50.953Z,11.23
2022-09-07T21:37:20.742Z,11.40
2022-09-07T21:39:49.146Z,14.17
2022-09-07T21:42:17.548Z,12.90
2022-09-07T21:44:45.925Z,13.77
2022-09-07T21:47:14.332Z,15.10
2022-09-07T21:49:44.591Z,13.43
2022-09-07T21:52:13.070Z,15.63
2022-09-07T21:54:42.882Z,15.70
2022-09-07T21:57:11.212Z,16.53
2022-09-07T21:59:39.539Z,14.50
2022-09-07T22:02:07.956Z,15.17
2022-09-07T22:04:36.394Z,18.07
2022-09-07T22:07:04.749Z,17.20
2022-09-07T22:09:33.164Z,16.63
2022-09-07T22:12:02.947Z,16.60
2022-09-07T22:14:31.384Z,16.90
2022-09-07T22:17:04.762Z,16.50
2022-09-07T22:19:33.249Z,17.87
2022-09-07T22:22:01.736Z,17.13
2022-09-07T22:24:30.111Z,17.33
2022-09-07T22:26:58.826Z,16.73
2022-09-07T22:29:29.136Z,18.50
2022-09-07T22:31:57.547Z,18.23
2022-09-07T22:34:25.966Z,16.40
2022-09-07T22:36:54.309Z,18.33
2022-09-07T22:39:22.608Z,17.73
2022-09-07T22:41:50.972Z,17.90
2022-09-07T22:44:20.049Z,16.60
2022-09-07T22:46:49.863Z,15.40
2022-09-07T22:49:19.197Z,16.80
2022-09-07T22:51:47.821Z,17.73
2022-09-07T22:54:16.179Z,16.40
2022-09-07T22:56:44.574Z,17.67
2022-09-07T22:59:14.431Z,18.53
2022-09-07T23:01:43.637Z,19.63
2022-09-07T23:04:14.051Z,17.63
2022-09-07T23:06:44.862Z,18.53
2022-09-07T23:09:15.557Z,19.17
2022-09-07T23:11:44.898Z,20.57
2022-09-07T23:14:15.259Z,17.83
2022-09-07T23:16:44.061Z,21.30
2022-09-07T23:19:15.241Z,21.73
2022-09-07T23:21:43.791Z,21.40
2022-09-07T23:24:14.235Z,18.77
2022-09-07T23:26:42.894Z,21.10
2022-09-07T23:29:13.298Z,22.80
2022-09-07T23:31:42.584Z,23.07
2022-09-07T23:34:11.014Z,25.23
2022-09-07T23:36:40.622Z,24.43
2022-09-07T23:39:09.674Z,25.37
2022-09-07T23:41:37.893Z,24.70
2022-09-07T23:44:06.315Z,23.73
2022-09-07T23:46:35.044Z,23.60
2022-09-07T23:49:03.598Z,23.00
2022-09-07T23:51:32.816Z,22.97
2022-09-07T23:54:02.471Z,25.20
2022-09-07T23:56:31.287Z,26.53
2022-09-07T23:59:00.105Z,24.33
