createdAt,value
2022-10-13T00:01:24.823Z,4.30
2022-10-13T00:03:53.535Z,6.60
2022-10-13T00:08:52.660Z,3.90
2022-10-13T00:11:23.104Z,5.30
2022-10-13T00:13:53.675Z,4.50
2022-10-13T00:16:23.574Z,6.80
2022-10-13T00:18:52.281Z,4.10
2022-10-13T00:21:24.310Z,4.10
2022-10-13T00:23:54.219Z,7.10
2022-10-13T00:26:25.261Z,7.10
2022-10-13T00:28:55.667Z,7.30
2022-10-13T00:31:26.443Z,7.40
2022-10-13T00:33:54.961Z,4.30
2022-10-13T00:36:24.304Z,6.50
2022-10-13T00:38:53.389Z,4.20
2022-10-13T00:41:22.460Z,4.20
2022-10-13T00:43:58.114Z,4.60
2022-10-13T00:46:29.358Z,5.30
2022-10-13T00:49:02.145Z,6.10
2022-10-13T00:51:36.310Z,6.30
2022-10-13T00:54:06.819Z,7.90
2022-10-13T00:59:14.741Z,6.30
2022-10-13T01:01:42.931Z,5.30
2022-10-13T01:04:12.000Z,5.00
2022-10-13T01:11:59.302Z,6.40
2022-10-13T01:14:36.957Z,4.60
2022-10-13T01:17:15.031Z,7.60
2022-10-13T01:20:28.529Z,6.50
2022-10-13T01:23:18.085Z,6.50
2022-10-13T01:26:18.629Z,6.50
2022-10-13T01:29:10.555Z,6.50
2022-10-13T01:31:48.296Z,6.40
2022-10-13T01:34:22.844Z,6.40
2022-10-13T01:37:02.164Z,5.70
2022-10-13T01:39:43.052Z,6.40
2022-10-13T01:42:19.300Z,8.10
2022-10-13T01:47:23.638Z,4.50
2022-10-13T01:49:54.446Z,8.10
2022-10-13T01:52:27.348Z,5.30
2022-10-13T01:54:55.857Z,7.40
2022-10-13T01:57:32.895Z,6.10
2022-10-13T02:00:04.959Z,6.20
2022-10-13T02:02:52.485Z,8.10
2022-10-13T02:05:35.463Z,7.60
2022-10-13T02:08:08.765Z,6.20
2022-10-13T02:13:18.001Z,5.10
2022-10-13T02:18:23.317Z,5.10
2022-10-13T02:20:52.886Z,8.10
2022-10-13T02:23:21.297Z,7.80
2022-10-13T02:28:20.167Z,4.90
2022-10-13T02:33:20.058Z,4.70
2022-10-13T02:38:16.820Z,8.30
2022-10-13T02:40:45.197Z,7.30
2022-10-13T02:43:13.410Z,5.50
2022-10-13T02:45:41.582Z,5.50
2022-10-13T02:48:09.783Z,5.10
2022-10-13T02:50:39.465Z,6.90
2022-10-13T03:00:33.319Z,6.00
2022-10-13T03:03:01.651Z,5.20
2022-10-13T03:05:29.967Z,8.30
2022-10-13T03:07:59.448Z,6.90
2022-10-13T03:10:28.046Z,7.10
2022-10-13T03:12:56.572Z,6.40
2022-10-13T03:15:24.726Z,5.70
2022-10-13T03:17:55.915Z,7.50
2022-10-13T03:20:24.415Z,8.80
2022-10-13T03:22:52.755Z,8.90
2022-10-13T03:27:53.553Z,5.90
2022-10-13T03:30:21.763Z,6.00
2022-10-13T03:35:18.848Z,8.10
2022-10-13T03:37:47.057Z,9.10
2022-10-13T03:40:15.230Z,6.00
2022-10-13T03:42:44.732Z,5.60
2022-10-13T03:45:13.529Z,6.70
2022-10-13T03:47:41.731Z,7.70
2022-10-13T03:52:39.431Z,9.10
2022-10-13T03:55:08.370Z,9.00
2022-10-13T03:57:36.539Z,5.80
2022-10-13T04:00:10.598Z,7.50
2022-10-13T04:02:40.730Z,9.20
2022-10-13T04:05:09.901Z,9.10
2022-10-13T04:07:38.093Z,6.10
2022-10-13T04:10:19.586Z,7.30
2022-10-13T04:12:50.907Z,7.70
2022-10-13T04:15:20.447Z,7.40
2022-10-13T04:20:17.296Z,9.30
2022-10-13T04:22:45.591Z,9.10
2022-10-13T04:25:13.788Z,9.20
2022-10-13T04:27:42.066Z,7.70
2022-10-13T04:30:13.687Z,6.80
2022-10-13T04:32:43.534Z,6.20
2022-10-13T04:35:12.872Z,7.80
2022-10-13T04:40:15.332Z,9.70
2022-10-13T04:47:44.538Z,8.10
2022-10-13T04:50:12.669Z,9.90
2022-10-13T04:55:10.284Z,6.50
2022-10-13T04:57:38.609Z,8.20
2022-10-13T05:00:08.969Z,6.60
2022-10-13T05:02:37.380Z,9.80
2022-10-13T05:05:08.838Z,8.30
2022-10-13T05:10:06.687Z,10.10
2022-10-13T05:12:35.069Z,6.90
2022-10-13T05:15:03.634Z,9.60
2022-10-13T05:22:40.421Z,8.60
2022-10-13T05:25:09.211Z,6.90
2022-10-13T05:27:37.493Z,9.40
2022-10-13T05:30:10.057Z,8.60
2022-10-13T05:32:38.293Z,8.30
2022-10-13T05:37:39.587Z,7.00
2022-10-13T05:40:09.453Z,7.30
2022-10-13T05:42:38.977Z,9.80
2022-10-13T05:45:11.573Z,7.20
2022-10-13T05:47:39.862Z,7.10
2022-10-13T05:50:10.821Z,8.00
2022-10-13T05:52:44.910Z,8.00
2022-10-13T06:00:20.243Z,8.40
2022-10-13T06:02:55.857Z,9.20
2022-10-13T06:05:27.334Z,9.20
2022-10-13T06:07:58.723Z,9.30
2022-10-13T06:10:27.337Z,7.70
2022-10-13T06:17:57.782Z,11.20
2022-10-13T06:22:56.314Z,11.30
2022-10-13T06:25:25.774Z,9.70
2022-10-13T06:27:54.006Z,8.10
2022-10-13T06:30:22.204Z,11.30
2022-10-13T06:32:50.408Z,9.60
2022-10-13T06:35:18.824Z,11.20
2022-10-13T06:37:48.614Z,8.90
2022-10-13T06:40:17.416Z,11.30
2022-10-13T06:42:52.307Z,9.60
2022-10-13T06:45:23.847Z,8.10
2022-10-13T06:55:21.396Z,10.30
2022-10-13T07:00:19.889Z,8.50
2022-10-13T07:02:52.444Z,10.00
2022-10-13T07:05:20.910Z,11.10
2022-10-13T07:07:49.088Z,8.90
2022-10-13T07:12:46.783Z,11.90
2022-10-13T07:15:16.694Z,10.10
2022-10-13T07:17:44.867Z,12.00
2022-10-13T07:20:13.383Z,9.00
2022-10-13T07:22:41.694Z,12.10
2022-10-13T07:25:10.932Z,8.90
2022-10-13T07:27:40.758Z,12.20
2022-10-13T07:30:09.960Z,10.50
2022-10-13T07:32:41.935Z,10.50
2022-10-13T07:35:11.512Z,9.70
2022-10-13T07:40:10.528Z,10.90
2022-10-13T07:42:38.750Z,9.90
2022-10-13T07:45:08.929Z,11.50
2022-10-13T07:50:07.732Z,12.60
2022-10-13T07:52:36.960Z,10.60
2022-10-13T07:55:06.479Z,10.80
2022-10-13T07:57:34.973Z,14.10
2022-10-13T08:00:03.606Z,13.20
2022-10-13T08:02:41.810Z,12.70
2022-10-13T08:05:10.450Z,12.90
2022-10-13T08:10:09.619Z,12.00
2022-10-13T08:12:38.015Z,12.40
2022-10-13T08:15:09.105Z,13.50
2022-10-13T08:17:37.606Z,16.50
2022-10-13T08:20:08.852Z,13.80
2022-10-13T08:22:36.990Z,16.30
2022-10-13T08:25:07.190Z,16.70
2022-10-13T08:27:50.770Z,14.10
2022-10-13T08:35:19.886Z,15.30
2022-10-13T08:37:49.303Z,16.80
2022-10-13T08:40:22.988Z,14.50
2022-10-13T08:42:51.305Z,14.00
2022-10-13T08:45:41.797Z,15.40
2022-10-13T08:48:16.923Z,15.50
2022-10-13T08:53:28.567Z,15.30
2022-10-13T08:56:01.541Z,15.20
2022-10-13T08:58:33.610Z,15.40
2022-10-13T09:01:13.238Z,15.10
2022-10-13T09:03:51.869Z,15.90
2022-10-13T09:06:28.450Z,16.10
2022-10-13T09:08:59.881Z,17.10
2022-10-13T09:11:29.946Z,15.30
2022-10-13T09:14:00.990Z,18.40
2022-10-13T09:16:34.401Z,15.60
2022-10-13T09:19:24.286Z,15.80
2022-10-13T09:21:55.860Z,15.90
2022-10-13T09:24:27.000Z,17.50
2022-10-13T09:27:08.055Z,17.30
2022-10-13T09:29:41.468Z,15.40
2022-10-13T09:32:21.267Z,15.20
2022-10-13T09:34:51.776Z,14.80
2022-10-13T09:37:24.553Z,15.00
2022-10-13T09:40:13.398Z,14.80
2022-10-13T09:42:42.042Z,15.40
2022-10-13T09:45:17.233Z,15.20
2022-10-13T09:47:52.978Z,16.40
2022-10-13T09:50:25.528Z,15.50
2022-10-13T09:53:18.632Z,14.90
2022-10-13T09:55:49.523Z,15.80
2022-10-13T09:58:27.443Z,16.10
2022-10-13T10:00:56.770Z,17.10
2022-10-13T10:03:30.649Z,15.10
2022-10-13T10:06:02.256Z,17.40
2022-10-13T10:09:01.468Z,16.80
2022-10-13T10:11:34.829Z,15.00
2022-10-13T10:14:16.794Z,15.90
2022-10-13T10:19:28.333Z,15.30
2022-10-13T10:22:04.167Z,14.90
2022-10-13T10:24:47.361Z,15.20
2022-10-13T10:30:00.403Z,15.70
2022-10-13T10:32:44.002Z,19.10
2022-10-13T10:35:20.909Z,16.30
2022-10-13T10:38:20.137Z,17.70
2022-10-13T10:40:57.770Z,17.70
2022-10-13T10:43:46.825Z,16.40
2022-10-13T10:46:23.398Z,17.70
2022-10-13T10:48:59.570Z,19.10
2022-10-13T10:51:34.260Z,17.80
2022-10-13T10:54:21.469Z,19.60
2022-10-13T10:56:57.281Z,16.80
2022-10-13T10:59:41.969Z,17.20
2022-10-13T11:02:31.658Z,17.70
2022-10-13T11:05:05.348Z,19.60
2022-10-13T11:08:01.338Z,16.80
2022-10-13T11:10:30.558Z,16.90
2022-10-13T11:13:19.279Z,17.10
2022-10-13T11:15:48.051Z,19.00
2022-10-13T11:18:58.956Z,17.50
2022-10-13T11:22:17.259Z,18.70
2022-10-13T11:24:55.943Z,20.50
2022-10-13T11:27:44.231Z,21.00
2022-10-13T11:30:50.333Z,18.70
2022-10-13T11:33:56.005Z,19.60
2022-10-13T11:36:57.630Z,19.30
2022-10-13T11:40:15.139Z,18.20
2022-10-13T11:43:29.794Z,18.30
2022-10-13T11:46:29.944Z,17.60
2022-10-13T11:49:55.880Z,19.20
2022-10-13T11:52:57.392Z,19.00
2022-10-13T11:55:43.089Z,18.10
2022-10-13T11:58:16.827Z,20.30
2022-10-13T12:01:00.788Z,17.80
2022-10-13T12:03:32.733Z,17.70
2022-10-13T12:06:05.466Z,17.80
2022-10-13T12:08:37.292Z,18.80
2022-10-13T12:11:08.313Z,18.80
2022-10-13T12:13:37.532Z,18.10
2022-10-13T12:16:07.942Z,17.40
2022-10-13T12:18:40.965Z,17.80
2022-10-13T12:21:13.751Z,18.20
2022-10-13T12:23:42.506Z,19.30
2022-10-13T12:26:16.961Z,18.60
2022-10-13T12:28:51.994Z,17.10
2022-10-13T12:31:23.449Z,18.30
2022-10-13T12:33:58.230Z,18.10
2022-10-13T12:36:31.111Z,19.00
2022-10-13T12:39:06.875Z,17.60
2022-10-13T12:41:37.736Z,17.70
2022-10-13T12:44:07.190Z,17.60
2022-10-13T12:46:40.474Z,18.70
2022-10-13T12:49:16.441Z,19.00
2022-10-13T12:51:47.581Z,18.80
2022-10-13T12:54:26.405Z,18.00
2022-10-13T12:57:00.678Z,20.80
2022-10-13T12:59:31.856Z,19.60
2022-10-13T13:02:03.575Z,19.20
2022-10-13T13:04:42.045Z,20.40
2022-10-13T13:07:32.036Z,21.00
2022-10-13T13:10:17.744Z,22.30
2022-10-13T13:12:47.478Z,22.50
2022-10-13T13:15:32.071Z,21.50
2022-10-13T13:18:41.734Z,21.40
2022-10-13T13:21:14.635Z,22.40
2022-10-13T13:23:43.797Z,21.80
2022-10-13T13:26:15.674Z,22.60
2022-10-13T13:28:47.908Z,22.90
2022-10-13T13:31:17.788Z,23.40
2022-10-13T13:33:45.989Z,25.20
2022-10-13T13:36:19.802Z,22.80
2022-10-13T13:41:18.207Z,22.40
2022-10-13T13:46:18.869Z,21.90
2022-10-13T13:48:47.267Z,21.20
2022-10-13T13:51:17.338Z,21.60
2022-10-13T13:53:47.294Z,19.80
2022-10-13T13:56:19.881Z,19.80
2022-10-13T14:03:45.736Z,18.50
2022-10-13T14:06:22.872Z,18.30
2022-10-13T14:08:51.488Z,17.90
2022-10-13T14:11:20.378Z,17.40
2022-10-13T14:18:55.661Z,17.50
2022-10-13T14:21:27.377Z,18.20
2022-10-13T14:23:58.283Z,18.20
2022-10-13T14:26:26.493Z,16.90
2022-10-13T14:31:23.359Z,17.20
2022-10-13T14:33:54.313Z,16.50
2022-10-13T14:36:26.650Z,18.10
2022-10-13T14:41:26.159Z,16.40
2022-10-13T14:43:55.216Z,16.50
2022-10-13T14:48:53.025Z,18.40
2022-10-13T14:51:21.441Z,15.90
2022-10-13T14:56:22.673Z,16.70
2022-10-13T14:58:57.063Z,16.60
2022-10-13T15:06:27.023Z,16.90
2022-10-13T15:08:57.013Z,16.30
2022-10-13T15:11:26.797Z,16.20
2022-10-13T15:16:28.568Z,15.20
2022-10-13T15:18:57.493Z,16.90
2022-10-13T15:21:26.517Z,15.70
2022-10-13T15:28:54.150Z,15.10
2022-10-13T15:31:24.427Z,15.90
2022-10-13T15:33:54.603Z,17.30
2022-10-13T15:36:25.362Z,15.90
2022-10-13T15:46:24.031Z,16.80
2022-10-13T15:48:55.213Z,15.70
2022-10-13T15:51:28.259Z,15.50
2022-10-13T16:01:23.694Z,14.50
2022-10-13T16:03:55.069Z,13.10
2022-10-13T16:08:53.677Z,12.40
2022-10-13T16:11:24.028Z,12.10
2022-10-13T16:13:53.925Z,13.00
2022-10-13T16:16:22.271Z,12.50
2022-10-13T16:18:51.849Z,12.90
2022-10-13T16:21:24.089Z,12.90
2022-10-13T16:23:52.983Z,12.40
2022-10-13T16:26:21.699Z,13.70
2022-10-13T16:28:49.940Z,12.70
2022-10-13T16:31:19.581Z,14.20
2022-10-13T16:36:18.823Z,13.00
2022-10-13T16:41:19.746Z,12.20
2022-10-13T16:43:49.031Z,12.70
2022-10-13T16:46:21.426Z,11.80
2022-10-13T16:48:49.815Z,11.80
2022-10-13T16:51:20.719Z,12.70
2022-10-13T16:56:22.130Z,12.70
2022-10-13T16:58:50.858Z,12.20
2022-10-13T17:01:21.606Z,11.60
2022-10-13T17:03:51.212Z,12.10
2022-10-13T17:06:22.407Z,11.40
2022-10-13T17:08:56.345Z,12.00
2022-10-13T17:11:28.940Z,12.80
2022-10-13T17:13:59.503Z,14.20
2022-10-13T17:16:34.246Z,14.20
2022-10-13T17:19:02.685Z,14.00
2022-10-13T17:21:40.586Z,13.60
2022-10-13T17:24:11.066Z,13.20
2022-10-13T17:29:08.277Z,13.70
2022-10-13T17:31:37.799Z,14.00
2022-10-13T17:34:06.268Z,11.50
2022-10-13T17:36:34.705Z,11.50
2022-10-13T17:39:10.939Z,13.60
2022-10-13T17:41:42.393Z,11.30
2022-10-13T17:44:11.618Z,11.90
2022-10-13T17:46:41.498Z,12.40
2022-10-13T17:49:13.368Z,11.20
2022-10-13T17:51:43.995Z,11.60
2022-10-13T17:54:16.307Z,13.90
2022-10-13T17:56:45.561Z,11.50
2022-10-13T17:59:14.176Z,11.20
2022-10-13T18:01:43.962Z,13.50
2022-10-13T18:04:15.304Z,12.40
2022-10-13T18:06:45.126Z,12.30
2022-10-13T18:14:20.333Z,11.30
2022-10-13T18:16:51.931Z,12.40
2022-10-13T18:21:50.099Z,12.10
2022-10-13T18:24:18.918Z,13.10
2022-10-13T18:29:16.131Z,11.80
2022-10-13T18:34:16.953Z,13.70
2022-10-13T18:36:48.698Z,11.90
2022-10-13T18:41:50.554Z,12.30
2022-10-13T18:44:20.107Z,13.20
2022-10-13T18:46:51.509Z,13.80
2022-10-13T18:51:52.704Z,12.60
2022-10-13T18:59:18.488Z,11.20
2022-10-13T19:04:17.051Z,11.50
2022-10-13T19:06:46.742Z,11.60
2022-10-13T19:09:17.440Z,11.90
2022-10-13T19:11:45.750Z,11.20
2022-10-13T19:14:17.527Z,10.90
2022-10-13T19:16:45.869Z,13.10
2022-10-13T19:19:14.625Z,11.70
2022-10-13T19:21:42.963Z,12.60
2022-10-13T19:26:42.222Z,12.30
2022-10-13T19:29:14.033Z,11.20
2022-10-13T19:31:43.906Z,10.80
2022-10-13T19:34:13.474Z,13.50
2022-10-13T19:39:19.464Z,12.10
2022-10-13T19:41:49.259Z,13.00
2022-10-13T19:44:19.197Z,11.50
2022-10-13T19:46:48.824Z,13.50
2022-10-13T19:49:20.028Z,11.00
2022-10-13T19:51:50.124Z,11.20
2022-10-13T19:54:21.765Z,11.50
2022-10-13T19:59:20.940Z,11.50
2022-10-13T20:04:20.569Z,11.10
2022-10-13T20:09:20.786Z,12.30
2022-10-13T20:11:51.558Z,12.20
2022-10-13T20:14:20.518Z,11.50
2022-10-13T20:19:19.543Z,11.80
2022-10-13T20:24:23.411Z,12.20
2022-10-13T20:29:23.531Z,12.90
2022-10-13T20:31:52.080Z,11.60
2022-10-13T20:34:20.271Z,13.20
2022-10-13T20:39:21.716Z,12.30
2022-10-13T20:41:49.884Z,12.20
2022-10-13T20:44:18.675Z,13.90
2022-10-13T20:46:46.948Z,13.50
2022-10-13T20:49:15.076Z,11.50
2022-10-13T20:51:44.464Z,12.30
2022-10-13T20:54:15.221Z,13.80
2022-10-13T20:56:45.098Z,12.30
2022-10-13T20:59:15.607Z,11.50
2022-10-13T21:06:42.571Z,12.80
2022-10-13T21:09:13.403Z,13.80
2022-10-13T21:11:44.677Z,12.30
2022-10-13T21:14:12.893Z,13.80
2022-10-13T21:16:41.210Z,13.20
2022-10-13T21:19:12.706Z,11.80
2022-10-13T21:21:41.028Z,11.00
2022-10-13T21:26:42.423Z,10.90
2022-10-13T21:29:16.400Z,12.30
2022-10-13T21:31:44.767Z,12.80
2022-10-13T21:34:13.987Z,12.30
2022-10-13T21:39:15.251Z,12.40
2022-10-13T21:41:43.661Z,12.80
2022-10-13T21:44:15.534Z,11.20
2022-10-13T21:46:44.089Z,13.00
2022-10-13T21:49:12.714Z,11.90
2022-10-13T21:51:41.764Z,12.80
2022-10-13T21:54:12.311Z,11.10
2022-10-13T21:56:41.954Z,12.50
2022-10-13T21:59:13.202Z,11.50
2022-10-13T22:01:43.175Z,13.20
2022-10-13T22:04:14.694Z,11.00
2022-10-13T22:06:43.555Z,11.40
2022-10-13T22:09:12.121Z,13.50
2022-10-13T22:11:41.595Z,11.40
2022-10-13T22:14:12.661Z,12.30
2022-10-13T22:16:45.393Z,13.60
2022-10-13T22:19:14.663Z,12.50
2022-10-13T22:21:45.985Z,11.40
2022-10-13T22:24:16.324Z,12.50
2022-10-13T22:26:46.060Z,11.20
2022-10-13T22:29:17.365Z,11.50
2022-10-13T22:31:48.155Z,11.70
2022-10-13T22:36:45.744Z,13.80
2022-10-13T22:39:14.932Z,11.50
2022-10-13T22:41:43.543Z,11.20
2022-10-13T22:44:12.004Z,11.80
2022-10-13T22:46:41.236Z,14.00
2022-10-13T22:49:15.935Z,13.70
2022-10-13T22:51:44.050Z,10.80
2022-10-13T22:56:42.780Z,13.40
2022-10-13T22:59:13.727Z,14.10
2022-10-13T23:01:41.918Z,13.80
2022-10-13T23:04:10.679Z,11.10
2022-10-13T23:06:40.377Z,13.60
2022-10-13T23:09:13.283Z,12.30
2022-10-13T23:11:41.534Z,11.00
2022-10-13T23:14:12.111Z,11.30
2022-10-13T23:16:40.630Z,11.70
2022-10-13T23:19:08.750Z,13.80
2022-10-13T23:21:39.806Z,12.40
2022-10-13T23:24:09.191Z,14.10
2022-10-13T23:29:06.407Z,11.10
2022-10-13T23:31:34.661Z,12.80
2022-10-13T23:34:03.052Z,13.70
2022-10-13T23:36:33.867Z,11.30
2022-10-13T23:39:06.414Z,11.90
2022-10-13T23:41:34.806Z,12.30
2022-10-13T23:44:02.963Z,12.00
2022-10-13T23:46:31.623Z,12.60
2022-10-13T23:48:59.722Z,12.30
2022-10-13T23:53:57.223Z,12.70
2022-10-13T23:58:55.718Z,12.70
