createdAt,value
2017-09-16T00:02:33.046Z,9.40
2017-09-16T00:05:44.532Z,9.30
2017-09-16T00:08:54.775Z,9.30
2017-09-16T00:12:05.971Z,9.40
2017-09-16T00:15:16.682Z,9.50
2017-09-16T00:18:26.838Z,9.50
2017-09-16T00:21:36.620Z,9.40
2017-09-16T00:24:46.856Z,9.30
2017-09-16T00:27:56.827Z,9.40
2017-09-16T00:31:07.557Z,9.40
2017-09-16T00:34:18.327Z,9.40
2017-09-16T00:37:28.297Z,9.20
2017-09-16T00:40:38.781Z,9.40
2017-09-16T00:43:48.871Z,9.40
2017-09-16T00:46:59.028Z,9.40
2017-09-16T00:50:09.867Z,9.30
2017-09-16T00:53:19.719Z,9.30
2017-09-16T00:56:30.384Z,9.10
2017-09-16T00:59:40.523Z,9.00
2017-09-16T01:02:50.879Z,8.90
2017-09-16T01:06:00.960Z,9.00
2017-09-16T01:09:11.083Z,9.00
2017-09-16T01:12:21.887Z,9.00
2017-09-16T01:15:32.827Z,9.00
2017-09-16T01:18:42.765Z,9.00
2017-09-16T01:21:53.018Z,8.90
2017-09-16T01:25:03.109Z,8.90
2017-09-16T01:28:13.237Z,8.80
2017-09-16T01:31:23.758Z,8.80
2017-09-16T01:34:33.794Z,8.80
2017-09-16T01:37:44.066Z,8.80
2017-09-16T01:40:54.130Z,8.80
2017-09-16T01:44:04.026Z,8.60
2017-09-16T01:47:14.264Z,8.60
2017-09-16T01:50:24.730Z,8.50
2017-09-16T01:53:35.251Z,8.50
2017-09-16T01:56:45.504Z,8.50
2017-09-16T01:59:55.853Z,8.50
2017-09-16T02:03:05.918Z,8.50
2017-09-16T02:06:16.608Z,8.50
2017-09-16T02:09:27.023Z,8.40
2017-09-16T02:12:37.199Z,8.40
2017-09-16T02:15:47.335Z,8.30
2017-09-16T02:18:57.314Z,8.30
2017-09-16T02:22:07.850Z,8.30
2017-09-16T02:25:18.335Z,8.30
2017-09-16T02:28:28.383Z,8.20
2017-09-16T02:31:38.404Z,8.10
2017-09-16T02:34:49.294Z,8.00
2017-09-16T02:37:59.605Z,7.90
2017-09-16T02:41:10.281Z,7.80
2017-09-16T02:44:20.341Z,7.90
2017-09-16T02:47:30.272Z,7.90
2017-09-16T02:50:40.920Z,7.90
2017-09-16T02:53:51.006Z,7.90
2017-09-16T02:57:00.966Z,8.00
2017-09-16T03:00:11.282Z,7.90
2017-09-16T03:03:21.941Z,8.00
2017-09-16T03:06:32.752Z,7.80
2017-09-16T03:09:43.505Z,7.90
2017-09-16T03:12:53.489Z,7.80
2017-09-16T03:16:04.292Z,7.70
2017-09-16T03:19:15.093Z,7.80
2017-09-16T03:22:25.315Z,7.80
2017-09-16T03:25:35.393Z,7.80
2017-09-16T03:28:45.476Z,7.90
2017-09-16T03:31:56.214Z,7.90
2017-09-16T03:35:07.967Z,7.80
2017-09-16T03:38:18.193Z,7.90
2017-09-16T03:41:28.658Z,7.80
2017-09-16T03:44:38.475Z,7.80
2017-09-16T03:47:48.528Z,7.70
2017-09-16T03:50:59.412Z,7.90
2017-09-16T03:54:09.924Z,7.90
2017-09-16T03:57:21.497Z,7.80
2017-09-16T04:00:32.140Z,7.80
2017-09-16T04:03:42.219Z,7.80
2017-09-16T04:06:52.984Z,7.70
2017-09-16T04:10:03.037Z,7.70
2017-09-16T04:13:12.866Z,7.70
2017-09-16T04:16:23.098Z,7.50
2017-09-16T04:19:33.334Z,7.60
2017-09-16T04:22:43.468Z,7.60
2017-09-16T04:25:53.451Z,7.50
2017-09-16T04:29:03.376Z,7.50
2017-09-16T04:32:13.783Z,7.50
2017-09-16T04:35:24.555Z,7.50
2017-09-16T04:38:35.269Z,7.50
2017-09-16T04:41:45.680Z,7.50
2017-09-16T04:44:55.962Z,7.50
2017-09-16T04:48:06.177Z,7.50
2017-09-16T04:51:16.054Z,7.50
2017-09-16T04:54:26.250Z,7.40
2017-09-16T04:57:36.511Z,7.40
2017-09-16T05:00:46.668Z,7.40
2017-09-16T05:03:56.668Z,7.20
2017-09-16T05:07:06.740Z,7.20
2017-09-16T05:10:16.862Z,7.20
2017-09-16T05:13:27.082Z,7.30
2017-09-16T05:16:37.152Z,7.30
2017-09-16T05:19:47.932Z,7.20
2017-09-16T05:22:59.352Z,7.00
2017-09-16T05:26:10.134Z,7.00
2017-09-16T05:29:20.896Z,7.20
2017-09-16T05:32:31.819Z,7.20
2017-09-16T05:35:42.409Z,7.30
2017-09-16T05:38:52.619Z,7.30
2017-09-16T05:42:02.896Z,7.20
2017-09-16T05:45:12.909Z,7.00
2017-09-16T05:48:23.212Z,7.20
2017-09-16T05:51:33.443Z,7.30
2017-09-16T05:54:43.495Z,7.30
2017-09-16T05:57:53.410Z,7.30
2017-09-16T06:01:04.127Z,7.40
2017-09-16T06:04:13.871Z,7.40
2017-09-16T06:07:24.055Z,7.40
2017-09-16T06:10:34.062Z,7.50
2017-09-16T06:13:44.340Z,7.60
2017-09-16T06:16:55.107Z,7.60
2017-09-16T06:20:06.063Z,7.60
2017-09-16T06:23:16.295Z,7.60
2017-09-16T06:26:26.378Z,7.80
2017-09-16T06:29:46.776Z,7.80
2017-09-16T06:32:57.516Z,7.90
2017-09-16T06:36:16.360Z,7.90
2017-09-16T06:39:26.836Z,8.00
2017-09-16T06:42:40.596Z,8.10
2017-09-16T06:45:51.132Z,8.10
2017-09-16T06:49:02.535Z,8.00
2017-09-16T06:52:26.960Z,8.00
2017-09-16T06:55:41.058Z,8.00
2017-09-16T06:58:51.709Z,8.10
2017-09-16T07:02:06.187Z,8.10
2017-09-16T07:05:16.207Z,8.00
2017-09-16T07:08:26.094Z,8.10
2017-09-16T07:11:42.740Z,8.20
2017-09-16T07:14:54.454Z,8.30
2017-09-16T07:18:05.802Z,8.30
2017-09-16T07:21:16.201Z,8.40
2017-09-16T07:24:30.078Z,8.40
2017-09-16T07:27:40.520Z,8.40
2017-09-16T07:30:51.528Z,8.50
2017-09-16T07:34:01.431Z,8.50
2017-09-16T07:37:15.186Z,8.60
2017-09-16T07:40:25.216Z,8.60
2017-09-16T07:43:35.323Z,8.80
2017-09-16T07:46:54.557Z,8.90
2017-09-16T07:50:04.875Z,9.10
2017-09-16T07:53:15.191Z,9.20
2017-09-16T07:56:25.651Z,9.30
2017-09-16T07:59:39.596Z,9.40
2017-09-16T08:02:49.744Z,9.40
2017-09-16T08:06:00.632Z,9.40
2017-09-16T08:09:11.647Z,9.50
2017-09-16T08:12:28.422Z,9.50
2017-09-16T08:15:39.584Z,9.50
2017-09-16T08:18:50.178Z,9.50
2017-09-16T08:22:01.259Z,9.60
2017-09-16T08:25:12.153Z,9.70
2017-09-16T08:28:28.221Z,9.90
2017-09-16T08:31:38.180Z,10.00
2017-09-16T08:34:47.980Z,10.10
2017-09-16T08:37:58.235Z,10.20
2017-09-16T08:41:08.827Z,10.30
2017-09-16T08:44:18.974Z,10.40
2017-09-16T08:47:29.003Z,10.40
2017-09-16T08:50:39.612Z,10.50
2017-09-16T08:53:50.383Z,10.50
2017-09-16T08:57:05.909Z,10.50
2017-09-16T09:00:16.059Z,10.60
2017-09-16T09:07:03.123Z,10.50
2017-09-16T09:10:14.247Z,10.50
2017-09-16T09:13:24.435Z,10.50
2017-09-16T09:16:35.020Z,10.50
2017-09-16T09:19:45.265Z,10.40
2017-09-16T09:22:55.775Z,10.40
2017-09-16T09:26:06.080Z,10.30
2017-09-16T09:29:16.121Z,10.30
2017-09-16T09:32:26.739Z,10.20
2017-09-16T09:35:36.694Z,10.20
2017-09-16T09:38:46.744Z,10.30
2017-09-16T09:41:57.461Z,10.40
2017-09-16T09:45:07.821Z,10.50
2017-09-16T09:48:17.667Z,10.50
2017-09-16T09:51:27.887Z,10.50
2017-09-16T09:54:38.314Z,10.50
2017-09-16T09:57:48.282Z,10.50
2017-09-16T10:00:58.575Z,10.50
2017-09-16T10:04:09.281Z,10.50
2017-09-16T10:07:19.736Z,10.50
2017-09-16T10:10:30.402Z,10.70
2017-09-16T10:13:40.550Z,10.70
2017-09-16T10:16:50.624Z,10.80
2017-09-16T10:20:01.012Z,10.90
2017-09-16T10:23:11.740Z,11.00
2017-09-16T10:26:25.922Z,11.10
2017-09-16T10:29:36.312Z,11.10
2017-09-16T10:32:47.333Z,11.10
2017-09-16T10:35:57.623Z,11.10
2017-09-16T10:39:08.341Z,11.20
2017-09-16T10:42:19.095Z,11.20
2017-09-16T10:45:29.790Z,11.20
2017-09-16T10:48:40.311Z,11.20
2017-09-16T10:51:50.264Z,11.30
2017-09-16T10:55:01.186Z,11.20
2017-09-16T10:58:12.687Z,11.30
2017-09-16T11:01:22.945Z,11.30
2017-09-16T11:04:32.952Z,11.30
2017-09-16T11:07:43.512Z,11.40
2017-09-16T11:10:54.079Z,11.40
2017-09-16T11:14:05.242Z,11.50
2017-09-16T11:17:15.723Z,11.40
2017-09-16T11:20:25.728Z,11.50
2017-09-16T11:23:36.358Z,11.50
2017-09-16T11:26:47.043Z,11.50
2017-09-16T11:29:57.364Z,11.50
2017-09-16T11:33:09.311Z,11.70
2017-09-16T11:36:19.731Z,11.60
2017-09-16T11:39:29.850Z,11.70
2017-09-16T11:42:39.940Z,11.60
2017-09-16T11:45:49.927Z,11.70
2017-09-16T11:48:59.763Z,11.70
2017-09-16T11:52:09.820Z,11.80
2017-09-16T11:55:19.912Z,11.90
2017-09-16T11:58:30.015Z,12.00
2017-09-16T12:01:40.336Z,12.00
2017-09-16T12:04:50.903Z,12.10
2017-09-16T12:08:01.524Z,12.10
2017-09-16T12:11:11.885Z,12.20
2017-09-16T12:14:27.508Z,12.20
2017-09-16T12:17:39.021Z,12.20
2017-09-16T12:20:49.276Z,12.20
2017-09-16T12:24:00.168Z,12.20
2017-09-16T12:27:10.131Z,12.20
2017-09-16T12:30:20.173Z,12.30
2017-09-16T12:33:31.138Z,12.40
2017-09-16T12:36:41.551Z,12.40
2017-09-16T12:39:51.558Z,12.40
2017-09-16T12:43:02.938Z,12.40
2017-09-16T12:46:14.006Z,12.50
2017-09-16T12:49:24.244Z,12.50
2017-09-16T12:52:34.941Z,12.50
2017-09-16T12:55:45.117Z,12.60
2017-09-16T12:58:56.255Z,12.60
2017-09-16T13:02:06.494Z,12.60
2017-09-16T13:05:16.356Z,12.60
2017-09-16T13:08:26.619Z,12.60
2017-09-16T13:11:36.486Z,12.60
2017-09-16T13:14:46.622Z,12.70
2017-09-16T13:17:58.058Z,12.70
2017-09-16T13:21:07.940Z,12.70
2017-09-16T13:24:18.023Z,12.70
2017-09-16T13:27:28.646Z,12.80
2017-09-16T13:30:38.426Z,12.80
2017-09-16T13:33:48.807Z,12.70
2017-09-16T13:36:59.649Z,12.80
2017-09-16T13:40:09.852Z,12.90
2017-09-16T13:43:20.382Z,12.90
2017-09-16T13:46:30.872Z,12.80
2017-09-16T13:49:40.683Z,12.90
2017-09-16T13:52:51.007Z,12.90
2017-09-16T13:56:01.236Z,13.00
2017-09-16T13:59:11.166Z,13.00
2017-09-16T14:02:22.058Z,13.20
2017-09-16T14:05:32.167Z,13.10
2017-09-16T14:08:42.225Z,13.20
2017-09-16T14:11:53.122Z,13.30
2017-09-16T14:15:03.385Z,13.20
2017-09-16T14:18:14.421Z,13.30
2017-09-16T14:21:24.807Z,13.30
2017-09-16T14:24:35.444Z,13.30
2017-09-16T14:27:46.041Z,13.30
2017-09-16T14:30:56.404Z,13.30
2017-09-16T14:34:07.327Z,13.30
2017-09-16T14:37:17.802Z,13.30
2017-09-16T14:40:27.972Z,13.30
2017-09-16T14:43:38.447Z,13.30
2017-09-16T14:46:48.635Z,13.30
2017-09-16T14:49:58.882Z,13.40
2017-09-16T14:53:08.755Z,13.40
2017-09-16T14:56:19.212Z,13.30
2017-09-16T14:59:29.217Z,13.30
2017-09-16T15:02:39.693Z,13.30
2017-09-16T15:05:49.665Z,13.20
2017-09-16T15:08:59.734Z,13.20
2017-09-16T15:12:10.439Z,13.20
2017-09-16T15:15:21.705Z,13.20
2017-09-16T15:18:31.792Z,13.20
2017-09-16T15:21:42.543Z,13.20
2017-09-16T15:24:53.990Z,13.20
2017-09-16T15:28:04.383Z,13.20
2017-09-16T15:31:14.766Z,13.20
2017-09-16T15:34:24.769Z,13.40
2017-09-16T15:37:35.240Z,13.50
2017-09-16T15:40:45.772Z,13.60
2017-09-16T15:43:56.122Z,13.70
2017-09-16T15:47:06.548Z,13.70
2017-09-16T15:50:16.581Z,13.80
2017-09-16T15:53:28.511Z,13.90
2017-09-16T15:56:38.815Z,13.90
2017-09-16T15:59:48.924Z,13.90
2017-09-16T16:02:59.782Z,14.20
2017-09-16T16:06:10.107Z,14.10
2017-09-16T16:09:20.416Z,14.00
2017-09-16T16:12:30.750Z,14.20
2017-09-16T16:15:40.869Z,14.00
2017-09-16T16:18:51.489Z,14.00
2017-09-16T16:22:01.592Z,13.80
2017-09-16T16:25:12.372Z,14.10
2017-09-16T16:28:23.167Z,14.00
2017-09-16T16:31:34.678Z,13.90
2017-09-16T16:34:45.138Z,13.90
2017-09-16T16:37:55.131Z,13.90
2017-09-16T16:41:06.145Z,13.90
2017-09-16T16:44:16.241Z,13.90
2017-09-16T16:47:26.808Z,13.90
2017-09-16T16:50:36.874Z,13.70
2017-09-16T16:53:47.507Z,13.60
2017-09-16T16:56:57.417Z,13.60
2017-09-16T17:00:07.336Z,13.60
2017-09-16T17:03:17.653Z,13.40
2017-09-16T17:06:27.758Z,13.30
2017-09-16T17:09:38.202Z,13.40
2017-09-16T17:12:48.101Z,13.30
2017-09-16T17:15:58.613Z,13.20
2017-09-16T17:19:09.428Z,13.40
2017-09-16T17:22:19.550Z,13.30
2017-09-16T17:25:29.473Z,13.50
2017-09-16T17:28:41.012Z,13.30
2017-09-16T17:31:51.366Z,13.30
2017-09-16T17:35:03.179Z,13.30
2017-09-16T17:38:13.344Z,13.30
2017-09-16T17:41:24.342Z,12.70
2017-09-16T17:44:35.128Z,12.70
2017-09-16T17:47:45.737Z,12.60
2017-09-16T17:50:55.669Z,12.70
2017-09-16T17:54:05.546Z,12.30
2017-09-16T17:57:16.017Z,12.10
2017-09-16T18:00:26.633Z,11.90
2017-09-16T18:03:37.783Z,11.70
2017-09-16T18:06:48.211Z,11.70
2017-09-16T18:09:58.134Z,12.10
2017-09-16T18:13:08.526Z,12.00
2017-09-16T18:16:18.617Z,11.60
2017-09-16T18:19:29.329Z,11.40
2017-09-16T18:22:39.439Z,11.60
2017-09-16T18:25:49.694Z,11.70
2017-09-16T18:28:59.558Z,11.50
2017-09-16T18:32:09.740Z,11.30
2017-09-16T18:35:19.706Z,11.20
2017-09-16T18:38:29.750Z,11.40
2017-09-16T18:41:40.214Z,11.50
2017-09-16T18:44:50.133Z,11.50
2017-09-16T18:48:00.675Z,11.50
2017-09-16T18:51:10.876Z,11.30
2017-09-16T18:54:22.377Z,11.20
2017-09-16T18:57:32.998Z,11.20
2017-09-16T19:00:43.081Z,11.20
2017-09-16T19:03:53.926Z,11.20
2017-09-16T19:07:04.404Z,11.20
2017-09-16T19:10:14.776Z,11.10
2017-09-16T19:13:26.164Z,11.00
2017-09-16T19:16:36.363Z,11.00
2017-09-16T19:19:47.226Z,11.00
2017-09-16T19:22:57.902Z,11.00
2017-09-16T19:26:08.739Z,10.90
2017-09-16T19:29:18.556Z,10.80
2017-09-16T19:32:28.440Z,10.70
2017-09-16T19:35:38.869Z,10.60
2017-09-16T19:38:48.805Z,10.60
2017-09-16T19:41:58.834Z,10.70
2017-09-16T19:45:09.774Z,10.70
2017-09-16T19:48:19.807Z,10.60
2017-09-16T19:51:30.089Z,10.60
2017-09-16T19:54:40.210Z,10.50
2017-09-16T19:57:50.882Z,10.40
2017-09-16T20:01:01.516Z,10.20
2017-09-16T20:04:11.592Z,10.20
2017-09-16T20:07:21.466Z,10.10
2017-09-16T20:10:33.036Z,10.10
2017-09-16T20:13:43.146Z,10.10
2017-09-16T20:16:53.295Z,10.10
2017-09-16T20:20:03.570Z,9.90
2017-09-16T20:23:13.985Z,9.80
2017-09-16T20:26:24.612Z,9.90
2017-09-16T20:29:34.872Z,10.00
2017-09-16T20:32:45.177Z,9.80
2017-09-16T20:35:57.839Z,9.70
2017-09-16T20:39:07.915Z,9.70
2017-09-16T20:42:17.909Z,9.90
2017-09-16T20:45:28.040Z,9.80
2017-09-16T20:48:37.884Z,9.80
2017-09-16T20:51:48.043Z,9.70
2017-09-16T20:54:58.291Z,9.70
2017-09-16T20:58:08.385Z,9.70
2017-09-16T21:01:19.074Z,9.60
2017-09-16T21:04:29.981Z,9.60
2017-09-16T21:07:40.084Z,9.50
2017-09-16T21:10:50.371Z,9.50
2017-09-16T21:14:00.872Z,9.30
2017-09-16T21:17:11.434Z,9.30
2017-09-16T21:20:21.825Z,9.20
2017-09-16T21:23:32.484Z,9.10
2017-09-16T21:26:43.611Z,9.10
2017-09-16T21:29:54.185Z,9.00
2017-09-16T21:33:04.351Z,9.10
2017-09-16T21:36:14.631Z,9.20
2017-09-16T21:39:25.219Z,9.20
2017-09-16T21:42:35.260Z,9.30
2017-09-16T21:45:45.256Z,9.20
2017-09-16T21:48:55.284Z,9.00
2017-09-16T21:52:05.110Z,8.80
2017-09-16T21:55:15.273Z,8.60
2017-09-16T21:58:25.402Z,8.60
2017-09-16T22:01:34.982Z,8.80
2017-09-16T22:04:45.500Z,8.90
2017-09-16T22:07:56.376Z,8.60
2017-09-16T22:11:06.356Z,8.60
2017-09-16T22:14:16.127Z,8.40
2017-09-16T22:17:27.057Z,8.50
2017-09-16T22:20:37.467Z,8.50
2017-09-16T22:23:49.779Z,8.60
2017-09-16T22:27:01.203Z,8.40
2017-09-16T22:30:11.640Z,8.40
2017-09-16T22:33:21.496Z,8.60
2017-09-16T22:36:31.768Z,8.60
2017-09-16T22:39:41.595Z,8.50
2017-09-16T22:42:51.911Z,8.40
2017-09-16T22:46:02.928Z,8.40
2017-09-16T22:49:14.121Z,8.40
2017-09-16T22:52:24.564Z,8.40
2017-09-16T22:55:34.528Z,8.40
2017-09-16T22:58:45.158Z,8.30
2017-09-16T23:01:55.590Z,8.20
2017-09-16T23:05:05.723Z,8.10
2017-09-16T23:08:15.931Z,8.00
2017-09-16T23:11:25.955Z,8.00
2017-09-16T23:14:36.281Z,8.00
2017-09-16T23:17:46.444Z,8.00
2017-09-16T23:20:56.587Z,8.00
2017-09-16T23:24:06.723Z,8.10
2017-09-16T23:27:16.971Z,8.20
2017-09-16T23:30:27.128Z,8.20
2017-09-16T23:33:37.990Z,8.20
2017-09-16T23:36:48.156Z,8.20
2017-09-16T23:39:58.779Z,8.20
2017-09-16T23:43:09.532Z,8.10
2017-09-16T23:46:19.474Z,8.10
2017-09-16T23:49:29.962Z,8.10
2017-09-16T23:52:39.844Z,8.00
2017-09-16T23:55:50.012Z,8.00
2017-09-16T23:59:00.193Z,7.90
