createdAt,value
2022-12-01T00:02:20.482Z,114.82
2022-12-01T00:04:48.182Z,120.22
2022-12-01T00:07:14.538Z,102.07
2022-12-01T00:09:59.537Z,104.40
2022-12-01T00:12:25.900Z,107.07
2022-12-01T00:15:00.864Z,106.70
2022-12-01T00:17:30.459Z,109.40
2022-12-01T00:19:56.903Z,122.05
2022-12-01T00:22:23.408Z,100.00
2022-12-01T00:24:49.810Z,106.53
2022-12-01T00:27:16.177Z,106.78
2022-12-01T00:29:42.574Z,109.72
2022-12-01T00:32:08.990Z,113.57
2022-12-01T00:34:35.405Z,108.82
2022-12-01T00:37:01.786Z,121.45
2022-12-01T00:39:28.233Z,103.35
2022-12-01T00:41:54.600Z,103.38
2022-12-01T00:44:20.985Z,94.70
2022-12-01T00:46:47.361Z,97.75
2022-12-01T00:49:14.042Z,89.10
2022-12-01T00:51:40.448Z,99.60
2022-12-01T00:54:06.860Z,90.90
2022-12-01T00:56:33.268Z,89.57
2022-12-01T00:58:59.672Z,92.75
2022-12-01T01:01:26.129Z,92.72
2022-12-01T01:03:52.526Z,85.53
2022-12-01T01:06:18.909Z,96.05
2022-12-01T01:08:45.300Z,92.78
2022-12-01T01:11:12.147Z,88.95
2022-12-01T01:13:38.810Z,86.35
2022-12-01T01:16:13.245Z,76.25
2022-12-01T01:18:39.598Z,76.82
2022-12-01T01:21:08.960Z,80.43
2022-12-01T01:23:35.344Z,71.93
2022-12-01T01:26:07.371Z,77.45
2022-12-01T01:28:33.831Z,75.55
2022-12-01T01:31:00.467Z,77.80
2022-12-01T01:33:26.876Z,76.05
2022-12-01T01:35:53.281Z,75.47
2022-12-01T01:38:19.695Z,71.22
2022-12-01T01:40:47.023Z,80.15
2022-12-01T01:43:18.346Z,76.90
2022-12-01T01:45:44.780Z,78.73
2022-12-01T01:48:13.096Z,73.53
2022-12-01T01:50:39.576Z,77.07
2022-12-01T01:53:11.059Z,69.40
2022-12-01T01:55:38.111Z,67.55
2022-12-01T01:58:07.124Z,72.55
2022-12-01T02:00:33.540Z,67.95
2022-12-01T02:03:00.050Z,75.13
2022-12-01T02:05:32.743Z,67.90
2022-12-01T02:08:00.382Z,69.63
2022-12-01T02:10:39.231Z,75.38
2022-12-01T02:13:17.438Z,76.03
2022-12-01T02:15:46.339Z,73.97
2022-12-01T02:18:27.850Z,81.18
2022-12-01T02:21:22.083Z,80.90
2022-12-01T02:23:48.344Z,76.30
2022-12-01T02:26:29.766Z,79.97
2022-12-01T02:29:11.939Z,79.13
2022-12-01T02:31:38.190Z,91.15
2022-12-01T02:34:23.859Z,85.45
2022-12-01T02:36:54.689Z,81.35
2022-12-01T02:39:34.009Z,73.10
2022-12-01T02:42:48.490Z,91.90
2022-12-01T02:45:20.911Z,93.57
2022-12-01T02:47:47.664Z,83.72
2022-12-01T02:50:14.251Z,94.10
2022-12-01T02:52:41.097Z,83.80
2022-12-01T02:55:07.776Z,88.55
2022-12-01T02:57:34.661Z,86.53
2022-12-01T03:00:01.419Z,88.97
2022-12-01T03:02:49.554Z,84.03
2022-12-01T03:05:39.780Z,82.78
2022-12-01T03:08:45.845Z,91.50
2022-12-01T03:11:26.923Z,86.55
2022-12-01T03:13:58.655Z,80.82
2022-12-01T03:16:39.771Z,80.00
2022-12-01T03:19:44.592Z,83.25
2022-12-01T03:22:30.595Z,86.38
2022-12-01T03:24:57.663Z,70.65
2022-12-01T03:27:27.926Z,89.55
2022-12-01T03:29:56.768Z,84.32
2022-12-01T03:32:29.080Z,89.70
2022-12-01T03:34:58.832Z,84.18
2022-12-01T03:37:32.105Z,91.05
2022-12-01T03:40:00.863Z,85.18
2022-12-01T03:42:33.343Z,79.45
2022-12-01T03:45:01.155Z,75.03
2022-12-01T03:47:32.083Z,80.22
2022-12-01T03:50:00.191Z,91.18
2022-12-01T03:52:38.424Z,85.25
2022-12-01T03:55:11.927Z,79.85
2022-12-01T03:57:44.216Z,85.15
2022-12-01T04:02:38.077Z,87.85
2022-12-01T04:05:05.849Z,83.22
2022-12-01T04:07:32.333Z,86.20
2022-12-01T04:09:58.705Z,90.75
2022-12-01T04:12:32.641Z,96.88
2022-12-01T04:15:08.104Z,84.45
2022-12-01T04:17:34.825Z,86.35
2022-12-01T04:20:01.287Z,90.35
2022-12-01T04:22:28.092Z,67.97
2022-12-01T04:24:54.503Z,87.70
2022-12-01T04:27:21.214Z,75.10
2022-12-01T04:29:48.074Z,84.90
2022-12-01T04:32:14.888Z,74.75
2022-12-01T04:34:41.273Z,73.97
2022-12-01T04:37:08.171Z,80.38
2022-12-01T04:39:34.671Z,73.00
2022-12-01T04:42:01.097Z,73.97
2022-12-01T04:44:32.991Z,82.65
2022-12-01T04:47:01.599Z,66.80
2022-12-01T04:49:28.411Z,74.65
2022-12-01T04:51:54.852Z,68.20
2022-12-01T04:54:21.215Z,63.45
2022-12-01T04:56:47.942Z,68.65
2022-12-01T04:59:14.352Z,66.88
2022-12-01T05:01:40.969Z,70.95
2022-12-01T05:04:07.879Z,70.90
2022-12-01T05:06:34.350Z,71.20
2022-12-01T05:09:01.360Z,63.20
2022-12-01T05:11:29.938Z,67.20
2022-12-01T05:13:56.423Z,61.80
2022-12-01T05:16:25.768Z,65.68
2022-12-01T05:19:15.339Z,69.85
2022-12-01T05:21:42.666Z,72.80
2022-12-01T05:24:10.078Z,69.70
2022-12-01T05:26:36.489Z,81.03
2022-12-01T05:29:03.481Z,65.18
2022-12-01T05:31:30.252Z,81.15
2022-12-01T05:33:56.734Z,77.53
2022-12-01T05:36:23.171Z,70.20
2022-12-01T05:38:49.619Z,81.93
2022-12-01T05:41:16.097Z,79.38
2022-12-01T05:43:42.472Z,78.28
2022-12-01T05:46:08.940Z,83.85
2022-12-01T05:48:35.384Z,79.55
2022-12-01T05:51:09.004Z,84.78
2022-12-01T05:53:35.364Z,88.18
2022-12-01T05:56:01.736Z,82.70
2022-12-01T05:58:28.125Z,77.10
2022-12-01T06:00:54.609Z,71.57
2022-12-01T06:03:20.977Z,76.10
2022-12-01T06:05:47.404Z,68.60
2022-12-01T06:08:13.808Z,67.28
2022-12-01T06:10:40.167Z,76.32
2022-12-01T06:13:06.547Z,81.25
2022-12-01T06:15:32.905Z,74.75
2022-12-01T06:17:59.621Z,79.10
2022-12-01T06:20:26.312Z,87.38
2022-12-01T06:22:52.705Z,79.75
2022-12-01T06:25:19.150Z,86.43
2022-12-01T06:27:45.540Z,75.28
2022-12-01T06:30:12.180Z,77.43
2022-12-01T06:32:38.548Z,70.82
2022-12-01T06:35:05.287Z,72.25
2022-12-01T06:37:31.699Z,67.85
2022-12-01T06:39:58.045Z,79.95
2022-12-01T06:42:24.438Z,69.18
2022-12-01T06:44:50.808Z,89.45
2022-12-01T06:47:17.175Z,77.25
2022-12-01T06:49:43.952Z,74.38
2022-12-01T06:52:10.466Z,76.03
2022-12-01T06:54:37.416Z,81.72
2022-12-01T06:57:03.904Z,81.10
2022-12-01T06:59:30.642Z,76.13
2022-12-01T07:01:57.785Z,67.32
2022-12-01T07:04:24.226Z,68.28
2022-12-01T07:06:50.591Z,68.35
2022-12-01T07:09:17.029Z,64.13
2022-12-01T07:11:43.452Z,66.50
2022-12-01T07:14:17.171Z,75.85
2022-12-01T07:16:43.584Z,62.42
2022-12-01T07:19:09.977Z,70.38
2022-12-01T07:21:36.343Z,76.75
2022-12-01T07:24:02.716Z,69.20
2022-12-01T07:26:29.137Z,74.38
2022-12-01T07:28:55.562Z,69.82
2022-12-01T07:31:21.971Z,68.32
2022-12-01T07:33:48.357Z,69.40
2022-12-01T07:36:14.887Z,74.68
2022-12-01T07:38:41.604Z,65.10
2022-12-01T07:41:12.982Z,71.85
2022-12-01T07:43:39.844Z,66.32
2022-12-01T07:46:14.692Z,67.18
2022-12-01T07:48:45.715Z,64.22
2022-12-01T07:51:16.514Z,68.30
2022-12-01T07:53:44.109Z,62.90
2022-12-01T07:56:10.845Z,74.57
2022-12-01T07:58:37.488Z,72.85
2022-12-01T08:01:20.433Z,57.30
2022-12-01T08:03:54.649Z,72.93
2022-12-01T08:06:21.714Z,55.00
2022-12-01T08:08:48.694Z,69.40
2022-12-01T08:11:18.819Z,63.65
2022-12-01T08:13:45.444Z,72.65
2022-12-01T08:16:14.270Z,69.22
2022-12-01T08:18:41.353Z,72.65
2022-12-01T08:21:09.813Z,70.10
2022-12-01T08:23:36.246Z,67.47
2022-12-01T08:26:04.773Z,54.45
2022-12-01T08:28:31.615Z,53.20
2022-12-01T08:30:58.014Z,41.97
2022-12-01T08:33:24.454Z,54.55
2022-12-01T08:35:50.872Z,46.67
2022-12-01T08:38:17.363Z,50.80
2022-12-01T08:40:43.772Z,54.85
2022-12-01T08:43:15.244Z,58.80
2022-12-01T08:45:49.406Z,57.92
2022-12-01T08:48:15.800Z,50.15
2022-12-01T08:50:42.151Z,44.97
2022-12-01T08:53:08.519Z,49.40
2022-12-01T08:55:34.875Z,56.17
2022-12-01T08:58:01.258Z,51.53
2022-12-01T09:00:27.711Z,49.22
2022-12-01T09:02:54.206Z,49.67
2022-12-01T09:05:20.624Z,49.13
2022-12-01T09:08:07.076Z,53.92
2022-12-01T09:10:33.533Z,53.67
2022-12-01T09:13:00.065Z,55.72
2022-12-01T09:15:26.445Z,56.28
2022-12-01T09:17:52.805Z,69.50
2022-12-01T09:20:19.204Z,65.25
2022-12-01T09:22:45.621Z,65.55
2022-12-01T09:25:14.635Z,59.42
2022-12-01T09:27:41.027Z,61.75
2022-12-01T09:30:08.015Z,64.80
2022-12-01T09:32:34.383Z,61.60
2022-12-01T09:35:00.754Z,67.15
2022-12-01T09:37:27.132Z,67.32
2022-12-01T09:39:53.579Z,72.35
2022-12-01T09:42:32.239Z,67.20
2022-12-01T09:45:02.780Z,74.97
2022-12-01T09:47:31.517Z,72.75
2022-12-01T09:50:07.208Z,73.90
2022-12-01T09:52:42.723Z,77.13
2022-12-01T09:55:14.251Z,80.45
2022-12-01T09:57:41.032Z,77.97
2022-12-01T10:00:14.190Z,78.85
2022-12-01T10:02:52.744Z,85.65
2022-12-01T10:05:21.309Z,84.45
2022-12-01T10:07:52.769Z,85.22
2022-12-01T10:10:40.027Z,85.82
2022-12-01T10:13:17.427Z,83.68
2022-12-01T10:15:55.958Z,87.82
2022-12-01T10:18:52.843Z,99.80
2022-12-01T10:21:37.975Z,90.15
2022-12-01T10:24:07.399Z,103.32
2022-12-01T10:26:58.812Z,95.00
2022-12-01T10:29:48.449Z,99.63
2022-12-01T10:32:20.182Z,90.25
2022-12-01T10:34:47.822Z,90.78
2022-12-01T10:37:18.812Z,98.30
2022-12-01T10:39:48.038Z,99.00
2022-12-01T10:42:24.841Z,102.47
2022-12-01T10:44:51.792Z,94.43
2022-12-01T10:47:24.250Z,99.85
2022-12-01T10:49:50.878Z,94.43
2022-12-01T10:52:34.156Z,102.03
2022-12-01T10:55:01.263Z,98.53
2022-12-01T10:57:30.424Z,96.75
2022-12-01T11:00:05.762Z,91.03
2022-12-01T11:02:32.836Z,91.28
2022-12-01T11:05:07.013Z,91.07
2022-12-01T11:07:45.505Z,92.75
2022-12-01T11:10:19.776Z,86.60
2022-12-01T11:12:57.327Z,93.78
2022-12-01T11:15:53.705Z,95.95
2022-12-01T11:18:39.340Z,92.13
2022-12-01T11:21:26.895Z,97.05
2022-12-01T11:23:55.397Z,96.38
2022-12-01T11:26:26.606Z,96.80
2022-12-01T11:28:55.379Z,94.50
2022-12-01T11:31:25.597Z,89.55
2022-12-01T11:33:54.460Z,97.68
2022-12-01T11:36:44.118Z,95.18
2022-12-01T11:39:41.108Z,95.95
2022-12-01T11:42:20.102Z,88.32
2022-12-01T11:44:53.056Z,92.20
2022-12-01T11:47:23.627Z,98.72
2022-12-01T11:49:54.324Z,95.55
2022-12-01T11:52:27.142Z,100.85
2022-12-01T11:55:06.893Z,95.40
2022-12-01T11:57:36.996Z,96.70
2022-12-01T12:00:16.414Z,100.95
2022-12-01T12:02:56.027Z,99.22
2022-12-01T12:05:39.085Z,96.05
2022-12-01T12:08:35.434Z,101.10
2022-12-01T12:11:12.340Z,100.18
2022-12-01T12:13:44.603Z,97.93
2022-12-01T12:16:30.282Z,92.32
2022-12-01T12:19:33.973Z,93.72
2022-12-01T12:22:31.913Z,92.18
2022-12-01T12:25:23.036Z,94.95
2022-12-01T12:28:27.926Z,94.50
2022-12-01T12:31:02.325Z,93.03
2022-12-01T12:33:38.715Z,89.07
2022-12-01T12:36:55.996Z,88.90
2022-12-01T12:39:46.154Z,77.15
2022-12-01T12:42:29.477Z,85.93
2022-12-01T12:45:01.519Z,84.68
2022-12-01T12:47:56.526Z,91.10
2022-12-01T12:50:55.302Z,77.57
2022-12-01T12:53:25.429Z,78.85
2022-12-01T12:55:56.349Z,81.38
2022-12-01T12:58:26.240Z,76.68
2022-12-01T13:01:12.430Z,84.45
2022-12-01T13:03:46.743Z,78.15
2022-12-01T13:06:48.582Z,85.07
2022-12-01T13:09:22.251Z,75.53
2022-12-01T13:12:16.257Z,71.97
2022-12-01T13:14:46.619Z,75.38
2022-12-01T13:17:25.528Z,81.53
2022-12-01T13:19:52.046Z,81.50
2022-12-01T13:22:24.105Z,84.38
2022-12-01T13:24:50.690Z,87.88
2022-12-01T13:27:22.848Z,72.90
2022-12-01T13:29:54.095Z,75.18
2022-12-01T13:32:40.191Z,74.03
2022-12-01T13:35:20.341Z,80.68
2022-12-01T13:37:47.104Z,84.63
2022-12-01T13:40:22.998Z,83.18
2022-12-01T13:43:10.805Z,81.32
2022-12-01T13:45:38.587Z,80.40
2022-12-01T13:48:05.986Z,73.80
2022-12-01T13:50:55.055Z,75.68
2022-12-01T13:53:27.329Z,80.70
2022-12-01T13:58:32.495Z,76.30
2022-12-01T14:01:21.122Z,82.85
2022-12-01T14:03:57.587Z,86.90
2022-12-01T14:06:35.960Z,84.60
2022-12-01T14:09:06.829Z,75.80
2022-12-01T14:11:34.164Z,72.38
2022-12-01T14:14:13.046Z,79.15
2022-12-01T14:16:54.220Z,78.82
2022-12-01T14:19:32.453Z,78.28
2022-12-01T14:22:00.486Z,85.13
2022-12-01T14:24:38.373Z,76.68
2022-12-01T14:27:05.532Z,76.18
2022-12-01T14:29:39.745Z,79.68
2022-12-01T14:32:09.088Z,71.78
2022-12-01T14:34:37.182Z,82.40
2022-12-01T14:37:07.739Z,80.45
2022-12-01T14:39:36.416Z,75.10
2022-12-01T14:42:43.031Z,84.40
2022-12-01T14:45:11.785Z,82.18
2022-12-01T14:47:59.949Z,79.78
2022-12-01T14:50:49.419Z,80.93
2022-12-01T14:53:22.211Z,88.32
2022-12-01T14:55:53.570Z,88.57
2022-12-01T14:58:24.999Z,80.35
2022-12-01T15:00:57.976Z,81.22
2022-12-01T15:03:30.536Z,80.55
2022-12-01T15:05:58.324Z,89.03
2022-12-01T15:08:53.382Z,82.20
2022-12-01T15:11:30.050Z,90.40
2022-12-01T15:13:57.486Z,95.20
2022-12-01T15:16:28.320Z,95.95
2022-12-01T15:18:54.828Z,93.45
2022-12-01T15:21:28.516Z,83.88
2022-12-01T15:24:00.924Z,89.72
2022-12-01T15:26:36.530Z,90.90
2022-12-01T15:29:19.204Z,86.82
2022-12-01T15:31:48.706Z,93.50
2022-12-01T15:34:28.714Z,90.32
2022-12-01T15:36:55.412Z,96.85
2022-12-01T15:39:36.325Z,85.20
2022-12-01T15:42:03.690Z,84.03
2022-12-01T15:44:35.696Z,83.78
2022-12-01T15:47:35.839Z,84.32
2022-12-01T15:50:03.778Z,75.30
2022-12-01T15:52:30.324Z,77.22
2022-12-01T15:55:00.660Z,77.88
2022-12-01T15:57:27.074Z,78.72
2022-12-01T15:59:55.502Z,78.95
2022-12-01T16:02:30.490Z,81.30
2022-12-01T16:05:15.151Z,73.38
2022-12-01T16:08:12.103Z,76.28
2022-12-01T16:10:36.787Z,74.95
2022-12-01T16:13:37.081Z,72.20
2022-12-01T16:16:30.578Z,76.60
2022-12-01T16:19:17.167Z,77.25
2022-12-01T16:21:47.909Z,76.25
2022-12-01T16:24:21.329Z,80.93
2022-12-01T16:26:50.836Z,71.53
2022-12-01T16:29:24.227Z,67.97
2022-12-01T16:32:18.766Z,72.75
2022-12-01T16:34:46.244Z,83.95
2022-12-01T16:37:13.500Z,80.68
2022-12-01T16:39:39.871Z,75.07
2022-12-01T16:42:06.289Z,74.30
2022-12-01T16:44:32.722Z,75.97
2022-12-01T16:46:59.133Z,75.07
2022-12-01T16:49:25.542Z,68.72
2022-12-01T16:51:56.769Z,77.10
2022-12-01T16:54:23.851Z,67.03
2022-12-01T16:56:50.888Z,75.35
2022-12-01T16:59:17.241Z,75.30
2022-12-01T17:01:43.686Z,70.75
2022-12-01T17:04:10.129Z,80.72
2022-12-01T17:06:38.235Z,74.57
2022-12-01T17:09:04.722Z,75.07
2022-12-01T17:11:31.102Z,73.28
2022-12-01T17:13:57.472Z,76.22
2022-12-01T17:16:23.887Z,79.47
2022-12-01T17:18:50.305Z,77.05
2022-12-01T17:21:16.849Z,78.68
2022-12-01T17:23:43.228Z,77.05
2022-12-01T17:26:12.434Z,73.80
2022-12-01T17:28:39.277Z,71.03
2022-12-01T17:31:06.673Z,85.20
2022-12-01T17:33:33.414Z,71.00
2022-12-01T17:36:06.556Z,76.50
2022-12-01T17:38:37.929Z,79.80
2022-12-01T17:41:07.644Z,80.22
2022-12-01T17:43:35.560Z,74.82
2022-12-01T17:46:02.588Z,75.53
2022-12-01T17:48:30.115Z,78.90
2022-12-01T17:50:58.615Z,80.00
2022-12-01T17:53:24.961Z,73.13
2022-12-01T17:55:51.350Z,73.03
2022-12-01T17:58:21.304Z,74.60
2022-12-01T18:00:51.494Z,72.57
2022-12-01T18:03:18.620Z,82.80
2022-12-01T18:05:45.348Z,71.30
2022-12-01T18:08:11.753Z,71.03
2022-12-01T18:10:38.257Z,78.07
2022-12-01T18:13:04.633Z,73.78
2022-12-01T18:15:34.654Z,76.00
2022-12-01T18:18:01.316Z,66.25
2022-12-01T18:20:27.703Z,65.97
2022-12-01T18:22:54.139Z,70.95
2022-12-01T18:25:20.507Z,68.82
2022-12-01T18:27:46.974Z,69.25
2022-12-01T18:30:13.894Z,69.47
2022-12-01T18:32:40.294Z,68.47
2022-12-01T18:35:06.893Z,70.63
2022-12-01T18:37:35.461Z,65.82
2022-12-01T18:40:01.828Z,61.78
2022-12-01T18:42:28.193Z,60.30
2022-12-01T18:44:54.540Z,54.55
2022-12-01T18:47:20.899Z,64.13
2022-12-01T18:49:47.258Z,52.92
2022-12-01T18:52:13.636Z,57.50
2022-12-01T18:54:40.044Z,61.38
2022-12-01T18:57:06.451Z,57.33
2022-12-01T18:59:32.832Z,52.65
2022-12-01T19:01:59.248Z,58.70
2022-12-01T19:04:25.684Z,58.25
2022-12-01T19:06:52.095Z,58.53
2022-12-01T19:09:18.452Z,65.53
2022-12-01T19:11:45.057Z,58.63
2022-12-01T19:14:15.689Z,60.08
2022-12-01T19:16:42.208Z,60.10
2022-12-01T19:19:09.570Z,61.65
2022-12-01T19:21:35.974Z,59.45
2022-12-01T19:24:02.368Z,62.20
2022-12-01T19:26:28.796Z,64.07
2022-12-01T19:28:55.183Z,68.70
2022-12-01T19:31:23.740Z,58.92
2022-12-01T19:33:50.809Z,62.83
2022-12-01T19:36:19.481Z,63.50
2022-12-01T19:38:47.102Z,62.10
2022-12-01T19:41:14.274Z,61.10
2022-12-01T19:43:42.135Z,59.47
2022-12-01T19:46:13.759Z,62.80
2022-12-01T19:48:40.695Z,60.25
2022-12-01T19:51:07.396Z,67.75
2022-12-01T19:53:34.347Z,65.50
2022-12-01T19:56:02.807Z,75.35
2022-12-01T19:58:29.421Z,68.53
2022-12-01T20:01:22.071Z,69.70
2022-12-01T20:03:50.746Z,64.68
2022-12-01T20:06:19.402Z,69.60
2022-12-01T20:08:45.829Z,71.13
2022-12-01T20:11:13.031Z,74.70
2022-12-01T20:13:40.972Z,75.72
2022-12-01T20:16:08.648Z,77.30
2022-12-01T20:18:36.061Z,77.85
2022-12-01T20:21:10.725Z,75.75
2022-12-01T20:23:37.634Z,87.55
2022-12-01T20:26:06.656Z,74.47
2022-12-01T20:28:34.030Z,80.68
2022-12-01T20:31:00.563Z,82.75
2022-12-01T20:33:27.763Z,87.78
2022-12-01T20:35:54.579Z,80.15
2022-12-01T20:38:27.027Z,83.03
2022-12-01T20:40:53.791Z,75.32
2022-12-01T20:43:20.215Z,76.25
2022-12-01T20:45:46.634Z,77.93
2022-12-01T20:48:13.227Z,72.90
2022-12-01T20:50:39.586Z,81.03
2022-12-01T20:53:05.980Z,72.35
2022-12-01T20:55:32.400Z,72.53
2022-12-01T20:57:58.751Z,68.35
2022-12-01T21:00:25.136Z,70.90
2022-12-01T21:02:51.561Z,68.70
2022-12-01T21:05:18.058Z,68.40
2022-12-01T21:07:44.497Z,67.78
2022-12-01T21:10:13.507Z,70.45
2022-12-01T21:13:04.616Z,68.88
2022-12-01T21:15:41.729Z,73.97
2022-12-01T21:18:22.640Z,70.53
2022-12-01T21:20:50.612Z,64.28
2022-12-01T21:23:17.192Z,72.00
2022-12-01T21:25:43.998Z,68.55
2022-12-01T21:28:18.709Z,71.05
2022-12-01T21:30:49.626Z,72.45
2022-12-01T21:33:31.294Z,72.15
2022-12-01T21:35:59.084Z,83.20
2022-12-01T21:38:25.465Z,74.07
2022-12-01T21:40:51.837Z,81.07
2022-12-01T21:43:23.626Z,79.03
2022-12-01T21:45:52.417Z,74.97
2022-12-01T21:48:22.954Z,83.88
2022-12-01T21:50:56.812Z,81.57
2022-12-01T21:53:27.511Z,84.45
2022-12-01T21:55:56.027Z,80.82
2022-12-01T21:58:28.815Z,81.30
2022-12-01T22:00:57.444Z,75.72
2022-12-01T22:03:39.888Z,77.75
2022-12-01T22:08:57.906Z,85.82
2022-12-01T22:11:29.074Z,89.22
2022-12-01T22:14:01.357Z,88.72
2022-12-01T22:19:02.739Z,81.97
2022-12-01T22:21:34.964Z,78.68
2022-12-01T22:24:10.399Z,77.07
2022-12-01T22:26:38.009Z,70.07
2022-12-01T22:29:17.309Z,76.47
2022-12-01T22:31:43.671Z,72.05
2022-12-01T22:34:11.759Z,63.70
2022-12-01T22:36:38.142Z,75.85
2022-12-01T22:39:21.390Z,64.53
2022-12-01T22:41:58.600Z,76.22
2022-12-01T22:44:26.795Z,65.43
2022-12-01T22:46:54.017Z,68.22
2022-12-01T22:49:22.701Z,69.47
2022-12-01T22:52:02.046Z,65.45
2022-12-01T22:54:32.368Z,64.22
2022-12-01T22:57:08.755Z,58.67
2022-12-01T22:59:37.729Z,64.63
2022-12-01T23:02:21.157Z,63.20
2022-12-01T23:04:48.882Z,64.72
2022-12-01T23:07:28.301Z,65.10
2022-12-01T23:09:57.902Z,65.85
2022-12-01T23:12:27.265Z,55.33
2022-12-01T23:14:58.468Z,65.10
2022-12-01T23:17:30.221Z,61.17
2022-12-01T23:20:25.727Z,59.55
2022-12-01T23:22:56.418Z,57.85
2022-12-01T23:25:23.739Z,52.85
2022-12-01T23:27:51.674Z,50.45
2022-12-01T23:30:19.919Z,42.83
2022-12-01T23:33:02.306Z,61.47
2022-12-01T23:37:55.008Z,72.13
2022-12-01T23:40:29.108Z,70.97
2022-12-01T23:42:59.263Z,68.88
2022-12-01T23:45:27.257Z,68.43
2022-12-01T23:47:55.441Z,86.38
2022-12-01T23:50:23.863Z,81.25
2022-12-01T23:52:50.608Z,75.10
2022-12-01T23:55:21.821Z,90.70
2022-12-01T23:57:48.719Z,87.18
