createdAt,value
2019-01-14T00:00:23.773Z,18.32
2019-01-14T00:02:52.108Z,18.02
2019-01-14T00:05:20.380Z,14.85
2019-01-14T00:07:48.660Z,19.32
2019-01-14T00:10:16.934Z,20.73
2019-01-14T00:12:45.166Z,18.65
2019-01-14T00:15:13.565Z,18.85
2019-01-14T00:17:41.876Z,14.75
2019-01-14T00:20:10.447Z,19.50
2019-01-14T00:22:38.788Z,14.35
2019-01-14T00:25:07.028Z,16.97
2019-01-14T00:27:35.306Z,14.07
2019-01-14T00:30:04.201Z,18.50
2019-01-14T00:32:33.413Z,17.27
2019-01-14T00:35:01.628Z,14.07
2019-01-14T00:37:29.894Z,21.20
2019-01-14T00:39:58.174Z,15.43
2019-01-14T00:42:26.428Z,11.93
2019-01-14T00:44:54.680Z,21.17
2019-01-14T00:47:22.893Z,24.55
2019-01-14T00:49:51.202Z,20.43
2019-01-14T00:52:19.436Z,11.40
2019-01-14T00:54:47.757Z,14.15
2019-01-14T00:57:15.981Z,11.90
2019-01-14T00:59:44.234Z,12.33
2019-01-14T01:02:12.561Z,12.10
2019-01-14T01:04:40.873Z,13.30
2019-01-14T01:07:09.079Z,12.50
2019-01-14T01:09:37.415Z,14.87
2019-01-14T01:12:06.727Z,12.25
2019-01-14T01:14:36.310Z,17.32
2019-01-14T01:17:04.638Z,13.27
2019-01-14T01:19:32.890Z,13.20
2019-01-14T01:22:01.165Z,12.03
2019-01-14T01:24:29.376Z,11.68
2019-01-14T01:26:58.154Z,11.50
2019-01-14T01:29:26.502Z,15.53
2019-01-14T01:31:54.724Z,15.15
2019-01-14T01:34:22.990Z,10.08
2019-01-14T01:36:51.188Z,12.05
2019-01-14T01:39:19.465Z,12.25
2019-01-14T01:41:47.694Z,17.80
2019-01-14T01:44:15.966Z,10.25
2019-01-14T01:46:44.186Z,12.77
2019-01-14T01:49:12.580Z,11.85
2019-01-14T01:51:40.778Z,12.93
2019-01-14T01:54:09.043Z,12.50
2019-01-14T01:56:37.282Z,13.05
2019-01-14T01:59:05.494Z,12.33
2019-01-14T02:01:33.769Z,14.45
2019-01-14T02:04:01.993Z,10.08
2019-01-14T02:06:30.618Z,10.72
2019-01-14T02:08:58.819Z,9.40
2019-01-14T02:11:27.076Z,14.27
2019-01-14T02:13:55.454Z,11.53
2019-01-14T02:16:23.872Z,13.00
2019-01-14T02:18:52.239Z,12.82
2019-01-14T02:21:20.524Z,15.95
2019-01-14T02:23:48.975Z,11.78
2019-01-14T02:26:17.194Z,8.27
2019-01-14T02:28:45.578Z,11.60
2019-01-14T02:31:13.800Z,12.33
2019-01-14T02:33:42.058Z,11.33
2019-01-14T02:36:10.349Z,13.08
2019-01-14T02:38:38.601Z,11.18
2019-01-14T02:41:07.426Z,16.97
2019-01-14T02:43:35.735Z,8.48
2019-01-14T02:46:03.964Z,11.45
2019-01-14T02:48:32.165Z,13.00
2019-01-14T02:51:00.416Z,16.20
2019-01-14T02:53:28.624Z,10.88
2019-01-14T02:55:56.890Z,10.75
2019-01-14T02:58:25.155Z,9.35
2019-01-14T03:00:55.425Z,9.90
2019-01-14T03:03:23.648Z,10.50
2019-01-14T03:05:52.030Z,7.22
2019-01-14T03:08:20.263Z,9.80
2019-01-14T03:10:48.602Z,8.23
2019-01-14T03:13:16.857Z,7.53
2019-01-14T03:15:45.107Z,11.38
2019-01-14T03:18:13.347Z,7.00
2019-01-14T03:20:41.556Z,9.68
2019-01-14T03:23:09.885Z,11.63
2019-01-14T03:25:38.195Z,10.68
2019-01-14T03:28:06.429Z,7.22
2019-01-14T03:30:34.670Z,9.33
2019-01-14T03:33:04.032Z,7.17
2019-01-14T03:35:32.339Z,10.18
2019-01-14T03:38:00.571Z,10.73
2019-01-14T03:40:28.871Z,9.57
2019-01-14T03:42:57.109Z,10.98
2019-01-14T03:45:25.339Z,5.50
2019-01-14T03:47:53.532Z,6.62
2019-01-14T03:50:24.302Z,6.28
2019-01-14T03:52:52.295Z,5.58
2019-01-14T03:55:20.505Z,5.90
2019-01-14T03:57:48.749Z,5.00
2019-01-14T04:00:17.136Z,5.92
2019-01-14T04:02:45.417Z,4.85
2019-01-14T04:05:13.609Z,4.63
2019-01-14T04:07:42.863Z,4.83
2019-01-14T04:10:12.957Z,3.80
2019-01-14T04:12:42.305Z,3.87
2019-01-14T04:15:11.084Z,6.58
2019-01-14T04:17:39.342Z,7.13
2019-01-14T04:20:09.825Z,5.87
2019-01-14T04:22:38.068Z,7.17
2019-01-14T04:25:06.419Z,6.03
2019-01-14T04:27:34.634Z,5.63
2019-01-14T04:30:02.879Z,7.65
2019-01-14T04:32:31.191Z,5.78
2019-01-14T04:34:59.426Z,3.85
2019-01-14T04:37:27.634Z,6.92
2019-01-14T04:39:55.891Z,5.72
2019-01-14T04:42:25.875Z,6.45
2019-01-14T04:44:54.078Z,6.53
2019-01-14T04:47:22.359Z,9.10
2019-01-14T04:49:50.580Z,7.17
2019-01-14T04:52:18.923Z,5.37
2019-01-14T04:54:47.139Z,6.85
2019-01-14T04:57:15.385Z,7.30
2019-01-14T04:59:43.629Z,11.90
2019-01-14T05:02:11.912Z,6.42
2019-01-14T05:04:40.157Z,7.45
2019-01-14T05:07:08.361Z,9.38
2019-01-14T05:09:36.655Z,7.60
2019-01-14T05:12:04.903Z,11.07
2019-01-14T05:14:33.220Z,8.95
2019-01-14T05:17:01.445Z,10.23
2019-01-14T05:19:29.678Z,8.08
2019-01-14T05:21:59.531Z,8.00
2019-01-14T05:24:27.762Z,8.88
2019-01-14T05:26:55.994Z,7.33
2019-01-14T05:29:24.297Z,9.63
2019-01-14T05:31:52.570Z,10.17
2019-01-14T05:34:20.847Z,9.65
2019-01-14T05:36:49.081Z,8.98
2019-01-14T05:39:20.507Z,11.75
2019-01-14T05:41:48.734Z,8.23
2019-01-14T05:44:17.053Z,10.53
2019-01-14T05:46:45.271Z,10.37
2019-01-14T05:49:13.495Z,10.88
2019-01-14T05:51:41.742Z,8.27
2019-01-14T05:54:09.955Z,8.48
2019-01-14T05:56:38.175Z,12.90
2019-01-14T05:59:07.519Z,5.87
2019-01-14T06:01:35.725Z,7.55
2019-01-14T06:04:04.025Z,10.93
2019-01-14T06:06:32.222Z,8.17
2019-01-14T06:09:00.452Z,5.35
2019-01-14T06:11:30.312Z,8.97
2019-01-14T06:13:58.535Z,6.22
2019-01-14T06:16:26.764Z,13.03
2019-01-14T06:18:54.985Z,7.00
2019-01-14T06:21:24.563Z,7.83
2019-01-14T06:23:52.838Z,7.08
2019-01-14T06:26:21.122Z,6.93
2019-01-14T06:28:49.471Z,7.67
2019-01-14T06:31:17.701Z,4.83
2019-01-14T06:33:45.937Z,7.00
2019-01-14T06:36:14.163Z,5.70
2019-01-14T06:38:42.435Z,9.17
2019-01-14T06:41:10.647Z,8.53
2019-01-14T06:43:38.968Z,5.77
2019-01-14T06:46:07.606Z,7.70
2019-01-14T06:48:35.863Z,5.78
2019-01-14T06:51:04.101Z,5.55
2019-01-14T06:53:32.332Z,8.90
2019-01-14T06:56:00.664Z,6.80
2019-01-14T06:58:28.891Z,3.98
2019-01-14T07:00:57.101Z,4.80
2019-01-14T07:03:25.395Z,5.42
2019-01-14T07:05:53.633Z,6.08
2019-01-14T07:08:21.951Z,7.40
2019-01-14T07:10:51.645Z,8.27
2019-01-14T07:13:19.851Z,6.40
2019-01-14T07:15:50.601Z,7.80
2019-01-14T07:18:19.073Z,4.47
2019-01-14T07:20:47.270Z,7.10
2019-01-14T07:23:15.610Z,6.25
2019-01-14T07:25:43.833Z,4.47
2019-01-14T07:28:13.947Z,7.00
2019-01-14T07:30:42.358Z,6.00
2019-01-14T07:33:11.889Z,5.47
2019-01-14T07:35:40.246Z,6.92
2019-01-14T07:38:08.533Z,5.87
2019-01-14T07:40:38.416Z,7.97
2019-01-14T07:43:06.790Z,3.80
2019-01-14T07:45:35.128Z,4.80
2019-01-14T07:48:03.413Z,7.30
2019-01-14T07:50:31.698Z,6.15
2019-01-14T07:53:00.170Z,4.95
2019-01-14T07:55:28.603Z,5.28
2019-01-14T07:57:58.862Z,5.80
2019-01-14T08:00:27.220Z,8.03
2019-01-14T08:02:57.019Z,6.13
2019-01-14T08:05:25.374Z,6.83
2019-01-14T08:07:53.704Z,6.45
2019-01-14T08:10:22.069Z,4.35
2019-01-14T08:12:50.391Z,5.58
2019-01-14T08:15:19.578Z,5.67
2019-01-14T08:17:47.903Z,6.95
2019-01-14T08:20:16.157Z,5.93
2019-01-14T08:22:44.529Z,6.65
2019-01-14T08:25:12.795Z,4.65
2019-01-14T08:27:41.077Z,4.95
2019-01-14T08:30:13.260Z,4.67
2019-01-14T08:32:41.565Z,6.50
2019-01-14T08:35:10.895Z,5.87
2019-01-14T08:37:39.158Z,6.42
2019-01-14T08:40:08.103Z,7.95
2019-01-14T08:42:37.397Z,5.27
2019-01-14T08:45:06.462Z,5.47
2019-01-14T08:47:34.764Z,6.78
2019-01-14T08:50:02.987Z,7.17
2019-01-14T08:52:31.221Z,2.83
2019-01-14T08:54:59.440Z,4.00
2019-01-14T08:57:27.670Z,8.38
2019-01-14T08:59:55.884Z,5.53
2019-01-14T09:02:24.121Z,8.55
2019-01-14T09:04:52.411Z,4.42
2019-01-14T09:07:20.616Z,6.25
2019-01-14T09:09:48.926Z,5.75
2019-01-14T09:12:17.175Z,4.03
2019-01-14T09:14:46.962Z,6.08
2019-01-14T09:17:15.167Z,7.42
2019-01-14T09:19:48.221Z,6.50
2019-01-14T09:22:16.533Z,3.23
2019-01-14T09:24:44.840Z,5.17
2019-01-14T09:27:13.092Z,6.60
2019-01-14T09:29:41.397Z,5.17
2019-01-14T09:32:09.735Z,4.20
2019-01-14T09:34:38.096Z,7.00
2019-01-14T09:37:06.324Z,3.80
2019-01-14T09:39:34.602Z,4.70
2019-01-14T09:42:03.517Z,4.53
2019-01-14T09:44:31.768Z,7.83
2019-01-14T09:47:00.038Z,3.10
2019-01-14T09:49:28.246Z,5.60
2019-01-14T09:51:56.476Z,5.93
2019-01-14T09:54:27.818Z,5.87
2019-01-14T09:56:56.074Z,6.70
2019-01-14T09:59:24.350Z,3.65
2019-01-14T10:01:52.600Z,5.42
2019-01-14T10:04:20.833Z,7.72
2019-01-14T10:06:49.064Z,7.08
2019-01-14T10:09:17.268Z,7.00
2019-01-14T10:11:45.621Z,4.13
2019-01-14T10:14:14.801Z,3.40
2019-01-14T10:16:44.050Z,5.03
2019-01-14T10:19:12.381Z,2.90
2019-01-14T10:21:42.250Z,1.57
2019-01-14T10:24:10.612Z,3.42
2019-01-14T10:26:38.842Z,2.83
2019-01-14T10:29:07.074Z,4.75
2019-01-14T10:31:35.330Z,3.55
2019-01-14T10:34:03.567Z,5.55
2019-01-14T10:36:31.831Z,7.60
2019-01-14T10:39:01.482Z,4.72
2019-01-14T10:41:31.616Z,4.17
2019-01-14T10:43:59.907Z,7.72
2019-01-14T10:46:28.147Z,4.22
2019-01-14T10:48:56.351Z,7.15
2019-01-14T10:51:24.768Z,3.75
2019-01-14T10:53:58.196Z,4.90
2019-01-14T10:56:26.462Z,6.40
2019-01-14T10:58:54.704Z,5.23
2019-01-14T11:01:23.044Z,7.50
2019-01-14T11:03:51.345Z,4.10
2019-01-14T11:06:19.662Z,3.45
2019-01-14T11:08:48.684Z,3.10
2019-01-14T11:11:16.967Z,5.22
2019-01-14T11:13:45.271Z,5.03
2019-01-14T11:16:13.584Z,6.33
2019-01-14T11:18:49.128Z,3.70
2019-01-14T11:21:17.477Z,7.37
2019-01-14T11:23:45.881Z,2.10
2019-01-14T11:26:14.409Z,2.90
2019-01-14T11:28:44.336Z,4.60
2019-01-14T11:31:12.630Z,3.77
2019-01-14T11:33:41.205Z,3.90
2019-01-14T11:36:09.509Z,4.60
2019-01-14T11:38:38.869Z,2.00
2019-01-14T11:41:07.234Z,2.77
2019-01-14T11:43:35.495Z,2.80
2019-01-14T11:46:03.788Z,7.03
2019-01-14T11:48:32.118Z,3.90
2019-01-14T11:51:00.437Z,1.30
2019-01-14T11:53:28.700Z,2.40
2019-01-14T11:55:56.945Z,3.37
2019-01-14T11:58:25.345Z,5.40
2019-01-14T12:00:54.758Z,2.27
2019-01-14T12:03:23.012Z,2.10
2019-01-14T12:05:51.289Z,3.35
2019-01-14T12:08:20.980Z,3.20
2019-01-14T12:10:49.343Z,3.47
2019-01-14T12:13:17.597Z,3.40
2019-01-14T12:15:46.231Z,3.00
2019-01-14T12:18:14.489Z,2.15
2019-01-14T12:20:42.763Z,3.70
2019-01-14T12:23:11.047Z,2.77
2019-01-14T12:25:40.314Z,3.70
2019-01-14T12:28:08.533Z,2.75
2019-01-14T12:30:37.519Z,4.25
2019-01-14T12:33:07.107Z,4.70
2019-01-14T12:35:35.388Z,5.28
2019-01-14T12:38:03.715Z,4.80
2019-01-14T12:40:31.980Z,4.10
2019-01-14T12:43:00.228Z,4.85
2019-01-14T12:45:28.448Z,4.15
2019-01-14T12:47:56.725Z,3.00
2019-01-14T12:50:25.041Z,7.97
2019-01-14T12:52:53.391Z,5.10
2019-01-14T12:55:21.642Z,5.83
2019-01-14T12:57:49.860Z,5.63
2019-01-14T13:00:19.446Z,6.25
2019-01-14T13:02:47.982Z,9.43
2019-01-14T13:05:18.258Z,4.75
2019-01-14T13:07:49.652Z,7.77
2019-01-14T13:10:18.271Z,9.48
2019-01-14T13:12:46.529Z,4.47
2019-01-14T13:15:15.846Z,7.08
2019-01-14T13:17:44.101Z,5.25
2019-01-14T13:20:12.787Z,4.50
2019-01-14T13:22:41.086Z,5.05
2019-01-14T13:25:11.194Z,4.30
2019-01-14T13:27:39.408Z,4.97
2019-01-14T13:30:10.134Z,4.93
2019-01-14T13:32:38.442Z,4.28
2019-01-14T13:35:06.852Z,5.00
2019-01-14T13:37:35.103Z,7.47
2019-01-14T13:40:04.267Z,3.62
2019-01-14T13:42:32.570Z,3.65
2019-01-14T13:45:00.792Z,6.37
2019-01-14T13:47:29.028Z,6.20
2019-01-14T13:49:57.317Z,7.85
2019-01-14T13:52:25.728Z,5.87
2019-01-14T13:54:53.944Z,7.37
2019-01-14T13:57:22.263Z,7.45
2019-01-14T13:59:50.580Z,6.10
2019-01-14T14:02:18.880Z,3.87
2019-01-14T14:04:47.117Z,4.53
2019-01-14T14:07:15.384Z,4.83
2019-01-14T14:09:43.780Z,4.25
2019-01-14T14:12:12.067Z,7.50
2019-01-14T14:14:40.326Z,5.83
2019-01-14T14:17:08.642Z,4.40
2019-01-14T14:19:37.078Z,6.10
2019-01-14T14:22:11.557Z,6.05
2019-01-14T14:24:35.566Z,5.05
2019-01-14T14:27:04.047Z,4.58
2019-01-14T14:29:32.325Z,6.28
2019-01-14T14:32:00.739Z,4.00
2019-01-14T14:34:29.025Z,2.70
2019-01-14T14:36:57.422Z,2.47
2019-01-14T14:39:25.669Z,3.05
2019-01-14T14:41:53.957Z,3.08
2019-01-14T14:44:22.310Z,3.62
2019-01-14T14:46:50.625Z,3.45
2019-01-14T14:49:19.081Z,3.35
2019-01-14T14:51:47.393Z,3.02
2019-01-14T14:54:15.747Z,4.65
2019-01-14T14:56:44.011Z,7.20
2019-01-14T14:59:12.245Z,3.30
2019-01-14T15:01:40.525Z,6.37
2019-01-14T15:04:08.802Z,3.87
2019-01-14T15:06:37.154Z,5.05
2019-01-14T15:09:07.551Z,6.78
2019-01-14T15:11:35.989Z,5.35
2019-01-14T15:14:04.441Z,4.80
2019-01-14T15:16:32.827Z,5.67
2019-01-14T15:19:01.211Z,6.03
2019-01-14T15:21:29.482Z,5.53
2019-01-14T15:23:57.913Z,7.42
2019-01-14T15:26:26.605Z,5.90
2019-01-14T15:28:55.027Z,4.55
2019-01-14T15:31:23.329Z,5.25
2019-01-14T15:33:53.770Z,7.35
2019-01-14T15:36:22.203Z,12.65
2019-01-14T15:38:50.532Z,7.65
2019-01-14T15:41:18.794Z,6.33
2019-01-14T15:43:47.174Z,6.28
2019-01-14T15:46:15.440Z,8.25
2019-01-14T15:48:43.730Z,6.58
2019-01-14T15:51:12.028Z,7.90
2019-01-14T15:53:40.369Z,7.05
2019-01-14T15:56:08.610Z,6.78
2019-01-14T15:58:36.972Z,7.00
2019-01-14T16:01:05.286Z,7.97
2019-01-14T16:03:35.701Z,6.33
2019-01-14T16:06:04.090Z,7.65
2019-01-14T16:08:32.367Z,6.10
2019-01-14T16:11:00.714Z,9.23
2019-01-14T16:13:28.969Z,7.97
2019-01-14T16:15:57.544Z,5.70
2019-01-14T16:18:25.847Z,9.83
2019-01-14T16:20:54.190Z,7.55
2019-01-14T16:23:22.615Z,5.97
2019-01-14T16:25:50.958Z,7.05
2019-01-14T16:28:19.347Z,7.87
2019-01-14T16:30:47.884Z,5.55
2019-01-14T16:33:16.268Z,7.22
2019-01-14T16:35:44.538Z,7.60
2019-01-14T16:38:13.009Z,7.12
2019-01-14T16:40:41.302Z,5.67
2019-01-14T16:43:10.627Z,8.53
2019-01-14T16:45:39.009Z,6.67
2019-01-14T16:48:07.428Z,8.93
2019-01-14T16:50:35.707Z,8.63
2019-01-14T16:53:03.985Z,7.78
2019-01-14T16:55:37.497Z,7.10
2019-01-14T16:58:05.718Z,5.85
2019-01-14T17:00:33.992Z,7.83
2019-01-14T17:03:02.554Z,6.58
2019-01-14T17:05:30.811Z,6.97
2019-01-14T17:07:59.178Z,7.08
2019-01-14T17:10:27.503Z,10.10
2019-01-14T17:12:55.905Z,8.65
2019-01-14T17:15:24.170Z,9.60
2019-01-14T17:17:52.428Z,5.75
2019-01-14T17:20:20.710Z,7.90
2019-01-14T17:22:50.627Z,6.60
2019-01-14T17:25:18.945Z,9.77
2019-01-14T17:27:47.256Z,6.12
2019-01-14T17:30:15.827Z,9.88
2019-01-14T17:32:45.273Z,3.83
2019-01-14T17:35:13.787Z,11.03
2019-01-14T17:37:42.034Z,5.65
2019-01-14T17:40:11.418Z,8.55
2019-01-14T17:42:39.783Z,7.22
2019-01-14T17:45:08.494Z,7.17
2019-01-14T17:47:37.917Z,7.62
2019-01-14T17:50:08.217Z,6.80
2019-01-14T17:52:36.728Z,5.15
2019-01-14T17:55:05.050Z,10.13
2019-01-14T17:57:33.408Z,5.87
2019-01-14T18:00:01.741Z,5.30
2019-01-14T18:02:31.166Z,6.20
2019-01-14T18:04:59.659Z,6.50
2019-01-14T18:07:27.981Z,7.95
2019-01-14T18:09:56.273Z,5.35
2019-01-14T18:12:24.870Z,7.22
2019-01-14T18:14:53.311Z,8.60
2019-01-14T18:17:21.621Z,6.23
2019-01-14T18:19:49.895Z,7.67
2019-01-14T18:22:18.319Z,9.05
2019-01-14T18:24:47.001Z,5.30
2019-01-14T18:27:15.271Z,6.12
2019-01-14T18:29:43.662Z,6.55
2019-01-14T18:32:12.291Z,9.43
2019-01-14T18:34:40.630Z,8.75
2019-01-14T18:37:09.001Z,8.13
2019-01-14T18:39:37.347Z,6.92
2019-01-14T18:42:05.675Z,7.85
2019-01-14T18:44:33.998Z,6.90
2019-01-14T18:47:02.309Z,5.67
2019-01-14T18:49:30.558Z,6.47
2019-01-14T18:51:58.855Z,6.55
2019-01-14T18:54:27.159Z,9.13
2019-01-14T18:56:55.523Z,10.45
2019-01-14T18:59:23.927Z,6.37
2019-01-14T19:01:52.193Z,8.28
2019-01-14T19:04:20.552Z,5.42
2019-01-14T19:06:48.933Z,9.28
2019-01-14T19:09:17.256Z,5.67
2019-01-14T19:11:45.585Z,8.33
2019-01-14T19:14:14.056Z,5.22
2019-01-14T19:16:42.397Z,5.45
2019-01-14T19:19:10.785Z,6.08
2019-01-14T19:21:39.086Z,4.67
2019-01-14T19:24:07.427Z,5.55
2019-01-14T19:26:35.774Z,10.32
2019-01-14T19:29:03.986Z,5.47
2019-01-14T19:31:32.217Z,10.68
2019-01-14T19:34:00.533Z,7.50
2019-01-14T19:36:28.837Z,8.65
2019-01-14T19:38:57.175Z,7.40
2019-01-14T19:41:25.692Z,5.53
2019-01-14T19:43:53.970Z,5.83
2019-01-14T19:46:22.336Z,7.93
2019-01-14T19:48:50.684Z,7.28
2019-01-14T19:51:19.047Z,8.58
2019-01-14T19:53:47.385Z,5.63
2019-01-14T19:56:15.656Z,6.83
2019-01-14T19:58:44.190Z,6.50
2019-01-14T20:01:12.436Z,6.23
2019-01-14T20:03:40.677Z,8.78
2019-01-14T20:06:11.876Z,9.45
2019-01-14T20:08:41.381Z,9.10
2019-01-14T20:11:09.781Z,6.30
2019-01-14T20:13:38.115Z,8.90
2019-01-14T20:16:06.345Z,7.00
2019-01-14T20:18:34.832Z,7.62
2019-01-14T20:21:03.180Z,6.50
2019-01-14T20:23:32.790Z,8.30
2019-01-14T20:26:01.106Z,8.63
2019-01-14T20:28:29.458Z,9.95
2019-01-14T20:30:57.817Z,10.03
2019-01-14T20:33:26.143Z,9.03
2019-01-14T20:39:08.177Z,7.23
2019-01-14T20:41:36.496Z,7.37
2019-01-14T20:44:05.286Z,7.60
2019-01-14T20:46:34.200Z,8.65
2019-01-14T20:49:02.736Z,11.18
2019-01-14T20:51:31.120Z,11.68
2019-01-14T20:53:59.545Z,9.70
2019-01-14T20:56:27.888Z,8.58
2019-01-14T20:58:56.287Z,9.05
2019-01-14T21:01:24.527Z,10.23
2019-01-14T21:03:53.874Z,11.57
2019-01-14T21:06:22.484Z,9.63
2019-01-14T21:08:50.943Z,12.43
2019-01-14T21:11:23.780Z,8.93
2019-01-14T21:13:49.371Z,10.23
2019-01-14T21:16:17.734Z,15.65
2019-01-14T21:18:46.166Z,11.75
2019-01-14T21:21:14.601Z,10.30
2019-01-14T21:23:42.989Z,9.23
2019-01-14T21:26:11.477Z,7.85
2019-01-14T21:28:40.081Z,6.95
2019-01-14T21:31:08.364Z,11.97
2019-01-14T21:33:36.893Z,8.43
2019-01-14T21:36:05.283Z,10.40
2019-01-14T21:38:33.710Z,9.88
2019-01-14T21:41:01.977Z,11.35
2019-01-14T21:43:30.290Z,11.28
2019-01-14T21:45:58.640Z,4.40
2019-01-14T21:48:26.946Z,13.27
2019-01-14T21:50:55.332Z,10.68
2019-01-14T21:53:23.535Z,8.35
2019-01-14T21:55:51.780Z,9.80
2019-01-14T21:58:20.072Z,9.60
2019-01-14T22:00:48.327Z,9.68
2019-01-14T22:03:16.747Z,11.70
2019-01-14T22:05:45.008Z,8.43
2019-01-14T22:08:13.424Z,8.48
2019-01-14T22:10:41.753Z,13.65
2019-01-14T22:13:10.091Z,11.05
2019-01-14T22:15:38.357Z,10.10
2019-01-14T22:18:06.680Z,9.38
2019-01-14T22:20:34.933Z,8.55
2019-01-14T22:23:03.152Z,9.95
2019-01-14T22:25:31.408Z,9.48
2019-01-14T22:27:59.761Z,8.55
2019-01-14T22:30:30.036Z,8.98
2019-01-14T22:32:58.371Z,8.20
2019-01-14T22:35:26.642Z,10.32
2019-01-14T22:37:54.998Z,9.33
2019-01-14T22:40:23.200Z,10.93
2019-01-14T22:42:51.459Z,11.03
2019-01-14T22:45:19.725Z,8.60
2019-01-14T22:47:48.070Z,10.40
2019-01-14T22:50:16.373Z,10.63
2019-01-14T22:52:44.657Z,17.05
2019-01-14T22:55:13.023Z,6.08
2019-01-14T22:57:41.252Z,16.25
2019-01-14T23:00:48.591Z,10.53
2019-01-14T23:03:18.341Z,10.10
2019-01-14T23:05:46.665Z,7.80
2019-01-14T23:08:15.044Z,13.35
2019-01-14T23:10:43.803Z,10.10
2019-01-14T23:13:12.123Z,14.63
2019-01-14T23:15:40.465Z,9.60
2019-01-14T23:18:08.791Z,9.88
2019-01-14T23:20:37.187Z,7.25
2019-01-14T23:23:05.510Z,5.97
2019-01-14T23:25:33.792Z,10.72
2019-01-14T23:28:02.089Z,6.97
2019-01-14T23:30:30.343Z,9.60
2019-01-14T23:32:58.692Z,9.40
2019-01-14T23:35:26.992Z,6.20
2019-01-14T23:37:55.330Z,11.40
2019-01-14T23:40:23.540Z,7.73
2019-01-14T23:42:51.839Z,8.70
2019-01-14T23:45:20.068Z,10.38
2019-01-14T23:47:51.283Z,10.38
2019-01-14T23:50:19.477Z,9.15
2019-01-14T23:52:47.874Z,11.83
2019-01-14T23:55:16.107Z,9.28
2019-01-14T23:57:44.314Z,11.57
