createdAt,value
2023-05-03T00:02:26.831Z,11.27
2023-05-03T00:04:54.859Z,11.21
2023-05-03T00:07:22.981Z,11.16
2023-05-03T00:09:51.086Z,11.11
2023-05-03T00:12:18.912Z,11.06
2023-05-03T00:14:46.792Z,11.38
2023-05-03T00:17:14.881Z,13.09
2023-05-03T00:19:42.673Z,14.19
2023-05-03T00:22:10.540Z,13.59
2023-05-03T00:24:38.350Z,12.94
2023-05-03T00:27:06.788Z,12.52
2023-05-03T00:29:34.573Z,12.22
2023-05-03T00:32:02.556Z,12.00
2023-05-03T00:34:30.399Z,11.82
2023-05-03T00:36:58.166Z,12.05
2023-05-03T00:39:26.095Z,13.62
2023-05-03T00:41:57.966Z,14.56
2023-05-03T00:44:25.778Z,13.82
2023-05-03T00:46:54.889Z,13.13
2023-05-03T00:49:24.910Z,12.66
2023-05-03T00:51:55.696Z,12.33
2023-05-03T00:54:24.189Z,12.07
2023-05-03T00:56:52.720Z,11.86
2023-05-03T00:59:20.964Z,11.67
2023-05-03T01:01:51.469Z,11.50
2023-05-03T01:04:21.729Z,11.33
2023-05-03T01:07:24.016Z,11.17
2023-05-03T01:09:51.755Z,11.00
2023-05-03T01:12:46.702Z,11.18
2023-05-03T01:15:33.824Z,13.05
2023-05-03T01:18:12.559Z,14.01
2023-05-03T01:20:43.887Z,13.18
2023-05-03T01:23:24.900Z,12.48
2023-05-03T01:25:54.477Z,11.99
2023-05-03T01:28:22.333Z,11.68
2023-05-03T01:30:52.698Z,11.43
2023-05-03T01:34:09.221Z,11.21
2023-05-03T01:36:37.125Z,10.98
2023-05-03T01:39:14.700Z,11.18
2023-05-03T01:41:43.408Z,12.86
2023-05-03T01:44:11.622Z,13.82
2023-05-03T01:46:46.537Z,13.11
2023-05-03T01:49:14.551Z,12.35
2023-05-03T01:51:42.606Z,11.86
2023-05-03T01:54:10.779Z,11.52
2023-05-03T01:56:38.833Z,11.25
2023-05-03T01:59:06.796Z,11.03
2023-05-03T02:01:34.746Z,10.83
2023-05-03T02:04:02.924Z,10.64
2023-05-03T02:06:30.941Z,10.95
2023-05-03T02:08:58.723Z,12.62
2023-05-03T02:11:26.483Z,13.63
2023-05-03T02:13:54.283Z,12.92
2023-05-03T02:16:22.106Z,12.13
2023-05-03T02:18:49.883Z,11.61
2023-05-03T02:21:18.044Z,11.24
2023-05-03T02:23:45.692Z,10.97
2023-05-03T02:26:13.414Z,10.73
2023-05-03T02:28:41.286Z,10.97
2023-05-03T02:31:09.468Z,12.60
2023-05-03T02:33:37.476Z,13.51
2023-05-03T02:36:06.003Z,12.76
2023-05-03T02:38:34.032Z,12.00
2023-05-03T02:41:01.873Z,11.48
2023-05-03T02:43:29.815Z,11.10
2023-05-03T02:45:57.993Z,10.82
2023-05-03T02:48:26.000Z,10.61
2023-05-03T02:50:55.176Z,11.47
2023-05-03T02:53:23.089Z,13.15
2023-05-03T02:55:50.995Z,13.47
2023-05-03T02:58:18.803Z,12.56
2023-05-03T03:00:46.613Z,11.85
2023-05-03T03:03:14.626Z,11.38
2023-05-03T03:05:42.606Z,11.02
2023-05-03T03:08:10.430Z,10.74
2023-05-03T03:10:38.237Z,10.51
2023-05-03T03:13:06.057Z,10.74
2023-05-03T03:15:33.841Z,12.32
2023-05-03T03:18:01.794Z,13.25
2023-05-03T03:20:29.692Z,12.52
2023-05-03T03:22:57.618Z,11.78
2023-05-03T03:25:25.435Z,11.28
2023-05-03T03:27:53.269Z,10.93
2023-05-03T03:30:21.051Z,10.67
2023-05-03T03:32:48.909Z,10.45
2023-05-03T03:35:17.189Z,10.25
2023-05-03T03:37:45.036Z,10.54
2023-05-03T03:40:13.402Z,12.17
2023-05-03T03:42:41.181Z,13.13
2023-05-03T03:45:09.916Z,12.42
2023-05-03T03:47:37.747Z,11.71
2023-05-03T03:50:06.484Z,11.23
2023-05-03T03:52:34.513Z,10.90
2023-05-03T03:55:02.273Z,10.64
2023-05-03T03:57:31.633Z,10.85
2023-05-03T03:59:59.640Z,12.46
2023-05-03T04:02:28.015Z,13.42
2023-05-03T04:04:56.035Z,12.68
2023-05-03T04:07:23.772Z,11.93
2023-05-03T04:09:51.563Z,11.43
2023-05-03T04:12:19.630Z,11.09
2023-05-03T04:14:47.446Z,10.83
2023-05-03T04:17:15.371Z,11.03
2023-05-03T04:19:43.769Z,12.65
2023-05-03T04:22:11.630Z,13.63
2023-05-03T04:24:40.724Z,12.92
2023-05-03T04:27:08.871Z,12.19
2023-05-03T04:29:38.775Z,11.70
2023-05-03T04:32:07.926Z,11.36
2023-05-03T04:34:35.996Z,11.10
2023-05-03T04:37:05.039Z,11.30
2023-05-03T04:39:33.042Z,12.93
2023-05-03T04:42:02.262Z,13.86
2023-05-03T04:44:30.063Z,13.14
2023-05-03T04:46:57.906Z,12.44
2023-05-03T04:49:25.684Z,11.97
2023-05-03T04:51:54.506Z,11.64
2023-05-03T04:54:23.556Z,11.40
2023-05-03T04:56:51.681Z,11.21
2023-05-03T04:59:19.486Z,11.04
2023-05-03T05:01:47.351Z,11.44
2023-05-03T05:04:15.441Z,13.11
2023-05-03T05:06:43.293Z,14.04
2023-05-03T05:09:22.662Z,13.34
2023-05-03T05:11:51.033Z,12.62
2023-05-03T05:14:19.203Z,12.19
2023-05-03T05:16:47.100Z,11.90
2023-05-03T05:19:15.105Z,11.70
2023-05-03T05:21:43.019Z,11.53
2023-05-03T05:24:10.918Z,11.39
2023-05-03T05:26:38.795Z,11.27
2023-05-03T05:29:06.723Z,11.19
2023-05-03T05:31:35.266Z,11.12
2023-05-03T05:34:03.818Z,11.49
2023-05-03T05:36:31.719Z,13.21
2023-05-03T05:38:59.580Z,13.93
2023-05-03T05:41:27.451Z,13.28
2023-05-03T05:43:55.276Z,12.74
2023-05-03T05:46:23.197Z,12.41
2023-05-03T05:48:53.759Z,12.18
2023-05-03T05:51:21.706Z,12.01
2023-05-03T05:53:49.606Z,11.88
2023-05-03T05:56:17.417Z,11.78
2023-05-03T05:58:45.248Z,11.71
2023-05-03T06:01:13.338Z,11.64
2023-05-03T06:03:41.153Z,11.58
2023-05-03T06:06:09.073Z,11.53
2023-05-03T06:08:36.859Z,11.48
2023-05-03T06:11:05.079Z,11.46
2023-05-03T06:13:34.705Z,11.45
2023-05-03T06:16:03.583Z,11.46
2023-05-03T06:18:31.444Z,11.50
2023-05-03T06:20:59.533Z,11.59
2023-05-03T06:23:28.192Z,11.73
2023-05-03T06:25:56.025Z,11.86
2023-05-03T06:28:23.828Z,11.97
2023-05-03T06:30:51.886Z,12.06
2023-05-03T06:33:19.963Z,12.14
2023-05-03T06:35:47.940Z,12.21
2023-05-03T06:38:15.882Z,12.28
2023-05-03T06:40:46.018Z,12.37
2023-05-03T06:43:14.060Z,12.52
2023-05-03T06:45:43.355Z,12.73
2023-05-03T06:48:11.269Z,12.93
2023-05-03T06:50:39.941Z,13.09
2023-05-03T06:53:07.723Z,13.31
2023-05-03T06:55:35.679Z,13.58
2023-05-03T06:58:03.517Z,13.84
2023-05-03T07:00:31.407Z,14.11
2023-05-03T07:02:59.331Z,14.41
2023-05-03T07:05:27.375Z,14.74
2023-05-03T07:07:55.669Z,15.09
2023-05-03T07:10:26.260Z,15.43
2023-05-03T07:12:54.026Z,15.77
2023-05-03T07:15:23.196Z,16.09
2023-05-03T07:17:54.220Z,16.40
2023-05-03T07:20:23.023Z,16.72
2023-05-03T07:22:50.944Z,17.00
2023-05-03T07:25:18.771Z,17.25
2023-05-03T07:27:46.697Z,17.51
2023-05-03T07:30:14.860Z,17.77
2023-05-03T07:32:42.910Z,17.94
2023-05-03T07:35:10.994Z,17.96
2023-05-03T07:37:39.071Z,17.92
2023-05-03T07:40:08.014Z,17.78
2023-05-03T07:42:36.406Z,17.58
2023-05-03T07:45:04.918Z,17.34
2023-05-03T07:47:34.399Z,17.10
2023-05-03T07:50:02.336Z,16.91
2023-05-03T07:52:30.501Z,16.85
2023-05-03T07:54:59.064Z,16.93
2023-05-03T07:57:27.116Z,17.10
2023-05-03T07:59:55.647Z,17.36
2023-05-03T08:02:23.868Z,17.65
2023-05-03T08:04:52.248Z,17.94
2023-05-03T08:07:21.183Z,18.23
2023-05-03T08:09:49.614Z,18.57
2023-05-03T08:12:17.554Z,18.87
2023-05-03T08:14:46.342Z,19.11
2023-05-03T08:17:17.467Z,19.35
2023-05-03T08:19:45.362Z,19.57
2023-05-03T08:22:13.230Z,19.83
2023-05-03T08:24:42.462Z,20.03
2023-05-03T08:27:12.866Z,20.22
2023-05-03T08:29:40.932Z,20.39
2023-05-03T08:32:08.703Z,20.55
2023-05-03T08:34:36.750Z,20.73
2023-05-03T08:37:05.473Z,20.97
2023-05-03T08:39:33.845Z,21.22
2023-05-03T08:42:07.046Z,21.45
2023-05-03T08:44:38.394Z,21.67
2023-05-03T08:47:07.439Z,21.84
2023-05-03T08:49:39.230Z,21.96
2023-05-03T08:52:07.471Z,22.05
2023-05-03T08:54:35.457Z,22.11
2023-05-03T08:57:03.385Z,22.21
2023-05-03T08:59:31.305Z,22.36
2023-05-03T09:02:00.275Z,22.53
2023-05-03T09:04:34.847Z,22.68
2023-05-03T09:07:08.795Z,22.82
2023-05-03T09:09:37.036Z,22.95
2023-05-03T09:12:06.037Z,23.10
2023-05-03T09:14:45.184Z,23.26
2023-05-03T09:17:20.557Z,23.38
2023-05-03T09:19:52.584Z,23.43
2023-05-03T09:22:22.084Z,23.46
2023-05-03T09:24:56.999Z,23.49
2023-05-03T09:27:26.381Z,23.45
2023-05-03T09:29:54.945Z,23.47
2023-05-03T09:32:23.063Z,23.50
2023-05-03T09:34:50.990Z,23.43
2023-05-03T09:37:36.901Z,23.17
2023-05-03T09:40:08.770Z,22.78
2023-05-03T09:42:36.661Z,22.42
2023-05-03T09:45:05.537Z,22.12
2023-05-03T09:47:49.687Z,21.93
2023-05-03T09:50:17.688Z,21.67
2023-05-03T09:52:46.899Z,21.44
2023-05-03T09:55:17.252Z,21.16
2023-05-03T09:57:47.667Z,20.84
2023-05-03T10:00:17.281Z,20.48
2023-05-03T10:02:45.657Z,20.16
2023-05-03T10:05:14.048Z,20.00
2023-05-03T10:07:42.912Z,19.95
2023-05-03T10:10:11.445Z,19.86
2023-05-03T10:12:39.538Z,19.79
2023-05-03T10:15:08.468Z,19.86
2023-05-03T10:20:28.810Z,20.24
2023-05-03T10:23:09.578Z,20.45
2023-05-03T10:25:39.625Z,20.60
2023-05-03T10:28:09.719Z,20.66
2023-05-03T10:30:40.275Z,20.68
2023-05-03T10:33:14.246Z,20.68
2023-05-03T10:35:52.496Z,20.62
2023-05-03T10:38:23.878Z,20.56
2023-05-03T10:40:52.461Z,20.51
2023-05-03T10:43:32.217Z,20.42
2023-05-03T10:46:04.184Z,20.28
2023-05-03T10:48:35.842Z,20.09
2023-05-03T10:51:37.041Z,19.89
2023-05-03T10:54:05.191Z,19.65
2023-05-03T10:56:33.213Z,19.50
2023-05-03T10:59:01.065Z,19.55
2023-05-03T11:01:29.385Z,19.48
2023-05-03T11:04:10.857Z,19.29
2023-05-03T11:06:46.094Z,19.04
2023-05-03T11:09:14.930Z,18.83
2023-05-03T11:11:43.496Z,18.64
2023-05-03T11:14:16.440Z,18.51
2023-05-03T11:16:50.884Z,18.39
2023-05-03T11:19:18.824Z,18.45
2023-05-03T11:21:48.262Z,18.53
2023-05-03T11:24:16.481Z,18.59
2023-05-03T11:26:44.424Z,18.75
2023-05-03T11:29:14.106Z,18.97
2023-05-03T11:31:43.581Z,19.20
2023-05-03T11:34:13.565Z,19.30
2023-05-03T11:36:42.601Z,19.31
2023-05-03T11:39:15.327Z,19.27
2023-05-03T11:41:43.264Z,19.10
2023-05-03T11:44:16.990Z,18.97
2023-05-03T11:46:46.723Z,18.86
2023-05-03T11:49:19.531Z,18.72
2023-05-03T11:51:50.952Z,18.60
2023-05-03T11:54:26.144Z,18.45
2023-05-03T11:56:59.583Z,18.26
2023-05-03T11:59:44.789Z,18.07
2023-05-03T12:02:15.427Z,17.91
2023-05-03T12:04:45.780Z,17.81
2023-05-03T12:07:17.609Z,17.81
2023-05-03T12:10:05.866Z,17.95
2023-05-03T12:12:42.153Z,18.22
2023-05-03T12:15:16.373Z,18.44
2023-05-03T12:17:48.935Z,18.52
2023-05-03T12:22:57.931Z,18.43
2023-05-03T12:25:33.815Z,18.29
2023-05-03T12:30:38.307Z,18.04
2023-05-03T12:35:14.180Z,17.94
2023-05-03T12:37:43.738Z,17.94
2023-05-03T12:42:46.688Z,18.13
2023-05-03T12:45:15.022Z,18.25
2023-05-03T12:47:44.659Z,18.32
2023-05-03T12:50:12.933Z,18.33
2023-05-03T12:52:45.262Z,18.30
2023-05-03T12:55:17.712Z,18.26
2023-05-03T12:57:53.597Z,18.21
2023-05-03T13:00:36.379Z,18.12
2023-05-03T13:05:37.016Z,17.99
2023-05-03T13:08:09.613Z,17.94
2023-05-03T13:10:40.624Z,17.90
2023-05-03T13:13:09.439Z,17.85
2023-05-03T13:15:38.047Z,17.80
2023-05-03T13:18:07.389Z,17.74
2023-05-03T13:20:37.425Z,17.70
2023-05-03T13:23:05.395Z,17.64
2023-05-03T13:25:33.609Z,17.61
2023-05-03T13:28:01.723Z,17.58
2023-05-03T13:30:30.317Z,17.51
2023-05-03T13:32:58.242Z,17.45
2023-05-03T13:35:26.335Z,17.38
2023-05-03T13:37:54.248Z,17.32
2023-05-03T13:40:22.140Z,17.28
2023-05-03T13:42:50.000Z,17.20
2023-05-03T13:45:19.135Z,17.15
2023-05-03T13:48:12.250Z,17.05
2023-05-03T13:50:35.373Z,16.97
2023-05-03T13:53:03.346Z,16.89
2023-05-03T13:55:31.610Z,16.80
2023-05-03T13:57:59.574Z,16.72
2023-05-03T14:00:27.554Z,16.67
2023-05-03T14:02:57.356Z,16.63
2023-05-03T14:05:25.527Z,16.62
2023-05-03T14:07:53.722Z,16.63
2023-05-03T14:10:21.708Z,16.63
2023-05-03T14:12:50.293Z,16.65
2023-05-03T14:15:19.031Z,16.68
2023-05-03T14:17:48.052Z,16.71
2023-05-03T14:20:17.747Z,16.74
2023-05-03T14:22:46.302Z,16.77
2023-05-03T14:25:14.241Z,16.78
2023-05-03T14:27:43.135Z,16.77
2023-05-03T14:30:11.759Z,16.77
2023-05-03T14:32:39.725Z,16.74
2023-05-03T14:35:08.054Z,16.72
2023-05-03T14:37:37.119Z,16.70
2023-05-03T14:40:06.989Z,16.69
2023-05-03T14:42:35.171Z,16.68
2023-05-03T14:45:04.143Z,16.66
2023-05-03T14:47:36.558Z,16.63
2023-05-03T14:50:06.901Z,16.58
2023-05-03T14:52:36.117Z,16.53
2023-05-03T14:55:06.910Z,16.46
2023-05-03T14:57:36.459Z,16.40
2023-05-03T15:00:07.793Z,16.34
2023-05-03T15:02:36.326Z,16.26
2023-05-03T15:05:05.387Z,16.17
2023-05-03T15:07:34.561Z,16.09
2023-05-03T15:10:04.465Z,16.01
2023-05-03T15:12:33.192Z,15.94
2023-05-03T15:15:01.414Z,15.86
2023-05-03T15:17:31.076Z,15.80
2023-05-03T15:19:59.080Z,15.74
2023-05-03T15:22:27.432Z,15.67
2023-05-03T15:24:55.902Z,15.61
2023-05-03T15:27:24.210Z,15.55
2023-05-03T15:29:52.695Z,15.50
2023-05-03T15:32:20.709Z,15.44
2023-05-03T15:34:48.930Z,15.40
2023-05-03T15:37:17.038Z,15.39
2023-05-03T15:39:44.840Z,15.36
2023-05-03T15:42:12.720Z,15.33
2023-05-03T15:44:40.979Z,15.31
2023-05-03T15:47:08.810Z,15.29
2023-05-03T15:49:36.594Z,15.28
2023-05-03T15:52:04.699Z,15.27
2023-05-03T15:54:33.760Z,15.25
2023-05-03T15:57:01.643Z,15.22
2023-05-03T15:59:29.475Z,15.20
2023-05-03T16:01:57.390Z,15.19
2023-05-03T16:04:25.268Z,15.20
2023-05-03T16:06:53.234Z,15.20
2023-05-03T16:09:21.653Z,15.22
2023-05-03T16:11:49.497Z,15.24
2023-05-03T16:14:17.218Z,15.27
2023-05-03T16:16:46.434Z,15.29
2023-05-03T16:19:15.273Z,15.31
2023-05-03T16:21:43.712Z,15.33
2023-05-03T16:24:12.132Z,15.35
2023-05-03T16:26:41.072Z,15.37
2023-05-03T16:29:17.321Z,15.38
2023-05-03T16:31:47.269Z,15.41
2023-05-03T16:34:15.545Z,15.40
2023-05-03T16:36:44.283Z,15.40
2023-05-03T16:39:13.292Z,15.39
2023-05-03T16:41:41.915Z,15.39
2023-05-03T16:44:11.506Z,15.38
2023-05-03T16:46:47.732Z,15.37
2023-05-03T16:49:16.683Z,15.37
2023-05-03T16:51:45.040Z,15.36
2023-05-03T16:54:16.578Z,15.35
2023-05-03T16:56:44.779Z,15.33
2023-05-03T16:59:12.862Z,15.32
2023-05-03T17:01:40.944Z,15.30
2023-05-03T17:04:09.307Z,15.27
2023-05-03T17:06:37.584Z,15.26
2023-05-03T17:09:10.639Z,15.24
2023-05-03T17:11:39.116Z,15.22
2023-05-03T17:14:07.165Z,15.19
2023-05-03T17:16:44.484Z,15.17
2023-05-03T17:19:12.513Z,15.14
2023-05-03T17:21:40.530Z,15.10
2023-05-03T17:24:08.883Z,15.06
2023-05-03T17:26:37.392Z,15.01
2023-05-03T17:29:08.716Z,14.98
2023-05-03T17:31:36.641Z,14.93
2023-05-03T17:34:04.717Z,14.88
2023-05-03T17:36:34.826Z,14.82
2023-05-03T17:39:03.170Z,14.78
2023-05-03T17:41:31.110Z,14.72
2023-05-03T17:43:59.276Z,14.67
2023-05-03T17:46:30.849Z,14.61
2023-05-03T17:48:59.881Z,14.56
2023-05-03T17:51:31.321Z,14.51
2023-05-03T17:54:00.762Z,14.46
2023-05-03T17:56:50.108Z,14.40
2023-05-03T17:59:19.100Z,14.34
2023-05-03T18:01:50.401Z,14.28
2023-05-03T18:04:19.329Z,14.23
2023-05-03T18:06:47.613Z,14.16
2023-05-03T18:09:26.543Z,14.11
2023-05-03T18:12:00.585Z,14.04
2023-05-03T18:14:30.754Z,13.98
2023-05-03T18:16:59.280Z,13.90
2023-05-03T18:19:29.526Z,13.83
2023-05-03T18:21:59.658Z,13.76
2023-05-03T18:24:55.354Z,13.66
2023-05-03T18:27:23.391Z,13.57
2023-05-03T18:29:51.485Z,13.49
2023-05-03T18:32:19.593Z,13.41
2023-05-03T18:34:48.061Z,13.33
2023-05-03T18:37:16.041Z,13.25
2023-05-03T18:39:44.388Z,13.16
2023-05-03T18:42:13.243Z,13.06
2023-05-03T18:44:43.804Z,12.97
2023-05-03T18:47:35.929Z,12.88
2023-05-03T18:50:17.184Z,12.77
2023-05-03T18:52:51.137Z,12.67
2023-05-03T18:55:23.878Z,12.58
2023-05-03T18:57:59.646Z,12.47
2023-05-03T19:00:30.816Z,12.38
2023-05-03T19:03:02.184Z,12.29
2023-05-03T19:05:30.817Z,12.20
2023-05-03T19:08:05.431Z,12.11
2023-05-03T19:10:34.276Z,12.02
2023-05-03T19:13:03.551Z,11.93
2023-05-03T19:15:32.285Z,11.85
2023-05-03T19:18:03.054Z,11.77
2023-05-03T19:20:35.330Z,11.69
2023-05-03T19:23:03.611Z,11.59
2023-05-03T19:25:35.113Z,11.51
2023-05-03T19:28:05.303Z,11.43
2023-05-03T19:30:33.934Z,11.34
2023-05-03T19:33:02.646Z,11.25
2023-05-03T19:35:31.369Z,11.17
2023-05-03T19:38:00.078Z,11.09
2023-05-03T19:40:29.372Z,11.01
2023-05-03T19:43:02.250Z,10.95
2023-05-03T19:45:40.864Z,10.87
2023-05-03T19:48:11.724Z,10.81
2023-05-03T19:50:46.387Z,10.74
2023-05-03T19:53:14.895Z,10.67
2023-05-03T19:56:04.647Z,10.61
2023-05-03T19:58:33.247Z,10.54
2023-05-03T20:01:02.759Z,10.48
2023-05-03T20:03:34.038Z,10.42
2023-05-03T20:06:07.486Z,10.36
2023-05-03T20:08:36.189Z,10.30
2023-05-03T20:11:09.813Z,10.25
2023-05-03T20:13:39.009Z,10.19
2023-05-03T20:18:59.944Z,10.08
2023-05-03T20:21:36.108Z,10.03
2023-05-03T20:24:04.971Z,9.98
2023-05-03T20:26:40.803Z,9.93
2023-05-03T20:29:11.249Z,9.89
2023-05-03T20:31:42.087Z,9.84
2023-05-03T20:34:15.576Z,9.80
2023-05-03T20:36:50.582Z,9.74
2023-05-03T20:39:19.373Z,9.70
2023-05-03T20:41:50.320Z,9.66
2023-05-03T20:44:25.309Z,10.01
2023-05-03T20:46:54.673Z,11.82
2023-05-03T20:49:22.811Z,12.97
2023-05-03T20:51:51.078Z,12.35
2023-05-03T20:54:19.168Z,11.67
2023-05-03T20:56:47.549Z,11.22
2023-05-03T20:59:17.070Z,10.93
2023-05-03T21:01:45.208Z,10.70
2023-05-03T21:04:13.189Z,10.50
2023-05-03T21:06:44.885Z,10.33
2023-05-03T21:09:13.189Z,10.17
2023-05-03T21:11:42.408Z,10.03
2023-05-03T21:14:12.009Z,9.91
2023-05-03T21:16:40.375Z,9.79
2023-05-03T21:19:08.458Z,10.04
2023-05-03T21:21:36.785Z,11.69
2023-05-03T21:24:05.654Z,12.66
2023-05-03T21:26:34.203Z,12.00
2023-05-03T21:29:02.172Z,11.32
2023-05-03T21:31:29.939Z,10.87
2023-05-03T21:33:58.356Z,10.57
2023-05-03T21:36:27.010Z,10.36
2023-05-03T21:38:54.809Z,10.16
2023-05-03T21:41:23.708Z,9.98
2023-05-03T21:43:51.828Z,9.80
2023-05-03T21:46:19.927Z,9.63
2023-05-03T21:48:47.887Z,10.02
2023-05-03T21:51:21.637Z,11.68
2023-05-03T21:53:49.919Z,12.54
2023-05-03T21:56:18.174Z,11.78
2023-05-03T21:58:46.149Z,11.08
2023-05-03T22:01:20.468Z,10.61
2023-05-03T22:03:51.705Z,10.27
2023-05-03T22:06:19.862Z,10.02
2023-05-03T22:08:47.855Z,9.79
2023-05-03T22:11:15.676Z,9.60
2023-05-03T22:13:54.948Z,9.43
2023-05-03T22:16:31.359Z,9.95
2023-05-03T22:18:59.444Z,11.69
2023-05-03T22:21:27.503Z,12.52
2023-05-03T22:23:55.396Z,11.72
2023-05-03T22:26:24.333Z,10.98
2023-05-03T22:28:52.208Z,10.48
2023-05-03T22:31:20.480Z,10.12
2023-05-03T22:33:49.074Z,9.85
2023-05-03T22:36:17.037Z,9.62
2023-05-03T22:38:44.915Z,9.43
2023-05-03T22:41:12.820Z,9.72
2023-05-03T22:43:40.758Z,11.37
2023-05-03T22:46:08.628Z,12.26
2023-05-03T22:48:36.701Z,11.50
2023-05-03T22:51:05.008Z,10.77
2023-05-03T22:53:32.862Z,10.27
2023-05-03T22:56:04.502Z,9.92
2023-05-03T22:58:33.781Z,9.64
2023-05-03T23:01:01.718Z,9.41
2023-05-03T23:03:29.658Z,9.21
2023-05-03T23:05:57.709Z,9.49
2023-05-03T23:08:25.700Z,11.13
2023-05-03T23:10:56.308Z,12.03
2023-05-03T23:13:24.469Z,11.29
2023-05-03T23:15:54.884Z,10.55
2023-05-03T23:18:23.083Z,10.03
2023-05-03T23:20:51.030Z,9.68
2023-05-03T23:23:18.986Z,9.39
2023-05-03T23:25:47.102Z,9.15
2023-05-03T23:28:15.214Z,9.37
2023-05-03T23:30:44.665Z,10.98
2023-05-03T23:33:13.339Z,11.93
2023-05-03T23:35:41.925Z,11.19
2023-05-03T23:38:09.838Z,10.43
2023-05-03T23:40:37.715Z,9.92
2023-05-03T23:43:05.639Z,9.54
2023-05-03T23:45:33.513Z,9.25
2023-05-03T23:48:01.456Z,9.02
2023-05-03T23:50:29.460Z,9.12
2023-05-03T23:52:58.632Z,10.66
2023-05-03T23:55:26.641Z,11.63
2023-05-03T23:57:54.653Z,10.90
