createdAt,value
2022-10-19T00:05:21.839Z,24.29
2022-10-19T00:15:28.004Z,24.21
2022-10-19T00:25:34.704Z,24.19
2022-10-19T00:35:41.064Z,24.17
2022-10-19T00:45:47.589Z,24.17
2022-10-19T00:55:54.424Z,24.16
2022-10-19T01:06:00.607Z,24.11
2022-10-19T01:16:07.690Z,24.12
2022-10-19T01:26:13.919Z,24.13
2022-10-19T01:36:20.048Z,24.17
2022-10-19T01:46:26.454Z,24.14
2022-10-19T01:56:32.912Z,24.10
2022-10-19T02:06:39.991Z,24.10
2022-10-19T02:16:46.585Z,24.11
2022-10-19T02:26:52.440Z,24.13
2022-10-19T02:36:58.884Z,24.12
2022-10-19T02:47:05.542Z,24.03
2022-10-19T02:57:12.277Z,24.07
2022-10-19T03:07:18.745Z,24.13
2022-10-19T03:17:25.045Z,24.13
2022-10-19T03:27:31.596Z,24.10
2022-10-19T03:37:38.021Z,24.06
2022-10-19T03:47:44.653Z,24.07
2022-10-19T03:57:51.701Z,24.10
2022-10-19T04:07:58.707Z,24.07
2022-10-19T04:18:05.572Z,24.07
2022-10-19T04:28:11.821Z,24.05
2022-10-19T04:38:18.172Z,24.09
2022-10-19T04:48:25.184Z,24.08
2022-10-19T04:58:31.254Z,24.05
2022-10-19T05:08:37.053Z,24.05
2022-10-19T05:18:43.801Z,24.01
2022-10-19T05:28:50.394Z,24.06
2022-10-19T05:38:56.927Z,24.03
2022-10-19T05:49:03.378Z,24.05
2022-10-19T05:59:10.574Z,24.02
2022-10-19T06:09:17.479Z,24.01
2022-10-19T06:19:23.820Z,24.05
2022-10-19T06:29:30.177Z,24.16
2022-10-19T06:39:36.706Z,24.11
2022-10-19T06:49:43.155Z,24.05
2022-10-19T06:59:51.397Z,24.06
2022-10-19T07:09:59.863Z,24.04
2022-10-19T07:20:06.233Z,23.96
2022-10-19T07:30:12.634Z,24.01
2022-10-19T07:40:18.870Z,23.96
2022-10-19T07:50:25.213Z,23.93
2022-10-19T08:00:31.364Z,23.92
2022-10-19T08:10:37.477Z,23.96
2022-10-19T08:20:44.089Z,23.99
2022-10-19T08:30:50.766Z,23.95
2022-10-19T08:40:57.335Z,23.91
2022-10-19T08:51:03.617Z,23.92
2022-10-19T09:01:09.673Z,23.88
2022-10-19T09:11:15.907Z,23.87
2022-10-19T09:21:30.912Z,24.04
2022-10-19T09:31:38.261Z,24.13
2022-10-19T09:41:45.618Z,24.17
2022-10-19T09:51:52.458Z,24.21
2022-10-19T10:01:58.619Z,24.20
2022-10-19T10:12:05.352Z,24.16
2022-10-19T10:22:11.922Z,24.17
2022-10-19T10:32:18.048Z,24.23
2022-10-19T10:42:24.711Z,24.30
2022-10-19T10:52:31.889Z,24.29
2022-10-19T11:02:38.099Z,24.26
2022-10-19T11:12:44.264Z,24.32
2022-10-19T11:22:51.148Z,24.48
2022-10-19T11:32:57.200Z,24.53
2022-10-19T11:43:03.540Z,24.51
2022-10-19T11:53:09.459Z,24.52
2022-10-19T12:03:15.681Z,24.50
2022-10-19T12:14:42.279Z,24.42
2022-10-19T12:24:48.213Z,24.45
2022-10-19T12:34:55.108Z,24.52
2022-10-19T12:45:01.731Z,24.55
2022-10-19T12:55:08.023Z,24.38
2022-10-19T13:05:14.752Z,24.34
2022-10-19T13:15:21.721Z,24.34
2022-10-19T13:25:28.404Z,24.33
2022-10-19T13:35:34.664Z,24.32
2022-10-19T13:45:44.636Z,24.25
2022-10-19T13:55:51.839Z,24.28
2022-10-19T14:05:59.076Z,24.28
2022-10-19T14:16:06.266Z,24.22
2022-10-19T14:26:12.552Z,24.25
2022-10-19T14:36:18.831Z,24.21
2022-10-19T14:46:25.597Z,24.23
2022-10-19T14:56:32.924Z,24.21
2022-10-19T15:06:39.204Z,24.19
2022-10-19T15:16:45.865Z,24.19
2022-10-19T15:27:01.875Z,24.19
2022-10-19T15:37:06.402Z,24.16
2022-10-19T15:47:15.531Z,24.11
2022-10-19T15:57:21.865Z,24.13
2022-10-19T16:07:28.898Z,24.16
2022-10-19T16:17:36.432Z,24.10
2022-10-19T16:27:43.907Z,24.06
2022-10-19T16:37:50.904Z,24.05
2022-10-19T16:47:57.809Z,24.02
2022-10-19T16:58:04.233Z,24.04
2022-10-19T17:08:11.138Z,24.01
2022-10-19T17:28:26.934Z,24.03
2022-10-19T17:38:34.887Z,24.04
2022-10-19T17:48:41.448Z,24.03
2022-10-19T17:58:48.366Z,24.00
2022-10-19T18:08:55.083Z,24.01
2022-10-19T18:19:01.515Z,23.95
2022-10-19T18:29:07.469Z,23.99
2022-10-19T18:39:13.948Z,24.01
2022-10-19T18:49:20.602Z,24.03
2022-10-19T19:09:34.705Z,24.27
2022-10-19T19:19:40.773Z,24.26
2022-10-19T19:29:46.869Z,24.32
2022-10-19T19:39:53.625Z,24.30
2022-10-19T19:49:59.913Z,24.33
2022-10-19T20:00:06.883Z,24.36
2022-10-19T20:10:13.191Z,24.40
2022-10-19T20:20:20.561Z,24.28
2022-10-19T20:30:27.279Z,24.43
2022-10-19T20:40:34.126Z,24.45
2022-10-19T20:50:40.447Z,24.46
2022-10-19T21:00:48.101Z,24.49
2022-10-19T21:10:54.438Z,24.34
2022-10-19T21:21:00.726Z,24.43
2022-10-19T21:31:06.733Z,24.33
2022-10-19T21:41:12.949Z,24.33
2022-10-19T21:51:19.088Z,24.40
2022-10-19T22:01:25.143Z,24.36
2022-10-19T22:11:31.695Z,24.34
2022-10-19T22:31:43.860Z,24.48
2022-10-19T22:41:50.087Z,24.41
2022-10-19T22:51:56.461Z,24.44
2022-10-19T23:02:03.020Z,24.47
2022-10-19T23:12:09.230Z,24.51
2022-10-19T23:22:16.119Z,24.51
2022-10-19T23:32:22.589Z,24.62
2022-10-19T23:42:28.759Z,24.53
2022-10-19T23:52:34.921Z,24.46
