createdAt,value
2022-10-03T06:43:07.154Z,101165.31
2022-10-03T06:46:17.774Z,101156.84
2022-10-03T06:49:25.678Z,101162.69
2022-10-03T06:52:18.328Z,101160.75
2022-10-03T06:55:22.651Z,101162.50
2022-10-03T06:58:06.890Z,101166.03
2022-10-03T07:00:53.566Z,101163.59
2022-10-03T07:03:54.561Z,101172.56
2022-10-03T07:06:51.267Z,101179.16
2022-10-03T07:10:12.684Z,101180.56
2022-10-03T07:13:02.424Z,101177.56
2022-10-03T07:16:25.041Z,101179.59
2022-10-03T07:19:16.380Z,101187.34
2022-10-03T07:22:26.938Z,101192.91
2022-10-03T07:25:25.278Z,101192.72
2022-10-03T07:28:14.327Z,101199.38
2022-10-03T07:31:02.417Z,101191.88
2022-10-03T07:33:52.284Z,101199.88
2022-10-03T07:36:50.688Z,101208.34
2022-10-03T07:39:50.922Z,101209.91
2022-10-03T07:42:52.628Z,101213.59
2022-10-03T07:45:34.928Z,101216.41
2022-10-03T07:48:35.039Z,101219.44
2022-10-03T07:51:24.461Z,101218.66
2022-10-03T07:54:27.664Z,101224.78
2022-10-03T07:57:24.707Z,101225.78
2022-10-03T08:00:17.151Z,101219.66
2022-10-03T08:03:17.831Z,101227.06
2022-10-03T08:06:19.474Z,101229.84
2022-10-03T08:09:18.867Z,101225.06
2022-10-03T08:12:16.617Z,101229.38
2022-10-03T08:14:57.076Z,101230.31
2022-10-03T08:17:55.630Z,101224.59
2022-10-03T08:20:43.501Z,101228.53
2022-10-03T08:23:34.105Z,101236.94
2022-10-03T08:26:17.268Z,101233.53
2022-10-03T08:29:12.586Z,101231.56
2022-10-03T08:32:18.746Z,101227.31
2022-10-03T08:35:20.735Z,101232.69
2022-10-03T08:38:15.609Z,101232.03
2022-10-03T08:41:33.270Z,101229.72
2022-10-03T08:44:30.520Z,101222.72
2022-10-03T08:47:29.168Z,101229.34
2022-10-03T08:50:34.340Z,101229.69
2022-10-03T08:53:49.735Z,101223.94
2022-10-03T08:56:28.347Z,101220.31
2022-10-03T08:59:28.768Z,101221.81
2022-10-03T09:02:22.206Z,101225.00
2022-10-03T09:05:31.479Z,101228.13
2022-10-03T09:08:39.640Z,101238.13
2022-10-03T09:11:45.303Z,101225.34
2022-10-03T09:14:37.128Z,101223.63
2022-10-03T09:17:34.665Z,101222.06
2022-10-03T09:20:20.819Z,101223.16
2022-10-03T09:23:20.143Z,101224.63
2022-10-03T09:26:11.128Z,101234.03
2022-10-03T09:29:10.566Z,101227.66
2022-10-03T09:32:06.823Z,101226.66
2022-10-03T09:35:10.686Z,101227.09
2022-10-03T09:38:05.079Z,101234.13
2022-10-03T09:41:21.543Z,101230.44
2022-10-03T09:44:13.468Z,101241.41
2022-10-03T09:47:23.804Z,101239.59
2022-10-03T09:50:25.486Z,101238.44
2022-10-03T09:53:24.546Z,101235.13
2022-10-03T09:56:22.497Z,101243.38
2022-10-03T09:59:19.926Z,101241.38
2022-10-03T10:01:55.291Z,101239.03
2022-10-03T10:04:56.315Z,101235.31
2022-10-03T10:07:59.792Z,101235.75
2022-10-03T10:11:09.684Z,101231.50
2022-10-03T10:14:08.821Z,101232.97
2022-10-03T10:16:53.477Z,101226.25
2022-10-03T10:19:53.040Z,101233.50
2022-10-03T10:22:52.043Z,101216.16
2022-10-03T10:25:48.753Z,101218.22
2022-10-03T10:28:59.418Z,101221.09
2022-10-03T10:32:01.333Z,101210.84
2022-10-03T10:35:17.591Z,101208.50
2022-10-03T10:38:25.925Z,101213.88
2022-10-03T10:41:32.589Z,101211.59
2022-10-03T10:44:33.968Z,101210.03
2022-10-03T10:47:44.729Z,101207.22
2022-10-03T10:50:44.808Z,101206.34
2022-10-03T10:53:50.013Z,101208.84
2022-10-03T10:57:01.418Z,101207.50
2022-10-03T11:00:00.788Z,101207.25
2022-10-03T11:03:06.265Z,101207.38
2022-10-03T11:05:54.310Z,101207.25
2022-10-03T11:09:00.011Z,101213.91
2022-10-03T11:12:18.065Z,101225.47
2022-10-03T11:15:23.735Z,101227.41
2022-10-03T11:18:30.953Z,101225.50
2022-10-03T11:21:38.794Z,101218.63
2022-10-03T11:24:26.657Z,101228.75
2022-10-03T11:27:34.472Z,101220.50
2022-10-03T11:30:19.549Z,101226.19
2022-10-03T11:33:27.736Z,101220.88
2022-10-03T11:36:28.962Z,101214.31
2022-10-03T11:39:05.570Z,101219.88
2022-10-03T11:41:47.711Z,101213.72
2022-10-03T11:44:23.572Z,101206.88
2022-10-03T11:47:16.514Z,101199.94
2022-10-03T11:50:13.175Z,101203.94
2022-10-03T11:52:55.905Z,101206.31
2022-10-03T11:55:32.028Z,101196.63
2022-10-03T11:58:15.107Z,101202.25
2022-10-03T12:00:48.039Z,101191.72
2022-10-03T12:03:27.120Z,101179.59
2022-10-03T12:06:13.711Z,101173.88
2022-10-03T12:08:59.088Z,101178.53
2022-10-03T12:11:31.080Z,101173.56
2022-10-03T12:14:15.388Z,101176.47
2022-10-03T12:17:03.181Z,101175.16
2022-10-03T12:19:35.944Z,101181.72
2022-10-03T12:22:18.052Z,101184.19
2022-10-03T12:24:49.788Z,101172.41
2022-10-03T12:27:30.128Z,101174.06
2022-10-03T12:30:01.525Z,101171.13
2022-10-03T12:32:49.550Z,101163.34
2022-10-03T12:35:34.812Z,101163.06
2022-10-03T12:38:24.655Z,101163.03
2022-10-03T12:41:04.689Z,101161.22
2022-10-03T12:43:50.979Z,101165.06
2022-10-03T12:46:30.909Z,101166.69
2022-10-03T12:49:05.020Z,101172.78
2022-10-03T12:51:52.259Z,101159.53
2022-10-03T12:54:39.292Z,101157.75
2022-10-03T12:57:47.425Z,101155.44
2022-10-03T13:00:22.270Z,101149.19
2022-10-03T13:03:07.404Z,101151.56
2022-10-03T13:05:53.620Z,101151.63
2022-10-03T13:08:39.881Z,101146.72
2022-10-03T13:11:26.003Z,101152.72
2022-10-03T13:14:08.945Z,101145.97
2022-10-03T13:16:44.065Z,101139.75
2022-10-03T13:19:17.594Z,101145.91
2022-10-03T13:22:06.449Z,101152.00
2022-10-03T13:24:40.487Z,101141.47
2022-10-03T13:27:32.419Z,101140.09
2022-10-03T13:30:07.165Z,101141.13
2022-10-03T13:32:37.839Z,101146.44
2022-10-03T13:35:37.380Z,101139.22
2022-10-03T13:38:22.196Z,101150.41
2022-10-03T13:41:00.170Z,101137.53
2022-10-03T13:43:35.816Z,101122.44
2022-10-03T13:46:12.090Z,101129.00
2022-10-03T13:48:42.566Z,101136.84
2022-10-03T13:51:23.096Z,101128.06
2022-10-03T13:54:01.274Z,101137.31
2022-10-03T13:56:41.894Z,101126.31
2022-10-03T13:59:28.721Z,101132.22
2022-10-03T14:02:05.127Z,101137.56
2022-10-03T14:05:01.679Z,101133.06
2022-10-03T14:07:39.797Z,101129.84
2022-10-03T14:10:26.446Z,101130.94
2022-10-03T14:13:19.782Z,101123.75
2022-10-03T14:15:54.047Z,101129.03
2022-10-03T14:18:53.588Z,101122.69
2022-10-03T14:21:41.937Z,101112.88
2022-10-03T14:24:26.458Z,101119.75
2022-10-03T14:27:01.274Z,101118.50
2022-10-03T14:29:37.928Z,101128.41
2022-10-03T14:32:42.239Z,101123.56
2022-10-03T14:35:10.774Z,101122.53
2022-10-03T14:37:45.866Z,101118.00
2022-10-03T14:40:20.009Z,101127.19
2022-10-03T14:43:09.699Z,101125.38
2022-10-03T14:45:44.805Z,101126.31
2022-10-03T14:48:19.219Z,101124.84
2022-10-03T14:50:54.654Z,101123.53
2022-10-03T14:53:29.893Z,101121.81
2022-10-03T14:56:01.848Z,101129.69
2022-10-03T14:58:33.666Z,101119.78
2022-10-03T15:01:14.422Z,101118.63
2022-10-03T15:03:46.801Z,101116.88
2022-10-03T15:06:53.687Z,101118.63
2022-10-03T15:09:43.460Z,101125.91
2022-10-03T15:12:17.399Z,101129.88
2022-10-03T15:14:50.461Z,101126.72
2022-10-03T15:17:22.808Z,101120.03
2022-10-03T15:19:55.222Z,101115.03
2022-10-03T15:22:36.895Z,101115.72
2022-10-03T15:25:11.105Z,101117.09
2022-10-03T15:27:42.659Z,101118.38
2022-10-03T15:30:22.394Z,101111.84
2022-10-03T15:32:52.399Z,101101.66
2022-10-03T15:35:26.396Z,101104.63
2022-10-03T15:37:59.731Z,101108.09
2022-10-03T15:40:33.950Z,101098.06
2022-10-03T15:43:09.378Z,101102.41
2022-10-03T15:45:39.760Z,101109.16
2022-10-03T15:48:14.239Z,101101.41
2022-10-03T15:50:43.825Z,101108.72
2022-10-03T15:53:38.145Z,101109.06
2022-10-03T15:56:12.335Z,101104.53
2022-10-03T15:58:48.236Z,101105.72
2022-10-03T16:01:21.935Z,101099.59
2022-10-03T16:03:53.685Z,101097.19
2022-10-03T16:06:24.519Z,101101.22
2022-10-03T16:09:06.190Z,101108.56
2022-10-03T16:11:45.648Z,101109.19
2022-10-03T16:14:21.872Z,101101.91
2022-10-03T16:16:55.029Z,101101.97
2022-10-03T16:19:31.772Z,101099.66
2022-10-03T16:22:12.846Z,101083.16
2022-10-03T16:24:51.511Z,101084.16
2022-10-03T16:27:24.848Z,101084.94
2022-10-03T16:30:16.143Z,101074.06
2022-10-03T16:32:51.605Z,101074.72
2022-10-03T16:35:33.793Z,101070.56
2022-10-03T16:38:04.708Z,101070.38
2022-10-03T16:46:37.792Z,101081.59
2022-10-03T16:49:35.283Z,101080.00
2022-10-03T16:52:07.709Z,101078.91
2022-10-03T16:54:39.098Z,101074.31
2022-10-03T16:57:13.845Z,101076.63
2022-10-03T16:59:48.316Z,101069.44
2022-10-03T17:02:22.404Z,101069.19
2022-10-03T17:04:56.042Z,101063.09
2022-10-03T17:07:26.206Z,101056.00
2022-10-03T17:09:57.297Z,101052.97
2022-10-03T17:12:30.517Z,101048.69
2022-10-03T17:15:05.914Z,101046.06
2022-10-03T17:17:46.918Z,101045.13
2022-10-03T17:20:20.902Z,101034.22
2022-10-03T17:22:57.299Z,101036.41
2022-10-03T17:25:43.362Z,101044.63
2022-10-03T17:28:17.482Z,101047.28
2022-10-03T17:30:51.266Z,101040.97
2022-10-03T17:33:25.769Z,101043.03
2022-10-03T17:36:05.167Z,101037.94
2022-10-03T17:38:49.682Z,101040.94
2022-10-03T17:41:23.712Z,101048.91
2022-10-03T17:44:00.792Z,101042.94
2022-10-03T17:46:41.337Z,101032.81
2022-10-03T17:49:23.212Z,101035.59
2022-10-03T17:51:54.004Z,101041.63
2022-10-03T17:54:27.873Z,101033.81
2022-10-03T17:57:06.145Z,101031.69
2022-10-03T17:59:44.410Z,101025.16
2022-10-03T18:02:20.402Z,101036.78
2022-10-03T18:05:00.422Z,101033.13
2022-10-03T18:07:29.574Z,101035.44
2022-10-03T18:09:57.737Z,101029.53
2022-10-03T18:12:33.484Z,101034.78
2022-10-03T18:15:23.559Z,101040.16
2022-10-03T18:18:09.178Z,101048.19
2022-10-03T18:20:48.655Z,101049.56
2022-10-03T18:23:49.819Z,101041.34
2022-10-03T18:26:24.852Z,101036.16
2022-10-03T18:29:03.017Z,101035.72
2022-10-03T18:31:35.108Z,101040.34
2022-10-03T18:34:13.759Z,101042.00
2022-10-03T18:36:48.519Z,101038.88
2022-10-03T18:39:19.700Z,101038.88
2022-10-03T18:41:50.390Z,101040.31
2022-10-03T18:44:20.405Z,101041.19
2022-10-03T18:46:54.651Z,101038.81
2022-10-03T18:49:35.140Z,101031.16
2022-10-03T18:52:12.883Z,101038.53
2022-10-03T18:54:53.964Z,101037.69
2022-10-03T18:57:27.862Z,101037.41
2022-10-03T19:00:02.335Z,101033.03
2022-10-03T19:02:36.474Z,101028.78
2022-10-03T19:05:12.999Z,101039.56
2022-10-03T19:07:52.055Z,101036.59
2022-10-03T19:10:28.769Z,101034.91
2022-10-03T19:13:04.932Z,101033.03
2022-10-03T19:15:57.201Z,101028.53
2022-10-03T19:18:28.430Z,101030.97
2022-10-03T19:20:59.526Z,101033.25
2022-10-03T19:23:36.353Z,101028.06
2022-10-03T19:26:11.204Z,101026.72
2022-10-03T19:28:46.031Z,101037.81
2022-10-03T19:31:19.270Z,101029.19
2022-10-03T19:33:52.257Z,101025.75
2022-10-03T19:36:23.708Z,101028.19
2022-10-03T19:38:54.857Z,101026.66
2022-10-03T19:41:29.106Z,101017.22
2022-10-03T19:44:03.358Z,101016.91
2022-10-03T19:46:45.596Z,101018.88
2022-10-03T19:49:35.502Z,101018.88
2022-10-03T19:52:28.988Z,101021.19
2022-10-03T19:55:06.018Z,101018.66
2022-10-03T19:57:41.566Z,101020.25
2022-10-03T20:00:23.383Z,101019.72
2022-10-03T20:02:57.779Z,101016.63
2022-10-03T20:05:33.457Z,101015.41
2022-10-03T20:08:08.906Z,101016.66
2022-10-03T20:11:16.204Z,101027.75
2022-10-03T20:13:47.442Z,101021.72
2022-10-03T20:16:17.675Z,101020.81
2022-10-03T20:18:50.721Z,101020.19
2022-10-03T20:21:21.606Z,101023.16
2022-10-03T20:23:50.020Z,101023.50
2022-10-03T20:26:26.067Z,101020.28
2022-10-03T20:29:12.689Z,101022.38
2022-10-03T20:31:41.692Z,101020.00
2022-10-03T20:34:15.654Z,101019.00
2022-10-03T20:36:50.595Z,101004.72
2022-10-03T20:39:24.535Z,101005.91
2022-10-03T20:42:01.358Z,101002.75
2022-10-03T20:44:50.150Z,101005.91
2022-10-03T20:47:38.279Z,101013.47
2022-10-03T20:50:15.526Z,101010.66
2022-10-03T20:52:49.678Z,101015.38
2022-10-03T20:55:21.497Z,100994.97
2022-10-03T20:57:59.403Z,101009.06
2022-10-03T21:00:28.370Z,101007.63
2022-10-03T21:03:02.849Z,101007.31
2022-10-03T21:05:37.210Z,101014.59
2022-10-03T21:08:12.671Z,101011.22
2022-10-03T21:10:45.938Z,101015.69
2022-10-03T21:13:21.164Z,101012.84
2022-10-03T21:15:53.521Z,101002.13
2022-10-03T21:18:24.485Z,101007.78
2022-10-03T21:21:03.344Z,101008.00
2022-10-03T21:28:26.962Z,100996.22
2022-10-03T21:31:20.957Z,100994.66
2022-10-03T21:33:58.347Z,100982.59
2022-10-03T21:36:32.883Z,100985.84
2022-10-03T21:39:14.126Z,100992.09
2022-10-03T21:41:53.722Z,100986.44
2022-10-03T21:44:48.003Z,100989.72
2022-10-03T21:47:31.237Z,100983.28
2022-10-03T21:50:02.627Z,100975.69
2022-10-03T21:52:42.296Z,100997.50
2022-10-03T21:55:45.425Z,100998.56
2022-10-03T21:58:31.167Z,100990.19
2022-10-03T22:01:08.045Z,100998.88
2022-10-03T22:03:42.795Z,100986.56
2022-10-03T22:06:19.685Z,100981.94
2022-10-03T22:08:50.647Z,100981.56
2022-10-03T22:11:32.041Z,100971.63
2022-10-03T22:14:11.193Z,100982.47
2022-10-03T22:16:46.062Z,100975.66
2022-10-03T22:19:22.394Z,100972.44
2022-10-03T22:22:10.836Z,100963.13
2022-10-03T22:24:52.450Z,100964.81
2022-10-03T22:27:26.562Z,100964.28
2022-10-03T22:30:05.237Z,100956.38
2022-10-03T22:32:41.780Z,100956.56
2022-10-03T22:35:26.578Z,100956.34
2022-10-03T22:37:56.136Z,100952.72
2022-10-03T22:40:25.394Z,100947.81
2022-10-03T22:42:56.685Z,100952.88
2022-10-03T22:45:27.923Z,100939.84
2022-10-03T22:47:59.532Z,100933.72
2022-10-03T22:50:33.083Z,100924.94
2022-10-03T22:53:02.346Z,100926.81
2022-10-03T22:55:32.834Z,100923.69
2022-10-03T22:58:02.907Z,100921.31
2022-10-03T23:00:35.948Z,100931.78
2022-10-03T23:03:11.520Z,100917.75
2022-10-03T23:06:05.146Z,100917.09
2022-10-03T23:08:46.686Z,100918.06
2022-10-03T23:11:21.608Z,100919.03
2022-10-03T23:13:50.782Z,100915.78
2022-10-03T23:16:40.032Z,100910.13
2022-10-03T23:19:24.975Z,100912.84
2022-10-03T23:21:57.895Z,100915.84
2022-10-03T23:24:32.189Z,100910.63
2022-10-03T23:27:30.991Z,100901.13
2022-10-03T23:30:35.992Z,100904.28
2022-10-03T23:33:04.424Z,100907.78
2022-10-03T23:35:41.557Z,100902.22
2022-10-03T23:38:59.887Z,100900.41
2022-10-03T23:41:44.266Z,100899.63
2022-10-03T23:44:49.505Z,100899.63
2022-10-03T23:47:21.300Z,100894.63
2022-10-03T23:49:52.076Z,100895.75
2022-10-03T23:52:26.140Z,100899.25
2022-10-03T23:54:56.434Z,100905.50
2022-10-03T23:57:31.506Z,100901.06
