createdAt,value
2018-10-02T00:02:13.362Z,12.82
2018-10-02T00:04:40.847Z,18.42
2018-10-02T00:07:08.309Z,10.20
2018-10-02T00:09:35.782Z,13.72
2018-10-02T00:12:09.074Z,10.82
2018-10-02T00:14:36.629Z,15.48
2018-10-02T00:17:04.150Z,11.33
2018-10-02T00:19:31.658Z,9.98
2018-10-02T00:21:59.202Z,7.30
2018-10-02T00:24:26.722Z,11.88
2018-10-02T00:26:54.353Z,11.33
2018-10-02T00:29:21.829Z,9.40
2018-10-02T00:31:49.320Z,15.85
2018-10-02T00:34:16.855Z,16.25
2018-10-02T00:36:44.395Z,10.53
2018-10-02T00:39:11.873Z,11.75
2018-10-02T00:41:39.358Z,9.25
2018-10-02T00:44:06.837Z,10.03
2018-10-02T00:46:34.344Z,9.75
2018-10-02T00:49:01.881Z,9.25
2018-10-02T00:51:29.411Z,11.78
2018-10-02T00:53:56.898Z,10.90
2018-10-02T00:56:24.382Z,13.38
2018-10-02T00:58:51.883Z,5.83
2018-10-02T01:01:19.410Z,9.60
2018-10-02T01:03:46.915Z,6.47
2018-10-02T01:06:14.426Z,10.48
2018-10-02T01:08:41.914Z,10.05
2018-10-02T01:11:09.413Z,16.60
2018-10-02T01:13:37.062Z,8.65
2018-10-02T01:16:04.570Z,13.25
2018-10-02T01:18:32.130Z,13.15
2018-10-02T01:20:59.642Z,9.88
2018-10-02T01:23:27.256Z,12.07
2018-10-02T01:25:54.846Z,8.95
2018-10-02T01:28:22.326Z,10.78
2018-10-02T01:30:49.837Z,11.25
2018-10-02T01:33:17.385Z,9.60
2018-10-02T01:35:44.953Z,9.38
2018-10-02T01:38:12.446Z,5.78
2018-10-02T01:40:39.961Z,9.90
2018-10-02T01:43:07.460Z,12.50
2018-10-02T01:45:34.982Z,6.62
2018-10-02T01:48:02.542Z,8.55
2018-10-02T01:50:30.090Z,7.60
2018-10-02T01:52:57.601Z,5.90
2018-10-02T01:55:25.118Z,14.33
2018-10-02T01:57:52.646Z,7.00
2018-10-02T02:00:20.180Z,7.12
2018-10-02T02:02:47.654Z,6.30
2018-10-02T02:05:15.199Z,9.45
2018-10-02T02:07:42.723Z,9.30
2018-10-02T02:10:10.258Z,8.13
2018-10-02T02:12:37.779Z,6.17
2018-10-02T02:15:05.376Z,10.13
2018-10-02T02:17:33.163Z,7.62
2018-10-02T02:20:00.700Z,6.58
2018-10-02T02:22:28.283Z,7.03
2018-10-02T02:24:55.812Z,8.95
2018-10-02T02:27:23.376Z,8.43
2018-10-02T02:29:51.027Z,9.80
2018-10-02T02:32:18.980Z,5.80
2018-10-02T02:34:46.503Z,7.47
2018-10-02T02:37:14.646Z,7.85
2018-10-02T02:39:42.133Z,11.50
2018-10-02T02:42:09.674Z,5.20
2018-10-02T02:44:37.213Z,6.90
2018-10-02T02:47:10.484Z,6.70
2018-10-02T02:49:43.726Z,10.78
2018-10-02T02:52:12.058Z,11.85
2018-10-02T02:54:39.554Z,13.20
2018-10-02T02:57:07.133Z,5.47
2018-10-02T02:59:34.651Z,7.87
2018-10-02T03:02:02.166Z,7.33
2018-10-02T03:04:29.765Z,10.05
2018-10-02T03:06:57.942Z,6.42
2018-10-02T03:09:25.523Z,5.00
2018-10-02T03:11:52.964Z,9.10
2018-10-02T03:14:20.442Z,11.38
2018-10-02T03:16:47.918Z,8.48
2018-10-02T03:19:15.528Z,7.17
2018-10-02T03:21:43.137Z,6.95
2018-10-02T03:24:10.591Z,8.00
2018-10-02T03:26:38.078Z,5.83
2018-10-02T03:29:05.797Z,5.85
2018-10-02T03:31:33.266Z,10.15
2018-10-02T03:34:01.022Z,5.75
2018-10-02T03:36:28.597Z,6.90
2018-10-02T03:38:56.209Z,6.25
2018-10-02T03:41:23.691Z,9.43
2018-10-02T03:43:51.239Z,5.72
2018-10-02T03:46:18.746Z,13.00
2018-10-02T03:48:46.263Z,8.13
2018-10-02T03:51:13.809Z,9.20
2018-10-02T03:53:41.307Z,7.28
2018-10-02T03:56:08.799Z,13.45
2018-10-02T03:58:36.366Z,8.25
2018-10-02T04:01:03.921Z,6.65
2018-10-02T04:03:31.518Z,5.90
2018-10-02T04:05:59.086Z,6.37
2018-10-02T04:08:27.342Z,4.47
2018-10-02T04:10:54.865Z,6.50
2018-10-02T04:13:22.513Z,6.97
2018-10-02T04:15:49.967Z,8.98
2018-10-02T04:18:17.506Z,8.20
2018-10-02T04:20:45.086Z,7.97
2018-10-02T04:23:12.590Z,6.45
2018-10-02T04:25:40.118Z,5.37
2018-10-02T04:28:07.608Z,9.68
2018-10-02T04:30:35.116Z,5.95
2018-10-02T04:33:02.658Z,8.28
2018-10-02T04:35:30.243Z,6.83
2018-10-02T04:37:58.568Z,9.30
2018-10-02T04:40:26.362Z,7.05
2018-10-02T04:42:53.855Z,6.37
2018-10-02T04:45:21.409Z,7.87
2018-10-02T04:47:51.978Z,7.58
2018-10-02T04:50:19.635Z,6.37
2018-10-02T04:52:47.149Z,10.48
2018-10-02T04:55:14.650Z,5.75
2018-10-02T04:57:42.298Z,9.85
2018-10-02T05:00:14.509Z,7.42
2018-10-02T05:02:42.046Z,7.15
2018-10-02T05:05:09.591Z,6.55
2018-10-02T05:07:37.107Z,6.62
2018-10-02T05:10:04.774Z,8.35
2018-10-02T05:12:32.243Z,9.38
2018-10-02T05:14:59.864Z,8.08
2018-10-02T05:17:27.530Z,5.53
2018-10-02T05:19:54.992Z,6.17
2018-10-02T05:22:22.471Z,9.93
2018-10-02T05:24:49.953Z,9.10
2018-10-02T05:27:17.523Z,5.12
2018-10-02T05:29:44.963Z,6.10
2018-10-02T05:32:12.441Z,10.58
2018-10-02T05:34:40.259Z,9.18
2018-10-02T05:37:07.855Z,7.97
2018-10-02T05:39:35.314Z,4.92
2018-10-02T05:42:02.877Z,5.95
2018-10-02T05:44:30.382Z,6.15
2018-10-02T05:46:57.884Z,10.35
2018-10-02T05:49:25.505Z,8.13
2018-10-02T05:51:53.037Z,6.55
2018-10-02T05:54:20.588Z,8.15
2018-10-02T05:56:48.029Z,6.17
2018-10-02T05:59:15.584Z,5.15
2018-10-02T06:01:43.153Z,8.50
2018-10-02T06:04:10.649Z,7.15
2018-10-02T06:06:38.105Z,9.73
2018-10-02T06:09:07.966Z,8.23
2018-10-02T06:11:35.442Z,5.45
2018-10-02T06:14:02.983Z,8.80
2018-10-02T06:16:30.465Z,11.85
2018-10-02T06:18:57.964Z,7.12
2018-10-02T06:21:25.514Z,7.85
2018-10-02T06:23:53.032Z,8.55
2018-10-02T06:26:20.622Z,12.55
2018-10-02T06:28:48.155Z,8.88
2018-10-02T06:31:15.723Z,8.15
2018-10-02T06:33:43.213Z,5.87
2018-10-02T06:36:10.722Z,8.15
2018-10-02T06:38:38.304Z,8.73
2018-10-02T06:41:05.734Z,5.62
2018-10-02T06:43:33.228Z,4.72
2018-10-02T06:46:00.771Z,9.58
2018-10-02T06:48:28.365Z,7.42
2018-10-02T06:50:56.103Z,11.33
2018-10-02T06:53:23.610Z,7.05
2018-10-02T06:55:51.110Z,9.18
2018-10-02T06:58:18.607Z,6.83
2018-10-02T07:00:46.244Z,9.30
2018-10-02T07:03:13.739Z,10.78
2018-10-02T07:05:41.300Z,5.37
2018-10-02T07:08:08.826Z,5.50
2018-10-02T07:10:36.323Z,8.10
2018-10-02T07:13:03.858Z,3.37
2018-10-02T07:15:31.369Z,4.70
2018-10-02T07:17:58.951Z,6.83
2018-10-02T07:20:26.505Z,10.85
2018-10-02T07:22:53.971Z,9.58
2018-10-02T07:25:21.475Z,8.45
2018-10-02T07:27:49.038Z,9.13
2018-10-02T07:30:16.483Z,8.53
2018-10-02T07:32:44.076Z,9.03
2018-10-02T07:35:11.603Z,10.28
2018-10-02T07:37:39.133Z,7.72
2018-10-02T07:40:06.587Z,10.00
2018-10-02T07:42:34.077Z,3.10
2018-10-02T07:45:01.668Z,5.20
2018-10-02T07:47:29.223Z,8.43
2018-10-02T07:49:56.746Z,4.30
2018-10-02T07:52:24.259Z,3.45
2018-10-02T07:54:51.767Z,6.53
2018-10-02T07:57:19.286Z,10.75
2018-10-02T07:59:46.877Z,7.85
2018-10-02T08:02:14.288Z,9.50
2018-10-02T08:04:41.855Z,6.85
2018-10-02T08:07:09.395Z,9.50
2018-10-02T08:09:36.898Z,7.72
2018-10-02T08:12:08.399Z,4.50
2018-10-02T08:14:35.884Z,4.65
2018-10-02T08:17:03.374Z,8.48
2018-10-02T08:19:30.915Z,7.97
2018-10-02T08:21:58.497Z,11.88
2018-10-02T08:24:30.611Z,4.70
2018-10-02T08:26:58.021Z,7.55
2018-10-02T08:29:25.337Z,9.03
2018-10-02T08:31:52.618Z,7.28
2018-10-02T08:34:19.912Z,8.18
2018-10-02T08:36:47.183Z,13.15
2018-10-02T08:39:16.674Z,9.93
2018-10-02T08:41:44.003Z,5.80
2018-10-02T08:44:11.387Z,7.08
2018-10-02T08:46:38.726Z,9.45
2018-10-02T08:49:06.042Z,6.42
2018-10-02T08:51:33.351Z,11.75
2018-10-02T08:54:00.792Z,9.85
2018-10-02T08:56:30.848Z,4.92
2018-10-02T08:58:58.179Z,8.93
2018-10-02T09:01:25.475Z,8.13
2018-10-02T09:03:52.751Z,7.50
2018-10-02T09:06:20.060Z,9.43
2018-10-02T09:08:47.316Z,3.87
2018-10-02T09:11:19.739Z,10.00
2018-10-02T09:13:47.089Z,9.23
2018-10-02T09:16:14.399Z,9.23
2018-10-02T09:18:41.675Z,8.83
2018-10-02T09:21:08.946Z,7.25
2018-10-02T09:23:36.222Z,6.35
2018-10-02T09:26:03.527Z,5.35
2018-10-02T09:28:30.998Z,5.87
2018-10-02T09:31:04.037Z,6.95
2018-10-02T09:33:37.029Z,4.12
2018-10-02T09:36:09.925Z,7.45
2018-10-02T09:38:42.835Z,4.30
2018-10-02T09:41:16.011Z,3.65
2018-10-02T09:43:53.139Z,5.25
2018-10-02T09:46:20.892Z,5.90
2018-10-02T09:48:48.287Z,5.67
2018-10-02T09:51:15.705Z,7.47
2018-10-02T09:53:43.052Z,5.10
2018-10-02T09:56:10.458Z,5.97
2018-10-02T09:58:37.877Z,9.23
2018-10-02T10:01:12.595Z,7.92
2018-10-02T10:03:39.938Z,8.33
2018-10-02T10:06:07.390Z,8.08
2018-10-02T10:08:34.742Z,6.78
2018-10-02T10:11:02.098Z,5.47
2018-10-02T10:13:34.990Z,5.60
2018-10-02T10:16:02.454Z,7.67
2018-10-02T10:18:29.810Z,4.42
2018-10-02T10:20:57.154Z,4.72
2018-10-02T10:23:24.474Z,5.40
2018-10-02T10:25:51.811Z,6.05
2018-10-02T10:28:20.940Z,5.95
2018-10-02T10:30:48.271Z,6.42
2018-10-02T10:33:15.656Z,8.58
2018-10-02T10:35:43.006Z,4.20
2018-10-02T10:38:10.366Z,5.00
2018-10-02T10:40:39.925Z,4.53
2018-10-02T10:43:10.882Z,5.25
2018-10-02T10:45:38.235Z,4.08
2018-10-02T10:48:05.578Z,5.08
2018-10-02T10:50:32.991Z,5.28
2018-10-02T10:53:00.374Z,3.33
2018-10-02T10:55:32.366Z,2.92
2018-10-02T10:57:59.763Z,4.37
2018-10-02T11:00:27.280Z,3.83
2018-10-02T11:02:54.621Z,3.02
2018-10-02T11:05:21.910Z,2.80
2018-10-02T11:07:54.671Z,2.45
2018-10-02T11:10:22.050Z,2.40
2018-10-02T11:12:49.629Z,1.82
2018-10-02T11:15:18.527Z,2.17
2018-10-02T11:17:45.836Z,3.00
2018-10-02T11:20:20.714Z,1.80
2018-10-02T11:22:48.034Z,2.08
2018-10-02T11:25:15.397Z,2.72
2018-10-02T11:27:42.695Z,2.15
2018-10-02T11:30:10.079Z,1.95
2018-10-02T11:32:41.648Z,2.60
2018-10-02T11:35:09.067Z,2.30
2018-10-02T11:37:38.078Z,2.55
2018-10-02T11:40:05.476Z,3.20
2018-10-02T11:42:32.820Z,2.98
2018-10-02T11:45:01.036Z,3.15
2018-10-02T11:47:32.224Z,2.65
2018-10-02T11:49:59.674Z,3.00
2018-10-02T11:52:27.049Z,2.70
2018-10-02T11:54:54.411Z,3.45
2018-10-02T11:57:21.779Z,3.00
2018-10-02T11:59:49.159Z,3.20
2018-10-02T12:02:20.861Z,3.47
2018-10-02T12:04:48.472Z,3.40
2018-10-02T12:07:15.823Z,3.58
2018-10-02T12:09:43.184Z,3.02
2018-10-02T12:12:10.639Z,3.80
2018-10-02T12:14:38.010Z,3.17
2018-10-02T12:17:09.511Z,3.47
2018-10-02T12:19:36.893Z,3.87
2018-10-02T12:22:04.215Z,3.75
2018-10-02T12:24:31.601Z,4.00
2018-10-02T12:26:59.750Z,4.10
2018-10-02T12:29:27.149Z,3.40
2018-10-02T12:31:54.499Z,3.00
2018-10-02T12:34:21.821Z,3.22
2018-10-02T12:36:49.175Z,4.40
2018-10-02T12:39:16.508Z,3.00
2018-10-02T12:41:44.687Z,4.40
2018-10-02T12:44:12.011Z,3.25
2018-10-02T12:46:39.301Z,3.75
2018-10-02T12:49:06.714Z,2.85
2018-10-02T12:51:34.023Z,2.85
2018-10-02T12:54:01.314Z,4.90
2018-10-02T12:56:28.706Z,2.72
2018-10-02T12:58:56.002Z,2.72
2018-10-02T13:01:23.339Z,3.17
2018-10-02T13:03:50.812Z,4.83
2018-10-02T13:06:18.174Z,3.12
2018-10-02T13:08:45.602Z,4.58
2018-10-02T13:11:12.958Z,3.58
2018-10-02T13:13:40.267Z,4.22
2018-10-02T13:16:07.746Z,4.10
2018-10-02T13:18:35.109Z,6.15
2018-10-02T13:21:02.453Z,3.83
2018-10-02T13:23:29.824Z,4.80
2018-10-02T13:25:57.204Z,5.45
2018-10-02T13:28:24.539Z,6.00
2018-10-02T13:30:51.851Z,5.15
2018-10-02T13:33:19.175Z,5.40
2018-10-02T13:35:46.530Z,6.37
2018-10-02T13:38:13.954Z,5.62
2018-10-02T13:40:41.255Z,6.53
2018-10-02T13:43:08.571Z,6.65
2018-10-02T13:45:35.905Z,7.00
2018-10-02T13:48:03.256Z,7.45
2018-10-02T13:50:30.706Z,8.88
2018-10-02T13:52:58.052Z,10.95
2018-10-02T13:55:25.399Z,8.45
2018-10-02T13:57:52.725Z,13.00
2018-10-02T14:00:20.127Z,14.45
2018-10-02T14:02:47.446Z,13.15
2018-10-02T14:05:14.762Z,14.63
2018-10-02T14:07:42.092Z,15.00
2018-10-02T14:10:09.463Z,17.45
2018-10-02T14:12:36.785Z,16.65
2018-10-02T14:15:04.150Z,19.70
2018-10-02T14:17:31.475Z,16.07
2018-10-02T14:19:58.847Z,16.47
2018-10-02T14:22:26.193Z,17.70
2018-10-02T14:24:53.794Z,20.80
2018-10-02T14:27:21.371Z,16.95
2018-10-02T14:29:48.877Z,17.07
2018-10-02T14:32:16.716Z,16.93
2018-10-02T14:34:44.264Z,19.55
2018-10-02T14:37:11.870Z,19.27
2018-10-02T14:39:39.518Z,17.00
2018-10-02T14:42:08.188Z,18.67
2018-10-02T14:44:36.782Z,22.25
2018-10-02T14:47:04.482Z,19.30
2018-10-02T14:49:32.191Z,21.30
2018-10-02T14:51:59.865Z,23.77
2018-10-02T14:54:27.500Z,20.37
2018-10-02T14:56:55.188Z,21.55
2018-10-02T14:59:22.857Z,22.00
2018-10-02T15:01:50.357Z,22.17
2018-10-02T15:04:17.953Z,22.47
2018-10-02T15:06:45.694Z,21.87
2018-10-02T15:09:13.490Z,22.63
2018-10-02T15:11:41.349Z,23.90
2018-10-02T15:14:08.911Z,21.87
2018-10-02T15:16:37.715Z,25.97
2018-10-02T15:19:13.170Z,19.53
2018-10-02T15:21:40.618Z,21.10
2018-10-02T15:24:07.978Z,29.80
2018-10-02T15:26:35.291Z,21.60
2018-10-02T15:29:02.627Z,22.90
2018-10-02T15:31:30.165Z,20.60
2018-10-02T15:33:57.742Z,24.87
2018-10-02T15:36:25.099Z,23.77
2018-10-02T15:38:52.499Z,20.50
2018-10-02T15:41:20.070Z,20.67
2018-10-02T15:43:47.398Z,22.07
2018-10-02T15:46:14.726Z,17.93
2018-10-02T15:48:42.165Z,18.10
2018-10-02T15:51:09.532Z,19.80
2018-10-02T15:53:36.858Z,16.83
2018-10-02T15:56:04.242Z,20.23
2018-10-02T15:58:31.662Z,21.40
2018-10-02T16:00:59.242Z,20.00
2018-10-02T16:03:26.609Z,20.93
2018-10-02T16:05:53.974Z,17.07
2018-10-02T16:08:21.373Z,15.00
2018-10-02T16:10:48.906Z,19.60
2018-10-02T16:13:16.386Z,17.00
2018-10-02T16:15:43.827Z,17.10
2018-10-02T16:18:11.325Z,18.07
2018-10-02T16:20:38.680Z,17.37
2018-10-02T16:23:06.039Z,18.70
2018-10-02T16:25:33.446Z,17.77
2018-10-02T16:28:01.111Z,18.63
2018-10-02T16:30:28.450Z,17.87
2018-10-02T16:32:56.164Z,22.17
2018-10-02T16:35:23.995Z,20.27
2018-10-02T16:37:51.548Z,21.83
2018-10-02T16:40:19.084Z,20.57
2018-10-02T16:42:46.710Z,21.63
2018-10-02T16:45:14.343Z,20.30
2018-10-02T16:47:41.931Z,22.97
2018-10-02T16:50:09.527Z,18.13
2018-10-02T16:52:37.070Z,23.77
2018-10-02T16:55:04.975Z,24.87
2018-10-02T16:57:32.517Z,18.70
2018-10-02T17:00:00.151Z,20.60
2018-10-02T17:02:27.783Z,20.63
2018-10-02T17:04:55.480Z,20.47
2018-10-02T17:07:23.143Z,22.23
2018-10-02T17:09:50.793Z,24.23
2018-10-02T17:12:18.335Z,27.37
2018-10-02T17:14:46.062Z,28.97
2018-10-02T17:17:13.629Z,22.07
2018-10-02T17:19:41.150Z,16.63
2018-10-02T17:22:08.761Z,20.20
2018-10-02T17:24:36.427Z,29.93
2018-10-02T17:27:03.991Z,20.53
2018-10-02T17:29:31.485Z,18.87
2018-10-02T17:31:59.161Z,23.87
2018-10-02T17:34:26.847Z,16.90
2018-10-02T17:36:54.470Z,18.23
2018-10-02T17:39:21.969Z,18.87
2018-10-02T17:41:49.483Z,19.80
2018-10-02T17:44:17.054Z,17.53
2018-10-02T17:46:44.699Z,20.00
2018-10-02T17:49:12.143Z,18.10
2018-10-02T17:51:39.670Z,19.00
2018-10-02T17:54:07.233Z,18.33
2018-10-02T17:56:34.889Z,16.30
2018-10-02T17:59:02.657Z,17.70
2018-10-02T18:01:30.464Z,18.03
2018-10-02T18:03:58.043Z,16.23
2018-10-02T18:06:25.840Z,14.73
2018-10-02T18:08:53.391Z,18.57
2018-10-02T18:11:20.920Z,12.70
2018-10-02T18:13:48.430Z,11.00
2018-10-02T18:16:16.065Z,14.70
2018-10-02T18:18:43.610Z,8.80
2018-10-02T18:21:11.255Z,11.57
2018-10-02T18:23:38.811Z,9.50
2018-10-02T18:26:06.430Z,12.70
2018-10-02T18:28:34.049Z,8.67
2018-10-02T18:31:01.767Z,12.93
2018-10-02T18:33:30.042Z,5.57
2018-10-02T18:35:58.075Z,9.73
2018-10-02T18:38:25.648Z,8.17
2018-10-02T18:40:53.202Z,9.10
2018-10-02T18:43:20.727Z,8.10
2018-10-02T18:45:48.253Z,10.03
2018-10-02T18:48:16.078Z,6.80
2018-10-02T18:50:43.639Z,12.43
2018-10-02T18:53:11.232Z,17.07
2018-10-02T18:55:38.742Z,9.43
2018-10-02T18:58:06.545Z,9.38
2018-10-02T19:00:34.075Z,11.80
2018-10-02T19:03:01.626Z,9.20
2018-10-02T19:05:29.260Z,12.60
2018-10-02T19:07:56.875Z,7.17
2018-10-02T19:10:24.488Z,8.57
2018-10-02T19:12:52.023Z,8.67
2018-10-02T19:15:19.538Z,7.50
2018-10-02T19:17:47.056Z,6.23
2018-10-02T19:20:20.287Z,9.60
2018-10-02T19:22:47.907Z,6.37
2018-10-02T19:25:21.271Z,7.55
2018-10-02T19:27:48.824Z,7.50
2018-10-02T19:30:22.640Z,7.60
2018-10-02T19:32:50.239Z,12.63
2018-10-02T19:35:17.794Z,7.00
2018-10-02T19:37:51.387Z,10.27
2018-10-02T19:40:18.917Z,11.97
2018-10-02T19:42:46.475Z,5.80
2018-10-02T19:45:19.732Z,9.37
2018-10-02T19:47:47.285Z,10.93
2018-10-02T19:50:14.766Z,9.65
2018-10-02T19:52:42.265Z,7.65
2018-10-02T19:55:09.779Z,12.70
2018-10-02T19:57:37.320Z,11.73
2018-10-02T20:00:05.587Z,8.17
2018-10-02T20:02:33.117Z,10.63
2018-10-02T20:05:00.761Z,9.40
2018-10-02T20:07:28.381Z,9.90
2018-10-02T20:09:55.851Z,8.03
2018-10-02T20:12:23.338Z,9.93
2018-10-02T20:14:50.923Z,10.63
2018-10-02T20:17:18.507Z,13.93
2018-10-02T20:19:46.026Z,15.43
2018-10-02T20:22:13.500Z,10.98
2018-10-02T20:24:41.062Z,8.63
2018-10-02T20:27:08.624Z,7.58
2018-10-02T20:29:36.176Z,10.75
2018-10-02T20:32:03.698Z,6.87
2018-10-02T20:34:31.211Z,6.93
2018-10-02T20:36:58.730Z,7.13
2018-10-02T20:39:26.698Z,9.08
2018-10-02T20:41:54.204Z,13.13
2018-10-02T20:44:21.759Z,7.97
2018-10-02T20:46:49.295Z,7.37
2018-10-02T20:49:16.807Z,4.03
2018-10-02T20:51:44.302Z,10.50
2018-10-02T20:54:11.838Z,7.97
2018-10-02T20:56:39.347Z,10.30
2018-10-02T20:59:06.871Z,5.13
2018-10-02T21:01:34.389Z,6.63
2018-10-02T21:04:01.921Z,7.00
2018-10-02T21:06:29.475Z,8.03
2018-10-02T21:08:57.079Z,8.50
2018-10-02T21:11:24.667Z,10.43
2018-10-02T21:13:52.161Z,8.53
2018-10-02T21:16:19.678Z,7.30
2018-10-02T21:18:47.219Z,9.63
2018-10-02T21:21:14.770Z,6.83
2018-10-02T21:23:42.231Z,9.87
2018-10-02T21:26:09.796Z,7.97
2018-10-02T21:28:37.279Z,9.80
2018-10-02T21:31:05.042Z,8.63
2018-10-02T21:33:32.552Z,12.63
2018-10-02T21:36:00.158Z,7.10
2018-10-02T21:38:27.751Z,16.50
2018-10-02T21:40:55.322Z,8.40
2018-10-02T21:43:22.862Z,6.57
2018-10-02T21:45:50.386Z,11.63
2018-10-02T21:48:17.945Z,9.50
2018-10-02T21:50:45.514Z,9.90
2018-10-02T21:53:13.081Z,7.40
2018-10-02T21:55:40.563Z,7.27
2018-10-02T21:58:08.125Z,9.15
2018-10-02T22:00:35.687Z,11.07
2018-10-02T22:03:03.242Z,7.95
2018-10-02T22:05:30.750Z,8.03
2018-10-02T22:07:58.444Z,10.98
2018-10-02T22:10:27.199Z,12.47
2018-10-02T22:12:55.714Z,11.27
2018-10-02T22:15:23.143Z,12.10
2018-10-02T22:17:50.642Z,9.80
2018-10-02T22:20:18.247Z,10.43
2018-10-02T22:22:45.834Z,12.40
2018-10-02T22:25:13.431Z,7.57
2018-10-02T22:27:40.975Z,11.23
2018-10-02T22:30:09.651Z,10.53
2018-10-02T22:32:37.271Z,9.40
2018-10-02T22:35:04.807Z,10.75
2018-10-02T22:37:32.333Z,11.77
2018-10-02T22:39:59.903Z,9.30
2018-10-02T22:42:27.538Z,11.57
2018-10-02T22:44:55.060Z,10.07
2018-10-02T22:47:22.560Z,10.63
2018-10-02T22:49:50.225Z,11.70
2018-10-02T22:52:17.775Z,15.53
2018-10-02T22:54:45.326Z,15.43
2018-10-02T22:57:12.858Z,14.50
2018-10-02T22:59:40.434Z,14.90
2018-10-02T23:02:08.001Z,12.33
2018-10-02T23:04:35.549Z,19.07
2018-10-02T23:07:03.099Z,9.70
2018-10-02T23:09:30.593Z,13.65
2018-10-02T23:11:58.154Z,12.83
2018-10-02T23:14:25.618Z,10.58
2018-10-02T23:16:53.083Z,8.17
2018-10-02T23:19:20.611Z,15.80
2018-10-02T23:21:48.116Z,14.37
2018-10-02T23:24:15.606Z,13.22
2018-10-02T23:26:43.121Z,14.00
2018-10-02T23:29:10.693Z,12.70
2018-10-02T23:31:38.252Z,15.37
2018-10-02T23:34:06.162Z,9.27
2018-10-02T23:36:33.694Z,12.17
2018-10-02T23:39:01.218Z,8.60
2018-10-02T23:41:28.616Z,9.57
2018-10-02T23:43:56.157Z,11.10
2018-10-02T23:46:23.886Z,15.43
2018-10-02T23:48:51.283Z,11.90
2018-10-02T23:51:18.664Z,9.33
2018-10-02T23:53:46.234Z,14.73
2018-10-02T23:56:13.771Z,9.90
2018-10-02T23:58:41.254Z,13.10
