createdAt,value
2019-03-12T00:00:41.893Z,66.30
2019-03-12T00:03:10.325Z,67.80
2019-03-12T00:05:38.763Z,67.10
2019-03-12T00:08:07.194Z,68.20
2019-03-12T00:10:35.651Z,70.00
2019-03-12T00:13:04.416Z,71.40
2019-03-12T00:15:32.846Z,73.10
2019-03-12T00:18:01.290Z,74.60
2019-03-12T00:20:29.735Z,76.80
2019-03-12T00:22:58.168Z,78.00
2019-03-12T00:25:26.606Z,78.90
2019-03-12T00:27:55.039Z,79.30
2019-03-12T00:30:23.482Z,80.20
2019-03-12T00:32:51.912Z,80.60
2019-03-12T00:35:20.353Z,81.00
2019-03-12T00:37:49.035Z,81.20
2019-03-12T00:40:17.478Z,81.20
2019-03-12T00:42:45.901Z,80.50
2019-03-12T00:45:14.348Z,79.20
2019-03-12T00:47:42.775Z,78.20
2019-03-12T00:50:12.153Z,77.80
2019-03-12T00:52:40.589Z,77.40
2019-03-12T00:55:09.565Z,76.60
2019-03-12T00:57:38.065Z,75.60
2019-03-12T01:00:12.362Z,75.20
2019-03-12T01:02:40.792Z,74.80
2019-03-12T01:05:09.407Z,74.80
2019-03-12T01:07:37.829Z,73.90
2019-03-12T01:10:09.401Z,74.20
2019-03-12T01:12:37.315Z,73.50
2019-03-12T01:15:08.203Z,74.90
2019-03-12T01:17:36.635Z,73.50
2019-03-12T01:20:08.477Z,73.00
2019-03-12T01:22:36.910Z,73.90
2019-03-12T01:25:24.694Z,73.50
2019-03-12T01:27:53.121Z,74.40
2019-03-12T01:30:21.581Z,75.60
2019-03-12T01:32:50.008Z,77.60
2019-03-12T01:35:18.826Z,78.70
2019-03-12T01:37:47.258Z,79.10
2019-03-12T01:40:15.835Z,80.00
2019-03-12T01:42:44.268Z,79.80
2019-03-12T01:45:14.637Z,80.20
2019-03-12T01:47:43.244Z,80.10
2019-03-12T01:50:15.317Z,80.00
2019-03-12T01:52:43.039Z,80.30
2019-03-12T01:55:13.980Z,81.40
2019-03-12T01:57:42.407Z,81.70
2019-03-12T02:00:16.077Z,81.70
2019-03-12T02:02:44.939Z,81.40
2019-03-12T02:05:13.630Z,81.70
2019-03-12T02:07:42.061Z,81.60
2019-03-12T02:10:12.465Z,82.30
2019-03-12T02:12:40.894Z,82.90
2019-03-12T02:15:12.141Z,83.80
2019-03-12T02:17:40.574Z,84.40
2019-03-12T02:20:11.366Z,85.40
2019-03-12T02:22:39.793Z,86.20
2019-03-12T02:25:11.186Z,87.20
2019-03-12T02:27:39.862Z,87.40
2019-03-12T02:30:11.610Z,88.20
2019-03-12T02:32:44.155Z,87.30
2019-03-12T02:35:10.270Z,87.50
2019-03-12T02:37:38.714Z,87.10
2019-03-12T02:40:09.780Z,87.00
2019-03-12T02:42:38.581Z,86.90
2019-03-12T02:45:12.547Z,86.80
2019-03-12T02:47:41.258Z,86.40
2019-03-12T02:50:11.829Z,86.50
2019-03-12T02:52:40.521Z,84.50
2019-03-12T02:55:09.912Z,84.60
2019-03-12T02:57:38.473Z,84.60
2019-03-12T03:00:16.400Z,84.80
2019-03-12T03:02:44.829Z,84.50
2019-03-12T03:05:13.456Z,84.50
2019-03-12T03:07:52.536Z,83.70
2019-03-12T03:10:21.019Z,84.20
2019-03-12T03:12:49.791Z,83.30
2019-03-12T03:15:23.966Z,83.50
2019-03-12T03:17:52.483Z,82.90
2019-03-12T03:20:20.902Z,83.50
2019-03-12T03:22:49.369Z,81.70
2019-03-12T03:25:17.901Z,82.40
2019-03-12T03:27:46.317Z,82.40
2019-03-12T03:30:20.199Z,81.90
2019-03-12T03:32:48.717Z,81.70
2019-03-12T03:35:17.153Z,81.70
2019-03-12T03:37:45.593Z,81.70
2019-03-12T03:40:16.979Z,80.60
2019-03-12T03:42:44.736Z,80.80
2019-03-12T03:45:14.170Z,81.10
2019-03-12T03:47:42.706Z,81.50
2019-03-12T03:50:15.403Z,81.10
2019-03-12T03:52:43.927Z,80.70
2019-03-12T03:55:18.117Z,80.80
2019-03-12T03:57:46.977Z,81.20
2019-03-12T04:00:21.267Z,80.70
2019-03-12T04:02:50.043Z,80.00
2019-03-12T04:05:19.155Z,80.30
2019-03-12T04:07:47.599Z,80.20
2019-03-12T04:10:16.591Z,80.10
2019-03-12T04:12:45.050Z,79.80
2019-03-12T04:15:15.256Z,79.60
2019-03-12T04:17:43.696Z,80.10
2019-03-12T04:20:13.790Z,79.90
2019-03-12T04:22:42.245Z,79.40
2019-03-12T04:25:10.894Z,79.00
2019-03-12T04:27:39.362Z,78.60
2019-03-12T04:30:40.435Z,78.00
2019-03-12T04:33:14.961Z,78.90
2019-03-12T04:35:43.393Z,78.10
2019-03-12T04:38:11.966Z,78.40
2019-03-12T04:40:40.546Z,78.70
2019-03-12T04:43:09.086Z,78.50
2019-03-12T04:45:37.820Z,79.00
2019-03-12T04:48:06.245Z,77.80
2019-03-12T04:50:34.769Z,78.40
2019-03-12T04:53:03.199Z,78.50
2019-03-12T04:55:31.616Z,78.20
2019-03-12T04:58:00.084Z,78.20
2019-03-12T05:00:28.505Z,78.20
2019-03-12T05:02:56.928Z,78.50
2019-03-12T05:05:25.390Z,77.80
2019-03-12T05:07:54.149Z,77.50
2019-03-12T05:10:22.587Z,76.80
2019-03-12T05:12:51.312Z,77.10
2019-03-12T05:15:20.318Z,76.40
2019-03-12T05:17:48.748Z,75.40
2019-03-12T05:20:17.354Z,75.30
2019-03-12T05:22:45.782Z,75.90
2019-03-12T05:25:14.960Z,74.90
2019-03-12T05:27:43.566Z,75.80
2019-03-12T05:30:19.518Z,75.00
2019-03-12T05:32:48.098Z,75.50
2019-03-12T05:35:16.585Z,75.20
2019-03-12T05:37:45.088Z,74.70
2019-03-12T05:40:17.211Z,74.40
2019-03-12T05:42:45.729Z,74.50
2019-03-12T05:45:16.360Z,75.20
2019-03-12T05:47:44.816Z,74.80
2019-03-12T05:50:18.050Z,74.60
2019-03-12T05:52:49.141Z,74.80
2019-03-12T05:55:17.350Z,74.80
2019-03-12T05:57:45.844Z,75.60
2019-03-12T06:00:20.763Z,75.90
2019-03-12T06:02:49.221Z,75.00
2019-03-12T06:05:17.722Z,74.40
2019-03-12T06:07:46.301Z,74.80
2019-03-12T06:10:15.687Z,74.80
2019-03-12T06:12:44.174Z,73.20
2019-03-12T06:15:17.356Z,74.20
2019-03-12T06:17:46.144Z,74.80
2019-03-12T06:20:15.210Z,74.90
2019-03-12T06:22:43.747Z,75.70
2019-03-12T06:25:12.725Z,74.40
2019-03-12T06:27:41.253Z,74.70
2019-03-12T06:30:19.133Z,74.50
2019-03-12T06:32:54.929Z,74.80
2019-03-12T06:35:30.550Z,74.90
2019-03-12T06:38:06.633Z,74.80
2019-03-12T06:40:36.700Z,74.10
2019-03-12T06:43:21.621Z,74.50
2019-03-12T06:45:57.188Z,75.20
2019-03-12T06:48:27.265Z,74.40
2019-03-12T06:50:57.329Z,74.50
2019-03-12T06:56:21.418Z,73.50
2019-03-12T06:59:00.349Z,74.00
2019-03-12T07:01:38.982Z,74.40
2019-03-12T07:04:12.017Z,74.30
2019-03-12T07:06:51.204Z,73.30
2019-03-12T07:09:23.954Z,74.40
2019-03-12T07:11:54.032Z,73.00
2019-03-12T07:14:24.115Z,73.80
2019-03-12T07:16:54.215Z,73.00
2019-03-12T07:19:30.317Z,73.00
2019-03-12T07:22:00.701Z,73.20
2019-03-12T07:24:36.553Z,73.30
2019-03-12T07:30:06.747Z,72.90
2019-03-12T07:32:42.833Z,73.10
2019-03-12T07:35:12.910Z,73.50
2019-03-12T07:37:45.685Z,73.40
2019-03-12T07:40:20.148Z,72.60
2019-03-12T07:42:50.306Z,73.10
2019-03-12T07:45:26.556Z,72.30
2019-03-12T07:47:59.380Z,72.10
2019-03-12T07:50:32.105Z,71.50
2019-03-12T07:53:02.173Z,71.10
2019-03-12T07:55:50.761Z,72.30
2019-03-12T07:58:39.045Z,71.50
2019-03-12T08:01:14.731Z,70.00
2019-03-12T08:03:47.515Z,70.40
2019-03-12T08:06:35.602Z,71.40
2019-03-12T08:09:25.833Z,70.20
2019-03-12T08:11:55.906Z,70.40
2019-03-12T08:14:28.720Z,69.50
2019-03-12T08:17:10.777Z,68.80
2019-03-12T08:19:43.823Z,68.50
2019-03-12T08:22:30.096Z,69.50
2019-03-12T08:25:18.591Z,70.40
2019-03-12T08:27:51.814Z,69.40
2019-03-12T08:30:34.187Z,69.90
2019-03-12T08:33:20.363Z,68.30
2019-03-12T08:35:53.188Z,68.70
2019-03-12T08:38:39.874Z,69.00
2019-03-12T08:41:09.949Z,68.00
2019-03-12T08:43:42.545Z,67.80
2019-03-12T08:46:18.280Z,66.60
2019-03-12T08:48:52.598Z,66.40
2019-03-12T08:51:25.404Z,67.10
2019-03-12T08:53:58.301Z,66.00
2019-03-12T08:56:34.373Z,65.10
2019-03-12T08:59:10.447Z,63.90
2019-03-12T09:01:47.676Z,62.80
2019-03-12T09:04:29.561Z,64.20
2019-03-12T09:07:08.377Z,64.80
2019-03-12T09:09:53.704Z,66.60
2019-03-12T09:12:26.801Z,66.70
2019-03-12T09:14:56.873Z,66.20
2019-03-12T09:17:44.976Z,65.10
2019-03-12T09:20:18.431Z,65.10
2019-03-12T09:22:48.508Z,65.40
2019-03-12T09:25:18.574Z,64.60
2019-03-12T09:27:57.005Z,66.30
2019-03-12T09:30:29.721Z,65.00
2019-03-12T09:32:59.827Z,64.10
2019-03-12T09:35:38.890Z,63.90
2019-03-12T09:38:15.286Z,60.00
2019-03-12T09:40:45.359Z,60.40
2019-03-12T09:43:17.904Z,61.60
2019-03-12T09:45:53.822Z,60.60
2019-03-12T09:48:26.574Z,60.00
2019-03-12T09:51:02.074Z,61.80
2019-03-12T09:53:34.687Z,63.10
2019-03-12T09:56:19.823Z,61.10
2019-03-12T09:59:06.141Z,61.60
2019-03-12T10:01:52.503Z,60.00
2019-03-12T10:04:34.821Z,59.80
2019-03-12T10:07:04.896Z,62.00
2019-03-12T10:09:35.114Z,62.00
2019-03-12T10:12:05.594Z,60.20
2019-03-12T10:14:41.658Z,60.20
2019-03-12T10:17:27.127Z,60.40
2019-03-12T10:19:57.455Z,60.90
2019-03-12T10:22:33.599Z,60.30
2019-03-12T10:25:12.465Z,60.90
2019-03-12T10:27:42.533Z,59.20
2019-03-12T10:30:22.214Z,60.40
2019-03-12T10:32:52.293Z,60.20
2019-03-12T10:35:28.752Z,60.00
2019-03-12T10:38:12.362Z,59.40
2019-03-12T10:40:42.425Z,58.10
2019-03-12T10:43:18.417Z,55.80
2019-03-12T10:45:50.953Z,55.20
2019-03-12T10:48:19.385Z,56.10
2019-03-12T10:50:47.887Z,57.10
2019-03-12T10:53:16.331Z,57.70
2019-03-12T10:55:45.119Z,59.30
2019-03-12T10:58:13.555Z,58.10
2019-03-12T11:00:42.401Z,58.10
2019-03-12T11:03:10.830Z,56.00
2019-03-12T11:05:45.947Z,55.60
2019-03-12T11:08:09.485Z,55.10
2019-03-12T11:10:38.174Z,53.60
2019-03-12T11:13:06.599Z,54.50
2019-03-12T11:15:35.037Z,53.50
2019-03-12T11:18:03.458Z,54.20
2019-03-12T11:20:31.893Z,52.70
2019-03-12T11:23:00.326Z,53.30
2019-03-12T11:25:28.770Z,55.20
2019-03-12T11:27:57.198Z,55.80
2019-03-12T11:30:25.646Z,54.40
2019-03-12T11:32:54.491Z,54.80
2019-03-12T11:35:22.947Z,53.10
2019-03-12T11:37:51.472Z,53.20
2019-03-12T11:40:25.462Z,55.70
2019-03-12T11:42:54.266Z,55.10
2019-03-12T11:45:35.828Z,53.50
2019-03-12T11:47:53.300Z,52.60
2019-03-12T11:50:24.194Z,54.00
2019-03-12T11:52:57.153Z,50.10
2019-03-12T11:55:22.878Z,50.90
2019-03-12T11:57:51.302Z,50.60
2019-03-12T12:00:38.819Z,52.30
2019-03-12T12:03:07.406Z,51.90
2019-03-12T12:05:35.933Z,52.30
2019-03-12T12:08:04.361Z,52.50
2019-03-12T12:10:32.800Z,51.80
2019-03-12T12:13:01.232Z,53.90
2019-03-12T12:15:29.825Z,53.80
2019-03-12T12:17:58.253Z,53.20
2019-03-12T12:20:30.074Z,51.60
2019-03-12T12:22:56.942Z,50.80
2019-03-12T12:25:25.388Z,51.30
2019-03-12T12:27:53.813Z,49.40
2019-03-12T12:30:23.614Z,50.00
2019-03-12T12:32:52.108Z,51.00
2019-03-12T12:35:20.541Z,52.30
2019-03-12T12:37:48.969Z,49.50
2019-03-12T12:40:18.854Z,51.20
2019-03-12T12:42:47.623Z,51.00
2019-03-12T12:45:31.259Z,51.00
2019-03-12T12:47:59.933Z,49.30
2019-03-12T12:50:28.438Z,50.80
2019-03-12T12:52:56.857Z,50.90
2019-03-12T12:55:25.297Z,51.60
2019-03-12T12:57:54.074Z,52.50
2019-03-12T13:00:25.118Z,48.50
2019-03-12T13:05:50.993Z,52.20
2019-03-12T13:08:20.015Z,50.80
2019-03-12T13:10:48.804Z,51.60
2019-03-12T13:13:17.528Z,50.90
2019-03-12T13:15:46.037Z,52.40
2019-03-12T13:18:16.626Z,52.50
2019-03-12T13:20:44.639Z,53.10
2019-03-12T13:23:13.061Z,52.70
2019-03-12T13:25:41.497Z,52.50
2019-03-12T13:28:09.925Z,51.80
2019-03-12T13:30:38.377Z,51.80
2019-03-12T13:33:06.808Z,51.90
2019-03-12T13:35:35.257Z,53.20
2019-03-12T13:38:03.917Z,53.50
2019-03-12T13:40:32.440Z,54.60
2019-03-12T13:43:01.183Z,54.00
2019-03-12T13:45:33.202Z,53.60
2019-03-12T13:48:01.911Z,54.70
2019-03-12T13:50:30.619Z,53.50
2019-03-12T13:52:59.117Z,53.10
2019-03-12T13:55:27.618Z,52.50
2019-03-12T13:57:56.052Z,51.80
2019-03-12T14:00:26.384Z,50.60
2019-03-12T14:02:54.899Z,50.90
2019-03-12T14:05:23.322Z,50.80
2019-03-12T14:08:29.023Z,53.00
2019-03-12T14:10:57.737Z,51.90
2019-03-12T14:13:29.517Z,50.10
2019-03-12T14:15:58.864Z,52.00
2019-03-12T14:21:21.733Z,50.70
2019-03-12T14:23:56.248Z,51.00
2019-03-12T14:26:24.859Z,51.10
2019-03-12T14:28:53.351Z,50.60
2019-03-12T14:31:21.899Z,51.50
2019-03-12T14:33:50.409Z,52.00
2019-03-12T14:36:19.178Z,52.00
2019-03-12T14:38:47.673Z,50.70
2019-03-12T14:41:16.442Z,51.20
2019-03-12T14:43:44.940Z,52.00
2019-03-12T14:46:13.613Z,51.50
2019-03-12T14:48:50.806Z,52.80
2019-03-12T14:51:28.020Z,52.40
2019-03-12T14:53:59.530Z,52.60
2019-03-12T14:56:31.736Z,53.50
2019-03-12T14:59:00.396Z,51.90
2019-03-12T15:01:28.878Z,53.50
2019-03-12T15:03:57.294Z,53.00
2019-03-12T15:06:25.978Z,53.60
2019-03-12T15:08:54.407Z,52.40
2019-03-12T15:11:22.831Z,52.00
2019-03-12T15:13:51.290Z,52.80
2019-03-12T15:16:19.741Z,52.50
2019-03-12T15:18:48.166Z,52.80
2019-03-12T15:21:16.610Z,53.30
2019-03-12T15:23:45.054Z,53.10
2019-03-12T15:26:13.478Z,53.50
2019-03-12T15:28:41.946Z,53.60
2019-03-12T15:31:10.393Z,53.70
2019-03-12T15:33:38.832Z,53.40
2019-03-12T15:36:07.609Z,53.10
2019-03-12T15:38:36.050Z,53.00
2019-03-12T15:41:04.483Z,52.50
2019-03-12T15:43:33.266Z,52.70
2019-03-12T15:46:01.698Z,52.90
2019-03-12T15:48:30.155Z,52.80
2019-03-12T15:50:58.970Z,53.20
2019-03-12T15:53:27.416Z,53.30
2019-03-12T15:55:56.139Z,51.50
2019-03-12T15:58:24.718Z,52.40
2019-03-12T16:00:53.209Z,52.30
2019-03-12T16:03:21.661Z,52.00
2019-03-12T16:05:50.095Z,52.50
2019-03-12T16:08:18.908Z,51.90
2019-03-12T16:10:57.204Z,51.90
2019-03-12T16:13:17.505Z,51.20
2019-03-12T16:15:46.198Z,50.60
2019-03-12T16:18:15.094Z,50.40
2019-03-12T16:20:43.544Z,50.50
2019-03-12T16:23:12.046Z,50.80
2019-03-12T16:25:40.828Z,51.20
2019-03-12T16:28:09.264Z,51.50
2019-03-12T16:30:37.724Z,51.80
2019-03-12T16:33:06.477Z,52.00
2019-03-12T16:35:35.270Z,52.70
2019-03-12T16:38:06.881Z,53.10
2019-03-12T16:40:34.218Z,52.50
2019-03-12T16:43:03.575Z,53.50
2019-03-12T16:45:32.055Z,54.00
2019-03-12T16:48:00.855Z,54.00
2019-03-12T16:50:29.289Z,53.70
2019-03-12T16:52:58.022Z,53.90
2019-03-12T16:55:26.723Z,53.60
2019-03-12T16:57:55.601Z,55.10
2019-03-12T17:00:24.175Z,54.40
2019-03-12T17:02:52.625Z,54.50
2019-03-12T17:05:21.130Z,54.20
2019-03-12T17:07:49.582Z,54.20
2019-03-12T17:10:20.224Z,54.30
2019-03-12T17:12:48.661Z,54.20
2019-03-12T17:15:19.511Z,54.80
2019-03-12T17:17:47.970Z,54.70
2019-03-12T17:20:16.800Z,54.90
2019-03-12T17:22:45.250Z,55.30
2019-03-12T17:25:14.118Z,55.20
2019-03-12T17:27:42.620Z,55.30
2019-03-12T17:30:31.908Z,55.20
2019-03-12T17:33:00.348Z,55.30
2019-03-12T17:35:31.418Z,55.30
2019-03-12T17:37:59.855Z,55.30
2019-03-12T17:40:28.277Z,55.30
2019-03-12T17:42:56.723Z,55.90
2019-03-12T17:45:44.726Z,55.80
2019-03-12T17:48:13.177Z,55.70
2019-03-12T17:50:41.593Z,55.30
2019-03-12T17:53:10.030Z,55.80
2019-03-12T17:55:38.454Z,56.20
2019-03-12T17:58:06.909Z,55.90
2019-03-12T18:00:39.899Z,56.10
2019-03-12T18:03:08.401Z,56.30
2019-03-12T18:05:37.135Z,56.40
2019-03-12T18:08:05.745Z,56.00
2019-03-12T18:10:34.237Z,55.80
2019-03-12T18:13:02.745Z,55.60
2019-03-12T18:15:31.170Z,56.00
2019-03-12T18:17:59.635Z,56.00
2019-03-12T18:20:28.090Z,56.30
2019-03-12T18:22:56.773Z,56.10
2019-03-12T18:25:31.209Z,56.00
2019-03-12T18:27:59.909Z,56.10
2019-03-12T18:30:28.335Z,56.10
2019-03-12T18:32:56.832Z,56.20
2019-03-12T18:35:25.266Z,56.00
2019-03-12T18:37:53.761Z,56.30
2019-03-12T18:40:24.514Z,56.10
2019-03-12T18:42:52.944Z,56.10
2019-03-12T18:45:26.478Z,56.10
2019-03-12T18:47:54.902Z,56.20
2019-03-12T18:50:23.345Z,56.20
2019-03-12T18:52:51.862Z,56.10
2019-03-12T18:55:54.570Z,56.10
2019-03-12T18:58:23.000Z,56.10
2019-03-12T19:00:51.430Z,55.90
2019-03-12T19:03:20.209Z,56.60
2019-03-12T19:05:48.636Z,56.20
2019-03-12T19:08:17.068Z,56.10
2019-03-12T19:10:45.509Z,55.90
2019-03-12T19:13:14.186Z,56.20
2019-03-12T19:15:42.635Z,56.40
2019-03-12T19:18:11.314Z,56.40
2019-03-12T19:20:39.757Z,56.50
2019-03-12T19:23:08.250Z,56.40
2019-03-12T19:25:38.943Z,56.50
2019-03-12T19:28:07.500Z,56.40
2019-03-12T19:30:36.377Z,56.30
2019-03-12T19:33:08.386Z,55.90
2019-03-12T19:35:36.048Z,55.70
2019-03-12T19:38:04.617Z,56.60
2019-03-12T19:40:53.060Z,56.10
2019-03-12T19:43:21.555Z,56.40
2019-03-12T19:45:50.127Z,56.40
2019-03-12T19:48:18.896Z,56.60
2019-03-12T19:50:51.113Z,56.60
2019-03-12T19:53:18.092Z,56.30
2019-03-12T19:55:57.684Z,56.80
2019-03-12T19:58:28.715Z,56.60
2019-03-12T20:01:00.381Z,56.80
2019-03-12T20:03:28.893Z,56.90
2019-03-12T20:05:57.739Z,56.40
2019-03-12T20:08:26.156Z,56.80
2019-03-12T20:11:16.101Z,56.70
2019-03-12T20:14:22.275Z,56.70
2019-03-12T20:17:09.160Z,57.10
2019-03-12T20:20:06.769Z,57.10
2019-03-12T20:22:58.208Z,56.60
2019-03-12T20:26:03.049Z,56.70
2019-03-12T20:29:04.737Z,56.80
2019-03-12T20:32:12.993Z,56.70
2019-03-12T20:35:18.917Z,57.00
2019-03-12T20:38:15.958Z,56.70
2019-03-12T20:40:59.319Z,56.50
2019-03-12T20:43:40.233Z,56.30
2019-03-12T20:46:47.186Z,56.60
2019-03-12T20:49:50.413Z,56.20
2019-03-12T20:52:40.116Z,56.30
2019-03-12T20:55:32.972Z,56.20
2019-03-12T20:58:38.056Z,56.40
2019-03-12T21:01:43.033Z,56.30
2019-03-12T21:04:30.977Z,56.60
2019-03-12T21:07:14.979Z,56.30
2019-03-12T21:10:07.622Z,56.80
2019-03-12T21:13:01.624Z,56.60
2019-03-12T21:16:05.787Z,56.80
2019-03-12T21:19:11.165Z,56.10
2019-03-12T21:22:04.121Z,55.90
2019-03-12T21:24:39.178Z,56.10
2019-03-12T21:27:28.590Z,55.90
2019-03-12T21:29:56.333Z,56.10
2019-03-12T21:32:25.003Z,56.60
2019-03-12T21:34:53.502Z,56.70
2019-03-12T21:37:21.956Z,56.70
2019-03-12T21:39:55.833Z,56.00
2019-03-12T21:42:20.570Z,56.30
2019-03-12T21:44:48.998Z,56.20
2019-03-12T21:47:17.512Z,55.80
2019-03-12T21:49:45.934Z,56.40
2019-03-12T21:52:14.519Z,56.20
2019-03-12T21:54:43.011Z,56.20
2019-03-12T21:57:11.456Z,56.10
2019-03-12T21:59:39.895Z,56.00
2019-03-12T22:02:08.340Z,55.70
2019-03-12T22:04:36.779Z,55.80
2019-03-12T22:07:05.226Z,55.70
2019-03-12T22:09:33.682Z,55.40
2019-03-12T22:12:02.196Z,55.80
2019-03-12T22:14:30.617Z,55.70
2019-03-12T22:16:59.061Z,55.70
2019-03-12T22:19:27.494Z,55.50
2019-03-12T22:24:33.981Z,54.90
2019-03-12T22:27:02.432Z,55.60
2019-03-12T22:29:30.851Z,55.20
2019-03-12T22:31:59.297Z,54.80
2019-03-12T22:34:30.035Z,55.50
2019-03-12T22:36:57.883Z,55.70
2019-03-12T22:39:26.313Z,55.40
2019-03-12T22:41:54.737Z,55.10
2019-03-12T22:44:23.186Z,54.80
2019-03-12T22:46:51.927Z,54.90
2019-03-12T22:49:20.718Z,54.70
2019-03-12T22:51:49.142Z,55.20
2019-03-12T22:54:17.590Z,54.80
2019-03-12T22:56:46.013Z,54.70
2019-03-12T22:59:14.471Z,54.70
2019-03-12T23:01:42.993Z,54.50
2019-03-12T23:04:11.722Z,55.00
2019-03-12T23:06:40.498Z,54.50
2019-03-12T23:09:09.005Z,54.60
2019-03-12T23:11:37.826Z,54.60
2019-03-12T23:14:06.294Z,54.90
2019-03-12T23:16:34.768Z,54.90
2019-03-12T23:19:03.218Z,54.40
2019-03-12T23:21:31.642Z,54.50
2019-03-12T23:24:00.077Z,54.70
2019-03-12T23:26:28.583Z,54.80
2019-03-12T23:28:57.034Z,55.40
2019-03-12T23:31:25.462Z,54.80
2019-03-12T23:33:53.914Z,54.10
2019-03-12T23:36:22.409Z,54.40
2019-03-12T23:38:51.210Z,54.40
2019-03-12T23:41:19.669Z,54.90
2019-03-12T23:43:48.114Z,54.90
2019-03-12T23:46:16.819Z,55.00
2019-03-12T23:48:45.254Z,55.00
2019-03-12T23:51:13.758Z,54.60
2019-03-12T23:53:42.197Z,54.50
2019-03-12T23:56:10.623Z,54.50
2019-03-12T23:58:39.063Z,54.50
