createdAt,value
2017-08-23T00:00:04.942Z,11.5
2017-08-23T00:00:25.598Z,11.5
2017-08-23T00:00:46.259Z,11.4
2017-08-23T00:01:06.924Z,11.5
2017-08-23T00:01:27.613Z,11.4
2017-08-23T00:01:48.359Z,11.4
2017-08-23T00:02:09.043Z,11.4
2017-08-23T00:02:29.740Z,11.4
2017-08-23T00:02:50.375Z,11.5
2017-08-23T00:03:11.033Z,11.5
2017-08-23T00:03:31.715Z,11.5
2017-08-23T00:03:52.386Z,11.4
2017-08-23T00:04:13.046Z,11.4
2017-08-23T00:04:33.718Z,11.4
2017-08-23T00:04:54.416Z,11.4
2017-08-23T00:05:15.083Z,11.3
2017-08-23T00:05:35.763Z,11.3
2017-08-23T00:05:56.397Z,11.3
2017-08-23T00:06:17.057Z,11.4
2017-08-23T00:06:37.741Z,11.3
2017-08-23T00:06:58.387Z,11.3
2017-08-23T00:07:19.378Z,11.1
2017-08-23T00:07:40.413Z,11.2
2017-08-23T00:08:01.415Z,11.1
2017-08-23T00:08:22.390Z,11.2
2017-08-23T00:08:43.376Z,11.1
2017-08-23T00:09:04.076Z,11.1
2017-08-23T00:09:24.718Z,11
2017-08-23T00:09:45.402Z,11.1
2017-08-23T00:10:06.062Z,11
2017-08-23T00:10:26.781Z,11.1
2017-08-23T00:10:47.487Z,11.1
2017-08-23T00:11:08.161Z,11
2017-08-23T00:11:28.879Z,11.1
2017-08-23T00:11:49.539Z,11.1
2017-08-23T00:12:10.191Z,11
2017-08-23T00:12:30.878Z,11.1
2017-08-23T00:12:51.560Z,11
2017-08-23T00:13:12.213Z,11
2017-08-23T00:13:32.945Z,11
2017-08-23T00:13:54.029Z,11
2017-08-23T00:14:14.938Z,11
2017-08-23T00:14:35.583Z,11
2017-08-23T00:14:56.250Z,11
2017-08-23T00:15:16.910Z,11
2017-08-23T00:15:37.619Z,11
2017-08-23T00:15:58.279Z,11.1
2017-08-23T00:16:18.944Z,11
2017-08-23T00:16:39.626Z,11
2017-08-23T00:17:00.309Z,11.1
2017-08-23T00:17:21.014Z,11
2017-08-23T00:17:41.686Z,11
2017-08-23T00:18:02.372Z,11
2017-08-23T00:18:23.019Z,11
2017-08-23T00:18:43.686Z,11
2017-08-23T00:19:04.357Z,11
2017-08-23T00:19:25.028Z,10.9
2017-08-23T00:19:45.706Z,11
2017-08-23T00:20:06.389Z,11
2017-08-23T00:20:27.069Z,11
2017-08-23T00:20:47.821Z,10.9
2017-08-23T00:21:08.485Z,10.9
2017-08-23T00:21:29.164Z,10.9
2017-08-23T00:21:49.826Z,10.8
2017-08-23T00:22:10.506Z,10.9
2017-08-23T00:22:31.189Z,10.9
2017-08-23T00:22:51.901Z,10.9
2017-08-23T00:23:12.540Z,10.9
2017-08-23T00:23:33.242Z,10.9
2017-08-23T00:23:53.891Z,10.8
2017-08-23T00:24:14.584Z,10.9
2017-08-23T00:24:35.299Z,10.9
2017-08-23T00:24:55.991Z,10.9
2017-08-23T00:25:16.668Z,10.9
2017-08-23T00:25:37.395Z,10.8
2017-08-23T00:25:58.054Z,10.8
2017-08-23T00:26:18.743Z,10.8
2017-08-23T00:26:39.439Z,10.8
2017-08-23T00:27:00.102Z,10.7
2017-08-23T00:27:20.777Z,10.8
2017-08-23T00:27:41.549Z,10.8
2017-08-23T00:28:02.244Z,10.8
2017-08-23T00:28:22.892Z,10.8
2017-08-23T00:28:43.607Z,10.6
2017-08-23T00:29:04.372Z,10.7
2017-08-23T00:29:25.054Z,10.7
2017-08-23T00:29:45.715Z,10.7
2017-08-23T00:30:06.364Z,10.7
2017-08-23T00:30:27.084Z,10.6
2017-08-23T00:30:47.776Z,10.6
2017-08-23T00:31:08.449Z,10.7
2017-08-23T00:31:29.133Z,10.7
2017-08-23T00:31:49.825Z,10.7
2017-08-23T00:32:10.494Z,10.7
2017-08-23T00:32:31.145Z,10.7
2017-08-23T00:32:51.807Z,10.6
2017-08-23T00:33:12.485Z,10.6
2017-08-23T00:33:33.141Z,10.7
2017-08-23T00:33:53.797Z,10.7
2017-08-23T00:34:14.575Z,10.6
2017-08-23T00:34:35.266Z,10.6
2017-08-23T00:34:56.012Z,10.6
2017-08-23T00:35:16.691Z,10.6
2017-08-23T00:35:37.374Z,10.6
2017-08-23T00:35:58.064Z,10.6
2017-08-23T00:36:18.727Z,10.6
2017-08-23T00:36:39.406Z,10.5
2017-08-23T00:37:00.105Z,10.5
2017-08-23T00:37:20.756Z,10.5
2017-08-23T00:37:41.380Z,10.6
2017-08-23T00:38:02.032Z,10.5
2017-08-23T00:38:22.736Z,10.5
2017-08-23T00:38:43.381Z,10.4
2017-08-23T00:39:04.089Z,10.6
2017-08-23T00:39:24.739Z,10.5
2017-08-23T00:39:45.447Z,10.5
2017-08-23T00:40:06.113Z,10.6
2017-08-23T00:40:26.763Z,10.5
2017-08-23T00:40:47.493Z,10.4
2017-08-23T00:41:08.189Z,10.4
2017-08-23T00:41:28.835Z,10.5
2017-08-23T00:41:49.498Z,10.5
2017-08-23T00:42:10.167Z,10.5
2017-08-23T00:42:30.924Z,10.4
2017-08-23T00:42:51.595Z,10.5
2017-08-23T00:43:12.239Z,10.4
2017-08-23T00:43:32.896Z,10.5
2017-08-23T00:43:53.554Z,10.5
2017-08-23T00:44:14.197Z,10.5
2017-08-23T00:44:34.832Z,10.4
2017-08-23T00:44:55.601Z,10.6
2017-08-23T00:45:16.258Z,10.5
2017-08-23T00:45:36.909Z,10.4
2017-08-23T00:45:57.567Z,10.5
2017-08-23T00:46:18.221Z,10.4
2017-08-23T00:46:38.895Z,10.6
2017-08-23T00:46:59.556Z,10.5
2017-08-23T00:47:20.176Z,10.6
2017-08-23T00:47:40.805Z,10.6
2017-08-23T00:48:01.493Z,10.6
2017-08-23T00:48:22.163Z,10.4
2017-08-23T00:48:42.891Z,10.5
2017-08-23T00:49:03.570Z,10.5
2017-08-23T00:49:24.236Z,10.5
2017-08-23T00:49:44.971Z,10.5
2017-08-23T00:50:05.628Z,10.5
2017-08-23T00:50:26.268Z,10.5
2017-08-23T00:50:46.937Z,10.5
2017-08-23T00:51:07.595Z,10.5
2017-08-23T00:51:28.273Z,10.5
2017-08-23T00:51:48.929Z,10.6
2017-08-23T00:52:09.638Z,10.6
2017-08-23T00:52:30.343Z,10.6
2017-08-23T00:52:51.055Z,10.5
2017-08-23T00:53:11.699Z,10.5
2017-08-23T00:53:32.342Z,10.5
2017-08-23T00:53:53.037Z,10.6
2017-08-23T00:54:13.753Z,10.6
2017-08-23T00:54:34.425Z,10.6
2017-08-23T00:54:55.093Z,10.6
2017-08-23T00:55:15.748Z,10.6
2017-08-23T00:55:36.363Z,10.5
2017-08-23T00:55:57.017Z,10.5
2017-08-23T00:56:17.688Z,10.5
2017-08-23T00:56:38.394Z,10.5
2017-08-23T00:56:59.066Z,10.4
2017-08-23T00:57:19.719Z,10.4
2017-08-23T00:57:40.398Z,10.3
2017-08-23T00:58:01.069Z,10.3
2017-08-23T00:58:21.776Z,10.3
2017-08-23T00:58:42.483Z,10.3
2017-08-23T00:59:03.130Z,10.2
2017-08-23T00:59:23.777Z,10.3
2017-08-23T00:59:44.461Z,10.3
2017-08-23T01:00:05.100Z,10.2
2017-08-23T01:00:25.744Z,10.3
2017-08-23T01:00:46.475Z,10.2
2017-08-23T01:01:07.134Z,10.2
2017-08-23T01:01:27.802Z,10.2
2017-08-23T01:01:48.469Z,10.3
2017-08-23T01:02:09.155Z,10.2
2017-08-23T01:02:29.819Z,10.1
2017-08-23T01:02:50.483Z,10.1
2017-08-23T01:03:11.131Z,10.2
2017-08-23T01:03:31.786Z,10.1
2017-08-23T01:03:52.483Z,10.1
2017-08-23T01:04:13.208Z,10.2
2017-08-23T01:04:33.960Z,10.3
2017-08-23T01:04:54.631Z,10.1
2017-08-23T01:05:15.282Z,10.1
2017-08-23T01:05:35.921Z,10.1
2017-08-23T01:05:56.612Z,10.3
2017-08-23T01:06:17.304Z,10.1
2017-08-23T01:06:37.940Z,10.1
2017-08-23T01:06:58.584Z,10.1
2017-08-23T01:07:19.232Z,10
2017-08-23T01:07:39.868Z,10.1
2017-08-23T01:08:00.521Z,10.1
2017-08-23T01:08:21.163Z,10
2017-08-23T01:08:41.885Z,10
2017-08-23T01:09:02.668Z,10
2017-08-23T01:09:23.373Z,10
2017-08-23T01:09:44.060Z,10
2017-08-23T01:10:04.741Z,10
2017-08-23T01:10:25.391Z,10
2017-08-23T01:10:46.051Z,10
2017-08-23T01:11:06.743Z,10
2017-08-23T01:11:27.482Z,10.1
2017-08-23T01:11:48.144Z,10
2017-08-23T01:12:08.779Z,10
2017-08-23T01:12:29.457Z,10.1
2017-08-23T01:12:50.101Z,10
2017-08-23T01:13:10.769Z,10
2017-08-23T01:13:31.451Z,10
2017-08-23T01:13:52.127Z,10
2017-08-23T01:14:12.755Z,10
2017-08-23T01:14:33.438Z,10.1
2017-08-23T01:14:54.132Z,10
2017-08-23T01:15:14.795Z,9.9
2017-08-23T01:15:35.464Z,10
2017-08-23T01:15:56.211Z,10
2017-08-23T01:16:16.916Z,9.9
2017-08-23T01:16:37.601Z,10
2017-08-23T01:16:58.277Z,10
2017-08-23T01:17:18.925Z,10
2017-08-23T01:17:39.609Z,10
2017-08-23T01:18:00.239Z,10
2017-08-23T01:18:20.875Z,10
2017-08-23T01:18:41.569Z,9.9
2017-08-23T01:19:02.225Z,9.9
2017-08-23T01:19:22.915Z,10
2017-08-23T01:19:43.556Z,10
2017-08-23T01:20:04.225Z,10
2017-08-23T01:20:24.967Z,9.9
2017-08-23T01:20:45.658Z,10
2017-08-23T01:21:06.286Z,10
2017-08-23T01:21:26.966Z,9.9
2017-08-23T01:21:47.626Z,9.9
2017-08-23T01:22:08.315Z,10
2017-08-23T01:22:28.987Z,9.9
2017-08-23T01:22:49.714Z,10
2017-08-23T01:23:10.357Z,10
2017-08-23T01:23:30.996Z,10
2017-08-23T01:23:51.656Z,9.9
2017-08-23T01:24:12.326Z,9.9
2017-08-23T01:24:32.978Z,10
2017-08-23T01:24:53.663Z,10
2017-08-23T01:25:14.328Z,10.1
2017-08-23T01:25:34.958Z,10
2017-08-23T01:25:55.643Z,10.1
2017-08-23T01:26:16.341Z,10
2017-08-23T01:26:37.027Z,10
2017-08-23T01:26:57.722Z,10
2017-08-23T01:27:18.403Z,9.9
2017-08-23T01:27:39.099Z,10
2017-08-23T01:27:59.757Z,10
2017-08-23T01:28:20.463Z,10
2017-08-23T01:28:41.136Z,10
2017-08-23T01:29:01.798Z,10
2017-08-23T01:29:22.512Z,10
2017-08-23T01:29:43.243Z,9.9
2017-08-23T01:30:03.932Z,9.9
2017-08-23T01:30:24.658Z,9.8
2017-08-23T01:30:45.332Z,9.9
2017-08-23T01:31:05.979Z,9.8
2017-08-23T01:31:26.704Z,9.8
2017-08-23T01:31:47.377Z,9.8
2017-08-23T01:32:08.140Z,9.7
2017-08-23T01:32:28.809Z,9.7
2017-08-23T01:32:49.456Z,9.7
2017-08-23T01:33:10.131Z,9.7
2017-08-23T01:33:30.838Z,9.7
2017-08-23T01:33:51.515Z,9.7
2017-08-23T01:34:12.256Z,9.7
2017-08-23T01:34:32.974Z,9.7
2017-08-23T01:34:53.632Z,9.7
2017-08-23T01:35:14.333Z,9.7
2017-08-23T01:35:34.991Z,9.7
2017-08-23T01:35:55.639Z,9.7
2017-08-23T01:36:16.274Z,9.7
2017-08-23T01:36:36.972Z,9.7
2017-08-23T01:36:57.635Z,9.7
2017-08-23T01:37:18.333Z,9.7
2017-08-23T01:37:38.998Z,9.7
2017-08-23T01:37:59.629Z,9.8
2017-08-23T01:38:20.320Z,9.8
2017-08-23T01:38:40.983Z,9.8
2017-08-23T01:39:01.709Z,9.8
2017-08-23T01:39:22.338Z,9.8
2017-08-23T01:39:43.000Z,9.9
2017-08-23T01:40:03.797Z,9.8
2017-08-23T01:40:24.434Z,9.9
2017-08-23T01:40:45.065Z,9.9
2017-08-23T01:41:05.801Z,10
2017-08-23T01:41:26.463Z,10
2017-08-23T01:41:47.138Z,9.9
2017-08-23T01:42:07.861Z,9.9
2017-08-23T01:42:28.548Z,10
2017-08-23T01:42:49.220Z,10.1
2017-08-23T01:43:09.944Z,10
2017-08-23T01:43:30.586Z,10
2017-08-23T01:43:51.259Z,10
2017-08-23T01:44:11.957Z,10
2017-08-23T01:44:32.648Z,10
2017-08-23T01:44:53.324Z,10
2017-08-23T01:45:14.033Z,10
2017-08-23T01:45:34.781Z,10
2017-08-23T01:45:55.507Z,9.9
2017-08-23T01:46:16.152Z,10
2017-08-23T01:46:36.821Z,10.1
2017-08-23T01:46:57.507Z,10.1
2017-08-23T01:47:18.155Z,10.1
2017-08-23T01:47:38.808Z,10.1
2017-08-23T01:47:59.454Z,10.1
2017-08-23T01:48:20.131Z,10.1
2017-08-23T01:48:40.817Z,10.2
2017-08-23T01:49:01.472Z,10.1
2017-08-23T01:49:22.145Z,10.1
2017-08-23T01:49:42.846Z,10.1
2017-08-23T01:50:03.512Z,10.1
2017-08-23T01:50:24.238Z,10.1
2017-08-23T01:50:44.896Z,10.1
2017-08-23T01:51:05.577Z,10.1
2017-08-23T01:51:26.246Z,10.1
2017-08-23T01:51:46.871Z,10.1
2017-08-23T01:52:07.614Z,10.1
2017-08-23T01:52:28.279Z,10.1
2017-08-23T01:52:48.916Z,10.1
2017-08-23T01:53:09.601Z,10.1
2017-08-23T01:53:30.277Z,10.1
2017-08-23T01:53:50.936Z,10.1
2017-08-23T01:54:11.586Z,10.1
2017-08-23T01:54:32.251Z,10.1
2017-08-23T01:54:52.977Z,10.1
2017-08-23T01:55:13.636Z,10
2017-08-23T01:55:34.307Z,10.1
2017-08-23T01:55:54.977Z,10
2017-08-23T01:56:15.656Z,10
2017-08-23T01:56:36.366Z,10
2017-08-23T01:56:57.126Z,10.1
2017-08-23T01:57:17.855Z,10
2017-08-23T01:57:38.568Z,10.1
2017-08-23T01:57:59.240Z,10
2017-08-23T01:58:19.895Z,10.1
2017-08-23T01:58:40.595Z,10.1
2017-08-23T01:59:01.264Z,10.1
2017-08-23T01:59:21.883Z,10
2017-08-23T01:59:42.530Z,10
2017-08-23T02:00:03.201Z,10
2017-08-23T02:00:23.907Z,10
2017-08-23T02:00:44.691Z,10
2017-08-23T02:01:05.401Z,10
2017-08-23T02:01:26.071Z,9.9
2017-08-23T02:01:46.732Z,10
2017-08-23T02:02:07.387Z,9.9
2017-08-23T02:02:28.118Z,9.8
2017-08-23T02:02:48.818Z,9.9
2017-08-23T02:03:09.482Z,9.8
2017-08-23T02:03:30.164Z,9.8
2017-08-23T02:03:50.817Z,9.8
2017-08-23T02:04:11.567Z,9.7
2017-08-23T02:04:32.296Z,9.7
2017-08-23T02:04:52.948Z,9.7
2017-08-23T02:05:13.640Z,9.7
2017-08-23T02:05:34.338Z,9.7
2017-08-23T02:05:54.978Z,9.7
2017-08-23T02:06:15.636Z,9.7
2017-08-23T02:06:36.350Z,9.7
2017-08-23T02:06:57.008Z,9.7
2017-08-23T02:07:17.639Z,9.5
2017-08-23T02:07:38.309Z,9.6
2017-08-23T02:07:58.972Z,9.6
2017-08-23T02:08:19.604Z,9.5
2017-08-23T02:08:40.313Z,9.5
2017-08-23T02:09:01.045Z,9.6
2017-08-23T02:09:21.679Z,9.6
2017-08-23T02:09:42.377Z,9.6
2017-08-23T02:10:03.101Z,9.5
2017-08-23T02:10:23.795Z,9.6
2017-08-23T02:10:44.440Z,9.5
2017-08-23T02:11:05.161Z,9.6
2017-08-23T02:11:25.831Z,9.5
2017-08-23T02:11:46.508Z,9.6
2017-08-23T02:12:07.170Z,9.6
2017-08-23T02:12:27.807Z,9.5
2017-08-23T02:12:48.532Z,9.6
2017-08-23T02:13:09.155Z,9.5
2017-08-23T02:13:29.925Z,9.5
2017-08-23T02:13:50.656Z,9.5
2017-08-23T02:14:11.372Z,9.6
2017-08-23T02:14:32.075Z,9.5
2017-08-23T02:14:52.718Z,9.5
2017-08-23T02:15:13.414Z,9.5
2017-08-23T02:15:34.100Z,9.5
2017-08-23T02:15:54.750Z,9.4
2017-08-23T02:16:15.482Z,9.5
2017-08-23T02:16:36.121Z,9.5
2017-08-23T02:16:56.782Z,9.5
2017-08-23T02:17:17.468Z,9.5
2017-08-23T02:17:38.148Z,9.5
2017-08-23T02:17:58.820Z,9.5
2017-08-23T02:18:19.457Z,9.5
2017-08-23T02:18:40.103Z,9.5
2017-08-23T02:19:00.815Z,9.5
2017-08-23T02:19:21.455Z,9.5
2017-08-23T02:19:42.176Z,9.5
2017-08-23T02:20:02.824Z,9.5
2017-08-23T02:20:23.477Z,9.6
2017-08-23T02:20:44.193Z,9.5
2017-08-23T02:21:04.911Z,9.5
2017-08-23T02:21:25.560Z,9.5
2017-08-23T02:21:46.273Z,9.4
2017-08-23T02:22:06.994Z,9.5
2017-08-23T02:22:27.855Z,9.5
2017-08-23T02:22:48.688Z,9.5
2017-08-23T02:23:09.457Z,9.5
2017-08-23T02:23:30.132Z,9.5
2017-08-23T02:23:51.855Z,9.5
2017-08-23T02:24:12.623Z,9.5
2017-08-23T02:24:33.826Z,9.5
2017-08-23T02:24:54.567Z,9.5
2017-08-23T02:25:15.311Z,9.5
2017-08-23T02:25:35.965Z,9.5
2017-08-23T02:25:56.677Z,9.5
2017-08-23T02:26:17.329Z,9.5
2017-08-23T02:26:38.069Z,9.5
2017-08-23T02:26:58.724Z,9.6
2017-08-23T02:27:19.416Z,9.6
2017-08-23T02:27:40.083Z,9.6
2017-08-23T02:28:00.879Z,9.5
2017-08-23T02:28:21.549Z,9.5
2017-08-23T02:28:42.252Z,9.5
2017-08-23T02:29:02.965Z,9.6
2017-08-23T02:29:23.631Z,9.5
2017-08-23T02:29:44.251Z,9.6
2017-08-23T02:30:04.915Z,9.6
2017-08-23T02:30:25.628Z,9.5
2017-08-23T02:30:46.348Z,9.5
2017-08-23T02:31:07.009Z,9.6
2017-08-23T02:31:27.767Z,9.5
2017-08-23T02:31:48.409Z,9.5
2017-08-23T02:32:09.082Z,9.5
2017-08-23T02:32:29.824Z,9.4
2017-08-23T02:36:32.395Z,9.5
2017-08-23T02:36:53.074Z,9.4
2017-08-23T02:37:13.811Z,9.4
2017-08-23T02:37:34.567Z,9.4
2017-08-23T02:37:55.316Z,9.4
2017-08-23T02:38:16.010Z,9.4
2017-08-23T02:38:36.684Z,9.4
2017-08-23T02:38:57.335Z,9.5
2017-08-23T02:39:18.028Z,9.4
2017-08-23T02:39:38.676Z,9.5
2017-08-23T02:39:59.363Z,9.4
2017-08-23T02:40:20.024Z,9.4
2017-08-23T02:40:40.721Z,9.5
2017-08-23T02:41:01.358Z,9.4
2017-08-23T02:41:22.010Z,9.4
2017-08-23T02:41:42.676Z,9.4
2017-08-23T02:42:03.339Z,9.5
2017-08-23T02:42:24.061Z,9.5
2017-08-23T02:42:44.725Z,9.5
2017-08-23T02:43:05.364Z,9.5
2017-08-23T02:43:26.030Z,9.5
2017-08-23T02:43:46.723Z,9.5
2017-08-23T02:44:07.390Z,9.5
2017-08-23T02:44:28.085Z,9.5
2017-08-23T02:44:48.815Z,9.5
2017-08-23T02:45:09.469Z,9.4
2017-08-23T02:45:30.110Z,9.4
2017-08-23T02:45:50.800Z,9.4
2017-08-23T02:46:11.497Z,9.4
2017-08-23T02:46:32.169Z,9.4
2017-08-23T02:46:52.797Z,9.5
2017-08-23T02:47:13.439Z,9.4
2017-08-23T02:47:34.089Z,9.5
2017-08-23T02:47:54.796Z,9.4
2017-08-23T02:48:15.479Z,9.4
2017-08-23T02:48:36.151Z,9.4
2017-08-23T02:48:56.852Z,9.4
2017-08-23T02:49:17.511Z,9.4
2017-08-23T02:49:38.219Z,9.4
2017-08-23T02:49:58.879Z,9.4
2017-08-23T02:50:19.555Z,9.3
2017-08-23T02:50:40.267Z,9.4
2017-08-23T02:51:00.929Z,9.4
2017-08-23T02:51:21.597Z,9.4
2017-08-23T02:51:42.285Z,9.4
2017-08-23T02:52:02.904Z,9.4
2017-08-23T02:52:23.579Z,9.3
2017-08-23T02:52:44.246Z,9.4
2017-08-23T02:53:04.909Z,9.4
2017-08-23T02:53:25.594Z,9.3
2017-08-23T02:53:46.271Z,9.3
2017-08-23T02:54:06.928Z,9.3
2017-08-23T02:54:27.553Z,9.3
2017-08-23T02:54:48.240Z,9.2
2017-08-23T02:55:08.866Z,9.2
2017-08-23T02:55:29.506Z,9.3
2017-08-23T02:55:50.152Z,9.3
2017-08-23T02:56:10.847Z,9.2
2017-08-23T02:56:31.493Z,9.1
2017-08-23T02:56:52.178Z,9.2
2017-08-23T02:57:12.842Z,9.1
2017-08-23T02:57:33.496Z,9.1
2017-08-23T02:57:54.182Z,9.1
2017-08-23T02:58:14.857Z,9.1
2017-08-23T02:58:35.567Z,9.1
2017-08-23T02:58:56.267Z,9.1
2017-08-23T02:59:16.979Z,9
2017-08-23T02:59:37.654Z,9.1
2017-08-23T02:59:58.307Z,9.1
2017-08-23T03:00:18.950Z,9
2017-08-23T03:00:39.613Z,9.1
2017-08-23T03:01:00.294Z,9
2017-08-23T03:01:20.960Z,9
2017-08-23T03:01:41.663Z,9
2017-08-23T03:02:02.325Z,9
2017-08-23T03:02:23.005Z,9
2017-08-23T03:02:43.636Z,9
2017-08-23T03:03:04.270Z,9
2017-08-23T03:03:24.917Z,9
2017-08-23T03:03:45.590Z,9
2017-08-23T03:04:06.236Z,9
2017-08-23T03:04:26.908Z,9.1
2017-08-23T03:04:47.560Z,9
2017-08-23T03:05:08.299Z,9
2017-08-23T03:05:28.938Z,9
2017-08-23T03:05:49.646Z,9
2017-08-23T03:06:10.265Z,9
2017-08-23T03:06:30.945Z,9
2017-08-23T03:06:51.620Z,9
2017-08-23T03:07:12.280Z,8.9
2017-08-23T03:07:32.940Z,9
2017-08-23T03:07:53.572Z,8.9
2017-08-23T03:08:14.231Z,9
2017-08-23T03:08:34.856Z,9
2017-08-23T03:08:55.521Z,9
2017-08-23T03:09:16.225Z,9
2017-08-23T03:09:36.879Z,8.9
2017-08-23T03:09:57.497Z,9
2017-08-23T03:10:18.192Z,9
2017-08-23T03:10:38.853Z,9
2017-08-23T03:10:59.538Z,8.9
2017-08-23T03:11:20.182Z,9
2017-08-23T03:11:40.826Z,9
2017-08-23T03:12:01.482Z,8.9
2017-08-23T03:12:22.159Z,9
2017-08-23T03:12:42.829Z,9
2017-08-23T03:13:03.505Z,9
2017-08-23T03:13:24.181Z,9
2017-08-23T03:13:44.816Z,9
2017-08-23T03:14:05.455Z,8.9
2017-08-23T03:14:26.108Z,9
2017-08-23T03:14:46.782Z,9
2017-08-23T03:15:07.480Z,9
2017-08-23T03:15:28.175Z,9
2017-08-23T03:15:48.825Z,9
2017-08-23T03:16:09.476Z,9
2017-08-23T03:16:30.138Z,9
2017-08-23T03:16:50.823Z,9
2017-08-23T03:17:11.491Z,9
2017-08-23T03:17:32.130Z,9
2017-08-23T03:17:52.873Z,9
2017-08-23T03:18:13.525Z,9
2017-08-23T03:18:34.200Z,8.9
2017-08-23T03:18:54.855Z,9
2017-08-23T03:19:15.514Z,9
2017-08-23T03:19:36.170Z,9
2017-08-23T03:19:56.815Z,9
2017-08-23T03:20:17.443Z,9
2017-08-23T03:20:38.081Z,9
2017-08-23T03:20:58.725Z,9
2017-08-23T03:21:19.376Z,9
2017-08-23T03:21:40.072Z,9
2017-08-23T03:22:00.738Z,9
2017-08-23T03:22:21.377Z,9
2017-08-23T03:22:42.008Z,9
2017-08-23T03:23:02.652Z,9
2017-08-23T03:23:23.306Z,9
2017-08-23T03:23:43.964Z,9
2017-08-23T03:24:04.606Z,9
2017-08-23T03:24:25.259Z,8.9
2017-08-23T03:24:45.888Z,8.9
2017-08-23T03:25:06.540Z,8.8
2017-08-23T03:25:27.168Z,8.9
2017-08-23T03:25:47.787Z,8.9
2017-08-23T03:26:08.442Z,8.9
2017-08-23T03:26:29.116Z,8.9
2017-08-23T03:26:49.745Z,8.9
2017-08-23T03:27:10.375Z,8.9
2017-08-23T03:27:31.071Z,8.8
2017-08-23T03:27:51.765Z,8.8
2017-08-23T03:28:12.430Z,8.9
2017-08-23T03:28:33.106Z,8.8
2017-08-23T03:28:53.861Z,8.9
2017-08-23T03:29:14.774Z,8.9
2017-08-23T03:29:35.604Z,8.9
2017-08-23T03:29:56.273Z,8.9
2017-08-23T03:30:16.948Z,8.9
2017-08-23T03:30:37.638Z,8.9
2017-08-23T03:30:58.322Z,8.9
2017-08-23T03:31:18.953Z,8.9
2017-08-23T03:31:39.663Z,9
2017-08-23T03:32:00.414Z,8.9
2017-08-23T03:32:21.149Z,8.9
2017-08-23T03:32:41.852Z,8.9
2017-08-23T03:33:02.476Z,8.9
2017-08-23T03:33:23.155Z,9
2017-08-23T03:33:43.831Z,9
2017-08-23T03:34:04.459Z,8.9
2017-08-23T03:34:25.159Z,8.9
2017-08-23T03:34:45.793Z,8.8
2017-08-23T03:35:06.493Z,8.9
2017-08-23T03:35:27.169Z,8.9
2017-08-23T03:35:47.835Z,8.9
2017-08-23T03:36:08.493Z,8.8
2017-08-23T03:36:29.186Z,8.8
2017-08-23T03:36:49.830Z,8.8
2017-08-23T03:37:10.574Z,8.8
2017-08-23T03:37:31.204Z,8.8
2017-08-23T03:37:51.863Z,8.9
2017-08-23T03:38:12.480Z,8.8
2017-08-23T03:38:33.116Z,8.8
2017-08-23T03:38:53.778Z,8.8
2017-08-23T03:39:14.451Z,8.8
2017-08-23T03:39:35.094Z,8.8
2017-08-23T03:39:55.735Z,8.8
2017-08-23T03:40:16.439Z,8.8
2017-08-23T03:40:37.077Z,8.8
2017-08-23T03:40:57.717Z,8.8
2017-08-23T03:41:18.350Z,8.7
2017-08-23T03:41:39.017Z,8.8
2017-08-23T03:42:13.579Z,8.7
2017-08-23T03:42:34.201Z,8.8
2017-08-23T03:42:54.849Z,8.7
2017-08-23T03:43:15.498Z,8.7
2017-08-23T03:43:36.219Z,8.8
2017-08-23T03:43:56.854Z,8.7
2017-08-23T03:44:17.522Z,8.8
2017-08-23T03:44:38.152Z,8.8
2017-08-23T03:44:58.814Z,8.7
2017-08-23T03:45:19.447Z,8.8
2017-08-23T03:45:40.100Z,8.7
2017-08-23T03:46:00.774Z,8.8
2017-08-23T03:46:21.418Z,8.7
2017-08-23T03:46:42.087Z,8.7
2017-08-23T03:47:02.763Z,8.7
2017-08-23T03:47:23.452Z,8.7
2017-08-23T03:47:44.135Z,8.7
2017-08-23T03:48:04.847Z,8.7
2017-08-23T03:48:25.479Z,8.7
2017-08-23T03:48:46.143Z,8.6
2017-08-23T03:49:06.801Z,8.7
2017-08-23T03:49:27.463Z,8.8
2017-08-23T03:49:48.173Z,8.7
2017-08-23T03:50:08.806Z,8.8
2017-08-23T03:50:29.501Z,8.8
2017-08-23T03:50:50.180Z,8.8
2017-08-23T03:51:10.860Z,8.8
2017-08-23T03:51:31.521Z,8.8
2017-08-23T03:51:52.171Z,8.8
2017-08-23T03:52:12.836Z,8.8
2017-08-23T03:52:33.464Z,8.8
2017-08-23T03:52:54.104Z,8.7
2017-08-23T03:53:14.763Z,8.8
2017-08-23T03:53:35.456Z,8.7
2017-08-23T03:53:56.178Z,8.7
2017-08-23T03:54:16.869Z,8.7
2017-08-23T03:54:37.496Z,8.7
2017-08-23T03:54:58.159Z,8.7
2017-08-23T03:55:18.804Z,8.7
2017-08-23T03:55:39.479Z,8.7
2017-08-23T03:56:00.173Z,8.7
2017-08-23T03:56:20.850Z,8.7
2017-08-23T03:56:41.543Z,8.7
2017-08-23T03:57:02.207Z,8.7
2017-08-23T03:57:22.874Z,8.7
2017-08-23T03:57:43.546Z,8.7
2017-08-23T03:58:04.204Z,8.7
2017-08-23T03:58:24.908Z,8.7
2017-08-23T03:58:45.582Z,8.6
2017-08-23T03:59:06.234Z,8.7
2017-08-23T03:59:26.862Z,8.7
2017-08-23T03:59:47.505Z,8.7
2017-08-23T04:00:08.164Z,8.6
2017-08-23T04:00:28.803Z,8.7
2017-08-23T04:00:49.447Z,8.7
2017-08-23T04:01:10.100Z,8.7
2017-08-23T04:01:30.817Z,8.6
2017-08-23T04:01:51.463Z,8.6
2017-08-23T04:02:12.147Z,8.7
2017-08-23T04:02:32.785Z,8.6
2017-08-23T04:02:53.424Z,8.7
2017-08-23T04:03:14.094Z,8.7
2017-08-23T04:03:34.731Z,8.6
2017-08-23T04:03:55.371Z,8.7
2017-08-23T04:04:16.014Z,8.6
2017-08-23T04:04:36.631Z,8.6
2017-08-23T04:04:57.279Z,8.6
2017-08-23T04:05:17.928Z,8.7
2017-08-23T04:05:38.556Z,8.7
2017-08-23T04:05:59.218Z,8.6
2017-08-23T04:06:19.869Z,8.7
2017-08-23T04:06:40.498Z,8.6
2017-08-23T04:07:01.153Z,8.6
2017-08-23T04:07:21.787Z,8.6
2017-08-23T04:07:42.424Z,8.6
2017-08-23T04:08:03.065Z,8.6
2017-08-23T04:08:23.783Z,8.7
2017-08-23T04:08:44.455Z,8.6
2017-08-23T04:09:05.127Z,8.6
2017-08-23T04:09:25.797Z,8.6
2017-08-23T04:09:46.456Z,8.6
2017-08-23T04:10:07.142Z,8.6
2017-08-23T04:10:27.785Z,8.6
2017-08-23T04:10:48.462Z,8.6
2017-08-23T04:11:09.125Z,8.6
2017-08-23T04:11:29.779Z,8.6
2017-08-23T04:11:50.486Z,8.7
2017-08-23T04:12:11.129Z,8.7
2017-08-23T04:12:31.761Z,8.6
2017-08-23T04:12:52.422Z,8.7
2017-08-23T04:13:13.107Z,8.6
2017-08-23T04:13:33.776Z,8.6
2017-08-23T04:13:54.484Z,8.5
2017-08-23T04:14:15.185Z,8.7
2017-08-23T04:14:35.847Z,8.6
2017-08-23T04:14:56.492Z,8.6
2017-08-23T04:15:17.130Z,8.6
2017-08-23T04:15:37.776Z,8.7
2017-08-23T04:15:58.438Z,8.6
2017-08-23T04:16:19.125Z,8.7
2017-08-23T04:16:39.752Z,8.7
2017-08-23T04:17:00.485Z,8.6
2017-08-23T04:17:21.129Z,8.7
2017-08-23T04:17:41.763Z,8.7
2017-08-23T04:18:02.414Z,8.7
2017-08-23T04:18:23.132Z,8.7
2017-08-23T04:18:43.777Z,8.7
2017-08-23T04:19:04.449Z,8.7
2017-08-23T04:19:25.089Z,8.7
2017-08-23T04:19:45.758Z,8.6
2017-08-23T04:20:06.440Z,8.7
2017-08-23T04:20:27.113Z,8.6
2017-08-23T04:20:47.754Z,8.7
2017-08-23T04:21:08.459Z,8.7
2017-08-23T04:21:29.091Z,8.7
2017-08-23T04:21:49.732Z,8.7
2017-08-23T04:22:10.355Z,8.7
2017-08-23T04:22:31.020Z,8.7
2017-08-23T04:22:51.698Z,8.7
2017-08-23T04:23:12.391Z,8.7
2017-08-23T04:23:33.024Z,8.7
2017-08-23T04:23:53.669Z,8.7
2017-08-23T04:24:14.301Z,8.8
2017-08-23T04:24:34.943Z,8.7
2017-08-23T04:24:55.587Z,8.7
2017-08-23T04:25:16.240Z,8.6
2017-08-23T04:25:36.904Z,8.8
2017-08-23T04:25:57.522Z,8.8
2017-08-23T04:26:18.161Z,8.8
2017-08-23T04:26:38.817Z,8.8
2017-08-23T04:26:59.451Z,8.8
2017-08-23T04:27:20.083Z,8.7
2017-08-23T04:27:40.714Z,8.8
2017-08-23T04:28:01.351Z,8.8
2017-08-23T04:28:22.017Z,8.8
2017-08-23T04:28:42.686Z,8.8
2017-08-23T04:29:03.325Z,8.8
2017-08-23T04:29:23.993Z,8.8
2017-08-23T04:29:44.626Z,8.8
2017-08-23T04:30:05.332Z,8.8
2017-08-23T04:30:26.211Z,8.8
2017-08-23T04:30:46.841Z,8.8
2017-08-23T04:31:07.482Z,8.8
2017-08-23T04:31:28.158Z,8.8
2017-08-23T04:31:48.826Z,8.8
2017-08-23T04:32:09.533Z,8.8
2017-08-23T04:32:30.164Z,8.8
2017-08-23T04:32:50.849Z,8.8
2017-08-23T04:33:11.517Z,8.8
2017-08-23T04:33:32.138Z,8.8
2017-08-23T04:33:52.812Z,8.8
2017-08-23T04:34:13.485Z,8.8
2017-08-23T04:34:34.144Z,8.8
2017-08-23T04:34:54.798Z,8.8
2017-08-23T04:35:15.457Z,8.8
2017-08-23T04:35:36.111Z,8.8
2017-08-23T04:35:56.748Z,8.8
2017-08-23T04:36:17.375Z,8.8
2017-08-23T04:36:38.014Z,8.8
2017-08-23T04:36:58.662Z,8.8
2017-08-23T04:37:19.321Z,8.8
2017-08-23T04:37:40.066Z,8.8
2017-08-23T04:38:00.736Z,8.8
2017-08-23T04:38:21.445Z,8.8
2017-08-23T04:38:42.072Z,8.8
2017-08-23T04:39:02.732Z,8.8
2017-08-23T04:39:23.382Z,8.8
2017-08-23T04:39:44.076Z,8.8
2017-08-23T04:40:04.776Z,8.8
2017-08-23T04:40:25.457Z,8.8
2017-08-23T04:40:46.129Z,8.8
2017-08-23T04:41:06.774Z,8.8
2017-08-23T04:41:27.483Z,8.8
2017-08-23T04:41:48.118Z,8.8
2017-08-23T04:42:09.632Z,8.8
2017-08-23T04:42:30.256Z,8.8
2017-08-23T04:42:50.947Z,8.8
2017-08-23T04:43:11.592Z,8.8
2017-08-23T04:43:32.232Z,8.8
2017-08-23T04:43:52.863Z,8.8
2017-08-23T04:44:13.516Z,8.8
2017-08-23T04:44:34.186Z,8.9
2017-08-23T04:44:54.858Z,8.8
2017-08-23T04:45:15.573Z,8.8
2017-08-23T04:45:36.198Z,8.8
2017-08-23T04:45:56.889Z,8.8
2017-08-23T04:46:17.539Z,8.8
2017-08-23T04:46:38.232Z,8.8
2017-08-23T04:46:58.886Z,8.8
2017-08-23T04:47:19.589Z,8.8
2017-08-23T04:47:40.294Z,8.8
2017-08-23T04:48:00.950Z,8.8
2017-08-23T04:48:21.627Z,8.7
2017-08-23T04:48:42.262Z,8.8