createdAt,value
2018-07-07T00:00:22.876Z,57.86
2018-07-07T00:02:51.229Z,58.84
2018-07-07T00:05:19.571Z,59.18
2018-07-07T00:07:47.913Z,59.51
2018-07-07T00:10:17.396Z,59.27
2018-07-07T00:12:46.828Z,58.92
2018-07-07T00:15:18.136Z,59.66
2018-07-07T00:17:47.928Z,59.44
2018-07-07T00:20:17.690Z,60.55
2018-07-07T00:22:46.552Z,62.22
2018-07-07T00:25:16.141Z,61.32
2018-07-07T00:27:45.339Z,61.65
2018-07-07T00:30:13.656Z,63.01
2018-07-07T00:32:41.996Z,62.46
2018-07-07T00:35:10.598Z,64.94
2018-07-07T00:37:39.825Z,63.85
2018-07-07T00:40:09.978Z,64.50
2018-07-07T00:42:38.845Z,63.25
2018-07-07T00:45:07.401Z,64.64
2018-07-07T00:47:35.788Z,65.31
2018-07-07T00:50:05.680Z,65.44
2018-07-07T00:52:35.180Z,65.14
2018-07-07T00:55:04.300Z,65.52
2018-07-07T00:57:33.305Z,66.47
2018-07-07T01:00:01.649Z,66.53
2018-07-07T01:02:30.879Z,66.33
2018-07-07T01:04:59.954Z,66.74
2018-07-07T01:07:28.881Z,67.58
2018-07-07T01:09:57.894Z,68.93
2018-07-07T01:12:26.241Z,68.56
2018-07-07T01:14:54.583Z,68.77
2018-07-07T01:17:22.913Z,69.65
2018-07-07T01:19:51.270Z,69.18
2018-07-07T01:22:19.598Z,69.53
2018-07-07T01:24:47.934Z,69.64
2018-07-07T01:27:16.321Z,70.41
2018-07-07T01:29:44.658Z,70.95
2018-07-07T01:32:13.057Z,70.96
2018-07-07T01:34:41.393Z,72.70
2018-07-07T01:37:09.724Z,71.28
2018-07-07T01:39:38.073Z,72.43
2018-07-07T01:42:06.569Z,71.79
2018-07-07T01:44:36.208Z,71.42
2018-07-07T01:47:05.619Z,72.29
2018-07-07T01:49:34.999Z,72.62
2018-07-07T01:52:05.042Z,73.25
2018-07-07T01:54:34.745Z,74.11
2018-07-07T01:57:04.114Z,74.44
2018-07-07T01:59:33.948Z,75.73
2018-07-07T02:02:03.595Z,75.40
2018-07-07T02:04:31.937Z,74.86
2018-07-07T02:07:01.631Z,75.37
2018-07-07T02:09:30.870Z,75.32
2018-07-07T02:12:00.127Z,76.14
2018-07-07T02:14:28.869Z,76.29
2018-07-07T02:16:57.846Z,77.66
2018-07-07T02:19:26.185Z,78.17
2018-07-07T02:21:54.517Z,77.86
2018-07-07T02:24:22.864Z,79.15
2018-07-07T02:26:51.213Z,78.82
2018-07-07T02:29:19.548Z,78.99
2018-07-07T02:31:47.908Z,80.57
2018-07-07T02:34:16.273Z,81.12
2018-07-07T02:36:44.613Z,81.28
2018-07-07T02:39:12.976Z,81.05
2018-07-07T02:41:41.314Z,81.89
2018-07-07T02:44:09.674Z,82.29
2018-07-07T02:46:38.021Z,83.35
2018-07-07T02:49:06.369Z,83.83
2018-07-07T02:51:35.777Z,83.65
2018-07-07T02:54:05.142Z,84.76
2018-07-07T02:56:35.086Z,83.92
2018-07-07T02:59:04.849Z,83.71
2018-07-07T03:01:34.415Z,83.97
2018-07-07T03:04:02.766Z,84.57
2018-07-07T03:06:31.353Z,85.57
2018-07-07T03:09:00.663Z,85.57
2018-07-07T03:11:29.742Z,85.35
2018-07-07T03:13:58.801Z,84.74
2018-07-07T03:16:27.149Z,85.74
2018-07-07T03:18:56.401Z,85.15
2018-07-07T03:21:24.729Z,85.11
2018-07-07T03:23:53.278Z,85.98
2018-07-07T03:26:21.654Z,84.70
2018-07-07T03:28:50.022Z,85.69
2018-07-07T03:31:18.397Z,85.78
2018-07-07T03:33:46.766Z,85.10
2018-07-07T03:36:15.105Z,86.84
2018-07-07T03:38:43.500Z,86.65
2018-07-07T03:41:11.841Z,86.34
2018-07-07T03:43:40.489Z,85.98
2018-07-07T03:46:09.070Z,85.95
2018-07-07T03:48:37.581Z,86.88
2018-07-07T03:51:05.953Z,85.87
2018-07-07T03:53:34.598Z,85.16
2018-07-07T03:56:02.939Z,85.54
2018-07-07T03:58:31.269Z,85.11
2018-07-07T04:01:00.086Z,84.92
2018-07-07T04:03:30.489Z,85.39
2018-07-07T04:05:59.874Z,85.34
2018-07-07T04:08:29.021Z,85.26
2018-07-07T04:10:57.442Z,85.31
2018-07-07T04:13:25.797Z,85.56
2018-07-07T04:15:54.136Z,84.17
2018-07-07T04:18:30.834Z,83.63
2018-07-07T04:21:00.777Z,84.99
2018-07-07T04:23:30.157Z,84.27
2018-07-07T04:25:59.010Z,83.75
2018-07-07T04:28:28.370Z,84.62
2018-07-07T04:30:56.715Z,83.76
2018-07-07T04:33:25.385Z,83.56
2018-07-07T04:35:53.737Z,83.19
2018-07-07T04:38:22.089Z,82.59
2018-07-07T04:40:50.484Z,81.87
2018-07-07T04:43:19.313Z,81.28
2018-07-07T04:45:47.866Z,81.48
2018-07-07T04:48:16.594Z,81.59
2018-07-07T04:50:45.166Z,81.36
2018-07-07T04:53:13.501Z,80.51
2018-07-07T04:55:48.752Z,80.64
2018-07-07T04:58:17.083Z,80.12
2018-07-07T05:00:45.478Z,80.63
2018-07-07T05:03:13.853Z,81.15
2018-07-07T05:05:42.192Z,80.89
2018-07-07T05:08:10.560Z,80.92
2018-07-07T05:10:38.916Z,80.13
2018-07-07T05:13:07.393Z,79.56
2018-07-07T05:15:35.857Z,81.10
2018-07-07T05:18:04.851Z,79.65
2018-07-07T05:20:34.238Z,79.70
2018-07-07T05:23:03.278Z,80.27
2018-07-07T05:25:31.622Z,79.77
2018-07-07T05:28:00.940Z,79.73
2018-07-07T05:30:30.369Z,78.97
2018-07-07T05:32:59.190Z,78.70
2018-07-07T05:35:27.972Z,77.99
2018-07-07T05:37:56.352Z,78.05
2018-07-07T05:40:24.709Z,77.70
2018-07-07T05:42:53.174Z,77.69
2018-07-07T05:45:21.894Z,77.80
2018-07-07T05:47:50.246Z,76.06
2018-07-07T05:50:18.605Z,75.46
2018-07-07T05:52:46.959Z,75.77
2018-07-07T05:55:15.427Z,75.05
2018-07-07T05:57:43.821Z,74.77
2018-07-07T06:00:13.388Z,75.73
2018-07-07T06:02:41.756Z,74.44
2018-07-07T06:05:15.185Z,74.82
2018-07-07T06:07:43.648Z,73.73
2018-07-07T06:10:11.997Z,72.82
2018-07-07T06:12:40.342Z,72.53
2018-07-07T06:15:09.205Z,71.69
2018-07-07T06:17:37.557Z,72.56
2018-07-07T06:20:05.926Z,72.67
2018-07-07T06:22:35.656Z,72.66
2018-07-07T06:25:05.194Z,70.88
2018-07-07T06:27:35.178Z,72.01
2018-07-07T06:30:05.225Z,71.04
2018-07-07T06:32:34.429Z,70.32
2018-07-07T06:35:02.779Z,71.80
2018-07-07T06:37:31.153Z,71.29
2018-07-07T06:40:00.610Z,71.51
2018-07-07T06:42:30.210Z,72.12
2018-07-07T06:44:58.575Z,72.76
2018-07-07T06:47:26.905Z,71.92
2018-07-07T06:49:55.240Z,70.52
2018-07-07T06:52:23.593Z,71.12
2018-07-07T06:54:51.942Z,70.18
2018-07-07T06:57:20.306Z,69.46
2018-07-07T06:59:48.653Z,70.14
2018-07-07T07:02:17.037Z,69.54
2018-07-07T07:04:45.405Z,69.29
2018-07-07T07:07:13.800Z,69.06
2018-07-07T07:09:42.162Z,68.91
2018-07-07T07:12:10.523Z,68.98
2018-07-07T07:14:38.885Z,67.91
2018-07-07T07:17:08.300Z,67.55
2018-07-07T07:19:36.644Z,69.07
2018-07-07T07:22:06.009Z,66.34
2018-07-07T07:24:35.242Z,66.45
2018-07-07T07:27:04.269Z,65.95
2018-07-07T07:29:33.332Z,66.79
2018-07-07T07:32:01.702Z,66.19
2018-07-07T07:34:31.122Z,65.08
2018-07-07T07:37:00.301Z,65.49
2018-07-07T07:39:29.169Z,65.84
2018-07-07T07:41:57.611Z,63.92
2018-07-07T07:44:26.182Z,64.11
2018-07-07T07:46:55.114Z,64.04
2018-07-07T07:49:23.457Z,63.36
2018-07-07T07:51:51.805Z,63.06
2018-07-07T07:54:20.164Z,61.34
2018-07-07T07:56:48.532Z,60.94
2018-07-07T07:59:16.891Z,61.77
2018-07-07T08:01:45.259Z,62.20
2018-07-07T08:04:13.602Z,62.99
2018-07-07T08:06:41.966Z,60.15
2018-07-07T08:09:10.313Z,60.52
2018-07-07T08:11:38.676Z,60.02
2018-07-07T08:14:07.135Z,61.40
2018-07-07T08:16:37.100Z,61.79
2018-07-07T08:19:06.710Z,59.24
2018-07-07T08:21:35.694Z,58.81
2018-07-07T08:24:05.202Z,58.41
2018-07-07T08:26:34.406Z,56.85
2018-07-07T08:29:02.777Z,57.36
2018-07-07T08:31:31.138Z,56.12
2018-07-07T08:34:00.533Z,56.26
2018-07-07T08:36:28.937Z,57.27
2018-07-07T08:38:57.269Z,56.70
2018-07-07T08:41:25.631Z,55.22
2018-07-07T08:43:53.972Z,54.11
2018-07-07T08:46:22.369Z,54.20
2018-07-07T08:48:50.725Z,54.59
2018-07-07T08:51:19.065Z,55.13
2018-07-07T08:53:47.410Z,52.99
2018-07-07T08:56:15.757Z,51.95
2018-07-07T08:58:44.133Z,51.26
2018-07-07T09:01:12.486Z,50.11
2018-07-07T09:03:40.829Z,51.43
2018-07-07T09:06:09.166Z,54.28
2018-07-07T09:08:37.514Z,48.97
2018-07-07T09:11:06.105Z,48.42
2018-07-07T09:13:35.038Z,48.34
2018-07-07T09:16:03.899Z,47.68
2018-07-07T09:18:32.353Z,47.41
2018-07-07T09:21:01.793Z,49.46
2018-07-07T09:23:31.025Z,47.72
2018-07-07T09:26:00.493Z,47.35
2018-07-07T09:28:29.237Z,47.42
2018-07-07T09:30:58.296Z,45.83
2018-07-07T09:33:26.705Z,46.75
2018-07-07T09:35:55.060Z,47.20
2018-07-07T09:38:23.451Z,48.19
2018-07-07T09:40:51.782Z,46.42
2018-07-07T09:43:20.129Z,45.05
2018-07-07T09:45:48.726Z,45.15
2018-07-07T09:48:17.240Z,45.16
2018-07-07T09:50:45.597Z,42.54
2018-07-07T09:53:14.078Z,43.36
2018-07-07T09:55:42.413Z,43.89
2018-07-07T09:58:10.749Z,41.94
2018-07-07T10:00:41.637Z,41.31
2018-07-07T10:03:10.449Z,41.87
2018-07-07T10:05:39.184Z,43.90
2018-07-07T10:08:07.618Z,42.65
2018-07-07T10:10:36.311Z,43.80
2018-07-07T10:13:06.470Z,42.00
2018-07-07T10:15:35.506Z,42.12
2018-07-07T10:18:04.549Z,42.15
2018-07-07T10:20:32.878Z,43.07
2018-07-07T10:23:01.233Z,43.79
2018-07-07T10:25:30.649Z,43.09
2018-07-07T10:27:59.937Z,42.68
2018-07-07T10:30:28.317Z,38.35
2018-07-07T10:32:56.738Z,40.24
2018-07-07T10:35:25.077Z,40.02
2018-07-07T10:37:53.413Z,40.07
2018-07-07T10:40:21.777Z,40.91
2018-07-07T10:42:50.111Z,39.00
2018-07-07T10:45:18.635Z,37.23
2018-07-07T10:47:47.008Z,38.23
2018-07-07T10:50:16.105Z,37.41
2018-07-07T10:52:44.627Z,37.47
2018-07-07T10:55:12.979Z,39.03
2018-07-07T10:57:41.416Z,38.17
2018-07-07T11:00:09.976Z,38.47
2018-07-07T11:02:38.324Z,38.84
2018-07-07T11:05:06.758Z,36.94
2018-07-07T11:07:36.009Z,36.28
2018-07-07T11:10:05.050Z,35.04
2018-07-07T11:12:34.825Z,37.20
2018-07-07T11:15:04.381Z,34.88
2018-07-07T11:17:33.143Z,34.98
2018-07-07T11:20:01.686Z,34.55
2018-07-07T11:22:31.394Z,34.54
2018-07-07T11:25:00.808Z,33.80
2018-07-07T11:27:30.348Z,36.10
2018-07-07T11:29:59.293Z,31.44
2018-07-07T11:32:28.583Z,33.43
2018-07-07T11:34:57.066Z,33.10
2018-07-07T11:37:25.413Z,35.61
2018-07-07T11:39:53.842Z,33.58
2018-07-07T11:42:22.238Z,32.60
2018-07-07T11:44:50.596Z,31.38
2018-07-07T11:47:18.933Z,30.82
2018-07-07T11:49:47.271Z,31.05
2018-07-07T11:52:15.621Z,30.55
2018-07-07T11:54:44.161Z,28.29
2018-07-07T11:57:12.503Z,28.41
2018-07-07T11:59:40.862Z,27.98
2018-07-07T12:02:09.185Z,29.11
2018-07-07T12:04:37.572Z,27.48
2018-07-07T12:07:05.909Z,28.99
2018-07-07T12:09:35.186Z,27.33
2018-07-07T12:12:04.285Z,28.77
2018-07-07T12:14:33.273Z,29.14
2018-07-07T12:17:01.617Z,30.01
2018-07-07T12:19:30.776Z,28.79
2018-07-07T12:22:00.427Z,28.42
2018-07-07T12:24:29.306Z,28.33
2018-07-07T12:26:58.227Z,29.12
2018-07-07T12:29:26.568Z,27.23
2018-07-07T12:31:54.918Z,26.08
2018-07-07T12:34:23.261Z,25.85
2018-07-07T12:36:51.585Z,26.96
2018-07-07T12:39:19.905Z,27.05
2018-07-07T12:41:48.267Z,27.34
2018-07-07T12:44:16.617Z,29.60
2018-07-07T12:46:44.954Z,28.52
2018-07-07T12:49:13.281Z,28.00
2018-07-07T12:51:41.664Z,27.58
2018-07-07T12:54:10.144Z,28.08
2018-07-07T12:56:38.489Z,28.04
2018-07-07T12:59:06.830Z,29.09
2018-07-07T13:01:36.593Z,29.55
2018-07-07T13:04:05.973Z,28.16
2018-07-07T13:06:35.028Z,27.98
2018-07-07T13:09:03.800Z,27.06
2018-07-07T13:11:32.148Z,27.37
2018-07-07T13:14:01.704Z,26.98
2018-07-07T13:16:30.752Z,27.53
2018-07-07T13:19:00.148Z,27.62
2018-07-07T13:21:29.726Z,26.88
2018-07-07T13:23:58.670Z,25.88
2018-07-07T13:26:27.061Z,24.98
2018-07-07T13:28:55.418Z,24.91
2018-07-07T13:31:23.773Z,24.98
2018-07-07T13:33:52.122Z,24.95
2018-07-07T13:36:20.496Z,24.69
2018-07-07T13:38:48.843Z,23.05
2018-07-07T13:41:17.223Z,23.91
2018-07-07T13:43:45.562Z,23.90
2018-07-07T13:46:13.933Z,24.01
2018-07-07T13:48:42.285Z,24.73
2018-07-07T13:51:10.669Z,23.67
2018-07-07T13:53:39.053Z,23.97
2018-07-07T13:56:07.420Z,25.27
2018-07-07T13:58:36.222Z,24.04
2018-07-07T14:01:05.725Z,25.02
2018-07-07T14:03:34.869Z,24.61
2018-07-07T14:06:04.326Z,24.15
2018-07-07T14:08:33.645Z,24.20
2018-07-07T14:11:02.057Z,24.66
2018-07-07T14:13:31.361Z,23.68
2018-07-07T14:16:00.561Z,24.29
2018-07-07T14:18:29.488Z,25.09
2018-07-07T14:20:57.917Z,26.40
2018-07-07T14:23:26.308Z,24.54
2018-07-07T14:25:54.638Z,24.71
2018-07-07T14:28:23.157Z,23.58
2018-07-07T14:30:51.499Z,24.19
2018-07-07T14:33:19.889Z,23.98
2018-07-07T14:35:48.241Z,23.21
2018-07-07T14:38:16.635Z,25.21
2018-07-07T14:40:57.033Z,24.54
2018-07-07T14:43:35.437Z,23.80
2018-07-07T14:46:08.046Z,22.72
2018-07-07T14:48:36.415Z,22.87
2018-07-07T14:51:05.913Z,22.79
2018-07-07T14:53:34.998Z,21.42
2018-07-07T14:56:04.718Z,22.42
2018-07-07T14:58:34.078Z,22.46
2018-07-07T15:01:03.670Z,23.18
2018-07-07T15:03:32.074Z,22.83
2018-07-07T15:06:01.372Z,22.89
2018-07-07T15:08:30.751Z,24.87
2018-07-07T15:11:00.393Z,23.83
2018-07-07T15:13:29.460Z,24.28
2018-07-07T15:15:57.875Z,24.47
2018-07-07T15:18:26.242Z,22.87
2018-07-07T15:20:54.936Z,24.71
2018-07-07T15:23:23.371Z,27.00
2018-07-07T15:25:51.732Z,25.06
2018-07-07T15:28:20.074Z,24.95
2018-07-07T15:30:48.602Z,24.23
2018-07-07T15:33:16.940Z,23.55
2018-07-07T15:35:45.381Z,23.91
2018-07-07T15:38:13.797Z,24.82
2018-07-07T15:40:42.502Z,25.47
2018-07-07T15:43:10.948Z,25.18
2018-07-07T15:45:39.646Z,23.46
2018-07-07T15:48:08.068Z,24.54
2018-07-07T15:50:36.508Z,24.44
2018-07-07T15:53:06.105Z,26.11
2018-07-07T15:55:35.414Z,26.15
2018-07-07T15:58:04.402Z,27.18
2018-07-07T16:00:33.195Z,26.87
2018-07-07T16:03:01.588Z,28.38
2018-07-07T16:05:31.102Z,28.49
2018-07-07T16:07:59.978Z,29.33
2018-07-07T16:10:29.370Z,28.81
2018-07-07T16:12:58.395Z,29.98
2018-07-07T16:15:26.750Z,29.58
2018-07-07T16:17:55.089Z,29.75
2018-07-07T16:20:23.440Z,29.84
2018-07-07T16:22:52.149Z,29.67
2018-07-07T16:25:20.506Z,29.40
2018-07-07T16:27:48.893Z,29.24
2018-07-07T16:30:17.254Z,31.46
2018-07-07T16:32:45.581Z,31.93
2018-07-07T16:35:13.959Z,30.40
2018-07-07T16:37:42.306Z,31.16
2018-07-07T16:40:10.721Z,31.28
2018-07-07T16:42:39.425Z,30.82
2018-07-07T16:45:08.209Z,31.45
2018-07-07T16:47:36.577Z,30.99
2018-07-07T16:50:05.626Z,32.12
2018-07-07T16:52:35.101Z,31.22
2018-07-07T16:55:04.949Z,31.22
2018-07-07T16:57:34.681Z,31.66
2018-07-07T17:00:04.217Z,32.22
2018-07-07T17:02:33.438Z,31.94
2018-07-07T17:05:01.789Z,32.82
2018-07-07T17:07:30.639Z,32.90
2018-07-07T17:09:59.437Z,33.44
2018-07-07T17:12:28.499Z,32.99
2018-07-07T17:14:56.875Z,33.13
2018-07-07T17:17:25.247Z,33.37
2018-07-07T17:19:53.710Z,33.69
2018-07-07T17:22:22.113Z,33.36
2018-07-07T17:24:50.469Z,34.49
2018-07-07T17:27:18.836Z,34.25
2018-07-07T17:29:47.222Z,33.57
2018-07-07T17:32:15.593Z,33.34
2018-07-07T17:34:43.953Z,35.46
2018-07-07T17:37:12.359Z,34.24
2018-07-07T17:39:40.733Z,33.84
2018-07-07T17:42:09.286Z,33.63
2018-07-07T17:44:37.940Z,34.08
2018-07-07T17:47:09.454Z,34.07
2018-07-07T17:49:38.267Z,35.44
2018-07-07T17:52:07.122Z,35.19
2018-07-07T17:54:35.997Z,35.81
2018-07-07T17:57:05.221Z,35.56
2018-07-07T17:59:34.229Z,35.99
2018-07-07T18:02:03.716Z,36.97
2018-07-07T18:04:32.081Z,39.03
2018-07-07T18:07:01.414Z,38.45
2018-07-07T18:09:30.702Z,38.39
2018-07-07T18:11:59.602Z,38.75
2018-07-07T18:14:27.988Z,38.68
2018-07-07T18:16:56.335Z,38.12
2018-07-07T18:19:24.685Z,38.24
2018-07-07T18:21:53.021Z,39.01
2018-07-07T18:24:21.399Z,38.76
2018-07-07T18:26:49.745Z,38.86
2018-07-07T18:29:18.117Z,38.20
2018-07-07T18:31:46.962Z,39.03
2018-07-07T18:34:15.311Z,39.46
2018-07-07T18:36:43.668Z,39.86
2018-07-07T18:39:12.142Z,39.30
2018-07-07T18:41:40.522Z,40.36
2018-07-07T18:44:08.970Z,40.68
2018-07-07T18:46:37.294Z,40.39
2018-07-07T18:49:06.729Z,40.58
2018-07-07T18:51:36.213Z,42.60
2018-07-07T18:54:05.575Z,41.99
2018-07-07T18:56:34.017Z,42.23
2018-07-07T18:59:02.321Z,42.58
2018-07-07T19:01:31.739Z,42.65
2018-07-07T19:04:01.225Z,43.08
2018-07-07T19:06:30.823Z,44.27
2018-07-07T19:08:59.638Z,43.94
2018-07-07T19:11:28.061Z,43.48
2018-07-07T19:13:56.394Z,45.01
2018-07-07T19:16:24.773Z,46.82
2018-07-07T19:18:53.145Z,44.46
2018-07-07T19:21:26.871Z,44.93
2018-07-07T19:24:00.733Z,46.04
2018-07-07T19:26:34.529Z,45.99
2018-07-07T19:29:04.247Z,45.86
2018-07-07T19:31:36.814Z,46.81
2018-07-07T19:34:11.414Z,47.32
2018-07-07T19:36:45.068Z,46.39
2018-07-07T19:39:14.900Z,48.19
2018-07-07T19:41:43.263Z,46.48
2018-07-07T19:44:11.974Z,47.73
2018-07-07T19:46:40.471Z,47.64
2018-07-07T19:49:08.918Z,47.88
2018-07-07T19:51:37.300Z,48.24
2018-07-07T19:54:07.270Z,47.54
2018-07-07T19:56:36.507Z,48.63
2018-07-07T19:59:06.020Z,48.78
2018-07-07T20:01:35.594Z,50.08
2018-07-07T20:04:05.370Z,48.84
2018-07-07T20:06:33.837Z,49.55
2018-07-07T20:09:02.322Z,50.53
2018-07-07T20:11:31.937Z,50.71
2018-07-07T20:14:01.637Z,50.30
2018-07-07T20:17:13.276Z,50.42
2018-07-07T20:19:56.082Z,50.67
2018-07-07T20:22:24.701Z,50.87
2018-07-07T20:24:53.142Z,50.64
2018-07-07T20:27:26.757Z,50.58
2018-07-07T20:29:55.157Z,52.47
2018-07-07T20:32:28.762Z,52.58
2018-07-07T20:34:57.161Z,52.28
2018-07-07T20:37:25.530Z,52.39
2018-07-07T20:39:53.995Z,52.56
2018-07-07T20:42:22.369Z,52.68
2018-07-07T20:44:50.733Z,52.70
2018-07-07T20:47:19.102Z,52.83
2018-07-07T20:49:47.486Z,53.22
2018-07-07T20:52:15.944Z,54.10
2018-07-07T20:54:44.306Z,54.40
2018-07-07T20:57:12.683Z,54.10
2018-07-07T20:59:41.037Z,53.96
2018-07-07T21:02:09.676Z,54.21
2018-07-07T21:04:38.011Z,55.17
2018-07-07T21:07:06.455Z,55.17
2018-07-07T21:09:36.035Z,55.48
2018-07-07T21:12:05.395Z,54.96
2018-07-07T21:14:33.753Z,55.62
2018-07-07T21:17:02.194Z,55.46
2018-07-07T21:19:31.601Z,55.81
2018-07-07T21:22:01.206Z,56.14
2018-07-07T21:24:30.756Z,56.25
2018-07-07T21:27:00.070Z,56.85
2018-07-07T21:29:29.796Z,56.10
2018-07-07T21:31:58.602Z,56.91
2018-07-07T21:34:26.983Z,57.57
2018-07-07T21:36:55.453Z,57.13
2018-07-07T21:39:23.992Z,57.19
2018-07-07T21:41:52.533Z,57.63
2018-07-07T21:44:21.043Z,57.68
2018-07-07T21:46:49.570Z,57.87
2018-07-07T21:49:17.955Z,57.93
2018-07-07T21:51:46.314Z,58.76
2018-07-07T21:54:14.689Z,59.08
2018-07-07T21:56:43.270Z,59.42
2018-07-07T21:59:16.965Z,59.11
2018-07-07T22:01:56.351Z,59.42
2018-07-07T22:04:30.774Z,60.29
2018-07-07T22:07:04.696Z,60.86
2018-07-07T22:09:34.821Z,60.89
2018-07-07T22:12:03.845Z,60.98
2018-07-07T22:14:33.288Z,61.19
2018-07-07T22:17:02.161Z,61.38
2018-07-07T22:19:31.293Z,61.69
2018-07-07T22:22:04.889Z,63.31
2018-07-07T22:24:34.145Z,61.70
2018-07-07T22:27:04.599Z,62.38
2018-07-07T22:29:34.015Z,62.58
2018-07-07T22:32:04.365Z,63.67
2018-07-07T22:34:35.162Z,64.01
2018-07-07T22:37:05.352Z,64.83
2018-07-07T22:39:36.889Z,64.32
2018-07-07T22:42:08.541Z,65.64
2018-07-07T22:44:37.601Z,65.59
2018-07-07T22:47:06.208Z,65.66
2018-07-07T22:49:35.168Z,66.37
2018-07-07T22:52:04.401Z,65.42
2018-07-07T22:54:32.879Z,66.58
2018-07-07T22:57:02.187Z,66.42
2018-07-07T22:59:31.634Z,66.03
2018-07-07T23:02:00.926Z,66.59
2018-07-07T23:04:29.687Z,67.04
2018-07-07T23:06:59.107Z,67.55
2018-07-07T23:09:27.625Z,67.87
2018-07-07T23:11:56.143Z,68.52
2018-07-07T23:14:25.371Z,68.19
2018-07-07T23:16:57.530Z,68.87
2018-07-07T23:19:25.901Z,69.21
2018-07-07T23:21:54.276Z,69.58
2018-07-07T23:24:22.642Z,70.73
2018-07-07T23:26:51.004Z,70.87
2018-07-07T23:29:19.361Z,71.33
2018-07-07T23:31:47.710Z,71.75
2018-07-07T23:34:16.118Z,71.01
2018-07-07T23:36:44.465Z,71.23
2018-07-07T23:39:12.824Z,71.48
2018-07-07T23:41:41.191Z,70.37
2018-07-07T23:44:09.594Z,70.77
2018-07-07T23:46:38.969Z,71.22
2018-07-07T23:49:07.326Z,71.33
2018-07-07T23:51:37.048Z,71.41
2018-07-07T23:54:06.584Z,71.54
2018-07-07T23:56:36.380Z,71.01
2018-07-07T23:59:05.997Z,71.16
