createdAt,value
2019-03-23T00:00:41.818Z,3.77
2019-03-23T00:01:41.741Z,3.74
2019-03-23T00:02:41.649Z,3.82
2019-03-23T00:03:41.572Z,3.97
2019-03-23T00:04:41.488Z,3.94
2019-03-23T00:05:41.466Z,3.87
2019-03-23T00:06:41.386Z,3.84
2019-03-23T00:07:41.314Z,3.98
2019-03-23T00:08:41.209Z,3.92
2019-03-23T00:09:41.122Z,4.01
2019-03-23T00:10:41.045Z,3.83
2019-03-23T00:11:40.924Z,3.97
2019-03-23T00:12:40.833Z,3.93
2019-03-23T00:13:40.752Z,3.83
2019-03-23T00:14:40.717Z,3.83
2019-03-23T00:15:40.625Z,3.80
2019-03-23T00:16:40.504Z,3.77
2019-03-23T00:17:40.464Z,3.82
2019-03-23T00:18:40.351Z,3.74
2019-03-23T00:19:40.329Z,3.79
2019-03-23T00:20:40.246Z,3.66
2019-03-23T00:21:40.095Z,3.64
2019-03-23T00:22:40.018Z,3.65
2019-03-23T00:23:39.937Z,3.64
2019-03-23T00:24:39.851Z,3.61
2019-03-23T00:25:39.775Z,3.54
2019-03-23T00:26:39.695Z,3.56
2019-03-23T00:27:39.648Z,3.50
2019-03-23T00:28:39.545Z,3.43
2019-03-23T00:29:39.444Z,3.28
2019-03-23T00:30:39.387Z,3.32
2019-03-23T00:31:39.279Z,3.35
2019-03-23T00:32:39.228Z,3.27
2019-03-23T00:33:39.126Z,3.32
2019-03-23T00:34:39.088Z,3.31
2019-03-23T00:35:38.952Z,3.34
2019-03-23T00:36:41.813Z,3.37
2019-03-23T00:37:38.798Z,3.41
2019-03-23T00:38:38.725Z,3.31
2019-03-23T00:39:38.696Z,3.32
2019-03-23T00:40:38.580Z,3.32
2019-03-23T00:41:38.497Z,3.32
2019-03-23T00:42:38.392Z,3.29
2019-03-23T00:43:38.294Z,3.24
2019-03-23T00:44:38.224Z,3.27
2019-03-23T00:45:38.136Z,3.14
2019-03-23T00:46:38.126Z,3.13
2019-03-23T00:47:37.970Z,3.10
2019-03-23T00:48:37.945Z,3.14
2019-03-23T00:49:37.806Z,3.14
2019-03-23T00:50:37.722Z,3.11
2019-03-23T00:51:37.683Z,3.11
2019-03-23T00:52:37.608Z,3.22
2019-03-23T00:53:37.524Z,3.19
2019-03-23T00:54:37.392Z,3.19
2019-03-23T00:55:37.314Z,3.24
2019-03-23T00:56:37.281Z,3.24
2019-03-23T00:57:37.150Z,3.22
2019-03-23T00:58:37.067Z,3.28
2019-03-23T00:59:37.032Z,3.31
2019-03-23T01:00:36.900Z,3.31
2019-03-23T01:01:36.883Z,3.35
2019-03-23T01:02:36.746Z,3.32
2019-03-23T01:03:36.662Z,3.34
2019-03-23T01:04:36.573Z,3.27
2019-03-23T01:05:36.524Z,3.19
2019-03-23T01:06:36.461Z,3.14
2019-03-23T01:07:36.365Z,3.14
2019-03-23T01:08:36.285Z,3.14
2019-03-23T01:09:36.160Z,3.21
2019-03-23T01:10:36.118Z,3.11
2019-03-23T01:11:36.001Z,3.07
2019-03-23T01:12:35.973Z,3.06
2019-03-23T01:13:35.846Z,2.93
2019-03-23T01:14:35.756Z,2.98
2019-03-23T01:15:35.696Z,2.93
2019-03-23T01:16:35.619Z,2.86
2019-03-23T01:17:35.503Z,2.80
2019-03-23T01:18:35.436Z,2.84
2019-03-23T01:19:35.340Z,2.85
2019-03-23T01:20:35.303Z,2.78
2019-03-23T01:21:35.215Z,2.66
2019-03-23T01:22:35.119Z,2.62
2019-03-23T01:23:35.011Z,2.52
2019-03-23T01:24:34.957Z,2.49
2019-03-23T01:25:34.859Z,2.55
2019-03-23T01:26:34.761Z,2.52
2019-03-23T01:27:34.730Z,2.57
2019-03-23T01:28:34.597Z,2.50
2019-03-23T01:29:34.535Z,2.50
2019-03-23T01:30:34.434Z,2.49
2019-03-23T01:31:34.349Z,2.49
2019-03-23T01:32:34.310Z,2.53
2019-03-23T01:33:34.242Z,2.60
2019-03-23T01:34:34.106Z,2.50
2019-03-23T01:35:34.078Z,2.55
2019-03-23T01:36:33.947Z,2.48
2019-03-23T01:37:33.913Z,2.60
2019-03-23T01:38:33.769Z,2.50
2019-03-23T01:39:33.758Z,2.73
2019-03-23T01:40:33.607Z,2.80
2019-03-23T01:41:33.521Z,2.88
2019-03-23T01:42:33.443Z,2.88
2019-03-23T01:43:33.401Z,2.88
2019-03-23T01:44:33.275Z,2.85
2019-03-23T01:45:33.198Z,2.93
2019-03-23T01:46:33.113Z,2.93
2019-03-23T01:47:33.097Z,2.92
2019-03-23T01:48:32.945Z,2.95
2019-03-23T01:49:32.918Z,2.93
2019-03-23T01:50:32.846Z,2.99
2019-03-23T01:51:32.757Z,2.88
2019-03-23T01:52:32.670Z,2.99
2019-03-23T01:53:32.573Z,2.98
2019-03-23T01:54:32.454Z,3.14
2019-03-23T01:55:32.377Z,3.06
2019-03-23T01:56:32.294Z,3.03
2019-03-23T01:57:32.209Z,3.06
2019-03-23T01:58:32.175Z,3.03
2019-03-23T01:59:32.083Z,3.06
2019-03-23T02:00:31.961Z,3.06
2019-03-23T02:01:31.869Z,2.99
2019-03-23T02:02:31.798Z,3.17
2019-03-23T02:03:31.719Z,3.10
2019-03-23T02:04:31.630Z,3.06
2019-03-23T02:05:31.594Z,3.03
2019-03-23T02:06:31.462Z,2.99
2019-03-23T02:07:31.380Z,3.04
2019-03-23T02:08:31.292Z,3.06
2019-03-23T02:09:31.277Z,3.01
2019-03-23T02:10:31.145Z,3.16
2019-03-23T02:11:31.048Z,3.11
2019-03-23T02:12:30.961Z,2.96
2019-03-23T02:13:30.924Z,2.99
2019-03-23T02:14:30.860Z,2.98
2019-03-23T02:15:30.778Z,2.95
2019-03-23T02:16:30.674Z,3.01
2019-03-23T02:17:30.547Z,3.09
2019-03-23T02:18:30.502Z,2.98
2019-03-23T02:19:30.397Z,2.88
2019-03-23T02:20:30.349Z,2.74
2019-03-23T02:21:30.231Z,2.80
2019-03-23T02:22:30.192Z,2.67
2019-03-23T02:23:30.051Z,2.67
2019-03-23T02:24:30.015Z,2.50
2019-03-23T02:25:29.888Z,2.52
2019-03-23T02:26:29.819Z,2.46
2019-03-23T02:27:29.732Z,2.46
2019-03-23T02:28:29.640Z,2.42
2019-03-23T02:29:29.605Z,2.41
2019-03-23T02:30:29.500Z,2.41
2019-03-23T02:31:29.400Z,2.46
2019-03-23T02:32:29.312Z,2.50
2019-03-23T02:33:29.291Z,2.49
2019-03-23T02:34:29.157Z,2.56
2019-03-23T02:35:29.078Z,2.49
2019-03-23T02:36:28.991Z,2.53
2019-03-23T02:37:28.956Z,2.48
2019-03-23T02:38:28.821Z,2.48
2019-03-23T02:39:28.787Z,2.42
2019-03-23T02:40:28.699Z,2.32
2019-03-23T02:41:28.568Z,2.21
2019-03-23T02:42:28.490Z,2.17
2019-03-23T02:43:28.476Z,2.16
2019-03-23T02:44:28.366Z,2.03
2019-03-23T02:45:30.367Z,2.13
2019-03-23T02:46:28.177Z,2.13
2019-03-23T02:47:28.109Z,2.09
2019-03-23T02:48:27.990Z,2.12
2019-03-23T02:49:27.930Z,2.03
2019-03-23T02:50:27.826Z,2.09
2019-03-23T02:51:27.743Z,1.99
2019-03-23T02:52:27.664Z,2.02
2019-03-23T02:53:27.642Z,2.01
2019-03-23T02:54:27.534Z,1.95
2019-03-23T02:55:27.501Z,1.84
2019-03-23T02:56:27.324Z,1.83
2019-03-23T02:57:27.246Z,1.86
2019-03-23T02:58:27.157Z,1.83
2019-03-23T02:59:27.077Z,1.84
2019-03-23T03:00:27.696Z,1.82
2019-03-23T03:01:26.949Z,1.80
2019-03-23T03:02:26.901Z,1.90
2019-03-23T03:03:26.822Z,1.95
2019-03-23T03:04:26.662Z,1.94
2019-03-23T03:05:26.580Z,2.01
2019-03-23T03:06:26.497Z,2.01
2019-03-23T03:07:26.411Z,1.95
2019-03-23T03:08:26.371Z,1.98
2019-03-23T03:09:26.261Z,1.99
2019-03-23T03:10:26.204Z,1.94
2019-03-23T03:11:26.080Z,1.99
2019-03-23T03:12:26.007Z,1.95
2019-03-23T03:13:25.923Z,1.95
2019-03-23T03:14:25.887Z,1.98
2019-03-23T03:15:25.753Z,2.01
2019-03-23T03:16:25.663Z,2.05
2019-03-23T03:17:25.588Z,1.92
2019-03-23T03:18:25.558Z,2.02
2019-03-23T03:19:25.457Z,1.98
2019-03-23T03:20:25.384Z,1.99
2019-03-23T03:21:25.299Z,2.01
2019-03-23T03:22:25.162Z,1.99
2019-03-23T03:23:25.142Z,2.01
2019-03-23T03:24:25.028Z,2.05
2019-03-23T03:25:24.964Z,2.03
2019-03-23T03:26:24.847Z,2.05
2019-03-23T03:27:24.796Z,1.95
2019-03-23T03:28:24.770Z,2.02
2019-03-23T03:29:24.584Z,1.98
2019-03-23T03:30:24.545Z,1.99
2019-03-23T03:31:24.482Z,2.02
2019-03-23T03:32:24.375Z,2.03
2019-03-23T03:33:24.332Z,1.86
2019-03-23T03:34:24.216Z,1.87
2019-03-23T03:35:24.091Z,1.79
2019-03-23T03:36:24.050Z,1.65
2019-03-23T03:37:23.925Z,1.62
2019-03-23T03:38:23.839Z,1.52
2019-03-23T03:39:23.761Z,1.46
2019-03-23T03:40:23.687Z,1.46
2019-03-23T03:41:23.636Z,1.47
2019-03-23T03:42:23.506Z,1.37
2019-03-23T03:43:23.443Z,1.37
2019-03-23T03:44:23.384Z,1.36
2019-03-23T03:45:23.293Z,1.28
2019-03-23T03:46:23.191Z,1.26
2019-03-23T03:47:23.100Z,1.26
2019-03-23T03:48:23.069Z,1.26
2019-03-23T03:49:22.928Z,1.28
2019-03-23T03:50:22.839Z,1.30
2019-03-23T03:51:22.803Z,1.26
2019-03-23T03:52:22.724Z,1.32
2019-03-23T03:53:22.586Z,1.41
2019-03-23T03:54:22.557Z,1.46
2019-03-23T03:55:22.427Z,1.56
2019-03-23T03:56:22.340Z,1.50
2019-03-23T03:57:22.251Z,1.56
2019-03-23T03:58:22.179Z,1.59
2019-03-23T03:59:22.089Z,1.55
2019-03-23T04:00:22.043Z,1.46
2019-03-23T04:01:21.976Z,1.52
2019-03-23T04:02:21.884Z,1.52
2019-03-23T04:03:21.830Z,1.52
2019-03-23T04:04:21.679Z,1.55
2019-03-23T04:05:21.640Z,1.52
2019-03-23T04:06:21.501Z,1.52
2019-03-23T04:07:21.444Z,1.36
2019-03-23T04:08:21.344Z,1.36
2019-03-23T04:09:21.271Z,1.41
2019-03-23T04:10:21.222Z,1.40
2019-03-23T04:11:21.136Z,1.41
2019-03-23T04:12:21.051Z,1.46
2019-03-23T04:13:20.936Z,1.44
2019-03-23T04:14:20.896Z,1.41
2019-03-23T04:15:20.753Z,1.40
2019-03-23T04:16:20.671Z,1.37
2019-03-23T04:17:20.588Z,1.28
2019-03-23T04:18:20.602Z,1.38
2019-03-23T04:19:20.423Z,1.30
2019-03-23T04:20:20.486Z,1.38
2019-03-23T04:21:20.282Z,1.28
2019-03-23T04:22:20.222Z,1.26
2019-03-23T04:23:20.136Z,1.25
2019-03-23T04:24:20.061Z,1.23
2019-03-23T04:25:19.990Z,1.26
2019-03-23T04:26:19.844Z,1.25
2019-03-23T04:27:19.796Z,1.26
2019-03-23T04:28:19.707Z,1.30
2019-03-23T04:29:19.584Z,1.29
2019-03-23T04:30:19.549Z,1.29
2019-03-23T04:31:19.415Z,1.28
2019-03-23T04:32:19.328Z,1.20
2019-03-23T04:33:19.256Z,1.29
2019-03-23T04:34:19.166Z,1.19
2019-03-23T04:35:19.103Z,1.16
2019-03-23T04:36:19.010Z,1.16
2019-03-23T04:37:18.963Z,1.26
2019-03-23T04:38:23.079Z,1.22
2019-03-23T04:39:18.750Z,1.15
2019-03-23T04:40:18.665Z,1.11
2019-03-23T04:41:18.589Z,1.10
2019-03-23T04:42:18.566Z,1.05
2019-03-23T04:43:18.416Z,1.05
2019-03-23T04:44:18.575Z,1.05
2019-03-23T04:45:18.251Z,1.15
2019-03-23T04:46:18.173Z,1.10
2019-03-23T04:47:18.110Z,1.12
2019-03-23T04:48:17.994Z,1.18
2019-03-23T04:49:17.962Z,1.16
2019-03-23T04:50:17.902Z,1.23
2019-03-23T04:51:17.798Z,1.16
2019-03-23T04:52:17.726Z,1.15
2019-03-23T04:53:17.632Z,1.12
2019-03-23T04:54:17.501Z,1.11
2019-03-23T04:55:17.460Z,1.26
2019-03-23T04:56:17.381Z,1.22
2019-03-23T04:57:17.267Z,1.15
2019-03-23T04:58:17.163Z,1.26
2019-03-23T04:59:17.081Z,1.25
2019-03-23T05:00:16.993Z,1.23
2019-03-23T05:01:16.913Z,1.25
2019-03-23T05:02:16.890Z,1.26
2019-03-23T05:03:16.795Z,1.28
2019-03-23T05:04:16.683Z,1.26
2019-03-23T05:05:16.623Z,1.32
2019-03-23T05:06:16.563Z,1.37
2019-03-23T05:07:16.412Z,1.36
2019-03-23T05:08:16.391Z,1.40
2019-03-23T05:09:16.257Z,1.37
2019-03-23T05:10:16.206Z,1.41
2019-03-23T05:11:16.155Z,1.40
2019-03-23T05:12:16.020Z,1.38
2019-03-23T05:13:15.953Z,1.38
2019-03-23T05:14:15.873Z,1.40
2019-03-23T05:15:15.744Z,1.47
2019-03-23T05:16:15.662Z,1.41
2019-03-23T05:17:15.577Z,1.36
2019-03-23T05:18:15.558Z,1.48
2019-03-23T05:19:15.406Z,1.43
2019-03-23T05:20:15.319Z,1.46
2019-03-23T05:21:15.259Z,1.52
2019-03-23T05:22:15.161Z,1.48
2019-03-23T05:23:15.123Z,1.54
2019-03-23T05:24:15.048Z,1.52
2019-03-23T05:25:14.929Z,1.52
2019-03-23T05:26:14.827Z,1.44
2019-03-23T05:27:14.738Z,1.52
2019-03-23T05:28:14.668Z,1.52
2019-03-23T05:29:14.625Z,1.52
2019-03-23T05:30:14.508Z,1.50
2019-03-23T05:31:14.456Z,1.50
2019-03-23T05:32:14.319Z,1.50
2019-03-23T05:33:14.284Z,1.52
2019-03-23T05:34:14.188Z,1.52
2019-03-23T05:35:14.069Z,1.56
2019-03-23T05:36:15.346Z,1.58
2019-03-23T05:37:13.902Z,1.56
2019-03-23T05:38:13.816Z,1.59
2019-03-23T05:39:13.788Z,1.55
2019-03-23T05:40:13.691Z,1.48
2019-03-23T05:41:13.564Z,1.48
2019-03-23T05:42:13.538Z,1.46
2019-03-23T05:43:13.450Z,1.47
2019-03-23T05:44:13.379Z,1.54
2019-03-23T05:45:13.272Z,1.59
2019-03-23T05:46:13.168Z,1.65
2019-03-23T05:47:13.069Z,1.58
2019-03-23T05:48:13.022Z,1.47
2019-03-23T05:49:12.948Z,1.52
2019-03-23T05:50:12.833Z,1.46
2019-03-23T05:51:12.731Z,1.46
2019-03-23T05:52:12.641Z,1.41
2019-03-23T05:53:12.624Z,1.32
2019-03-23T05:54:12.483Z,1.34
2019-03-23T05:55:12.402Z,1.38
2019-03-23T05:56:12.321Z,1.34
2019-03-23T05:57:12.255Z,1.28
2019-03-23T05:58:12.196Z,1.26
2019-03-23T05:59:12.106Z,1.34
2019-03-23T06:00:11.971Z,1.38
2019-03-23T06:01:11.922Z,1.36
2019-03-23T06:02:11.809Z,1.40
2019-03-23T06:03:11.747Z,1.41
2019-03-23T06:04:11.707Z,1.54
2019-03-23T06:05:11.618Z,1.44
2019-03-23T06:06:11.523Z,1.48
2019-03-23T06:07:11.393Z,1.54
2019-03-23T06:08:11.351Z,1.52
2019-03-23T06:09:11.229Z,1.52
2019-03-23T06:10:11.190Z,1.61
2019-03-23T06:11:11.122Z,1.58
2019-03-23T06:12:11.008Z,1.62
2019-03-23T06:13:10.957Z,1.62
2019-03-23T06:14:10.858Z,1.66
2019-03-23T06:15:10.747Z,1.64
2019-03-23T06:16:10.639Z,1.82
2019-03-23T06:17:10.587Z,1.76
2019-03-23T06:18:10.531Z,1.76
2019-03-23T06:19:10.384Z,1.82
2019-03-23T06:20:10.306Z,1.86
2019-03-23T06:21:10.282Z,1.84
2019-03-23T06:22:10.159Z,1.90
2019-03-23T06:23:10.105Z,1.92
2019-03-23T06:24:10.006Z,1.84
2019-03-23T06:25:10.013Z,2.01
2019-03-23T06:26:09.805Z,1.95
2019-03-23T06:27:09.807Z,1.98
2019-03-23T06:28:09.675Z,1.98
2019-03-23T06:29:09.552Z,2.01
2019-03-23T06:30:09.481Z,2.06
2019-03-23T06:31:09.415Z,2.14
2019-03-23T06:32:09.317Z,2.12
2019-03-23T06:33:09.226Z,2.16
2019-03-23T06:34:09.203Z,2.13
2019-03-23T06:35:09.127Z,2.16
2019-03-23T06:36:09.010Z,2.19
2019-03-23T06:37:09.138Z,2.24
2019-03-23T06:38:08.853Z,2.24
2019-03-23T06:39:08.789Z,2.34
2019-03-23T06:40:08.641Z,2.31
2019-03-23T06:41:08.684Z,2.34
2019-03-23T06:42:08.475Z,2.39
2019-03-23T06:43:08.395Z,2.38
2019-03-23T06:44:08.307Z,2.52
2019-03-23T06:45:08.234Z,2.52
2019-03-23T06:46:08.136Z,2.53
2019-03-23T06:47:08.118Z,2.70
2019-03-23T06:48:07.989Z,2.70
2019-03-23T06:49:07.926Z,2.74
2019-03-23T06:50:07.849Z,2.81
2019-03-23T06:51:07.774Z,2.78
2019-03-23T06:52:07.635Z,2.80
2019-03-23T06:53:07.549Z,2.80
2019-03-23T06:54:07.471Z,2.99
2019-03-23T06:55:07.405Z,3.01
2019-03-23T06:56:07.304Z,3.03
2019-03-23T06:57:07.252Z,3.06
2019-03-23T06:58:07.132Z,3.03
2019-03-23T06:59:07.116Z,3.17
2019-03-23T07:00:07.015Z,3.27
2019-03-23T07:01:06.945Z,3.35
2019-03-23T07:02:06.815Z,3.51
2019-03-23T07:03:06.728Z,3.50
2019-03-23T07:04:06.689Z,3.64
2019-03-23T07:05:06.563Z,3.62
2019-03-23T07:06:06.474Z,3.74
2019-03-23T07:07:06.453Z,3.77
2019-03-23T07:08:06.335Z,3.87
2019-03-23T07:09:15.696Z,3.87
2019-03-23T07:10:06.149Z,4.01
2019-03-23T07:11:06.062Z,4.04
2019-03-23T07:12:06.038Z,4.04
2019-03-23T07:13:05.889Z,4.08
2019-03-23T07:14:05.814Z,4.28
2019-03-23T07:15:05.729Z,4.36
2019-03-23T07:16:05.660Z,4.36
2019-03-23T07:17:05.627Z,4.44
2019-03-23T07:18:05.478Z,4.52
2019-03-23T07:19:05.400Z,4.61
2019-03-23T07:20:05.333Z,4.66
2019-03-23T07:21:05.244Z,4.74
2019-03-23T07:22:05.232Z,4.83
2019-03-23T07:23:05.066Z,5.03
2019-03-23T07:24:04.980Z,5.05
2019-03-23T07:25:04.954Z,5.21
2019-03-23T07:26:04.865Z,5.32
2019-03-23T07:27:04.786Z,5.42
2019-03-23T07:28:04.651Z,5.50
2019-03-23T07:29:04.583Z,5.53
2019-03-23T07:30:04.494Z,5.68
2019-03-23T07:31:04.405Z,5.88
2019-03-23T07:32:06.090Z,5.95
2019-03-23T07:33:04.239Z,6.07
2019-03-23T07:34:06.132Z,6.29
2019-03-23T07:35:04.079Z,6.36
2019-03-23T07:36:04.043Z,6.48
2019-03-23T07:37:03.917Z,6.65
2019-03-23T07:38:03.922Z,6.80
2019-03-23T07:39:03.767Z,7.06
2019-03-23T07:40:03.672Z,7.13
2019-03-23T07:41:03.627Z,7.26
2019-03-23T07:42:03.552Z,7.41
2019-03-23T07:43:03.466Z,7.60
2019-03-23T07:44:03.350Z,7.73
2019-03-23T07:45:03.265Z,7.82
2019-03-23T07:46:03.231Z,7.99
2019-03-23T07:47:03.141Z,8.15
2019-03-23T07:48:03.061Z,8.25
2019-03-23T07:49:02.986Z,8.27
2019-03-23T07:50:02.877Z,8.51
2019-03-23T07:51:02.777Z,8.66
2019-03-23T07:52:02.717Z,8.68
2019-03-23T07:53:02.648Z,8.93
2019-03-23T07:54:02.831Z,9.10
2019-03-23T07:55:02.491Z,9.22
2019-03-23T07:56:02.426Z,9.31
2019-03-23T07:57:02.283Z,9.37
2019-03-23T07:58:02.200Z,9.47
2019-03-23T07:59:02.170Z,9.70
2019-03-23T08:00:02.072Z,9.80
2019-03-23T08:01:01.967Z,9.96
2019-03-23T08:02:01.936Z,10.08
2019-03-23T08:03:01.816Z,10.16
2019-03-23T08:04:01.793Z,10.39
2019-03-23T08:05:01.659Z,10.43
2019-03-23T08:06:01.562Z,10.58
2019-03-23T08:07:01.533Z,10.69
2019-03-23T08:08:01.401Z,10.69
2019-03-23T08:09:01.377Z,10.87
2019-03-23T08:10:01.250Z,11.00
2019-03-23T08:11:01.168Z,11.14
2019-03-23T08:12:01.078Z,11.21
2019-03-23T08:13:01.058Z,11.38
2019-03-23T08:14:00.944Z,11.54
2019-03-23T08:15:00.890Z,11.68
2019-03-23T08:16:00.768Z,11.74
2019-03-23T08:17:00.691Z,11.94
2019-03-23T08:18:00.643Z,12.11
2019-03-23T08:19:00.548Z,12.13
2019-03-23T08:20:00.475Z,12.37
2019-03-23T08:21:00.403Z,12.42
2019-03-23T08:22:00.331Z,12.52
2019-03-23T08:23:00.231Z,12.63
2019-03-23T08:24:00.134Z,12.60
2019-03-23T08:25:00.056Z,12.71
2019-03-23T08:25:59.981Z,12.85
2019-03-23T08:26:59.907Z,12.85
2019-03-23T08:27:59.825Z,13.06
2019-03-23T08:28:59.737Z,13.09
2019-03-23T08:29:59.660Z,13.21
2019-03-23T08:30:59.618Z,13.21
2019-03-23T08:31:59.500Z,13.29
2019-03-23T08:32:59.420Z,13.29
2019-03-23T08:33:59.383Z,13.38
2019-03-23T08:34:59.274Z,13.47
2019-03-23T08:35:59.192Z,13.65
2019-03-23T08:36:59.109Z,13.70
2019-03-23T08:37:59.030Z,13.73
2019-03-23T08:38:58.954Z,13.76
2019-03-23T08:39:58.904Z,13.76
2019-03-23T08:40:58.802Z,13.99
2019-03-23T08:41:58.770Z,14.07
2019-03-23T08:42:58.707Z,14.11
2019-03-23T08:43:58.604Z,14.23
2019-03-23T08:44:58.491Z,14.23
2019-03-23T08:45:58.452Z,14.29
2019-03-23T08:46:58.331Z,14.35
2019-03-23T08:47:58.251Z,14.44
2019-03-23T08:48:58.173Z,14.41
2019-03-23T08:49:59.682Z,14.46
2019-03-23T08:50:58.054Z,14.46
2019-03-23T08:51:57.949Z,14.64
2019-03-23T08:52:57.871Z,14.74
2019-03-23T08:53:57.849Z,14.83
2019-03-23T08:54:57.717Z,14.90
2019-03-23T08:55:57.697Z,14.91
2019-03-23T08:56:57.572Z,14.95
2019-03-23T08:57:57.478Z,14.95
2019-03-23T08:58:57.408Z,15.08
2019-03-23T08:59:57.351Z,15.20
2019-03-23T09:00:57.261Z,15.31
2019-03-23T09:01:57.174Z,15.39
2019-03-23T09:02:57.143Z,15.28
2019-03-23T09:03:57.021Z,15.45
2019-03-23T09:04:56.946Z,15.41
2019-03-23T09:05:56.861Z,15.52
2019-03-23T09:06:56.784Z,15.64
2019-03-23T09:07:56.713Z,15.68
2019-03-23T09:08:56.637Z,15.76
2019-03-23T09:09:59.336Z,15.75
2019-03-23T09:10:56.480Z,15.71
2019-03-23T09:11:56.401Z,15.70
2019-03-23T09:12:56.330Z,15.85
2019-03-23T09:13:56.254Z,15.96
2019-03-23T09:14:56.173Z,16.06
2019-03-23T09:15:56.116Z,16.25
2019-03-23T09:16:56.024Z,16.10
2019-03-23T09:17:55.956Z,16.34
2019-03-23T09:18:55.878Z,16.40
2019-03-23T09:19:55.798Z,16.35
2019-03-23T09:20:55.737Z,16.45
2019-03-23T09:21:55.680Z,16.57
2019-03-23T09:22:55.577Z,16.66
2019-03-23T09:23:55.529Z,16.65
2019-03-23T09:24:57.050Z,16.71
2019-03-23T09:25:55.339Z,16.71
2019-03-23T09:26:55.334Z,16.75
2019-03-23T09:27:55.250Z,16.81
2019-03-23T09:28:55.173Z,16.98
2019-03-23T09:29:55.069Z,17.03
2019-03-23T09:30:54.962Z,17.11
2019-03-23T09:31:54.928Z,17.14
2019-03-23T09:32:56.918Z,17.20
2019-03-23T09:33:54.791Z,17.26
2019-03-23T09:34:54.734Z,17.35
2019-03-23T09:35:54.589Z,17.32
2019-03-23T09:36:54.552Z,17.39
2019-03-23T09:37:54.495Z,17.44
2019-03-23T09:38:54.403Z,17.60
2019-03-23T09:39:54.285Z,17.74
2019-03-23T09:40:54.225Z,17.70
2019-03-23T09:41:54.143Z,17.66
2019-03-23T09:42:54.059Z,17.88
2019-03-23T09:43:53.988Z,17.94
2019-03-23T09:44:53.922Z,18.07
2019-03-23T09:45:53.869Z,18.07
2019-03-23T09:46:53.824Z,18.27
2019-03-23T09:47:53.726Z,18.37
2019-03-23T09:48:53.723Z,18.25
2019-03-23T09:49:53.559Z,18.25
2019-03-23T09:50:53.640Z,18.18
2019-03-23T09:51:53.482Z,18.13
2019-03-23T09:52:53.514Z,18.14
2019-03-23T09:53:53.428Z,18.07
2019-03-23T09:54:53.315Z,18.11
2019-03-23T09:55:53.207Z,18.24
2019-03-23T09:56:53.149Z,18.35
2019-03-23T09:57:52.976Z,18.37
2019-03-23T09:58:52.924Z,18.40
2019-03-23T09:59:52.870Z,18.57
2019-03-23T10:00:52.826Z,18.61
2019-03-23T10:01:52.692Z,18.61
2019-03-23T10:02:52.672Z,18.67
2019-03-23T10:03:52.563Z,18.77
2019-03-23T10:04:52.508Z,18.87
2019-03-23T10:05:52.474Z,18.87
2019-03-23T10:06:52.371Z,18.90
2019-03-23T10:07:52.223Z,18.69
2019-03-23T10:08:52.208Z,18.73
2019-03-23T10:09:52.159Z,18.74
2019-03-23T10:10:52.048Z,18.68
2019-03-23T10:11:52.047Z,18.79
2019-03-23T10:12:52.005Z,18.86
2019-03-23T10:13:51.775Z,18.94
2019-03-23T10:14:51.741Z,19.15
2019-03-23T10:15:51.754Z,19.24
2019-03-23T10:16:51.607Z,19.27
2019-03-23T10:17:51.588Z,19.35
2019-03-23T10:18:51.432Z,19.25
2019-03-23T10:19:51.339Z,19.27
2019-03-23T10:20:51.316Z,19.31
2019-03-23T10:21:51.402Z,19.27
2019-03-23T10:22:51.160Z,19.32
2019-03-23T10:23:51.080Z,19.36
2019-03-23T10:24:51.108Z,19.38
2019-03-23T10:25:51.001Z,19.39
2019-03-23T10:26:52.221Z,19.45
2019-03-23T10:27:51.127Z,19.51
2019-03-23T10:28:50.670Z,19.51
2019-03-23T10:29:50.723Z,19.55
2019-03-23T10:30:50.886Z,19.53
2019-03-23T10:31:50.699Z,19.55
2019-03-23T10:32:50.396Z,19.53
2019-03-23T10:33:50.419Z,19.58
2019-03-23T10:34:50.283Z,19.63
2019-03-23T10:35:50.218Z,19.58
2019-03-23T10:36:50.092Z,19.64
2019-03-23T10:37:50.268Z,19.48
2019-03-23T10:38:50.028Z,19.55
2019-03-23T10:39:49.984Z,19.57
2019-03-23T10:40:49.862Z,19.46
2019-03-23T10:41:49.807Z,19.46
2019-03-23T10:42:49.819Z,19.64
2019-03-23T10:43:49.611Z,19.83
2019-03-23T10:44:49.550Z,19.86
2019-03-23T10:45:49.563Z,20.01
2019-03-23T10:46:49.509Z,19.98
2019-03-23T10:47:49.399Z,20.13
2019-03-23T10:48:49.322Z,20.15
2019-03-23T10:49:49.272Z,20.28
2019-03-23T10:50:49.112Z,20.30
2019-03-23T10:51:49.051Z,20.42
2019-03-23T10:52:48.995Z,20.49
2019-03-23T10:53:49.034Z,20.47
2019-03-23T10:54:48.882Z,20.38
2019-03-23T10:55:48.912Z,20.49
2019-03-23T10:56:48.763Z,20.46
2019-03-23T10:57:48.640Z,20.43
2019-03-23T10:58:48.516Z,20.49
2019-03-23T10:59:48.491Z,20.38
2019-03-23T11:00:48.369Z,20.40
2019-03-23T11:01:48.348Z,20.34
2019-03-23T11:02:48.295Z,20.28
2019-03-23T11:03:48.194Z,20.47
2019-03-23T11:04:48.110Z,20.54
2019-03-23T11:05:48.025Z,20.53
2019-03-23T11:06:47.941Z,20.59
2019-03-23T11:07:47.980Z,20.68
2019-03-23T11:08:47.815Z,20.79
2019-03-23T11:09:47.714Z,20.84
2019-03-23T11:10:47.740Z,20.80
2019-03-23T11:11:47.543Z,20.74
2019-03-23T11:12:47.622Z,20.82
2019-03-23T11:13:47.429Z,20.74
2019-03-23T11:14:47.371Z,20.75
2019-03-23T11:15:47.313Z,20.80
2019-03-23T11:16:47.224Z,20.89
2019-03-23T11:17:47.167Z,20.91
2019-03-23T11:18:47.162Z,20.93
2019-03-23T11:19:47.062Z,20.75
2019-03-23T11:20:47.062Z,20.80
2019-03-23T11:21:46.867Z,20.86
2019-03-23T11:22:46.799Z,20.75
2019-03-23T11:23:46.790Z,20.79
2019-03-23T11:24:46.719Z,20.69
2019-03-23T11:25:46.596Z,20.64
2019-03-23T11:26:46.505Z,20.74
2019-03-23T11:27:46.463Z,20.66
2019-03-23T11:28:46.323Z,20.79
2019-03-23T11:29:46.434Z,20.79
2019-03-23T11:30:46.271Z,20.79
2019-03-23T11:31:46.209Z,20.91
2019-03-23T11:32:46.198Z,20.89
2019-03-23T11:33:45.968Z,20.83
2019-03-23T11:34:45.933Z,20.75
2019-03-23T11:35:45.876Z,20.79
2019-03-23T11:36:45.824Z,20.79
2019-03-23T11:37:45.978Z,20.93
2019-03-23T11:38:45.686Z,20.96
2019-03-23T11:39:45.711Z,21.08
2019-03-23T11:40:52.929Z,21.04
2019-03-23T11:41:45.461Z,20.99
2019-03-23T11:42:50.284Z,20.99
2019-03-23T11:43:45.307Z,20.93
2019-03-23T11:44:45.238Z,21.12
2019-03-23T11:45:45.184Z,21.08
2019-03-23T11:46:45.092Z,21.14
2019-03-23T11:47:45.012Z,21.19
2019-03-23T11:48:44.877Z,21.27
2019-03-23T11:49:44.963Z,21.35
2019-03-23T11:50:44.800Z,21.33
2019-03-23T11:51:44.813Z,21.44
2019-03-23T11:52:46.938Z,21.46
2019-03-23T11:53:44.672Z,21.42
2019-03-23T11:54:44.541Z,21.54
2019-03-23T11:55:44.435Z,21.66
2019-03-23T11:56:44.399Z,21.63
2019-03-23T11:57:44.303Z,21.36
2019-03-23T11:58:44.205Z,21.24
2019-03-23T11:59:44.190Z,20.96
2019-03-23T12:00:44.018Z,21.02
2019-03-23T12:01:51.484Z,21.01
2019-03-23T12:02:43.910Z,21.06
2019-03-23T12:03:43.981Z,21.02
2019-03-23T12:04:43.827Z,21.08
2019-03-23T12:05:43.690Z,21.16
2019-03-23T12:06:43.593Z,21.36
2019-03-23T12:07:43.648Z,21.35
2019-03-23T12:08:43.556Z,21.35
2019-03-23T12:09:43.509Z,21.33
2019-03-23T12:10:43.416Z,21.35
2019-03-23T12:11:43.301Z,21.46
2019-03-23T12:12:43.303Z,21.39
2019-03-23T12:13:43.209Z,21.53
2019-03-23T12:14:43.046Z,21.63
2019-03-23T12:15:43.042Z,21.66
2019-03-23T12:16:42.983Z,21.70
2019-03-23T12:17:42.869Z,21.79
2019-03-23T12:18:42.899Z,21.74
2019-03-23T12:19:42.849Z,21.72
2019-03-23T12:20:42.633Z,21.70
2019-03-23T12:21:42.711Z,21.48
2019-03-23T12:22:42.561Z,21.45
2019-03-23T12:23:42.489Z,21.36
2019-03-23T12:24:42.414Z,21.39
2019-03-23T12:25:42.370Z,21.19
2019-03-23T12:26:42.255Z,21.26
2019-03-23T12:27:42.230Z,21.36
2019-03-23T12:28:42.051Z,21.30
2019-03-23T12:29:42.132Z,21.26
2019-03-23T12:30:41.906Z,21.02
2019-03-23T12:31:41.876Z,21.14
2019-03-23T12:32:41.914Z,20.96
2019-03-23T12:33:41.814Z,21.06
2019-03-23T12:34:41.739Z,21.05
2019-03-23T12:35:41.665Z,21.11
2019-03-23T12:36:41.512Z,21.35
2019-03-23T12:37:41.459Z,21.35
2019-03-23T12:38:41.340Z,21.46
2019-03-23T12:39:41.342Z,21.51
2019-03-23T12:40:41.203Z,21.41
2019-03-23T12:41:41.231Z,21.41
2019-03-23T12:42:41.279Z,21.51
2019-03-23T12:43:40.982Z,21.42
2019-03-23T12:44:40.982Z,21.48
2019-03-23T12:45:40.916Z,21.53
2019-03-23T12:46:48.171Z,21.57
2019-03-23T12:47:40.804Z,21.44
2019-03-23T12:48:40.717Z,21.36
2019-03-23T12:49:40.651Z,21.26
2019-03-23T12:50:40.531Z,21.06
2019-03-23T12:51:40.621Z,20.90
2019-03-23T12:52:40.382Z,20.66
2019-03-23T12:53:40.281Z,20.65
2019-03-23T12:54:40.256Z,20.66
2019-03-23T12:55:40.229Z,20.46
2019-03-23T12:56:40.052Z,20.47
2019-03-23T12:57:40.146Z,20.49
2019-03-23T12:58:40.012Z,20.64
2019-03-23T12:59:39.935Z,20.75
2019-03-23T13:00:39.885Z,20.93
2019-03-23T13:01:39.739Z,21.08
2019-03-23T13:02:39.625Z,21.27
2019-03-23T13:03:39.599Z,21.31
2019-03-23T13:04:39.566Z,21.41
2019-03-23T13:05:39.505Z,21.53
2019-03-23T13:06:39.351Z,21.53
2019-03-23T13:07:39.468Z,21.46