createdAt,value
2022-11-25T00:02:15.093Z,20.30
2022-11-25T00:04:45.289Z,20.30
2022-11-25T00:07:15.614Z,20.30
2022-11-25T00:09:45.892Z,20.30
2022-11-25T00:12:16.032Z,20.30
2022-11-25T00:14:46.196Z,20.30
2022-11-25T00:17:16.569Z,20.30
2022-11-25T00:19:46.781Z,20.30
2022-11-25T00:22:17.541Z,20.30
2022-11-25T00:24:47.740Z,20.30
2022-11-25T00:27:17.905Z,20.30
2022-11-25T00:29:48.020Z,20.40
2022-11-25T00:32:18.204Z,20.40
2022-11-25T00:34:48.343Z,20.40
2022-11-25T00:37:18.501Z,20.40
2022-11-25T00:39:48.629Z,20.40
2022-11-25T00:42:36.783Z,20.40
2022-11-25T00:45:07.542Z,20.40
2022-11-25T00:47:37.712Z,20.40
2022-11-25T00:50:08.628Z,20.40
2022-11-25T00:52:38.896Z,20.40
2022-11-25T00:55:09.363Z,20.40
2022-11-25T00:57:39.623Z,20.40
2022-11-25T01:00:10.528Z,20.40
2022-11-25T01:02:41.159Z,20.40
2022-11-25T01:05:11.583Z,20.40
2022-11-25T01:07:41.948Z,20.50
2022-11-25T01:10:12.504Z,20.50
2022-11-25T01:13:01.737Z,20.50
2022-11-25T01:15:32.014Z,20.50
2022-11-25T01:18:02.264Z,20.50
2022-11-25T01:20:32.524Z,20.50
2022-11-25T01:23:02.686Z,20.50
2022-11-25T01:25:32.956Z,20.50
2022-11-25T01:28:03.223Z,20.50
2022-11-25T01:30:38.327Z,20.60
2022-11-25T01:33:11.154Z,20.60
2022-11-25T01:35:41.467Z,20.60
2022-11-25T01:38:11.588Z,20.60
2022-11-25T01:40:41.753Z,20.60
2022-11-25T01:43:20.980Z,20.60
2022-11-25T01:45:51.320Z,20.60
2022-11-25T01:48:42.935Z,20.60
2022-11-25T01:51:50.114Z,20.60
2022-11-25T01:54:25.273Z,20.60
2022-11-25T01:57:14.309Z,20.60
2022-11-25T01:59:49.030Z,20.70
2022-11-25T02:02:20.208Z,20.60
2022-11-25T02:04:52.020Z,20.70
2022-11-25T02:07:39.496Z,20.70
2022-11-25T02:10:34.706Z,20.70
2022-11-25T02:13:05.448Z,20.70
2022-11-25T02:15:37.148Z,20.70
2022-11-25T02:18:08.627Z,20.70
2022-11-25T02:20:41.091Z,20.70
2022-11-25T02:23:30.573Z,20.80
2022-11-25T02:26:01.010Z,20.80
2022-11-25T02:28:33.787Z,20.80
2022-11-25T02:31:04.249Z,20.80
2022-11-25T02:33:34.466Z,20.80
2022-11-25T02:36:21.070Z,20.80
2022-11-25T02:38:56.883Z,20.80
2022-11-25T02:41:41.463Z,20.80
2022-11-25T02:44:11.618Z,20.80
2022-11-25T02:46:41.987Z,20.80
2022-11-25T02:49:12.178Z,20.90
2022-11-25T02:51:46.559Z,20.90
2022-11-25T02:54:18.161Z,20.90
2022-11-25T02:56:48.482Z,20.90
2022-11-25T02:59:18.875Z,20.90
2022-11-25T03:01:50.206Z,20.90
2022-11-25T03:04:20.628Z,20.90
2022-11-25T03:06:50.822Z,21.00
2022-11-25T03:09:21.297Z,21.00
2022-11-25T03:12:09.296Z,21.00
2022-11-25T03:14:39.757Z,21.00
2022-11-25T03:17:09.893Z,21.00
2022-11-25T03:19:40.235Z,21.00
2022-11-25T03:22:10.433Z,21.10
2022-11-25T03:24:40.632Z,21.10
2022-11-25T03:27:11.032Z,21.10
2022-11-25T03:29:41.310Z,21.10
2022-11-25T03:32:11.495Z,21.10
2022-11-25T03:34:42.261Z,21.10
2022-11-25T03:37:12.958Z,21.10
2022-11-25T03:39:43.353Z,21.10
2022-11-25T03:42:13.676Z,21.10
2022-11-25T03:44:44.188Z,21.20
2022-11-25T03:47:14.402Z,21.20
2022-11-25T03:49:44.803Z,21.20
2022-11-25T03:52:15.081Z,21.20
2022-11-25T03:54:45.957Z,21.20
2022-11-25T03:57:16.314Z,21.30
2022-11-25T03:59:46.833Z,21.30
2022-11-25T04:02:17.245Z,21.30
2022-11-25T04:04:47.570Z,21.30
2022-11-25T04:07:17.866Z,21.30
2022-11-25T04:09:48.588Z,21.30
2022-11-25T04:12:36.716Z,21.30
2022-11-25T04:15:07.552Z,21.30
2022-11-25T04:17:37.816Z,21.40
2022-11-25T04:20:08.876Z,21.30
2022-11-25T04:22:39.153Z,21.40
2022-11-25T04:25:11.318Z,21.40
2022-11-25T04:27:42.880Z,21.40
2022-11-25T04:30:14.079Z,21.50
2022-11-25T04:32:44.288Z,21.50
2022-11-25T04:35:14.664Z,21.50
2022-11-25T04:37:44.935Z,21.50
2022-11-25T04:40:15.859Z,21.50
2022-11-25T04:42:46.080Z,21.50
2022-11-25T04:45:23.909Z,21.50
2022-11-25T04:47:54.581Z,21.50
2022-11-25T04:50:26.523Z,21.50
2022-11-25T04:52:56.759Z,21.60
2022-11-25T04:55:27.162Z,21.60
2022-11-25T04:57:57.510Z,21.60
2022-11-25T05:00:27.785Z,21.60
2022-11-25T05:02:57.926Z,21.60
2022-11-25T05:05:28.148Z,21.70
2022-11-25T05:07:59.231Z,21.70
2022-11-25T05:10:29.761Z,21.70
2022-11-25T05:13:00.004Z,21.70
2022-11-25T05:15:30.210Z,21.70
2022-11-25T05:18:00.439Z,21.80
2022-11-25T05:20:30.666Z,21.80
2022-11-25T05:23:00.837Z,21.80
2022-11-25T05:25:31.093Z,21.80
2022-11-25T05:28:01.244Z,21.90
2022-11-25T05:30:31.596Z,21.80
2022-11-25T05:33:01.958Z,21.80
2022-11-25T05:35:32.084Z,21.90
2022-11-25T05:38:05.772Z,21.90
2022-11-25T05:40:35.985Z,21.90
2022-11-25T05:43:06.696Z,21.90
2022-11-25T05:45:36.930Z,21.90
2022-11-25T05:48:07.399Z,21.90
2022-11-25T05:50:38.996Z,21.90
2022-11-25T05:53:09.319Z,22.00
2022-11-25T05:55:39.634Z,22.00
2022-11-25T05:58:09.805Z,22.00
2022-11-25T06:00:40.090Z,22.00
2022-11-25T06:03:10.330Z,22.00
2022-11-25T06:05:40.716Z,22.00
2022-11-25T06:08:11.283Z,22.10
2022-11-25T06:10:42.580Z,22.10
2022-11-25T06:13:13.079Z,22.10
2022-11-25T06:15:47.505Z,22.10
2022-11-25T06:18:20.536Z,22.10
2022-11-25T06:21:00.089Z,22.10
2022-11-25T06:23:30.290Z,22.10
2022-11-25T06:26:12.190Z,22.20
2022-11-25T06:28:42.531Z,22.20
2022-11-25T06:31:18.803Z,22.20
2022-11-25T06:33:54.006Z,22.20
2022-11-25T06:36:25.520Z,22.20
2022-11-25T06:38:57.118Z,22.20
2022-11-25T06:41:27.718Z,22.20
2022-11-25T06:43:57.926Z,22.20
2022-11-25T06:46:28.224Z,22.30
2022-11-25T06:49:00.991Z,22.30
2022-11-25T06:51:31.344Z,22.30
2022-11-25T06:54:01.550Z,22.30
2022-11-25T06:56:32.178Z,22.30
2022-11-25T06:59:02.482Z,22.30
2022-11-25T07:01:33.522Z,22.30
2022-11-25T07:04:06.199Z,22.30
2022-11-25T07:06:36.441Z,22.30
2022-11-25T07:09:07.727Z,22.30
2022-11-25T07:11:41.657Z,22.30
2022-11-25T07:14:15.377Z,22.40
2022-11-25T07:16:47.706Z,22.40
2022-11-25T07:19:20.110Z,22.40
2022-11-25T07:21:50.545Z,22.40
2022-11-25T07:24:21.432Z,22.40
2022-11-25T07:26:51.748Z,22.40
2022-11-25T07:32:12.667Z,22.50
2022-11-25T07:34:42.973Z,22.50
2022-11-25T07:37:13.215Z,22.50
2022-11-25T07:39:43.589Z,22.50
2022-11-25T07:42:13.850Z,22.50
2022-11-25T07:44:44.128Z,22.60
2022-11-25T07:47:14.306Z,22.60
2022-11-25T07:49:44.631Z,22.60
2022-11-25T07:52:14.803Z,22.60
2022-11-25T07:54:45.244Z,22.60
2022-11-25T07:57:15.551Z,22.60
2022-11-25T07:59:46.357Z,22.60
2022-11-25T08:02:16.590Z,22.60
2022-11-25T08:04:46.941Z,22.60
2022-11-25T08:07:17.115Z,22.60
2022-11-25T08:09:47.365Z,22.60
2022-11-25T08:12:36.550Z,22.70
2022-11-25T08:15:07.267Z,22.70
2022-11-25T08:17:37.505Z,22.70
2022-11-25T08:20:08.466Z,22.70
2022-11-25T08:22:38.716Z,22.70
2022-11-25T08:25:09.435Z,22.70
2022-11-25T08:27:39.745Z,22.70
2022-11-25T08:30:10.800Z,22.70
2022-11-25T08:32:41.540Z,22.70
2022-11-25T08:35:12.050Z,22.70
2022-11-25T08:37:42.260Z,22.70
2022-11-25T08:40:13.704Z,22.70
2022-11-25T08:42:43.964Z,22.70
2022-11-25T08:45:15.004Z,22.70
2022-11-25T08:47:45.313Z,22.70
2022-11-25T08:50:17.883Z,22.70
2022-11-25T08:52:48.293Z,22.80
2022-11-25T08:55:18.551Z,22.70
2022-11-25T08:57:48.839Z,22.80
2022-11-25T09:00:19.353Z,22.80
2022-11-25T09:02:49.997Z,22.80
2022-11-25T09:05:20.489Z,22.80
2022-11-25T09:07:50.800Z,22.80
2022-11-25T09:10:21.146Z,22.80
2022-11-25T09:12:51.427Z,22.80
2022-11-25T09:15:21.699Z,22.80
2022-11-25T09:17:52.095Z,22.80
2022-11-25T09:20:22.358Z,22.80
2022-11-25T09:22:52.561Z,22.80
2022-11-25T09:25:24.410Z,22.80
2022-11-25T09:27:54.674Z,22.80
2022-11-25T09:30:26.666Z,22.80
2022-11-25T09:32:58.454Z,22.80
2022-11-25T09:35:29.435Z,22.80
2022-11-25T09:37:59.652Z,22.80
2022-11-25T09:40:38.528Z,22.80
2022-11-25T09:43:51.095Z,22.80
2022-11-25T09:46:59.365Z,22.80
2022-11-25T09:50:10.383Z,22.80
2022-11-25T09:52:58.840Z,22.80
2022-11-25T09:55:33.217Z,22.80
2022-11-25T09:58:43.215Z,22.80
2022-11-25T10:01:25.234Z,22.80
2022-11-25T10:04:20.439Z,22.80
2022-11-25T10:06:58.656Z,22.80
2022-11-25T10:09:33.063Z,22.70
2022-11-25T10:12:29.123Z,22.70
2022-11-25T10:15:20.663Z,22.80
2022-11-25T10:17:55.209Z,22.80
2022-11-25T10:20:36.894Z,22.70
2022-11-25T10:23:14.585Z,22.80
2022-11-25T10:25:55.577Z,22.70
2022-11-25T10:28:31.864Z,22.70
2022-11-25T10:31:22.958Z,22.70
2022-11-25T10:34:00.365Z,22.70
2022-11-25T10:36:42.954Z,22.70
2022-11-25T10:39:33.105Z,22.70
2022-11-25T10:42:10.269Z,22.70
2022-11-25T10:44:42.255Z,22.70
2022-11-25T10:47:30.363Z,22.70
2022-11-25T10:50:16.631Z,22.70
2022-11-25T10:53:11.030Z,22.60
2022-11-25T10:55:41.884Z,22.60
2022-11-25T10:58:33.016Z,22.60
2022-11-25T11:01:27.554Z,22.60
2022-11-25T11:04:16.857Z,22.60
2022-11-25T11:06:49.925Z,22.60
2022-11-25T11:09:50.519Z,22.60
2022-11-25T11:12:31.506Z,22.60
2022-11-25T11:15:24.427Z,22.50
2022-11-25T11:17:55.963Z,22.50
2022-11-25T11:20:34.012Z,22.50
2022-11-25T11:23:16.139Z,22.50
2022-11-25T11:26:07.586Z,22.50
2022-11-25T11:28:40.457Z,22.50
2022-11-25T11:31:40.987Z,22.50
2022-11-25T11:34:32.148Z,22.50
2022-11-25T11:37:32.641Z,22.50
2022-11-25T11:40:02.849Z,22.50
2022-11-25T11:42:58.656Z,22.40
2022-11-25T11:45:47.062Z,22.50
2022-11-25T11:48:41.149Z,22.40
2022-11-25T11:51:29.565Z,22.40
2022-11-25T11:54:19.516Z,22.40
2022-11-25T11:57:33.211Z,22.40
2022-11-25T12:00:14.502Z,22.40
2022-11-25T12:03:19.258Z,22.40
2022-11-25T12:05:57.438Z,22.40
2022-11-25T12:08:48.885Z,22.30
2022-11-25T12:11:31.033Z,22.40
2022-11-25T12:14:30.649Z,22.30
2022-11-25T12:17:04.340Z,22.30
2022-11-25T12:20:06.813Z,22.30
2022-11-25T12:22:49.925Z,22.30
2022-11-25T12:25:37.817Z,22.30
2022-11-25T12:28:20.725Z,22.30
2022-11-25T12:31:14.776Z,22.30
2022-11-25T12:33:45.031Z,22.30
2022-11-25T12:36:40.034Z,22.20
2022-11-25T12:39:38.844Z,22.30
2022-11-25T12:42:22.753Z,22.20
2022-11-25T12:44:52.975Z,22.20
2022-11-25T12:47:23.558Z,22.20
2022-11-25T12:49:57.347Z,22.20
2022-11-25T12:52:56.555Z,22.20
2022-11-25T12:55:30.629Z,22.20
2022-11-25T12:58:28.575Z,22.10
2022-11-25T13:01:36.649Z,22.10
2022-11-25T13:04:43.659Z,22.10
2022-11-25T13:07:34.167Z,22.10
2022-11-25T13:10:10.427Z,22.10
2022-11-25T13:13:18.690Z,22.10
2022-11-25T13:15:51.387Z,22.10
2022-11-25T13:18:31.486Z,22.00
2022-11-25T13:21:10.475Z,22.10
2022-11-25T13:23:58.918Z,22.00
2022-11-25T13:26:34.039Z,22.00
2022-11-25T13:29:11.710Z,22.00
2022-11-25T13:32:09.895Z,22.00
2022-11-25T13:34:40.293Z,22.00
2022-11-25T13:37:39.563Z,22.00
2022-11-25T13:40:31.989Z,21.90
2022-11-25T13:43:02.256Z,22.00
2022-11-25T13:45:45.659Z,21.90
2022-11-25T13:48:23.109Z,21.90
2022-11-25T13:51:14.316Z,21.90
2022-11-25T13:53:51.806Z,21.90
2022-11-25T13:56:32.113Z,21.90
2022-11-25T13:59:17.294Z,21.90
2022-11-25T14:01:50.439Z,21.90
2022-11-25T14:04:35.743Z,21.80
2022-11-25T14:07:27.685Z,21.80
2022-11-25T14:10:19.880Z,21.80
2022-11-25T14:13:08.398Z,21.80
2022-11-25T14:16:13.456Z,21.80
2022-11-25T14:19:43.155Z,21.80
2022-11-25T14:22:21.145Z,21.70
2022-11-25T14:25:05.668Z,21.70
2022-11-25T14:27:38.951Z,21.70
2022-11-25T14:30:12.119Z,21.70
2022-11-25T14:32:54.943Z,21.70
2022-11-25T14:35:40.305Z,21.70
2022-11-25T14:38:44.065Z,21.70
2022-11-25T14:41:25.914Z,21.70
2022-11-25T14:44:09.459Z,21.60
2022-11-25T14:46:54.439Z,21.60
2022-11-25T14:49:46.659Z,21.60
2022-11-25T14:52:27.253Z,21.60
2022-11-25T14:55:00.329Z,21.60
2022-11-25T14:57:34.621Z,21.60
2022-11-25T15:00:20.308Z,21.60
2022-11-25T15:03:00.625Z,21.60
2022-11-25T15:05:37.665Z,21.50
2022-11-25T15:08:20.524Z,21.50
2022-11-25T15:11:02.264Z,21.50
2022-11-25T15:13:36.082Z,21.50
2022-11-25T15:16:45.534Z,21.50
2022-11-25T15:19:20.548Z,21.50
2022-11-25T15:22:21.875Z,21.50
2022-11-25T15:24:55.139Z,21.40
2022-11-25T15:27:30.781Z,21.40
2022-11-25T15:30:01.433Z,21.40
2022-11-25T15:32:39.609Z,21.40
2022-11-25T15:35:24.491Z,21.40
2022-11-25T15:37:57.494Z,21.40
2022-11-25T15:40:44.750Z,21.40
2022-11-25T15:43:27.727Z,21.40
2022-11-25T15:46:10.919Z,21.40
2022-11-25T15:48:48.060Z,21.30
2022-11-25T15:51:43.876Z,21.30
2022-11-25T15:54:32.045Z,21.30
2022-11-25T15:57:14.326Z,21.30
2022-11-25T16:00:07.124Z,21.30
2022-11-25T16:02:45.562Z,21.30
2022-11-25T16:05:18.826Z,21.30
2022-11-25T16:07:55.244Z,21.20
2022-11-25T16:10:57.566Z,21.20
2022-11-25T16:13:35.084Z,21.20
2022-11-25T16:16:14.233Z,21.20
2022-11-25T16:19:06.576Z,21.20
2022-11-25T16:21:42.394Z,21.20
2022-11-25T16:24:36.083Z,21.10
2022-11-25T16:27:25.086Z,21.10
2022-11-25T16:30:20.316Z,21.10
2022-11-25T16:35:39.449Z,21.10
2022-11-25T16:38:09.721Z,21.10
2022-11-25T16:40:41.468Z,21.10
2022-11-25T16:43:27.925Z,21.10
2022-11-25T16:45:58.446Z,21.10
2022-11-25T16:48:28.652Z,21.00
2022-11-25T16:50:59.719Z,21.00
2022-11-25T16:53:30.021Z,21.00
2022-11-25T16:56:00.457Z,21.00
2022-11-25T16:58:30.748Z,21.00
2022-11-25T17:01:00.937Z,21.00
2022-11-25T17:03:31.936Z,21.00
2022-11-25T17:06:02.065Z,21.00
2022-11-25T17:08:32.352Z,21.00
2022-11-25T17:11:02.640Z,21.00
2022-11-25T17:13:33.071Z,21.00
2022-11-25T17:16:03.485Z,20.90
2022-11-25T17:18:34.084Z,20.90
2022-11-25T17:21:04.341Z,20.90
2022-11-25T17:23:34.581Z,20.90
2022-11-25T17:26:05.290Z,20.90
2022-11-25T17:28:35.498Z,20.90
2022-11-25T17:31:08.273Z,20.90
2022-11-25T17:33:38.480Z,20.80
2022-11-25T17:36:11.560Z,20.90
2022-11-25T17:38:42.954Z,20.90
2022-11-25T17:41:19.636Z,20.80
2022-11-25T17:43:53.696Z,20.80
2022-11-25T17:46:26.407Z,20.80
2022-11-25T17:48:56.757Z,20.80
2022-11-25T17:51:27.009Z,20.70
2022-11-25T17:53:57.174Z,20.70
2022-11-25T17:56:32.028Z,20.70
2022-11-25T17:59:12.408Z,20.70
2022-11-25T18:01:42.755Z,20.70
2022-11-25T18:04:17.353Z,20.70
2022-11-25T18:06:47.526Z,20.70
2022-11-25T18:09:22.318Z,20.70
2022-11-25T18:11:58.690Z,20.60
2022-11-25T18:14:38.447Z,20.60
2022-11-25T18:17:10.267Z,20.60
2022-11-25T18:19:40.772Z,20.60
2022-11-25T18:22:18.825Z,20.60
2022-11-25T18:24:49.879Z,20.60
2022-11-25T18:27:29.314Z,20.60
2022-11-25T18:30:00.541Z,20.60
2022-11-25T18:32:30.816Z,20.60
2022-11-25T18:35:01.060Z,20.50
2022-11-25T18:37:31.237Z,20.50
2022-11-25T18:40:01.534Z,20.50
2022-11-25T18:42:31.823Z,20.50
2022-11-25T18:45:02.129Z,20.50
2022-11-25T18:47:32.341Z,20.50
2022-11-25T18:50:02.560Z,20.50
2022-11-25T18:52:32.919Z,20.40
2022-11-25T18:55:03.156Z,20.50
2022-11-25T18:57:34.271Z,20.40
2022-11-25T19:02:55.664Z,20.40
2022-11-25T19:05:29.872Z,20.40
2022-11-25T19:08:00.189Z,20.40
2022-11-25T19:10:37.691Z,20.40
2022-11-25T19:13:18.031Z,20.40
2022-11-25T19:15:49.053Z,20.30
2022-11-25T19:18:29.034Z,20.30
2022-11-25T19:20:59.304Z,20.30
2022-11-25T19:23:32.709Z,20.30
2022-11-25T19:26:09.281Z,20.30
2022-11-25T19:28:39.646Z,20.30
2022-11-25T19:31:11.959Z,20.20
2022-11-25T19:33:46.015Z,20.20
2022-11-25T19:36:25.430Z,20.20
2022-11-25T19:38:56.124Z,20.20
2022-11-25T19:41:26.524Z,20.20
2022-11-25T19:43:56.941Z,20.20
2022-11-25T19:46:41.183Z,20.20
2022-11-25T19:49:22.796Z,20.20
2022-11-25T19:51:52.997Z,20.10
2022-11-25T19:54:23.243Z,20.10
2022-11-25T19:56:53.494Z,20.10
2022-11-25T19:59:23.723Z,20.10
2022-11-25T20:01:54.376Z,20.10
2022-11-25T20:04:25.357Z,20.10
2022-11-25T20:06:55.629Z,20.10
2022-11-25T20:09:25.825Z,20.10
2022-11-25T20:12:00.260Z,20.10
2022-11-25T20:14:32.609Z,20.10
2022-11-25T20:17:03.085Z,20.10
2022-11-25T20:19:33.283Z,20.10
2022-11-25T20:22:03.570Z,20.10
2022-11-25T20:24:34.015Z,20.00
2022-11-25T20:27:04.286Z,20.00
2022-11-25T20:29:34.475Z,20.00
2022-11-25T20:32:26.175Z,20.00
2022-11-25T20:35:01.123Z,20.00
2022-11-25T20:37:42.057Z,20.00
2022-11-25T20:40:19.040Z,20.00
2022-11-25T20:42:53.457Z,20.00
2022-11-25T20:45:25.180Z,20.00
2022-11-25T20:47:55.657Z,19.90
2022-11-25T20:50:25.869Z,19.90
2022-11-25T20:52:56.043Z,19.90
2022-11-25T20:55:27.813Z,19.90
2022-11-25T20:57:58.134Z,19.90
2022-11-25T21:00:31.223Z,19.90
2022-11-25T21:03:01.401Z,19.90
2022-11-25T21:05:32.004Z,19.90
2022-11-25T21:08:03.364Z,19.90
2022-11-25T21:10:37.420Z,19.90
2022-11-25T21:13:20.836Z,19.90
2022-11-25T21:15:58.455Z,19.90
2022-11-25T21:18:28.669Z,19.80
2022-11-25T21:21:00.045Z,19.80
2022-11-25T21:23:31.121Z,19.80
2022-11-25T21:26:20.254Z,19.80
2022-11-25T21:28:53.334Z,19.80
2022-11-25T21:31:26.480Z,19.80
2022-11-25T21:34:01.483Z,19.80
2022-11-25T21:36:33.886Z,19.80
2022-11-25T21:39:10.486Z,19.80
2022-11-25T21:41:40.937Z,19.80
2022-11-25T21:44:13.743Z,19.80
2022-11-25T21:46:44.135Z,19.80
2022-11-25T21:49:14.833Z,19.80
2022-11-25T21:51:45.120Z,19.80
2022-11-25T21:54:15.383Z,19.80
2022-11-25T21:56:46.635Z,19.80
2022-11-25T21:59:21.450Z,19.80
2022-11-25T22:01:52.324Z,19.80
2022-11-25T22:04:24.099Z,19.80
2022-11-25T22:06:54.452Z,19.80
2022-11-25T22:09:28.428Z,19.80
2022-11-25T22:11:59.006Z,19.80
2022-11-25T22:14:38.620Z,19.80
2022-11-25T22:17:19.415Z,19.80
2022-11-25T22:19:49.706Z,19.80
2022-11-25T22:22:20.364Z,19.80
2022-11-25T22:24:50.805Z,19.80
2022-11-25T22:27:37.748Z,19.80
2022-11-25T22:30:19.714Z,19.80
2022-11-25T22:32:54.915Z,19.80
2022-11-25T22:35:25.335Z,19.90
2022-11-25T22:37:55.755Z,19.80
2022-11-25T22:40:27.049Z,19.90
2022-11-25T22:42:58.566Z,19.90
2022-11-25T22:45:35.492Z,19.90
2022-11-25T22:48:09.478Z,19.90
2022-11-25T22:50:39.678Z,19.90
2022-11-25T22:53:19.806Z,19.90
2022-11-25T22:55:51.765Z,19.90
2022-11-25T22:58:22.469Z,20.00
2022-11-25T23:00:54.099Z,20.00
2022-11-25T23:03:32.246Z,20.00
2022-11-25T23:06:05.542Z,20.00
2022-11-25T23:08:36.121Z,20.00
2022-11-25T23:11:06.447Z,20.10
2022-11-25T23:13:36.706Z,20.10
2022-11-25T23:16:07.648Z,20.10
2022-11-25T23:18:42.494Z,20.10
2022-11-25T23:21:30.811Z,20.10
2022-11-25T23:24:01.070Z,20.10
2022-11-25T23:26:35.105Z,20.10
2022-11-25T23:29:05.829Z,20.20
2022-11-25T23:31:45.789Z,20.20
2022-11-25T23:34:16.187Z,20.20
2022-11-25T23:36:50.918Z,20.20
2022-11-25T23:39:24.411Z,20.30
2022-11-25T23:41:55.743Z,20.30
2022-11-25T23:44:34.053Z,20.30
2022-11-25T23:47:08.671Z,20.30
2022-11-25T23:49:51.452Z,20.40
2022-11-25T23:52:26.469Z,20.30
2022-11-25T23:54:57.493Z,20.40
2022-11-25T23:57:34.228Z,20.40
