createdAt,value
2022-09-23T05:28:56.449Z,15.52
2022-09-23T05:31:25.492Z,18.33
2022-09-23T05:34:01.228Z,17.90
2022-09-23T05:36:34.264Z,17.70
2022-09-23T05:39:04.432Z,22.73
2022-09-23T05:41:31.247Z,28.23
2022-09-23T05:43:59.594Z,24.40
2022-09-23T05:46:28.266Z,17.83
2022-09-23T05:49:02.629Z,22.40
2022-09-23T05:51:31.399Z,19.98
2022-09-23T05:53:59.381Z,19.10
2022-09-23T05:56:27.683Z,18.65
2022-09-23T05:58:56.558Z,17.50
2022-09-23T06:01:25.495Z,18.75
2022-09-23T06:03:53.629Z,19.25
2022-09-23T06:06:26.257Z,15.75
2022-09-23T06:08:53.249Z,15.05
2022-09-23T06:13:49.208Z,21.67
2022-09-23T06:16:16.279Z,16.65
2022-09-23T06:18:45.079Z,15.00
2022-09-23T06:21:16.667Z,17.17
2022-09-23T06:23:44.695Z,16.50
2022-09-23T06:26:14.077Z,16.77
2022-09-23T06:28:42.863Z,17.83
2022-09-23T06:31:15.277Z,16.50
2022-09-23T06:33:43.502Z,17.23
2022-09-23T06:36:11.784Z,17.38
2022-09-23T06:38:39.987Z,17.05
2022-09-23T06:41:07.035Z,16.58
2022-09-23T06:43:33.840Z,14.30
2022-09-23T06:46:02.015Z,14.40
2022-09-23T06:48:29.527Z,15.32
2022-09-23T06:51:02.366Z,14.20
2022-09-23T06:53:32.440Z,14.25
2022-09-23T06:56:02.359Z,14.73
2022-09-23T06:58:30.259Z,13.38
2022-09-23T07:01:05.381Z,14.77
2022-09-23T07:03:32.043Z,14.10
2022-09-23T07:05:59.732Z,14.30
2022-09-23T07:08:28.379Z,14.68
2022-09-23T07:10:57.656Z,14.63
2022-09-23T07:13:24.853Z,14.63
2022-09-23T07:15:52.744Z,15.32
2022-09-23T07:18:21.739Z,17.98
2022-09-23T07:20:48.505Z,15.07
2022-09-23T07:23:15.212Z,14.80
2022-09-23T07:25:42.284Z,13.65
2022-09-23T07:28:08.966Z,18.58
2022-09-23T07:30:48.296Z,16.73
2022-09-23T07:33:31.528Z,16.02
2022-09-23T07:35:59.595Z,15.93
2022-09-23T07:41:08.832Z,19.73
2022-09-23T07:43:37.148Z,17.95
2022-09-23T07:46:16.751Z,13.75
2022-09-23T07:48:44.444Z,16.23
2022-09-23T07:51:12.892Z,14.00
2022-09-23T07:53:39.728Z,14.57
2022-09-23T07:56:06.557Z,13.77
2022-09-23T08:01:10.129Z,13.38
2022-09-23T08:03:37.347Z,14.57
2022-09-23T08:06:09.637Z,14.35
2022-09-23T08:08:40.298Z,15.98
2022-09-23T08:11:09.858Z,11.98
2022-09-23T08:13:36.897Z,13.32
2022-09-23T08:16:04.325Z,12.35
2022-09-23T08:18:31.150Z,13.60
2022-09-23T08:23:25.589Z,11.25
2022-09-23T08:26:00.776Z,11.93
2022-09-23T08:28:28.081Z,13.68
2022-09-23T08:30:55.536Z,12.95
2022-09-23T08:33:23.761Z,14.60
2022-09-23T08:35:51.784Z,11.32
2022-09-23T08:38:19.016Z,11.60
2022-09-23T08:40:49.339Z,10.65
2022-09-23T08:43:28.019Z,12.60
2022-09-23T08:45:57.149Z,11.38
2022-09-23T08:48:56.511Z,12.23
2022-09-23T08:51:33.491Z,12.23
2022-09-23T08:54:00.338Z,11.55
2022-09-23T08:59:11.775Z,13.18
2022-09-23T09:01:55.366Z,12.77
2022-09-23T09:04:27.834Z,12.10
2022-09-23T09:07:36.094Z,13.55
2022-09-23T09:10:11.388Z,10.57
2022-09-23T09:12:48.212Z,12.00
2022-09-23T09:15:28.742Z,12.23
2022-09-23T09:18:06.360Z,12.60
2022-09-23T09:21:15.948Z,11.05
2022-09-23T09:23:57.085Z,12.43
2022-09-23T09:26:32.598Z,11.25
2022-09-23T09:29:36.113Z,12.35
2022-09-23T09:32:38.145Z,10.55
2022-09-23T09:35:36.725Z,11.93
2022-09-23T09:38:05.930Z,11.30
2022-09-23T09:40:35.012Z,10.52
2022-09-23T09:43:05.118Z,10.30
2022-09-23T09:46:01.587Z,10.75
2022-09-23T09:48:50.331Z,11.35
2022-09-23T09:51:22.943Z,11.50
2022-09-23T09:53:53.465Z,11.65
2022-09-23T09:56:31.125Z,10.45
2022-09-23T09:59:22.841Z,11.38
2022-09-23T10:01:49.575Z,9.02
2022-09-23T10:04:33.835Z,10.05
2022-09-23T10:07:14.157Z,10.80
2022-09-23T10:09:48.450Z,10.50
2022-09-23T10:12:21.494Z,9.85
2022-09-23T10:17:24.329Z,11.82
2022-09-23T10:22:29.802Z,8.48
2022-09-23T10:25:03.077Z,12.25
2022-09-23T10:27:32.616Z,9.95
2022-09-23T10:30:21.502Z,10.35
2022-09-23T10:32:49.546Z,10.95
2022-09-23T10:35:24.317Z,13.07
2022-09-23T10:37:56.125Z,12.60
2022-09-23T10:40:55.717Z,10.10
2022-09-23T10:44:06.730Z,10.52
2022-09-23T10:46:47.485Z,10.70
2022-09-23T10:49:49.744Z,10.38
2022-09-23T10:52:38.918Z,10.27
2022-09-23T10:55:39.518Z,13.27
2022-09-23T10:58:18.167Z,10.20
2022-09-23T11:01:02.356Z,11.07
2022-09-23T11:03:47.792Z,13.02
2022-09-23T11:06:39.305Z,11.85
2022-09-23T11:09:18.029Z,11.88
2022-09-23T11:11:54.765Z,13.57
2022-09-23T11:14:38.725Z,11.73
2022-09-23T11:17:24.377Z,13.70
2022-09-23T11:22:34.745Z,10.60
2022-09-23T11:25:16.765Z,9.80
2022-09-23T11:27:43.472Z,14.63
2022-09-23T11:30:10.206Z,11.38
2022-09-23T11:35:36.735Z,14.23
2022-09-23T11:38:33.857Z,13.98
2022-09-23T11:41:08.916Z,10.23
2022-09-23T11:43:38.792Z,11.63
2022-09-23T11:46:32.534Z,11.15
2022-09-23T11:49:12.553Z,10.20
2022-09-23T11:52:33.112Z,10.35
2022-09-23T11:55:22.951Z,9.75
2022-09-23T11:57:56.894Z,12.27
2022-09-23T12:00:26.558Z,8.20
2022-09-23T12:03:11.536Z,9.82
2022-09-23T12:05:44.663Z,8.63
2022-09-23T12:08:32.244Z,9.07
2022-09-23T12:11:21.156Z,11.77
2022-09-23T12:14:14.256Z,8.27
2022-09-23T12:17:22.003Z,10.02
2022-09-23T12:20:10.223Z,9.45
2022-09-23T12:23:01.096Z,10.48
2022-09-23T12:25:49.895Z,11.38
2022-09-23T12:28:33.638Z,9.20
2022-09-23T12:31:01.963Z,9.00
2022-09-23T12:33:32.621Z,8.52
2022-09-23T12:36:08.415Z,11.60
2022-09-23T12:38:46.829Z,9.57
2022-09-23T12:41:26.638Z,8.80
2022-09-23T12:44:13.822Z,8.90
2022-09-23T12:46:46.435Z,7.97
2022-09-23T12:49:35.460Z,11.77
2022-09-23T12:52:25.149Z,8.38
2022-09-23T12:54:56.361Z,11.30
2022-09-23T12:57:35.008Z,8.30
2022-09-23T13:00:12.779Z,14.27
2022-09-23T13:02:43.540Z,12.02
2022-09-23T13:05:40.020Z,7.43
2022-09-23T13:08:23.586Z,8.73
2022-09-23T13:10:56.392Z,10.57
2022-09-23T13:13:33.316Z,8.23
2022-09-23T13:16:20.240Z,11.80
2022-09-23T13:19:01.137Z,8.45
2022-09-23T13:21:59.536Z,9.18
2022-09-23T13:24:28.808Z,9.52
2022-09-23T13:27:05.867Z,9.70
2022-09-23T13:29:35.260Z,8.13
2022-09-23T13:32:02.376Z,10.60
2022-09-23T13:34:34.509Z,9.18
2022-09-23T13:37:22.686Z,9.93
2022-09-23T13:39:50.299Z,8.07
2022-09-23T13:42:28.961Z,7.63
2022-09-23T13:44:57.731Z,8.90
2022-09-23T13:47:29.497Z,8.10
2022-09-23T13:49:56.754Z,7.47
2022-09-23T13:52:29.864Z,7.63
2022-09-23T13:54:57.010Z,10.68
2022-09-23T13:57:29.377Z,8.00
2022-09-23T14:38:16.171Z,13.10
2022-09-23T14:41:14.708Z,10.02
2022-09-23T14:44:00.576Z,9.30
2022-09-23T14:46:30.480Z,12.60
2022-09-23T14:49:13.014Z,9.98
2022-09-23T14:51:42.756Z,11.45
2022-09-23T14:54:33.814Z,11.70
2022-09-23T14:57:02.328Z,12.40
2022-09-23T14:59:34.127Z,15.88
2022-09-23T15:02:00.867Z,12.45
2022-09-23T15:04:30.888Z,14.35
2022-09-23T15:07:05.921Z,12.63
2022-09-23T15:09:39.779Z,12.98
2022-09-23T15:12:15.225Z,12.60
2022-09-23T15:14:46.485Z,10.68
2022-09-23T15:17:35.752Z,12.70
2022-09-23T15:20:08.120Z,13.38
2022-09-23T15:22:44.041Z,14.18
2022-09-23T15:25:20.394Z,11.43
2022-09-23T15:28:11.926Z,15.05
2022-09-23T15:30:39.804Z,13.43
2022-09-23T15:33:06.652Z,15.48
2022-09-23T15:35:33.382Z,17.65
2022-09-23T15:38:02.081Z,12.50
2022-09-23T15:40:34.715Z,18.90
2022-09-23T15:43:20.242Z,15.32
2022-09-23T15:45:53.143Z,14.73
2022-09-23T15:48:23.992Z,12.25
2022-09-23T15:50:51.758Z,11.95
2022-09-23T15:53:25.075Z,10.25
2022-09-23T15:55:52.204Z,11.95
2022-09-23T15:58:20.407Z,12.68
2022-09-23T16:00:55.641Z,13.43
2022-09-23T16:03:30.338Z,12.52
2022-09-23T16:06:01.086Z,12.40
2022-09-23T16:08:28.963Z,12.25
2022-09-23T16:10:56.325Z,13.45
2022-09-23T16:13:23.173Z,13.27
2022-09-23T16:15:49.983Z,13.50
2022-09-23T16:18:16.805Z,13.70
2022-09-23T16:20:45.413Z,12.38
2022-09-23T16:23:37.454Z,10.90
2022-09-23T16:28:37.753Z,14.95
2022-09-23T16:31:04.674Z,12.75
2022-09-23T16:33:31.430Z,11.15
2022-09-23T16:38:28.907Z,12.75
2022-09-23T16:41:00.442Z,14.10
2022-09-23T16:43:31.502Z,13.98
2022-09-23T16:45:58.618Z,11.23
2022-09-23T16:48:25.372Z,14.32
2022-09-23T16:50:53.585Z,14.95
2022-09-23T16:53:20.329Z,15.55
2022-09-23T16:55:47.135Z,14.48
2022-09-23T17:00:59.239Z,14.32
2022-09-23T17:03:40.985Z,14.32
2022-09-23T17:06:14.632Z,14.13
2022-09-23T17:08:42.435Z,15.20
2022-09-23T17:11:14.248Z,16.88
2022-09-23T17:13:42.220Z,17.95
2022-09-23T17:16:11.695Z,16.45
2022-09-23T17:18:39.361Z,21.65
2022-09-23T17:21:07.965Z,19.80
2022-09-23T17:23:36.399Z,22.02
2022-09-23T17:26:05.393Z,18.27
2022-09-23T17:28:32.183Z,17.83
2022-09-23T17:31:00.703Z,21.80
2022-09-23T17:33:29.524Z,20.85
2022-09-23T17:35:56.866Z,19.52
2022-09-23T17:38:29.299Z,19.33
2022-09-23T17:40:59.252Z,19.77
2022-09-23T17:43:26.008Z,20.48
2022-09-23T17:48:22.248Z,20.27
2022-09-23T17:50:59.462Z,20.80
2022-09-23T17:53:26.193Z,22.45
2022-09-23T17:56:00.720Z,24.25
2022-09-23T17:58:30.102Z,21.25
2022-09-23T18:00:57.599Z,22.80
2022-09-23T18:03:26.021Z,25.42
2022-09-23T18:05:52.853Z,24.70
2022-09-23T18:10:46.236Z,24.65
2022-09-23T18:15:40.153Z,24.98
2022-09-23T18:18:07.102Z,26.02
2022-09-23T18:20:34.035Z,25.05
2022-09-23T18:23:00.716Z,23.15
2022-09-23T18:25:39.167Z,23.98
2022-09-23T18:28:06.813Z,25.02
2022-09-23T18:30:33.637Z,30.48
2022-09-23T18:35:28.438Z,23.15
2022-09-23T18:37:55.976Z,27.27
2022-09-23T18:40:22.780Z,22.92
2022-09-23T18:42:50.211Z,24.48
2022-09-23T18:45:16.875Z,25.95
2022-09-23T18:48:02.014Z,26.45
2022-09-23T18:50:43.028Z,23.33
2022-09-23T18:53:10.192Z,25.60
2022-09-23T18:55:37.721Z,28.42
2022-09-23T18:58:07.339Z,24.55
2022-09-23T19:00:34.421Z,26.45
2022-09-23T19:03:01.152Z,26.50
2022-09-23T19:05:28.295Z,26.88
2022-09-23T19:07:55.371Z,27.05
2022-09-23T19:10:22.224Z,26.98
2022-09-23T19:15:15.834Z,27.63
2022-09-23T19:17:42.708Z,26.98
2022-09-23T19:22:36.603Z,29.17
2022-09-23T19:25:03.684Z,30.13
2022-09-23T19:27:30.343Z,31.52
2022-09-23T19:29:57.688Z,29.45
2022-09-23T19:32:26.960Z,29.73
2022-09-23T19:34:53.670Z,26.13
2022-09-23T19:37:20.891Z,26.17
2022-09-23T19:39:47.572Z,27.85
2022-09-23T19:42:16.741Z,30.35
2022-09-23T19:44:43.407Z,31.77
2022-09-23T19:47:15.447Z,25.35
2022-09-23T19:49:42.268Z,26.73
2022-09-23T19:52:08.887Z,27.52
2022-09-23T19:54:35.750Z,27.00
2022-09-23T19:59:29.201Z,26.90
2022-09-23T20:01:55.934Z,32.38
2022-09-23T20:06:49.579Z,29.27
2022-09-23T20:09:16.238Z,30.83
2022-09-23T20:11:42.944Z,27.73
2022-09-23T20:14:11.790Z,34.10
2022-09-23T20:16:38.677Z,26.77
2022-09-23T20:19:05.818Z,29.08
2022-09-23T20:21:33.437Z,28.98
2022-09-23T20:24:00.415Z,29.85
2022-09-23T20:26:45.842Z,33.63
2022-09-23T20:29:12.747Z,31.98
2022-09-23T20:31:41.489Z,32.25
2022-09-23T20:34:10.603Z,29.77
2022-09-23T20:36:39.118Z,34.03
2022-09-23T20:39:06.026Z,29.08
2022-09-23T20:41:37.262Z,31.42
2022-09-23T20:44:06.928Z,37.47
2022-09-23T20:46:34.305Z,33.42
2022-09-23T20:49:01.845Z,32.10
2022-09-23T20:51:28.575Z,31.65
2022-09-23T20:53:55.417Z,29.15
2022-09-23T20:58:50.632Z,33.60
2022-09-23T21:01:18.264Z,31.35
2022-09-23T21:03:47.411Z,32.75
2022-09-23T21:06:16.151Z,34.50
2022-09-23T21:08:44.411Z,31.95
2022-09-23T21:11:16.785Z,35.60
2022-09-23T21:13:47.502Z,34.78
2022-09-23T21:16:16.033Z,34.72
2022-09-23T21:18:43.685Z,35.70
2022-09-23T21:21:12.133Z,36.00
2022-09-23T21:23:39.637Z,36.65
2022-09-23T21:26:11.951Z,33.67
2022-09-23T21:28:43.695Z,36.35
2022-09-23T21:31:22.639Z,37.03
2022-09-23T21:33:53.238Z,34.30
2022-09-23T21:36:20.321Z,35.60
2022-09-23T21:38:47.020Z,37.30
2022-09-23T21:41:13.825Z,36.00
2022-09-23T21:46:12.649Z,35.67
2022-09-23T21:48:41.901Z,34.20
2022-09-23T21:51:14.655Z,36.40
2022-09-23T21:53:43.059Z,32.28
2022-09-23T21:56:15.723Z,38.58
2022-09-23T21:58:45.767Z,40.40
2022-09-23T22:01:18.072Z,37.70
2022-09-23T22:03:49.635Z,35.90
2022-09-23T22:06:21.222Z,39.33
2022-09-23T22:08:53.476Z,37.97
2022-09-23T22:11:41.281Z,37.72
2022-09-23T22:14:11.505Z,37.92
2022-09-23T22:16:39.167Z,38.13
2022-09-23T22:19:07.085Z,35.50
2022-09-23T22:21:36.535Z,35.92
2022-09-23T22:24:05.348Z,39.13
2022-09-23T22:26:34.472Z,38.05
2022-09-23T22:29:20.209Z,33.45
2022-09-23T22:32:05.370Z,35.08
2022-09-23T22:34:49.110Z,37.47
2022-09-23T22:37:19.009Z,38.30
2022-09-23T22:39:46.057Z,38.13
2022-09-23T22:42:13.195Z,38.03
2022-09-23T22:44:40.761Z,38.97
2022-09-23T22:47:08.052Z,38.22
2022-09-23T22:49:35.140Z,38.53
2022-09-23T22:52:03.952Z,41.22
2022-09-23T22:54:33.881Z,40.03
2022-09-23T22:57:03.065Z,39.28
2022-09-23T22:59:29.747Z,38.47
2022-09-23T23:01:58.766Z,38.72
2022-09-23T23:04:25.583Z,37.28
2022-09-23T23:06:52.238Z,43.92
2022-09-23T23:09:19.129Z,39.65
2022-09-23T23:11:47.061Z,37.97
2022-09-23T23:14:16.827Z,39.58
2022-09-23T23:16:45.985Z,41.20
2022-09-23T23:19:16.414Z,46.08
2022-09-23T23:21:44.054Z,42.42
2022-09-23T23:24:18.747Z,42.75
2022-09-23T23:26:45.871Z,42.22
2022-09-23T23:29:13.882Z,43.35
2022-09-23T23:31:41.254Z,44.90
2022-09-23T23:34:11.841Z,42.83
2022-09-23T23:36:38.614Z,42.95
2022-09-23T23:41:32.131Z,44.78
2022-09-23T23:46:28.267Z,43.85
2022-09-23T23:48:56.000Z,45.17
2022-09-23T23:51:25.845Z,46.20
2022-09-23T23:53:53.876Z,46.10
2022-09-23T23:56:22.557Z,45.28
2022-09-23T23:58:54.227Z,43.03
