createdAt,value
2019-05-16T00:01:15.151Z,77.50
2019-05-16T00:03:43.373Z,76.50
2019-05-16T00:06:11.584Z,75.20
2019-05-16T00:08:39.796Z,75.90
2019-05-16T00:11:08.622Z,75.50
2019-05-16T00:13:38.387Z,75.20
2019-05-16T00:16:07.946Z,75.40
2019-05-16T00:18:38.682Z,75.40
2019-05-16T00:21:08.556Z,75.30
2019-05-16T00:23:37.833Z,75.30
2019-05-16T00:26:07.826Z,75.40
2019-05-16T00:28:37.980Z,74.90
2019-05-16T00:31:08.592Z,75.60
2019-05-16T00:33:38.023Z,75.70
2019-05-16T00:36:08.960Z,75.80
2019-05-16T00:38:37.981Z,78.40
2019-05-16T00:41:08.349Z,80.20
2019-05-16T00:43:37.911Z,80.90
2019-05-16T00:46:08.077Z,81.50
2019-05-16T00:48:38.192Z,82.10
2019-05-16T00:51:07.839Z,81.60
2019-05-16T00:53:38.180Z,82.30
2019-05-16T00:56:07.912Z,83.30
2019-05-16T00:58:37.982Z,84.50
2019-05-16T01:01:08.449Z,84.30
2019-05-16T01:03:37.830Z,84.80
2019-05-16T01:06:16.655Z,84.60
2019-05-16T01:08:38.347Z,84.30
2019-05-16T01:11:07.774Z,84.20
2019-05-16T01:13:37.916Z,84.30
2019-05-16T01:16:05.852Z,84.80
2019-05-16T01:18:34.075Z,85.10
2019-05-16T01:21:02.282Z,85.70
2019-05-16T01:23:30.491Z,85.90
2019-05-16T01:25:59.012Z,86.40
2019-05-16T01:28:28.399Z,87.50
2019-05-16T01:30:57.997Z,87.60
2019-05-16T01:33:28.128Z,88.40
2019-05-16T01:35:58.293Z,87.60
2019-05-16T01:38:28.346Z,86.90
2019-05-16T01:40:58.297Z,86.80
2019-05-16T01:43:28.316Z,86.70
2019-05-16T01:45:57.830Z,86.40
2019-05-16T01:48:26.194Z,85.60
2019-05-16T01:50:54.463Z,85.50
2019-05-16T01:53:22.670Z,85.70
2019-05-16T01:55:50.876Z,85.90
2019-05-16T01:58:20.331Z,86.60
2019-05-16T02:01:02.188Z,86.10
2019-05-16T02:03:20.583Z,85.60
2019-05-16T02:05:48.818Z,85.70
2019-05-16T02:08:18.180Z,85.30
2019-05-16T02:10:47.942Z,84.60
2019-05-16T02:13:18.053Z,84.30
2019-05-16T02:15:48.650Z,83.00
2019-05-16T02:18:18.420Z,82.80
2019-05-16T02:20:48.005Z,82.80
2019-05-16T02:23:18.519Z,81.20
2019-05-16T02:25:48.810Z,80.70
2019-05-16T02:28:16.266Z,80.00
2019-05-16T02:30:44.470Z,79.50
2019-05-16T02:33:12.677Z,79.80
2019-05-16T02:35:40.899Z,79.20
2019-05-16T02:38:11.375Z,79.10
2019-05-16T02:40:41.647Z,79.80
2019-05-16T02:43:12.201Z,80.30
2019-05-16T02:45:41.428Z,80.30
2019-05-16T02:48:10.993Z,79.80
2019-05-16T02:50:41.455Z,79.20
2019-05-16T02:53:12.584Z,79.40
2019-05-16T02:55:41.022Z,79.80
2019-05-16T02:58:11.439Z,80.30
2019-05-16T03:00:42.511Z,80.10
2019-05-16T03:03:12.043Z,79.90
2019-05-16T03:05:41.899Z,79.80
2019-05-16T03:08:11.962Z,80.00
2019-05-16T03:10:41.314Z,78.90
2019-05-16T03:13:11.187Z,78.90
2019-05-16T03:15:40.751Z,78.60
2019-05-16T03:18:11.437Z,77.60
2019-05-16T03:20:40.833Z,77.70
2019-05-16T03:23:11.266Z,77.30
2019-05-16T03:25:41.770Z,77.90
2019-05-16T03:28:11.153Z,77.40
2019-05-16T03:30:44.674Z,77.30
2019-05-16T03:33:15.003Z,78.40
2019-05-16T03:35:43.919Z,78.40
2019-05-16T03:38:11.819Z,78.00
2019-05-16T03:40:41.275Z,77.90
2019-05-16T03:43:11.513Z,77.60
2019-05-16T03:45:41.673Z,77.80
2019-05-16T03:48:11.928Z,77.30
2019-05-16T03:50:41.205Z,77.60
2019-05-16T03:53:11.556Z,77.80
2019-05-16T03:55:40.701Z,77.40
2019-05-16T03:58:11.330Z,77.60
2019-05-16T04:00:54.566Z,77.40
2019-05-16T04:03:22.845Z,77.20
2019-05-16T04:05:52.533Z,76.20
2019-05-16T04:08:24.884Z,76.30
2019-05-16T04:10:52.072Z,76.90
2019-05-16T04:13:21.603Z,76.60
2019-05-16T04:15:52.639Z,75.90
2019-05-16T04:18:21.964Z,75.80
2019-05-16T04:20:52.372Z,75.00
2019-05-16T04:23:20.676Z,74.90
2019-05-16T04:25:52.253Z,74.30
2019-05-16T04:28:21.930Z,73.50
2019-05-16T04:30:50.861Z,73.10
2019-05-16T04:33:21.974Z,73.00
2019-05-16T04:35:52.421Z,72.00
2019-05-16T04:38:31.646Z,71.70
2019-05-16T04:40:51.570Z,71.50
2019-05-16T04:43:22.098Z,71.80
2019-05-16T04:45:52.267Z,71.00
2019-05-16T04:48:21.799Z,71.40
2019-05-16T04:50:51.612Z,71.50
2019-05-16T04:53:20.680Z,71.40
2019-05-16T04:55:51.389Z,71.00
2019-05-16T04:58:23.433Z,71.70
2019-05-16T05:00:51.685Z,71.20
2019-05-16T05:03:20.952Z,71.40
2019-05-16T05:05:51.447Z,70.20
2019-05-16T05:08:21.818Z,70.40
2019-05-16T05:10:51.439Z,70.00
2019-05-16T05:13:21.621Z,69.30
2019-05-16T05:15:50.896Z,68.30
2019-05-16T05:18:21.123Z,67.90
2019-05-16T05:20:48.434Z,67.40
2019-05-16T05:23:17.442Z,66.70
2019-05-16T05:25:45.649Z,66.40
2019-05-16T05:28:13.857Z,66.20
2019-05-16T05:30:42.069Z,67.10
2019-05-16T05:33:10.376Z,67.50
2019-05-16T05:35:40.704Z,66.40
2019-05-16T05:38:10.360Z,66.00
2019-05-16T05:40:40.479Z,66.90
2019-05-16T05:43:10.442Z,66.40
2019-05-16T05:45:40.176Z,66.20
2019-05-16T05:48:10.548Z,65.00
2019-05-16T05:50:40.172Z,65.10
2019-05-16T05:53:10.242Z,64.90
2019-05-16T05:55:40.484Z,65.00
2019-05-16T05:58:10.027Z,64.00
2019-05-16T06:00:40.392Z,64.50
2019-05-16T06:03:07.942Z,65.50
2019-05-16T06:05:36.166Z,66.60
2019-05-16T06:08:04.386Z,67.40
2019-05-16T06:10:32.687Z,68.60
2019-05-16T06:13:00.894Z,67.30
2019-05-16T06:15:30.593Z,66.20
2019-05-16T06:18:00.294Z,66.10
2019-05-16T06:20:30.745Z,66.10
2019-05-16T06:22:59.979Z,64.20
2019-05-16T06:25:31.469Z,63.90
2019-05-16T06:28:00.182Z,63.90
2019-05-16T06:30:30.392Z,62.40
2019-05-16T06:32:59.708Z,61.90
2019-05-16T06:35:29.887Z,61.80
2019-05-16T06:38:00.485Z,61.20
2019-05-16T06:40:29.529Z,60.90
2019-05-16T06:43:00.244Z,61.60
2019-05-16T06:45:27.816Z,60.20
2019-05-16T06:47:56.025Z,59.10
2019-05-16T06:50:24.264Z,58.70
2019-05-16T06:52:52.565Z,60.00
2019-05-16T06:55:20.875Z,61.30
2019-05-16T06:57:50.355Z,60.50
2019-05-16T07:00:20.962Z,62.20
2019-05-16T07:02:49.901Z,60.20
2019-05-16T07:05:20.873Z,60.60
2019-05-16T07:07:50.704Z,59.80
2019-05-16T07:10:20.376Z,59.90
2019-05-16T07:12:50.399Z,60.90
2019-05-16T07:15:20.459Z,60.80
2019-05-16T07:17:50.474Z,61.40
2019-05-16T07:20:20.714Z,60.90
2019-05-16T07:22:50.325Z,61.10
2019-05-16T07:25:20.609Z,62.10
2019-05-16T07:27:50.737Z,61.30
2019-05-16T07:30:19.921Z,60.90
2019-05-16T07:32:49.957Z,61.20
2019-05-16T07:35:20.459Z,60.80
2019-05-16T07:37:50.018Z,60.40
2019-05-16T07:40:23.662Z,61.20
2019-05-16T07:42:50.779Z,61.20
2019-05-16T07:45:20.377Z,60.70
2019-05-16T07:47:50.649Z,60.60
2019-05-16T07:50:20.170Z,61.00
2019-05-16T07:52:50.849Z,59.40
2019-05-16T07:55:20.613Z,58.50
2019-05-16T07:57:47.979Z,59.00
2019-05-16T08:00:16.931Z,61.00
2019-05-16T08:02:45.685Z,63.80
2019-05-16T08:05:13.907Z,65.70
2019-05-16T08:07:42.108Z,66.10
2019-05-16T08:10:10.917Z,65.60
2019-05-16T08:12:40.682Z,66.00
2019-05-16T08:15:10.189Z,65.50
2019-05-16T08:17:41.385Z,64.70
2019-05-16T08:20:10.930Z,64.70
2019-05-16T08:22:41.288Z,64.60
2019-05-16T08:25:10.683Z,64.60
2019-05-16T08:27:41.405Z,65.20
2019-05-16T08:30:11.039Z,65.70
2019-05-16T08:32:42.129Z,68.10
2019-05-16T08:35:11.136Z,69.20
2019-05-16T08:37:45.950Z,69.80
2019-05-16T08:40:11.483Z,70.00
2019-05-16T08:42:41.731Z,70.90
2019-05-16T08:45:12.678Z,69.30
2019-05-16T08:47:41.828Z,70.20
2019-05-16T08:50:14.199Z,71.00
2019-05-16T08:52:43.046Z,70.50
2019-05-16T08:55:12.595Z,69.10
2019-05-16T08:57:40.878Z,68.80
2019-05-16T09:00:12.722Z,69.10
2019-05-16T09:02:42.040Z,68.50
2019-05-16T09:05:13.135Z,67.90
2019-05-16T09:07:38.377Z,66.70
2019-05-16T09:10:41.403Z,65.40
2019-05-16T09:12:37.226Z,63.90
2019-05-16T09:15:07.630Z,62.60
2019-05-16T09:17:38.444Z,62.80
2019-05-16T09:20:07.515Z,60.40
2019-05-16T09:22:37.820Z,60.50
2019-05-16T09:25:08.069Z,60.10
2019-05-16T09:27:38.068Z,61.20
2019-05-16T09:30:07.176Z,60.60
2019-05-16T09:32:36.995Z,61.40
2019-05-16T09:35:08.853Z,60.90
2019-05-16T09:37:37.647Z,60.10
2019-05-16T09:40:07.879Z,58.50
2019-05-16T09:42:37.201Z,58.00
2019-05-16T09:45:07.287Z,57.20
2019-05-16T09:47:38.825Z,56.30
2019-05-16T09:50:07.577Z,54.30
2019-05-16T10:05:12.298Z,43.60
2019-05-16T10:07:38.494Z,43.10
2019-05-16T10:10:06.659Z,41.90
2019-05-16T10:12:36.963Z,38.40
2019-05-16T10:15:07.487Z,39.80
2019-05-16T10:17:37.082Z,36.20
2019-05-16T10:20:08.456Z,35.70
2019-05-16T10:22:37.350Z,37.70
2019-05-16T10:25:06.582Z,37.50
2019-05-16T10:27:36.735Z,39.90
2019-05-16T10:30:08.477Z,43.50
2019-05-16T10:32:36.528Z,42.00
2019-05-16T10:35:06.484Z,40.70
2019-05-16T10:37:37.381Z,38.20
2019-05-16T10:40:07.356Z,36.70
2019-05-16T10:42:38.044Z,37.20
2019-05-16T10:45:08.602Z,36.90
2019-05-16T10:47:37.127Z,36.80
2019-05-16T10:50:08.167Z,35.40
2019-05-16T10:52:36.854Z,34.80
2019-05-16T10:55:08.204Z,35.70
2019-05-16T10:57:37.831Z,33.80
2019-05-16T11:00:18.077Z,35.30
2019-05-16T11:02:37.181Z,32.00
2019-05-16T11:05:22.719Z,31.80
2019-05-16T11:07:37.061Z,33.00
2019-05-16T11:10:07.040Z,34.20
2019-05-16T11:12:47.506Z,35.00
2019-05-16T11:15:10.962Z,36.60
2019-05-16T11:17:37.368Z,38.90
2019-05-16T11:20:08.627Z,37.20
2019-05-16T11:22:37.243Z,37.80
2019-05-16T11:25:18.454Z,38.00
2019-05-16T11:27:37.534Z,40.90
2019-05-16T11:30:07.629Z,41.30
2019-05-16T11:32:37.504Z,42.30
2019-05-16T11:35:07.373Z,41.30
2019-05-16T11:37:37.467Z,42.70
2019-05-16T11:40:07.308Z,44.60
2019-05-16T11:42:37.810Z,43.00
2019-05-16T11:45:09.367Z,43.80
2019-05-16T11:47:38.056Z,46.50
2019-05-16T11:50:07.388Z,47.40
2019-05-16T11:52:35.788Z,48.20
2019-05-16T11:55:07.367Z,48.20
2019-05-16T11:57:37.928Z,50.00
2019-05-16T12:00:08.284Z,50.70
2019-05-16T12:02:37.718Z,52.10
2019-05-16T12:05:06.431Z,52.00
2019-05-16T12:07:35.220Z,52.10
2019-05-16T12:10:07.869Z,52.80
2019-05-16T12:12:36.947Z,53.80
2019-05-16T12:15:07.851Z,53.60
2019-05-16T12:17:36.284Z,55.40
2019-05-16T12:20:07.746Z,55.30
2019-05-16T12:22:37.681Z,55.10
2019-05-16T12:25:08.190Z,54.80
2019-05-16T12:27:42.336Z,53.60
2019-05-16T12:30:13.487Z,55.10
2019-05-16T12:32:37.825Z,56.90
2019-05-16T12:35:06.583Z,59.20
2019-05-16T12:37:37.272Z,58.40
2019-05-16T12:40:08.065Z,57.80
2019-05-16T12:42:36.601Z,58.60
2019-05-16T12:45:07.161Z,60.60
2019-05-16T12:47:37.292Z,59.70
2019-05-16T12:50:12.560Z,58.40
2019-05-16T12:52:41.040Z,56.60
2019-05-16T12:55:09.265Z,56.20
2019-05-16T12:57:38.355Z,57.60
2019-05-16T13:00:14.502Z,59.80
2019-05-16T13:02:38.512Z,61.70
2019-05-16T13:05:06.977Z,63.90
2019-05-16T13:07:37.525Z,64.60
2019-05-16T13:10:06.576Z,65.00
2019-05-16T13:12:37.701Z,67.50
2019-05-16T13:17:37.216Z,70.10
2019-05-16T13:20:07.840Z,70.40
2019-05-16T13:22:38.047Z,70.40
2019-05-16T13:25:07.705Z,71.20
2019-05-16T13:27:37.342Z,71.20
2019-05-16T13:30:08.451Z,71.50
2019-05-16T13:32:37.505Z,72.50
2019-05-16T13:35:07.653Z,73.70
2019-05-16T13:37:35.969Z,72.40
2019-05-16T13:40:07.880Z,71.10
2019-05-16T13:42:36.943Z,71.20
2019-05-16T13:45:07.026Z,72.30
2019-05-16T13:47:37.571Z,72.30
2019-05-16T13:50:11.528Z,72.30
2019-05-16T13:52:36.677Z,73.20
2019-05-16T13:55:07.965Z,73.00
2019-05-16T13:57:37.417Z,73.80
2019-05-16T14:00:07.689Z,73.50
2019-05-16T14:02:37.520Z,71.90
2019-05-16T14:05:07.535Z,72.30
2019-05-16T14:07:37.417Z,72.40
2019-05-16T14:10:08.735Z,72.80
2019-05-16T14:12:37.007Z,73.00
2019-05-16T14:15:08.011Z,73.20
2019-05-16T14:17:37.160Z,71.80
2019-05-16T14:20:13.903Z,72.00
2019-05-16T14:22:36.077Z,72.50
2019-05-16T14:25:07.073Z,74.30
2019-05-16T14:27:37.858Z,74.30
2019-05-16T14:30:07.812Z,72.70
2019-05-16T14:32:41.873Z,72.40
2019-05-16T14:35:08.450Z,73.70
2019-05-16T14:37:37.862Z,74.20
2019-05-16T14:40:06.616Z,73.40
2019-05-16T14:42:34.832Z,73.40
2019-05-16T14:45:11.597Z,74.10
2019-05-16T14:47:32.973Z,74.70
2019-05-16T14:50:01.248Z,76.00
2019-05-16T14:52:29.567Z,76.10
2019-05-16T14:54:57.768Z,76.40
2019-05-16T14:57:27.364Z,75.90
2019-05-16T14:59:56.577Z,76.10
2019-05-16T15:02:27.619Z,77.00
2019-05-16T15:04:56.901Z,78.10
2019-05-16T15:07:24.829Z,78.60
2019-05-16T15:09:53.049Z,79.00
2019-05-16T15:12:21.266Z,79.50
2019-05-16T15:14:49.497Z,79.30
2019-05-16T15:17:17.777Z,80.40
2019-05-16T15:19:46.633Z,80.80
2019-05-16T15:22:16.778Z,81.00
2019-05-16T15:24:45.248Z,81.30
2019-05-16T15:27:13.457Z,81.80
2019-05-16T15:29:41.664Z,81.60
2019-05-16T15:32:09.880Z,81.90
2019-05-16T15:34:38.251Z,81.60
2019-05-16T15:37:07.802Z,82.00
2019-05-16T15:39:37.434Z,82.90
2019-05-16T15:42:08.174Z,83.70
2019-05-16T15:44:36.863Z,82.90
2019-05-16T15:47:07.422Z,82.00
2019-05-16T15:49:37.586Z,83.20
2019-05-16T15:52:07.287Z,82.20
2019-05-16T15:54:37.492Z,83.00
2019-05-16T15:57:06.686Z,83.20
2019-05-16T15:59:37.384Z,85.20
2019-05-16T16:02:07.203Z,84.90
2019-05-16T16:04:37.365Z,86.10
2019-05-16T16:07:07.663Z,85.30
2019-05-16T16:09:37.568Z,85.40
2019-05-16T16:12:08.063Z,85.60
2019-05-16T16:14:36.791Z,85.80
2019-05-16T16:17:06.679Z,86.70
2019-05-16T16:19:37.040Z,87.50
2019-05-16T16:22:07.463Z,89.60
2019-05-16T16:24:34.905Z,91.60
2019-05-16T16:27:03.136Z,93.10
2019-05-16T16:29:33.136Z,93.70
2019-05-16T16:32:01.271Z,93.40
2019-05-16T16:34:29.492Z,92.70
2019-05-16T16:36:57.712Z,92.40
2019-05-16T16:39:47.167Z,91.70
2019-05-16T16:42:15.271Z,91.20
2019-05-16T16:44:43.476Z,91.00
2019-05-16T16:47:11.682Z,90.50
2019-05-16T16:49:40.563Z,90.00
2019-05-16T16:52:09.186Z,89.80
2019-05-16T16:54:37.413Z,89.10
2019-05-16T16:57:07.774Z,88.70
2019-05-16T16:59:37.049Z,88.10
2019-05-16T17:02:05.707Z,87.10
2019-05-16T17:04:33.925Z,85.90
2019-05-16T17:07:02.152Z,86.40
2019-05-16T17:09:30.402Z,87.60
2019-05-16T17:11:58.617Z,87.70
2019-05-16T17:14:26.826Z,88.60
2019-05-16T17:16:57.357Z,89.70
2019-05-16T17:19:24.973Z,90.40
2019-05-16T17:22:06.500Z,90.20
2019-05-16T17:24:23.140Z,90.30
2019-05-16T17:26:51.349Z,90.50
2019-05-16T17:29:19.540Z,90.70
2019-05-16T17:31:56.274Z,90.90
2019-05-16T17:34:17.716Z,91.20
2019-05-16T17:36:46.640Z,91.40
2019-05-16T17:39:14.905Z,91.50
2019-05-16T17:41:43.116Z,91.40
2019-05-16T17:44:11.326Z,91.40
2019-05-16T17:46:40.957Z,91.50
2019-05-16T17:49:09.424Z,92.10
2019-05-16T17:51:37.620Z,92.10
2019-05-16T17:54:06.654Z,92.30
2019-05-16T17:56:36.956Z,92.70
2019-05-16T17:59:07.274Z,92.90
2019-05-16T18:01:35.180Z,93.50
2019-05-16T18:04:03.389Z,94.00
2019-05-16T18:06:31.584Z,94.60
2019-05-16T18:08:59.804Z,95.00
2019-05-16T18:11:28.036Z,95.80
2019-05-16T18:13:57.074Z,96.00
2019-05-16T18:16:25.457Z,96.20
2019-05-16T18:18:53.664Z,97.20
2019-05-16T18:21:21.876Z,97.70
2019-05-16T18:23:50.103Z,97.50
2019-05-16T18:26:18.322Z,98.00
2019-05-16T18:28:46.832Z,98.20
2019-05-16T18:31:16.863Z,98.10
2019-05-16T18:33:45.164Z,98.40
2019-05-16T18:36:13.422Z,98.50
2019-05-16T18:38:41.664Z,99.20
2019-05-16T18:41:09.888Z,99.50
2019-05-16T18:43:38.094Z,99.90
2019-05-16T18:46:07.204Z,99.90
2019-05-16T18:48:36.620Z,99.90
2019-05-16T18:51:06.634Z,99.90
2019-05-16T18:53:37.238Z,99.90
2019-05-16T18:56:07.532Z,99.90
2019-05-16T18:58:37.144Z,99.90
2019-05-16T19:01:06.700Z,99.90
2019-05-16T19:03:35.124Z,99.90
2019-05-16T19:06:03.324Z,99.90
2019-05-16T19:08:31.574Z,99.90
2019-05-16T19:11:00.208Z,99.90
2019-05-16T19:13:28.458Z,99.90
2019-05-16T19:15:57.152Z,99.90
2019-05-16T19:18:26.324Z,99.90
2019-05-16T19:20:56.863Z,99.90
2019-05-16T19:23:26.732Z,99.90
2019-05-16T19:25:56.737Z,99.90
2019-05-16T19:28:28.359Z,99.90
2019-05-16T19:30:57.011Z,99.90
2019-05-16T19:33:24.479Z,99.90
2019-05-16T19:35:52.679Z,99.90
2019-05-16T19:38:20.884Z,99.90
2019-05-16T19:40:49.094Z,99.90
2019-05-16T19:43:17.555Z,99.90
2019-05-16T19:45:46.553Z,99.90
2019-05-16T19:48:17.299Z,99.90
2019-05-16T19:50:46.395Z,99.90
2019-05-16T19:53:16.505Z,99.90
2019-05-16T19:55:46.868Z,99.90
2019-05-16T19:58:14.796Z,99.90
2019-05-16T20:00:43.000Z,99.90
2019-05-16T20:03:11.217Z,99.90
2019-05-16T20:05:39.428Z,99.90
2019-05-16T20:08:07.632Z,99.90
2019-05-16T20:10:36.744Z,99.90
2019-05-16T20:13:07.506Z,99.90
2019-05-16T20:15:36.623Z,99.90
2019-05-16T20:18:07.430Z,99.90
2019-05-16T20:20:37.276Z,99.90
2019-05-16T20:23:05.265Z,99.90
2019-05-16T20:25:33.471Z,99.90
2019-05-16T20:28:01.689Z,99.90
2019-05-16T20:30:29.891Z,99.90
2019-05-16T20:32:58.112Z,99.90
2019-05-16T20:35:26.771Z,99.90
2019-05-16T20:37:55.124Z,99.90
2019-05-16T20:40:23.334Z,99.90
2019-05-16T20:42:51.563Z,99.90
2019-05-16T20:45:19.767Z,99.90
2019-05-16T20:47:47.964Z,99.90
2019-05-16T20:50:16.922Z,99.90
2019-05-16T20:52:46.654Z,99.90
2019-05-16T20:55:17.413Z,99.90
2019-05-16T20:57:46.401Z,99.90
2019-05-16T21:00:17.417Z,99.90
2019-05-16T21:02:46.561Z,99.90
2019-05-16T21:05:17.823Z,99.90
2019-05-16T21:07:46.079Z,99.90
2019-05-16T21:10:16.788Z,99.90
2019-05-16T21:12:46.761Z,99.90
2019-05-16T21:15:17.012Z,99.90
2019-05-16T21:17:46.682Z,99.90
2019-05-16T21:20:17.514Z,99.90
2019-05-16T21:22:47.034Z,99.90
2019-05-16T21:25:16.897Z,99.90
2019-05-16T21:27:46.511Z,99.90
2019-05-16T21:30:16.429Z,99.90
2019-05-16T21:32:47.004Z,99.90
2019-05-16T21:35:14.783Z,99.90
2019-05-16T21:37:43.064Z,99.90
2019-05-16T21:40:11.280Z,99.90
2019-05-16T21:42:39.480Z,99.90
2019-05-16T21:45:09.336Z,99.90
2019-05-16T21:47:37.547Z,99.90
2019-05-16T21:50:09.025Z,99.90
2019-05-16T21:52:37.224Z,99.90
2019-05-16T21:55:07.162Z,99.90
2019-05-16T21:57:37.502Z,99.90
2019-05-16T22:00:15.941Z,99.90
2019-05-16T22:02:46.659Z,99.90
2019-05-16T22:05:16.995Z,99.90
2019-05-16T22:07:47.167Z,99.90
2019-05-16T22:10:15.039Z,99.90
2019-05-16T22:12:43.239Z,99.90
2019-05-16T22:15:11.452Z,99.90
2019-05-16T22:17:39.673Z,99.90
2019-05-16T22:20:07.955Z,99.90
2019-05-16T22:22:38.201Z,99.90
2019-05-16T22:25:07.668Z,99.90
2019-05-16T22:27:36.226Z,99.90
2019-05-16T22:30:07.762Z,99.90
2019-05-16T22:32:36.336Z,99.90
2019-05-16T22:35:07.896Z,99.90
2019-05-16T22:37:48.496Z,99.90
2019-05-16T22:40:06.734Z,99.90
2019-05-16T22:42:37.270Z,99.90
2019-05-16T22:45:09.862Z,99.90
2019-05-16T22:47:38.332Z,99.90
2019-05-16T22:50:08.236Z,99.90
2019-05-16T22:52:36.857Z,99.90
2019-05-16T22:55:07.980Z,99.90
2019-05-16T22:57:36.182Z,99.90
2019-05-16T23:00:09.516Z,99.90
2019-05-16T23:02:37.724Z,99.90
2019-05-16T23:05:07.346Z,99.90
2019-05-16T23:07:36.792Z,99.90
2019-05-16T23:10:07.246Z,99.90
2019-05-16T23:12:37.166Z,99.90
2019-05-16T23:15:06.687Z,99.90
2019-05-16T23:17:37.296Z,99.90
2019-05-16T23:20:06.347Z,99.90
2019-05-16T23:22:36.767Z,99.90
2019-05-16T23:25:06.595Z,99.90
2019-05-16T23:27:36.781Z,99.90
2019-05-16T23:30:08.465Z,99.90
2019-05-16T23:32:36.676Z,99.90
2019-05-16T23:35:06.798Z,99.90
2019-05-16T23:37:37.069Z,99.90
2019-05-16T23:40:06.355Z,99.90
2019-05-16T23:42:36.908Z,99.90
2019-05-16T23:45:08.623Z,99.90
2019-05-16T23:47:37.349Z,99.90
2019-05-16T23:50:07.685Z,99.90
2019-05-16T23:52:36.779Z,99.90
2019-05-16T23:55:08.696Z,99.90
2019-05-16T23:57:37.529Z,99.90
