createdAt,value
2018-05-09T00:01:01.669Z,17.70
2018-05-09T00:03:29.664Z,17.80
2018-05-09T00:05:57.546Z,17.80
2018-05-09T00:08:25.448Z,17.80
2018-05-09T00:10:52.936Z,17.80
2018-05-09T00:13:20.439Z,17.70
2018-05-09T00:15:47.923Z,17.70
2018-05-09T00:18:15.447Z,17.70
2018-05-09T00:20:42.935Z,17.60
2018-05-09T00:23:10.548Z,17.60
2018-05-09T00:25:38.431Z,17.60
2018-05-09T00:28:06.335Z,17.60
2018-05-09T00:30:33.828Z,17.60
2018-05-09T00:33:01.331Z,17.50
2018-05-09T00:35:28.819Z,17.40
2018-05-09T00:37:56.699Z,17.50
2018-05-09T00:40:24.604Z,17.50
2018-05-09T00:42:52.098Z,17.50
2018-05-09T00:45:19.599Z,17.50
2018-05-09T00:47:47.174Z,17.50
2018-05-09T00:50:14.711Z,17.50
2018-05-09T00:52:42.134Z,17.40
2018-05-09T00:55:10.046Z,17.30
2018-05-09T00:57:37.539Z,17.30
2018-05-09T01:00:05.039Z,17.20
2018-05-09T01:02:32.547Z,17.30
2018-05-09T01:05:00.051Z,17.30
2018-05-09T01:07:28.552Z,17.30
2018-05-09T01:09:56.060Z,17.30
2018-05-09T01:12:23.548Z,17.40
2018-05-09T01:14:51.463Z,17.60
2018-05-09T01:17:18.963Z,17.60
2018-05-09T01:19:46.484Z,17.60
2018-05-09T01:22:13.979Z,17.60
2018-05-09T01:24:41.483Z,17.60
2018-05-09T01:27:08.975Z,17.60
2018-05-09T01:29:36.871Z,17.50
2018-05-09T01:32:04.363Z,17.60
2018-05-09T01:34:31.875Z,17.50
2018-05-09T01:36:59.376Z,17.50
2018-05-09T01:39:26.900Z,17.50
2018-05-09T01:41:54.399Z,17.50
2018-05-09T01:44:21.899Z,17.50
2018-05-09T01:46:49.387Z,17.50
2018-05-09T01:49:16.896Z,17.50
2018-05-09T01:51:44.392Z,17.60
2018-05-09T01:54:12.299Z,17.60
2018-05-09T01:56:39.804Z,17.60
2018-05-09T01:59:07.315Z,17.60
2018-05-09T02:01:35.203Z,17.60
2018-05-09T02:04:02.689Z,17.70
2018-05-09T02:06:30.201Z,17.60
2018-05-09T02:08:57.695Z,17.60
2018-05-09T02:11:25.271Z,17.70
2018-05-09T02:13:53.155Z,17.80
2018-05-09T02:16:21.056Z,17.70
2018-05-09T02:18:48.540Z,17.80
2018-05-09T02:21:16.051Z,17.80
2018-05-09T02:23:43.542Z,17.70
2018-05-09T02:26:11.440Z,17.70
2018-05-09T02:28:38.935Z,17.70
2018-05-09T02:31:06.521Z,17.70
2018-05-09T02:33:34.347Z,17.70
2018-05-09T02:36:02.248Z,17.70
2018-05-09T02:38:29.737Z,17.70
2018-05-09T02:40:57.252Z,17.70
2018-05-09T02:43:24.748Z,17.70
2018-05-09T02:45:52.658Z,17.60
2018-05-09T02:48:20.148Z,17.70
2018-05-09T02:50:47.653Z,17.60
2018-05-09T02:53:15.140Z,17.60
2018-05-09T02:55:43.044Z,17.60
2018-05-09T02:58:10.596Z,17.60
2018-05-09T03:00:38.115Z,17.50
2018-05-09T03:03:05.612Z,17.60
2018-05-09T03:05:33.124Z,17.60
2018-05-09T03:08:00.609Z,17.60
2018-05-09T03:10:28.132Z,17.50
2018-05-09T03:12:55.619Z,17.50
2018-05-09T03:15:23.515Z,17.50
2018-05-09T03:17:51.009Z,17.50
2018-05-09T03:20:18.572Z,17.50
2018-05-09T03:22:46.421Z,17.60
2018-05-09T03:25:14.319Z,17.50
2018-05-09T03:27:41.807Z,17.60
2018-05-09T03:30:09.300Z,17.50
2018-05-09T03:32:36.811Z,17.40
2018-05-09T03:35:04.696Z,17.40
2018-05-09T03:37:32.701Z,17.40
2018-05-09T03:40:00.179Z,17.40
2018-05-09T03:42:27.688Z,17.40
2018-05-09T03:44:55.180Z,17.40
2018-05-09T03:47:23.080Z,17.40
2018-05-09T03:49:50.568Z,17.40
2018-05-09T03:52:18.076Z,17.30
2018-05-09T03:54:45.587Z,17.40
2018-05-09T03:57:13.487Z,17.40
2018-05-09T03:59:40.975Z,17.40
2018-05-09T04:02:20.455Z,17.40
2018-05-09T04:04:59.740Z,17.40
2018-05-09T04:07:39.567Z,17.50
2018-05-09T04:10:07.056Z,17.50
2018-05-09T04:12:34.959Z,17.40
2018-05-09T04:15:02.457Z,17.40
2018-05-09T04:17:29.967Z,17.40
2018-05-09T04:19:57.454Z,17.40
2018-05-09T04:22:25.355Z,17.40
2018-05-09T04:24:52.852Z,17.40
2018-05-09T04:27:20.367Z,17.50
2018-05-09T04:29:48.260Z,17.40
2018-05-09T04:32:16.165Z,17.50
2018-05-09T04:34:43.656Z,17.50
2018-05-09T04:37:11.164Z,17.50
2018-05-09T04:39:38.654Z,17.50
2018-05-09T04:42:06.697Z,17.60
2018-05-09T04:44:34.060Z,17.60
2018-05-09T04:47:01.571Z,17.60
2018-05-09T04:49:29.460Z,17.60
2018-05-09T04:51:57.456Z,17.60
2018-05-09T04:54:24.947Z,17.60
2018-05-09T04:56:52.456Z,17.70
2018-05-09T04:59:19.948Z,17.70
2018-05-09T05:01:47.852Z,17.80
2018-05-09T05:04:15.396Z,17.80
2018-05-09T05:06:43.303Z,17.90
2018-05-09T05:09:10.801Z,17.90
2018-05-09T05:11:38.291Z,17.90
2018-05-09T05:14:05.799Z,17.90
2018-05-09T05:16:33.741Z,18.00
2018-05-09T05:19:01.256Z,18.00
2018-05-09T05:21:28.756Z,18.10
2018-05-09T05:23:56.280Z,18.10
2018-05-09T05:26:24.181Z,18.20
2018-05-09T05:28:51.683Z,18.20
2018-05-09T05:31:19.168Z,18.30
2018-05-09T05:33:46.677Z,18.30
2018-05-09T05:36:14.572Z,18.40
2018-05-09T05:38:42.083Z,18.40
2018-05-09T05:41:09.571Z,18.50
2018-05-09T05:43:37.071Z,18.60
2018-05-09T05:46:05.009Z,18.80
2018-05-09T05:48:32.523Z,18.90
2018-05-09T05:51:00.412Z,19.20
2018-05-09T05:53:28.311Z,19.40
2018-05-09T05:55:55.848Z,19.40
2018-05-09T05:58:23.316Z,19.70
2018-05-09T06:00:51.308Z,20.10
2018-05-09T06:03:18.814Z,20.10
2018-05-09T06:05:46.300Z,20.40
2018-05-09T06:08:13.840Z,20.60
2018-05-09T06:10:41.337Z,20.90
2018-05-09T06:13:08.971Z,21.10
2018-05-09T06:15:36.939Z,21.40
2018-05-09T06:18:04.444Z,21.40
2018-05-09T06:20:31.936Z,21.50
2018-05-09T06:22:59.444Z,21.70
2018-05-09T06:25:26.932Z,21.90
2018-05-09T06:27:54.840Z,22.30
2018-05-09T06:30:22.337Z,22.30
2018-05-09T06:32:49.847Z,22.40
2018-05-09T06:35:17.730Z,22.70
2018-05-09T06:37:45.721Z,22.60
2018-05-09T06:40:13.152Z,22.70
2018-05-09T06:42:40.653Z,22.90
2018-05-09T06:45:08.156Z,23.10
2018-05-09T06:47:35.643Z,23.20
2018-05-09T06:50:03.224Z,23.50
2018-05-09T06:52:31.148Z,23.40
2018-05-09T06:54:59.051Z,23.60
2018-05-09T06:57:26.535Z,23.70
2018-05-09T06:59:54.140Z,23.80
2018-05-09T07:02:21.947Z,23.70
2018-05-09T07:04:49.862Z,23.80
2018-05-09T07:07:17.347Z,23.80
2018-05-09T07:09:44.864Z,24.00
2018-05-09T07:12:12.352Z,24.00
2018-05-09T07:14:40.258Z,24.30
2018-05-09T07:17:07.742Z,24.20
2018-05-09T07:19:35.248Z,24.50
2018-05-09T07:22:02.741Z,25.00
2018-05-09T07:24:30.640Z,25.30
2018-05-09T07:26:58.128Z,25.30
2018-05-09T07:29:25.631Z,25.50
2018-05-09T07:31:53.115Z,25.80
2018-05-09T07:34:20.619Z,25.90
2018-05-09T07:36:48.112Z,26.00
2018-05-09T07:39:15.635Z,26.20
2018-05-09T07:41:43.522Z,26.50
2018-05-09T07:44:11.429Z,26.50
2018-05-09T07:46:38.971Z,26.50
2018-05-09T07:49:06.872Z,26.50
2018-05-09T07:51:34.368Z,26.50
2018-05-09T07:54:01.877Z,26.10
2018-05-09T07:56:29.371Z,26.00
2018-05-09T07:58:57.283Z,26.10
2018-05-09T08:01:24.826Z,26.10
2018-05-09T08:03:52.810Z,26.30
2018-05-09T08:06:20.715Z,26.30
2018-05-09T08:08:48.208Z,26.20
2018-05-09T08:11:15.715Z,26.30
2018-05-09T08:13:43.204Z,26.10
2018-05-09T08:16:11.180Z,26.40
2018-05-09T08:18:39.071Z,26.50
2018-05-09T08:21:06.579Z,26.50
2018-05-09T08:23:34.071Z,26.50
2018-05-09T08:26:01.578Z,26.70
2018-05-09T08:28:29.455Z,26.60
2018-05-09T08:30:57.379Z,26.80
2018-05-09T08:33:25.583Z,26.80
2018-05-09T08:35:53.188Z,26.90
2018-05-09T08:38:21.183Z,27.20
2018-05-09T08:40:49.093Z,27.60
2018-05-09T08:43:16.674Z,27.60
2018-05-09T08:45:44.147Z,27.50
2018-05-09T08:48:11.635Z,27.80
2018-05-09T08:50:39.144Z,27.70
2018-05-09T08:53:07.027Z,27.70
2018-05-09T08:55:35.021Z,27.80
2018-05-09T08:58:02.428Z,27.80
2018-05-09T09:00:29.931Z,27.90
2018-05-09T09:02:57.512Z,27.90
2018-05-09T09:05:25.421Z,28.00
2018-05-09T09:07:52.912Z,28.00
2018-05-09T09:10:20.419Z,27.80
2018-05-09T09:12:47.907Z,28.00
2018-05-09T09:15:15.898Z,28.10
2018-05-09T09:17:43.316Z,28.10
2018-05-09T09:20:10.930Z,28.00
2018-05-09T09:22:38.811Z,28.00
2018-05-09T09:25:06.722Z,28.30
2018-05-09T09:27:34.227Z,28.40
2018-05-09T09:30:01.737Z,28.60
2018-05-09T09:32:29.785Z,28.20
2018-05-09T09:34:57.275Z,28.20
2018-05-09T09:37:24.788Z,28.10
2018-05-09T09:39:52.336Z,27.90
2018-05-09T09:42:20.243Z,28.20
2018-05-09T09:44:47.731Z,28.10
2018-05-09T09:47:15.240Z,27.90
2018-05-09T09:49:42.731Z,28.00
2018-05-09T09:52:10.636Z,28.00
2018-05-09T09:54:38.123Z,28.00
2018-05-09T09:57:05.631Z,28.20
2018-05-09T09:59:33.215Z,28.40
2018-05-09T10:02:01.120Z,28.70
2018-05-09T10:04:28.679Z,28.70
2018-05-09T10:06:56.588Z,28.50
2018-05-09T10:09:24.080Z,28.50
2018-05-09T10:11:51.704Z,28.50
2018-05-09T10:14:19.675Z,28.60
2018-05-09T10:16:47.768Z,28.80
2018-05-09T10:19:15.656Z,28.60
2018-05-09T10:21:43.211Z,28.60
2018-05-09T10:24:11.096Z,28.30
2018-05-09T10:26:38.996Z,28.50
2018-05-09T10:29:06.546Z,28.50
2018-05-09T10:31:34.459Z,28.70
2018-05-09T10:34:01.947Z,28.70
2018-05-09T10:36:29.447Z,28.70
2018-05-09T10:38:56.935Z,29.00
2018-05-09T10:41:24.440Z,28.80
2018-05-09T10:43:51.979Z,28.70
2018-05-09T10:46:19.884Z,28.60
2018-05-09T10:48:47.371Z,28.70
2018-05-09T10:51:14.905Z,28.70
2018-05-09T10:53:42.407Z,28.90
2018-05-09T10:56:09.942Z,28.80
2018-05-09T10:58:37.823Z,29.10
2018-05-09T11:01:06.089Z,28.80
2018-05-09T11:03:34.099Z,29.10
2018-05-09T11:06:01.979Z,29.20
2018-05-09T11:08:29.884Z,29.20
2018-05-09T11:10:57.368Z,29.20
2018-05-09T11:13:25.272Z,29.00
2018-05-09T11:15:52.759Z,28.80
2018-05-09T11:18:20.354Z,29.00
2018-05-09T11:20:48.235Z,28.50
2018-05-09T11:23:16.765Z,28.40
2018-05-09T11:25:44.295Z,28.40
2018-05-09T11:28:12.275Z,28.40
2018-05-09T11:30:40.264Z,28.50
2018-05-09T11:33:08.168Z,28.50
2018-05-09T11:35:35.655Z,28.50
2018-05-09T11:38:03.163Z,28.70
2018-05-09T11:40:30.656Z,28.70
2018-05-09T11:42:58.568Z,28.90
2018-05-09T11:45:26.063Z,28.90
2018-05-09T11:47:53.571Z,29.00
2018-05-09T11:50:21.061Z,29.10
2018-05-09T11:52:48.571Z,29.00
2018-05-09T11:55:16.064Z,29.00
2018-05-09T11:57:43.576Z,29.00
2018-05-09T12:00:11.066Z,28.80
2018-05-09T12:02:38.678Z,28.70
2018-05-09T12:05:06.137Z,28.70
2018-05-09T12:07:33.644Z,28.90
2018-05-09T12:10:01.524Z,29.10
2018-05-09T12:12:29.424Z,29.30
2018-05-09T12:14:56.915Z,29.30
2018-05-09T12:17:24.420Z,29.20
2018-05-09T12:19:51.916Z,28.90
2018-05-09T12:22:19.823Z,28.80
2018-05-09T12:24:47.312Z,28.80
2018-05-09T12:27:14.947Z,28.90
2018-05-09T12:29:42.828Z,28.60
2018-05-09T12:32:10.722Z,28.60
2018-05-09T12:34:38.239Z,28.60
2018-05-09T12:37:05.766Z,28.50
2018-05-09T12:39:33.267Z,28.40
2018-05-09T12:42:00.755Z,28.30
2018-05-09T12:44:28.268Z,28.40
2018-05-09T12:46:56.160Z,28.30
2018-05-09T12:49:23.679Z,28.30
2018-05-09T12:51:51.173Z,28.30
2018-05-09T12:54:18.763Z,28.20
2018-05-09T12:56:46.652Z,28.20
2018-05-09T12:59:14.164Z,28.20
2018-05-09T13:01:41.652Z,28.20
2018-05-09T13:04:09.251Z,28.30
2018-05-09T13:06:37.136Z,28.40
2018-05-09T13:09:05.116Z,28.40
2018-05-09T13:11:33.012Z,28.40
2018-05-09T13:14:00.516Z,28.40
2018-05-09T13:16:28.032Z,28.40
2018-05-09T13:18:56.016Z,28.40
2018-05-09T13:21:24.000Z,28.30
2018-05-09T13:23:51.908Z,28.00
2018-05-09T13:26:19.696Z,28.00
2018-05-09T13:28:48.652Z,27.80
2018-05-09T13:31:16.178Z,27.80
2018-05-09T13:33:43.691Z,28.00
2018-05-09T13:36:11.184Z,28.00
2018-05-09T13:38:39.930Z,28.20
2018-05-09T13:41:07.428Z,28.20
2018-05-09T13:43:34.948Z,28.10
2018-05-09T13:46:02.552Z,28.00
2018-05-09T13:48:29.968Z,28.10
2018-05-09T13:50:59.075Z,28.20
2018-05-09T13:53:26.623Z,28.20
2018-05-09T13:55:54.197Z,28.30
2018-05-09T13:58:21.704Z,28.40
2018-05-09T14:00:49.696Z,28.40
2018-05-09T14:03:17.188Z,28.50
2018-05-09T14:05:44.695Z,28.40
2018-05-09T14:08:12.192Z,28.40
2018-05-09T14:10:39.703Z,28.40
2018-05-09T14:13:07.200Z,28.50
2018-05-09T14:15:34.763Z,28.40
2018-05-09T14:18:02.259Z,28.20
2018-05-09T14:20:29.972Z,28.30
2018-05-09T14:22:57.547Z,28.30
2018-05-09T14:25:25.195Z,28.50
2018-05-09T14:27:53.084Z,28.60
2018-05-09T14:30:20.601Z,28.60
2018-05-09T14:32:48.612Z,28.60
2018-05-09T14:35:16.890Z,28.50
2018-05-09T14:37:44.505Z,28.50
2018-05-09T14:40:12.015Z,28.50
2018-05-09T14:42:39.693Z,28.30
2018-05-09T14:45:07.621Z,28.00
2018-05-09T14:47:35.167Z,27.90
2018-05-09T14:50:02.768Z,27.80
2018-05-09T14:52:30.255Z,27.80
2018-05-09T14:54:57.774Z,27.80
2018-05-09T14:57:25.268Z,27.70
2018-05-09T14:59:53.167Z,27.70
2018-05-09T15:02:20.924Z,27.70
2018-05-09T15:04:48.844Z,27.60
2018-05-09T15:07:16.371Z,27.60
2018-05-09T15:09:44.272Z,27.50
2018-05-09T15:12:11.771Z,27.50
2018-05-09T15:14:39.297Z,27.40
2018-05-09T15:17:07.206Z,27.30
2018-05-09T15:19:34.821Z,27.30
2018-05-09T15:22:02.327Z,27.30
2018-05-09T15:24:29.831Z,27.30
2018-05-09T15:26:58.335Z,27.20
2018-05-09T15:29:25.878Z,27.20
2018-05-09T15:31:53.388Z,27.20
2018-05-09T15:34:20.879Z,27.20
2018-05-09T15:36:48.383Z,27.20
2018-05-09T15:39:15.967Z,27.20
2018-05-09T15:41:43.475Z,27.20
2018-05-09T15:44:10.960Z,27.00
2018-05-09T15:46:39.095Z,27.10
2018-05-09T15:49:06.647Z,27.10
2018-05-09T15:51:34.563Z,26.70
2018-05-09T15:54:02.059Z,26.80
2018-05-09T15:56:29.940Z,26.80
2018-05-09T15:58:57.987Z,27.00
2018-05-09T16:01:25.556Z,27.00
2018-05-09T16:03:53.057Z,27.10
2018-05-09T16:06:20.672Z,27.10
2018-05-09T16:08:49.003Z,27.00
2018-05-09T16:11:16.513Z,27.10
2018-05-09T16:13:44.108Z,27.20
2018-05-09T16:16:12.012Z,27.20
2018-05-09T16:18:39.495Z,27.20
2018-05-09T16:21:07.047Z,27.20
2018-05-09T16:23:34.932Z,27.10
2018-05-09T16:26:02.448Z,27.10
2018-05-09T16:28:29.935Z,27.10
2018-05-09T16:30:57.439Z,27.20
2018-05-09T16:33:25.080Z,27.30
2018-05-09T16:35:52.624Z,27.20
2018-05-09T16:38:20.121Z,27.30
2018-05-09T16:40:48.476Z,27.20
2018-05-09T16:43:15.997Z,27.20
2018-05-09T16:45:43.913Z,27.20
2018-05-09T16:48:11.399Z,27.20
2018-05-09T16:50:38.908Z,27.30
2018-05-09T16:53:06.400Z,27.20
2018-05-09T16:55:34.402Z,27.20
2018-05-09T16:58:01.897Z,27.20
2018-05-09T17:00:29.413Z,27.20
2018-05-09T17:02:57.014Z,27.30
2018-05-09T17:05:24.605Z,27.20
2018-05-09T17:07:52.468Z,27.10
2018-05-09T17:10:20.132Z,27.10
2018-05-09T17:12:47.860Z,27.10
2018-05-09T17:15:15.352Z,27.10
2018-05-09T17:17:42.936Z,27.00
2018-05-09T17:20:10.820Z,26.90
2018-05-09T17:22:38.724Z,26.90
2018-05-09T17:25:06.250Z,26.90
2018-05-09T17:27:34.175Z,26.80
2018-05-09T17:30:01.690Z,26.80
2018-05-09T17:32:29.195Z,26.90
2018-05-09T17:34:57.312Z,26.70
2018-05-09T17:37:25.093Z,26.70
2018-05-09T17:39:52.689Z,26.80
2018-05-09T17:42:20.320Z,26.80
2018-05-09T17:44:47.816Z,26.70
2018-05-09T17:47:15.332Z,26.80
2018-05-09T17:49:42.831Z,26.70
2018-05-09T17:52:10.335Z,26.50
2018-05-09T17:54:37.990Z,26.20
2018-05-09T17:57:05.499Z,26.20
2018-05-09T17:59:32.984Z,25.90
2018-05-09T18:02:00.656Z,25.90
2018-05-09T18:04:28.209Z,25.80
2018-05-09T18:06:55.823Z,25.60
2018-05-09T18:09:23.319Z,25.50
2018-05-09T18:11:50.823Z,25.50
2018-05-09T18:14:18.309Z,25.50
2018-05-09T18:16:45.813Z,25.30
2018-05-09T18:19:13.696Z,25.10
2018-05-09T18:21:41.771Z,25.00
2018-05-09T18:24:09.806Z,24.90
2018-05-09T18:26:37.431Z,24.90
2018-05-09T18:29:05.319Z,24.60
2018-05-09T18:31:33.211Z,24.50
2018-05-09T18:34:00.767Z,24.50
2018-05-09T18:36:28.650Z,24.50
2018-05-09T18:38:56.619Z,24.50
2018-05-09T18:41:24.520Z,24.60
2018-05-09T18:43:52.041Z,24.60
2018-05-09T18:46:19.615Z,24.70
2018-05-09T18:48:47.447Z,24.60
2018-05-09T18:51:14.935Z,24.60
2018-05-09T18:53:42.916Z,24.50
2018-05-09T18:56:10.456Z,24.50
2018-05-09T18:58:38.355Z,24.40
2018-05-09T19:01:05.899Z,24.40
2018-05-09T19:03:33.804Z,24.30
2018-05-09T19:06:01.296Z,24.30
2018-05-09T19:08:28.799Z,24.30
2018-05-09T19:10:56.290Z,24.30
2018-05-09T19:13:24.207Z,24.40
2018-05-09T19:15:52.229Z,24.40
2018-05-09T19:18:20.101Z,24.40
2018-05-09T19:20:47.596Z,24.30
2018-05-09T19:23:15.180Z,24.10
2018-05-09T19:25:43.071Z,23.80
2018-05-09T19:28:11.476Z,23.90
2018-05-09T19:30:40.693Z,23.90
2018-05-09T19:33:10.260Z,23.90
2018-05-09T19:35:38.400Z,23.90
2018-05-09T19:38:05.961Z,23.90
2018-05-09T19:40:33.452Z,23.80
2018-05-09T19:43:01.176Z,23.70
2018-05-09T19:45:29.814Z,23.70
2018-05-09T19:47:57.449Z,23.60
2018-05-09T19:50:25.253Z,23.50
2018-05-09T19:52:52.813Z,23.60
2018-05-09T19:55:21.096Z,23.60
2018-05-09T19:57:49.641Z,23.40
2018-05-09T20:00:17.680Z,23.40
2018-05-09T20:02:45.663Z,23.10
2018-05-09T20:05:13.095Z,23.10
2018-05-09T20:07:41.023Z,23.00
2018-05-09T20:10:10.235Z,22.60
2018-05-09T20:12:38.626Z,22.70
2018-05-09T20:15:06.625Z,22.60
2018-05-09T20:17:34.111Z,22.60
2018-05-09T20:20:01.685Z,22.60
2018-05-09T20:22:29.539Z,22.70
2018-05-09T20:24:57.118Z,22.60
2018-05-09T20:27:24.620Z,22.70
2018-05-09T20:29:52.131Z,22.60
2018-05-09T20:32:32.007Z,22.40
2018-05-09T20:35:00.165Z,22.20
2018-05-09T20:37:27.899Z,22.30
2018-05-09T20:39:55.427Z,22.20
2018-05-09T20:42:23.310Z,22.10
2018-05-09T20:44:51.423Z,22.10
2018-05-09T20:47:19.590Z,22.20
2018-05-09T20:49:47.351Z,22.10
2018-05-09T20:52:14.839Z,22.20
2018-05-09T20:54:42.739Z,22.20
2018-05-09T20:57:10.223Z,22.20
2018-05-09T20:59:38.206Z,22.20
2018-05-09T21:02:05.873Z,22.30
2018-05-09T21:04:33.403Z,22.10
2018-05-09T21:07:01.232Z,21.90
2018-05-09T21:09:28.958Z,21.80
2018-05-09T21:12:09.884Z,21.70
2018-05-09T21:14:38.186Z,21.60
2018-05-09T21:17:06.146Z,21.50
2018-05-09T21:19:33.655Z,21.50
2018-05-09T21:22:01.155Z,21.60
2018-05-09T21:24:28.664Z,21.60
2018-05-09T21:26:56.151Z,21.60
2018-05-09T21:29:23.663Z,21.60
2018-05-09T21:31:51.164Z,21.50
2018-05-09T21:34:18.671Z,21.30
2018-05-09T21:36:46.155Z,21.00
2018-05-09T21:39:13.659Z,20.90
2018-05-09T21:41:41.543Z,20.90
2018-05-09T21:44:09.443Z,20.90
2018-05-09T21:46:36.927Z,21.00
2018-05-09T21:49:04.419Z,20.90
2018-05-09T21:51:31.940Z,20.90
2018-05-09T21:53:59.840Z,20.90
2018-05-09T21:56:27.343Z,20.90
2018-05-09T21:58:54.833Z,20.90
2018-05-09T22:01:23.246Z,20.90
2018-05-09T22:03:51.136Z,21.10
2018-05-09T22:06:18.648Z,21.10
2018-05-09T22:08:46.157Z,21.10
2018-05-09T22:11:13.667Z,21.10
2018-05-09T22:13:41.155Z,21.10
2018-05-09T22:16:08.662Z,21.10
2018-05-09T22:18:36.147Z,20.80
2018-05-09T22:21:04.051Z,20.70
2018-05-09T22:23:31.582Z,20.70
2018-05-09T22:25:59.069Z,20.70
2018-05-09T22:28:26.560Z,20.60
2018-05-09T22:30:54.059Z,20.60
2018-05-09T22:33:21.557Z,20.60
2018-05-09T22:35:49.159Z,20.50
2018-05-09T22:38:17.048Z,20.50
2018-05-09T22:40:44.952Z,20.50
2018-05-09T22:43:12.488Z,20.50
2018-05-09T22:45:40.392Z,20.20
2018-05-09T22:48:07.879Z,20.20
2018-05-09T22:50:35.390Z,20.10
2018-05-09T22:53:02.885Z,20.10
2018-05-09T22:58:04.328Z,20.00
2018-05-09T23:00:31.832Z,20.00
2018-05-09T23:02:59.344Z,20.00
2018-05-09T23:05:26.856Z,19.70
2018-05-09T23:07:54.346Z,19.50
2018-05-09T23:10:21.930Z,19.40
2018-05-09T23:12:49.359Z,19.40
2018-05-09T23:15:16.867Z,19.40
2018-05-09T23:17:44.760Z,19.10
2018-05-09T23:20:12.652Z,19.00
2018-05-09T23:22:40.151Z,19.10
2018-05-09T23:25:07.641Z,19.00
2018-05-09T23:27:35.148Z,19.00
2018-05-09T23:30:03.032Z,18.80
2018-05-09T23:32:30.936Z,18.80
2018-05-09T23:34:58.422Z,18.90
2018-05-09T23:37:25.944Z,18.80
2018-05-09T23:39:53.831Z,18.80
2018-05-09T23:42:21.732Z,18.70
2018-05-09T23:44:49.224Z,18.70
2018-05-09T23:47:16.726Z,18.70
2018-05-09T23:49:44.224Z,18.70
2018-05-09T23:52:12.221Z,18.70
2018-05-09T23:54:39.635Z,18.70
2018-05-09T23:57:07.150Z,18.70
2018-05-09T23:59:35.047Z,18.60
