createdAt,value
2023-03-12T00:00:13.529Z,38.10
2023-03-12T00:02:42.904Z,38.20
2023-03-12T00:05:12.176Z,38.10
2023-03-12T00:07:41.354Z,38.20
2023-03-12T00:10:10.584Z,38.10
2023-03-12T00:12:39.373Z,38.20
2023-03-12T00:15:08.699Z,37.90
2023-03-12T00:17:37.474Z,38.10
2023-03-12T00:20:06.459Z,38.20
2023-03-12T00:22:35.052Z,38.20
2023-03-12T00:25:04.264Z,38.20
2023-03-12T00:27:33.486Z,38.20
2023-03-12T00:30:02.214Z,38.10
2023-03-12T00:32:30.702Z,38.10
2023-03-12T00:34:58.877Z,38.00
2023-03-12T00:37:28.235Z,38.10
2023-03-12T00:39:57.428Z,38.00
2023-03-12T00:42:26.112Z,38.00
2023-03-12T00:44:54.997Z,38.10
2023-03-12T00:47:23.853Z,38.00
2023-03-12T00:49:53.303Z,38.00
2023-03-12T00:52:22.156Z,38.00
2023-03-12T00:54:50.882Z,37.90
2023-03-12T00:57:19.709Z,37.90
2023-03-12T00:59:49.243Z,37.90
2023-03-12T01:02:18.154Z,38.00
2023-03-12T01:04:47.369Z,37.90
2023-03-12T01:07:16.244Z,37.90
2023-03-12T01:09:45.618Z,37.90
2023-03-12T01:12:14.476Z,37.90
2023-03-12T01:14:43.310Z,37.90
2023-03-12T01:17:12.095Z,37.90
2023-03-12T01:19:40.879Z,37.90
2023-03-12T01:22:09.703Z,37.90
2023-03-12T01:24:38.492Z,37.90
2023-03-12T01:27:07.790Z,37.90
2023-03-12T01:29:37.204Z,37.90
2023-03-12T01:32:06.069Z,37.80
2023-03-12T01:34:35.597Z,37.80
2023-03-12T01:37:04.022Z,37.80
2023-03-12T01:39:34.109Z,37.80
2023-03-12T01:42:03.228Z,37.80
2023-03-12T01:44:31.940Z,37.80
2023-03-12T01:47:00.739Z,37.80
2023-03-12T01:49:29.580Z,37.80
2023-03-12T01:51:59.639Z,37.80
2023-03-12T01:54:31.883Z,37.80
2023-03-12T01:57:00.867Z,37.70
2023-03-12T01:59:29.733Z,37.70
2023-03-12T02:01:58.585Z,37.80
2023-03-12T02:04:27.074Z,37.80
2023-03-12T02:06:56.141Z,37.70
2023-03-12T02:09:24.904Z,37.70
2023-03-12T02:11:53.782Z,37.70
2023-03-12T02:14:22.664Z,37.80
2023-03-12T02:16:51.929Z,37.70
2023-03-12T02:19:21.131Z,37.60
2023-03-12T02:21:49.986Z,37.70
2023-03-12T02:24:18.792Z,37.70
2023-03-12T02:26:47.649Z,37.60
2023-03-12T02:29:17.301Z,37.60
2023-03-12T02:31:46.512Z,37.60
2023-03-12T02:34:16.744Z,37.60
2023-03-12T02:36:45.841Z,37.60
2023-03-12T02:39:14.668Z,37.60
2023-03-12T02:41:43.425Z,37.70
2023-03-12T02:44:11.375Z,37.60
2023-03-12T02:46:39.964Z,37.50
2023-03-12T02:49:08.844Z,37.60
2023-03-12T02:51:37.159Z,37.50
2023-03-12T02:54:07.495Z,37.50
2023-03-12T02:56:36.550Z,37.50
2023-03-12T02:59:05.895Z,37.60
2023-03-12T03:01:38.228Z,37.60
2023-03-12T03:04:07.468Z,37.50
2023-03-12T03:06:36.858Z,37.50
2023-03-12T03:09:05.672Z,37.50
2023-03-12T03:11:34.646Z,37.60
2023-03-12T03:14:04.581Z,37.60
2023-03-12T03:16:33.767Z,37.50
2023-03-12T03:19:02.607Z,37.50
2023-03-12T03:21:31.334Z,37.50
2023-03-12T03:24:00.299Z,37.50
2023-03-12T03:26:29.141Z,37.50
2023-03-12T03:28:58.616Z,37.60
2023-03-12T03:31:28.136Z,37.50
2023-03-12T03:33:57.581Z,37.50
2023-03-12T03:36:26.619Z,37.40
2023-03-12T03:39:09.030Z,37.60
2023-03-12T03:41:57.785Z,37.50
2023-03-12T03:44:28.432Z,37.50
2023-03-12T03:47:15.565Z,37.50
2023-03-12T03:49:44.456Z,37.50
2023-03-12T03:52:14.345Z,37.40
2023-03-12T03:54:43.186Z,37.40
2023-03-12T03:57:12.161Z,37.40
2023-03-12T03:59:41.165Z,37.40
2023-03-12T04:02:10.439Z,37.50
2023-03-12T04:04:40.233Z,37.40
2023-03-12T04:07:09.915Z,37.40
2023-03-12T04:09:39.666Z,37.40
2023-03-12T04:12:08.741Z,37.40
2023-03-12T04:14:39.824Z,37.40
2023-03-12T04:17:09.046Z,37.40
2023-03-12T04:19:38.023Z,37.40
2023-03-12T04:22:07.263Z,37.40
2023-03-12T04:24:35.678Z,37.40
2023-03-12T04:27:04.494Z,37.40
2023-03-12T04:29:34.794Z,37.40
2023-03-12T04:32:04.039Z,37.50
2023-03-12T04:34:32.800Z,37.40
2023-03-12T04:37:02.461Z,37.50
2023-03-12T04:39:31.846Z,37.40
2023-03-12T04:42:00.752Z,37.40
2023-03-12T04:44:30.094Z,37.40
2023-03-12T04:46:59.264Z,37.40
2023-03-12T04:49:28.543Z,37.40
2023-03-12T04:51:58.093Z,37.50
2023-03-12T04:54:26.634Z,37.50
2023-03-12T04:56:54.933Z,37.50
2023-03-12T04:59:24.182Z,37.60
2023-03-12T05:01:54.646Z,37.60
2023-03-12T05:04:27.533Z,37.60
2023-03-12T05:06:56.961Z,37.60
2023-03-12T05:09:25.592Z,37.70
2023-03-12T05:11:54.367Z,37.80
2023-03-12T05:14:23.990Z,37.80
2023-03-12T05:16:53.130Z,37.80
2023-03-12T05:19:22.457Z,37.90
2023-03-12T05:21:51.206Z,37.90
2023-03-12T05:24:20.048Z,37.90
2023-03-12T05:26:48.731Z,37.90
2023-03-12T05:29:19.058Z,38.00
2023-03-12T05:31:48.340Z,38.00
2023-03-12T05:34:17.252Z,38.10
2023-03-12T05:36:46.584Z,38.10
2023-03-12T05:39:20.329Z,38.20
2023-03-12T05:41:49.470Z,38.20
2023-03-12T05:44:20.598Z,38.20
2023-03-12T05:46:53.381Z,38.30
2023-03-12T05:49:25.423Z,38.30
2023-03-12T05:51:55.381Z,38.30
2023-03-12T05:54:25.066Z,38.40
2023-03-12T05:56:54.303Z,38.40
2023-03-12T05:59:24.538Z,38.40
2023-03-12T06:01:54.141Z,38.40
2023-03-12T06:04:22.905Z,38.40
2023-03-12T06:06:53.295Z,38.50
2023-03-12T06:09:22.723Z,38.40
2023-03-12T06:11:51.730Z,38.50
2023-03-12T06:14:21.135Z,38.50
2023-03-12T06:16:51.055Z,38.50
2023-03-12T06:19:20.171Z,39.00
2023-03-12T06:21:50.713Z,38.50
2023-03-12T06:24:20.104Z,38.60
2023-03-12T06:26:51.823Z,38.60
2023-03-12T06:29:21.028Z,38.60
2023-03-12T06:31:49.423Z,38.70
2023-03-12T06:34:18.219Z,38.80
2023-03-12T06:36:50.731Z,38.70
2023-03-12T06:39:19.875Z,38.90
2023-03-12T06:41:49.098Z,38.90
2023-03-12T06:44:18.343Z,38.90
2023-03-12T06:46:47.599Z,39.10
2023-03-12T06:49:16.803Z,39.10
2023-03-12T06:51:45.509Z,39.10
2023-03-12T06:54:14.313Z,39.20
2023-03-12T06:56:43.494Z,39.20
2023-03-12T06:59:12.258Z,39.20
2023-03-12T07:01:41.494Z,39.30
2023-03-12T07:04:10.807Z,39.40
2023-03-12T07:06:39.601Z,39.50
2023-03-12T07:09:08.912Z,39.50
2023-03-12T07:11:38.078Z,39.50
2023-03-12T07:14:07.241Z,39.50
2023-03-12T07:16:35.929Z,39.60
2023-03-12T07:19:05.104Z,39.70
2023-03-12T07:21:34.385Z,39.70
2023-03-12T07:24:03.582Z,39.90
2023-03-12T07:26:32.847Z,39.90
2023-03-12T07:29:01.709Z,40.10
2023-03-12T07:31:30.671Z,40.20
2023-03-12T07:33:58.954Z,40.10
2023-03-12T07:36:28.358Z,40.20
2023-03-12T07:38:57.696Z,40.20
2023-03-12T07:41:26.614Z,40.30
2023-03-12T07:43:55.144Z,41.10
2023-03-12T07:46:23.481Z,40.40
2023-03-12T07:48:51.369Z,40.50
2023-03-12T07:51:19.531Z,40.50
2023-03-12T07:53:48.974Z,40.60
2023-03-12T07:56:17.696Z,40.70
2023-03-12T07:58:46.731Z,40.70
2023-03-12T08:01:15.827Z,40.90
2023-03-12T08:03:44.815Z,40.90
2023-03-12T08:06:14.368Z,41.00
2023-03-12T08:08:43.425Z,41.10
2023-03-12T08:11:12.166Z,41.10
2023-03-12T08:13:41.433Z,41.20
2023-03-12T08:16:10.714Z,41.20
2023-03-12T08:18:39.469Z,41.30
2023-03-12T08:21:09.607Z,41.40
2023-03-12T08:23:39.270Z,41.40
2023-03-12T08:26:08.074Z,41.50
2023-03-12T08:28:37.283Z,41.40
2023-03-12T08:31:06.513Z,41.50
2023-03-12T08:33:35.759Z,41.50
2023-03-12T08:36:05.193Z,41.60
2023-03-12T08:38:34.371Z,41.60
2023-03-12T08:41:03.585Z,41.60
2023-03-12T08:43:32.842Z,41.70
2023-03-12T08:46:02.245Z,41.80
2023-03-12T08:48:31.203Z,41.80
2023-03-12T08:50:59.329Z,41.90
2023-03-12T08:53:28.629Z,41.90
2023-03-12T08:55:57.966Z,41.90
2023-03-12T08:58:26.727Z,42.00
2023-03-12T09:00:55.439Z,42.00
2023-03-12T09:03:24.861Z,42.00
2023-03-12T09:05:54.152Z,42.10
2023-03-12T09:08:23.328Z,42.10
2023-03-12T09:10:52.032Z,42.20
2023-03-12T09:13:21.249Z,42.30
2023-03-12T09:15:49.956Z,42.20
2023-03-12T09:18:18.772Z,42.30
2023-03-12T09:20:47.945Z,42.30
2023-03-12T09:23:17.236Z,42.30
2023-03-12T09:25:46.539Z,42.30
2023-03-12T09:28:16.646Z,42.40
2023-03-12T09:30:45.942Z,42.50
2023-03-12T09:33:14.590Z,42.40
2023-03-12T09:35:43.938Z,42.40
2023-03-12T09:38:12.462Z,42.40
2023-03-12T09:40:40.933Z,42.30
2023-03-12T09:43:10.048Z,42.30
2023-03-12T09:45:38.975Z,42.40
2023-03-12T09:48:07.581Z,42.30
2023-03-12T09:50:36.632Z,42.30
2023-03-12T09:53:05.248Z,42.40
2023-03-12T09:55:34.539Z,42.40
2023-03-12T09:58:03.767Z,42.40
2023-03-12T10:00:33.288Z,42.50
2023-03-12T10:03:02.397Z,42.40
2023-03-12T10:05:30.688Z,42.50
2023-03-12T10:08:03.315Z,42.70
2023-03-12T10:10:36.548Z,42.60
2023-03-12T10:13:05.858Z,42.60
2023-03-12T10:15:35.172Z,42.70
2023-03-12T10:18:04.534Z,42.80
2023-03-12T10:20:33.729Z,42.80
2023-03-12T10:23:02.978Z,42.80
2023-03-12T10:25:31.910Z,42.90
2023-03-12T10:28:00.421Z,42.80
2023-03-12T10:30:29.634Z,42.90
2023-03-12T10:32:58.887Z,43.00
2023-03-12T10:35:28.180Z,42.90
2023-03-12T10:37:57.006Z,42.80
2023-03-12T10:40:25.089Z,42.80
2023-03-12T10:42:53.687Z,42.80
2023-03-12T10:45:23.005Z,43.00
2023-03-12T10:47:52.345Z,43.00
2023-03-12T10:50:21.571Z,42.80
2023-03-12T10:52:50.733Z,43.00
2023-03-12T10:55:19.976Z,43.00
2023-03-12T10:57:49.235Z,43.10
2023-03-12T11:00:18.555Z,43.00
2023-03-12T11:02:47.846Z,43.50
2023-03-12T11:05:17.072Z,43.50
2023-03-12T11:07:46.403Z,44.00
2023-03-12T11:10:15.813Z,43.80
2023-03-12T11:12:45.054Z,43.90
2023-03-12T11:15:14.208Z,44.20
2023-03-12T11:17:43.014Z,44.30
2023-03-12T11:20:12.271Z,44.20
2023-03-12T11:22:41.525Z,44.20
2023-03-12T11:25:10.767Z,44.50
2023-03-12T11:27:40.183Z,44.60
2023-03-12T11:30:09.504Z,44.60
2023-03-12T11:32:38.921Z,44.80
2023-03-12T11:35:07.748Z,45.00
2023-03-12T11:37:39.248Z,44.70
2023-03-12T11:40:09.133Z,45.30
2023-03-12T11:42:38.308Z,45.30
2023-03-12T11:45:07.573Z,45.20
2023-03-12T11:47:36.933Z,45.30
2023-03-12T11:50:07.246Z,45.80
2023-03-12T11:52:37.590Z,44.90
2023-03-12T11:55:06.775Z,45.00
2023-03-12T11:57:35.974Z,45.70
2023-03-12T12:00:08.734Z,45.30
2023-03-12T12:02:39.342Z,45.00
2023-03-12T12:05:08.150Z,45.30
2023-03-12T12:07:37.452Z,45.10
2023-03-12T12:10:06.706Z,45.10
2023-03-12T12:12:35.986Z,45.20
2023-03-12T12:15:05.240Z,45.40
2023-03-12T12:17:33.618Z,45.40
2023-03-12T12:20:02.988Z,45.30
2023-03-12T12:22:31.784Z,45.40
2023-03-12T12:25:01.254Z,44.80
2023-03-12T12:27:30.178Z,44.80
2023-03-12T12:29:57.886Z,44.80
2023-03-12T12:32:27.001Z,45.10
2023-03-12T12:34:55.828Z,45.30
2023-03-12T12:37:24.782Z,45.50
2023-03-12T12:39:54.233Z,45.60
2023-03-12T12:42:23.503Z,45.40
2023-03-12T12:44:52.708Z,45.80
2023-03-12T12:47:21.596Z,46.20
2023-03-12T12:49:50.815Z,45.60
2023-03-12T12:52:19.831Z,45.30
2023-03-12T12:54:49.141Z,45.00
2023-03-12T12:57:18.417Z,45.50
2023-03-12T12:59:47.666Z,45.60
2023-03-12T13:02:16.562Z,45.50
2023-03-12T13:04:45.234Z,45.50
2023-03-12T13:07:13.920Z,45.60
2023-03-12T13:09:43.186Z,45.80
2023-03-12T13:12:12.522Z,46.00
2023-03-12T13:14:41.077Z,45.90
2023-03-12T13:17:09.633Z,45.90
2023-03-12T13:19:39.689Z,45.70
2023-03-12T13:22:09.492Z,45.80
2023-03-12T13:24:38.136Z,46.00
2023-03-12T13:27:07.364Z,46.10
2023-03-12T13:29:36.553Z,45.80
2023-03-12T13:32:05.699Z,45.60
2023-03-12T13:34:35.031Z,45.60
2023-03-12T13:37:04.264Z,45.50
2023-03-12T13:39:33.119Z,45.30
2023-03-12T13:42:03.427Z,45.50
2023-03-12T13:44:33.611Z,45.60
2023-03-12T13:47:03.014Z,45.80
2023-03-12T13:49:32.452Z,45.50
2023-03-12T13:52:01.795Z,45.80
2023-03-12T13:54:30.973Z,45.70
2023-03-12T13:57:00.116Z,45.60
2023-03-12T13:59:29.281Z,45.80
2023-03-12T14:01:58.124Z,45.70
2023-03-12T14:04:26.973Z,45.30
2023-03-12T14:06:56.205Z,45.10
2023-03-12T14:09:25.492Z,45.30
2023-03-12T14:11:54.829Z,44.50
2023-03-12T14:14:24.089Z,44.20
2023-03-12T14:16:52.834Z,43.90
2023-03-12T14:19:21.647Z,43.60
2023-03-12T14:21:51.511Z,43.20
2023-03-12T14:24:21.117Z,42.70
2023-03-12T14:26:51.326Z,42.50
2023-03-12T14:29:20.565Z,42.00
2023-03-12T14:31:49.119Z,42.00
2023-03-12T14:34:17.720Z,42.00
2023-03-12T14:36:46.644Z,42.10
2023-03-12T14:39:15.209Z,42.10
2023-03-12T14:41:44.503Z,42.20
2023-03-12T14:44:13.884Z,42.30
2023-03-12T14:46:43.515Z,42.30
2023-03-12T14:49:12.331Z,42.40
2023-03-12T14:51:41.750Z,42.40
2023-03-12T14:54:11.065Z,42.60
2023-03-12T14:56:39.465Z,42.70
2023-03-12T14:59:08.719Z,42.70
2023-03-12T15:01:38.090Z,42.70
2023-03-12T15:04:06.946Z,42.70
2023-03-12T15:06:36.101Z,42.70
2023-03-12T15:09:04.986Z,42.60
2023-03-12T15:11:33.573Z,42.70
2023-03-12T15:14:03.758Z,42.80
2023-03-12T15:16:34.179Z,42.80
2023-03-12T15:19:03.529Z,42.80
2023-03-12T15:21:32.807Z,43.00
2023-03-12T15:24:05.573Z,43.00
2023-03-12T15:26:33.902Z,43.10
2023-03-12T15:29:02.077Z,43.10
2023-03-12T15:31:31.373Z,43.10
2023-03-12T15:34:00.611Z,43.20
2023-03-12T15:36:29.905Z,43.30
2023-03-12T15:38:59.124Z,43.40
2023-03-12T15:41:28.409Z,43.60
2023-03-12T15:43:57.769Z,43.60
2023-03-12T15:46:27.070Z,43.70
2023-03-12T15:48:55.910Z,43.90
2023-03-12T15:51:25.119Z,43.90
2023-03-12T15:53:54.440Z,44.00
2023-03-12T15:56:23.228Z,44.00
2023-03-12T15:58:52.394Z,44.10
2023-03-12T16:01:21.660Z,44.10
2023-03-12T16:03:50.909Z,44.20
2023-03-12T16:06:19.698Z,44.30
2023-03-12T16:08:49.000Z,44.30
2023-03-12T16:11:18.217Z,44.50
2023-03-12T16:13:47.438Z,44.40
2023-03-12T16:16:16.720Z,44.60
2023-03-12T16:18:46.005Z,44.80
2023-03-12T16:21:15.253Z,44.80
2023-03-12T16:23:44.434Z,44.90
2023-03-12T16:26:13.679Z,45.00
2023-03-12T16:28:42.889Z,45.10
2023-03-12T16:31:12.156Z,45.20
2023-03-12T16:33:41.006Z,45.20
2023-03-12T16:36:13.771Z,45.30
2023-03-12T16:38:42.724Z,45.30
2023-03-12T16:41:11.334Z,45.60
2023-03-12T16:43:40.078Z,45.50
2023-03-12T16:46:09.398Z,45.70
2023-03-12T16:48:38.549Z,45.70
2023-03-12T16:51:08.074Z,45.80
2023-03-12T16:53:36.994Z,45.90
2023-03-12T16:56:06.196Z,46.00
2023-03-12T16:58:35.347Z,46.20
2023-03-12T17:01:04.722Z,46.60
2023-03-12T17:03:35.775Z,46.20
2023-03-12T17:06:05.742Z,46.10
2023-03-12T17:08:34.948Z,46.50
2023-03-12T17:11:04.309Z,46.70
2023-03-12T17:13:33.478Z,46.50
2023-03-12T17:16:02.854Z,46.70
2023-03-12T17:18:32.280Z,46.80
2023-03-12T17:21:01.888Z,46.60
2023-03-12T17:23:31.326Z,46.60
2023-03-12T17:26:00.686Z,46.80
2023-03-12T17:28:29.529Z,47.50
2023-03-12T17:30:59.022Z,46.90
2023-03-12T17:33:28.512Z,47.10
2023-03-12T17:35:58.087Z,47.00
2023-03-12T17:38:26.956Z,46.90
2023-03-12T17:40:56.202Z,47.10
2023-03-12T17:43:25.525Z,47.10
2023-03-12T17:45:54.854Z,47.20
2023-03-12T17:48:24.924Z,47.10
2023-03-12T17:50:55.010Z,47.30
2023-03-12T17:53:24.270Z,47.10
2023-03-12T17:55:53.537Z,47.30
2023-03-12T17:58:22.391Z,47.30
2023-03-12T18:00:51.775Z,47.20
2023-03-12T18:03:22.626Z,47.40
2023-03-12T18:05:52.598Z,47.30
2023-03-12T18:08:20.737Z,47.30
2023-03-12T18:10:49.821Z,47.30
2023-03-12T18:13:18.735Z,47.30
2023-03-12T18:15:47.337Z,47.30
2023-03-12T18:18:16.545Z,47.30
2023-03-12T18:20:51.762Z,47.20
2023-03-12T18:23:20.917Z,47.50
2023-03-12T18:25:49.272Z,47.40
2023-03-12T18:28:22.441Z,47.60
2023-03-12T18:30:51.538Z,47.50
2023-03-12T18:33:19.952Z,47.50
2023-03-12T18:35:48.091Z,47.60
2023-03-12T18:38:17.282Z,47.60
2023-03-12T18:40:46.064Z,47.70
2023-03-12T18:43:15.237Z,47.70
2023-03-12T18:45:44.681Z,47.70
2023-03-12T18:48:13.639Z,47.80
2023-03-12T18:50:41.506Z,47.80
2023-03-12T18:53:10.168Z,47.80
2023-03-12T18:55:39.438Z,47.80
2023-03-12T18:58:07.960Z,47.90
2023-03-12T19:00:36.686Z,48.00
2023-03-12T19:03:05.946Z,48.60
2023-03-12T19:05:34.724Z,48.00
2023-03-12T19:08:04.009Z,48.10
2023-03-12T19:10:33.314Z,48.20
2023-03-12T19:13:06.607Z,48.20
2023-03-12T19:15:35.911Z,48.20
2023-03-12T19:18:05.166Z,48.30
2023-03-12T19:20:34.032Z,48.30
2023-03-12T19:23:02.927Z,48.40
2023-03-12T19:25:32.262Z,48.50
2023-03-12T19:28:01.028Z,48.40
2023-03-12T19:30:30.408Z,48.40
2023-03-12T19:32:59.798Z,48.40
2023-03-12T19:35:28.832Z,48.50
2023-03-12T19:37:57.517Z,48.50
2023-03-12T19:40:26.834Z,48.50
2023-03-12T19:42:55.644Z,48.70
2023-03-12T19:45:24.983Z,48.60
2023-03-12T19:47:57.388Z,48.60
2023-03-12T19:50:26.670Z,48.70
2023-03-12T19:52:55.891Z,48.70
2023-03-12T19:55:25.062Z,48.80
2023-03-12T19:57:54.257Z,49.00
2023-03-12T20:00:23.581Z,48.80
2023-03-12T20:02:53.016Z,49.00
2023-03-12T20:05:20.977Z,48.80
2023-03-12T20:07:49.778Z,48.90
2023-03-12T20:10:18.943Z,49.00
2023-03-12T20:12:48.167Z,48.90
2023-03-12T20:15:16.974Z,48.90
2023-03-12T20:17:46.009Z,48.90
2023-03-12T20:20:14.675Z,49.00
2023-03-12T20:22:43.852Z,49.00
2023-03-12T20:25:12.619Z,49.10
2023-03-12T20:27:41.638Z,49.70
2023-03-12T20:30:14.277Z,49.20
2023-03-12T20:32:43.532Z,49.20
2023-03-12T20:35:12.766Z,49.40
2023-03-12T20:37:42.000Z,49.30
2023-03-12T20:40:11.305Z,49.40
2023-03-12T20:42:40.234Z,49.70
2023-03-12T20:45:08.887Z,49.60
2023-03-12T20:47:38.121Z,49.70
2023-03-12T20:50:07.415Z,49.70
2023-03-12T20:52:36.227Z,49.90
2023-03-12T20:55:05.456Z,49.90
2023-03-12T20:57:34.423Z,50.20
2023-03-12T21:00:02.606Z,50.20
2023-03-12T21:02:31.214Z,50.30
2023-03-12T21:04:59.893Z,50.30
2023-03-12T21:07:28.733Z,50.40
2023-03-12T21:09:57.120Z,50.40
2023-03-12T21:12:26.275Z,50.40
2023-03-12T21:14:55.491Z,50.40
2023-03-12T21:17:24.208Z,50.70
2023-03-12T21:19:53.459Z,50.50
2023-03-12T21:22:22.627Z,50.60
2023-03-12T21:24:51.887Z,50.60
2023-03-12T21:27:21.169Z,50.70
2023-03-12T21:29:50.339Z,50.70
2023-03-12T21:32:19.707Z,50.70
2023-03-12T21:34:49.075Z,50.90
2023-03-12T21:37:18.191Z,50.80
2023-03-12T21:39:46.830Z,51.00
2023-03-12T21:42:15.566Z,51.20
2023-03-12T21:44:44.823Z,51.10
2023-03-12T21:47:13.672Z,51.20
2023-03-12T21:49:42.602Z,51.20
2023-03-12T21:52:11.254Z,51.10
2023-03-12T21:54:40.254Z,51.30
2023-03-12T21:57:08.378Z,51.40
2023-03-12T21:59:37.683Z,51.30
2023-03-12T22:02:06.918Z,51.30
2023-03-12T22:04:36.186Z,51.50
2023-03-12T22:07:05.511Z,51.40
2023-03-12T22:09:34.220Z,51.40
2023-03-12T22:12:04.118Z,51.30
2023-03-12T22:14:32.258Z,51.30
2023-03-12T22:17:01.005Z,51.50
2023-03-12T22:19:30.337Z,51.70
2023-03-12T22:21:59.777Z,51.60
2023-03-12T22:24:29.033Z,51.60
2023-03-12T22:26:57.768Z,51.70
2023-03-12T22:29:27.027Z,51.70
2023-03-12T22:32:00.127Z,51.90
2023-03-12T22:34:29.622Z,51.80
2023-03-12T22:36:58.987Z,51.90
2023-03-12T22:39:28.236Z,51.80
2023-03-12T22:41:57.579Z,52.00
2023-03-12T22:44:26.840Z,51.90
2023-03-12T22:46:56.217Z,51.90
2023-03-12T22:49:25.510Z,51.80
2023-03-12T22:51:54.770Z,51.90
2023-03-12T22:54:23.977Z,51.90
2023-03-12T22:56:53.268Z,52.00
2023-03-12T22:59:22.549Z,52.00
2023-03-12T23:01:51.453Z,51.90
2023-03-12T23:04:20.249Z,52.60
2023-03-12T23:06:49.609Z,52.00
2023-03-12T23:09:19.059Z,52.00
2023-03-12T23:11:48.409Z,52.00
2023-03-12T23:14:17.645Z,52.00
2023-03-12T23:16:46.459Z,52.10
2023-03-12T23:19:15.341Z,52.00
2023-03-12T23:21:43.888Z,52.20
2023-03-12T23:24:16.710Z,52.10
2023-03-12T23:26:45.944Z,52.20
2023-03-12T23:29:15.142Z,52.30
2023-03-12T23:31:43.939Z,52.30
2023-03-12T23:34:12.766Z,52.30
2023-03-12T23:36:42.015Z,52.30
2023-03-12T23:39:10.804Z,52.30
2023-03-12T23:41:40.058Z,52.40
2023-03-12T23:44:09.213Z,52.50
2023-03-12T23:46:38.467Z,52.50
2023-03-12T23:49:07.673Z,53.20
2023-03-12T23:51:36.905Z,52.70
2023-03-12T23:54:06.159Z,52.70
2023-03-12T23:56:35.091Z,52.70
2023-03-12T23:59:03.701Z,52.80
