createdAt,value
2019-01-17T00:00:21.931Z,9.50
2019-01-17T00:03:28.180Z,9.50
2019-01-17T00:06:03.628Z,9.50
2019-01-17T00:08:50.539Z,9.50
2019-01-17T00:11:32.755Z,9.50
2019-01-17T00:14:12.082Z,9.40
2019-01-17T00:22:37.614Z,9.50
2019-01-17T00:25:31.937Z,9.50
2019-01-17T00:28:21.509Z,9.50
2019-01-17T00:34:06.147Z,9.50
2019-01-17T00:36:52.966Z,9.50
2019-01-17T00:39:39.003Z,9.50
2019-01-17T00:42:24.869Z,9.50
2019-01-17T00:45:06.941Z,9.50
2019-01-17T00:47:52.768Z,9.60
2019-01-17T00:50:45.212Z,9.60
2019-01-17T00:53:34.901Z,9.60
2019-01-17T00:56:33.694Z,9.60
2019-01-17T01:02:19.301Z,9.60
2019-01-17T01:04:59.108Z,9.70
2019-01-17T01:07:44.425Z,9.70
2019-01-17T01:10:43.526Z,9.70
2019-01-17T01:16:36.738Z,9.70
2019-01-17T01:19:22.539Z,9.70
2019-01-17T01:22:07.757Z,9.70
2019-01-17T01:24:52.878Z,9.70
2019-01-17T01:30:40.721Z,9.70
2019-01-17T01:33:26.158Z,9.60
2019-01-17T01:36:12.049Z,9.60
2019-01-17T01:39:01.995Z,9.60
2019-01-17T01:41:51.579Z,9.60
2019-01-17T01:50:16.333Z,9.50
2019-01-17T01:53:01.858Z,9.50
2019-01-17T01:55:29.234Z,9.50
2019-01-17T01:57:56.703Z,9.50
2019-01-17T02:00:24.314Z,9.50
2019-01-17T02:02:51.605Z,9.60
2019-01-17T02:05:18.943Z,9.50
2019-01-17T02:07:46.272Z,9.50
2019-01-17T02:10:13.741Z,9.50
2019-01-17T02:12:40.968Z,9.50
2019-01-17T02:15:08.436Z,9.50
2019-01-17T02:20:04.509Z,9.50
2019-01-17T02:22:31.799Z,9.50
2019-01-17T02:24:59.114Z,9.50
2019-01-17T02:27:26.405Z,9.50
2019-01-17T02:29:53.720Z,9.50
2019-01-17T02:32:21.038Z,9.50
2019-01-17T02:34:48.394Z,9.50
2019-01-17T02:37:15.816Z,9.50
2019-01-17T02:39:43.215Z,9.50
2019-01-17T02:42:10.558Z,9.50
2019-01-17T02:44:39.190Z,9.50
2019-01-17T02:47:06.728Z,9.50
2019-01-17T02:49:34.071Z,11.30
2019-01-17T02:52:01.380Z,9.40
2019-01-17T02:54:35.552Z,9.50
2019-01-17T02:56:57.877Z,9.40
2019-01-17T02:59:25.156Z,9.40
2019-01-17T03:01:53.499Z,9.40
2019-01-17T03:06:48.009Z,9.50
2019-01-17T03:09:15.313Z,9.50
2019-01-17T03:11:42.732Z,9.50
2019-01-17T03:14:10.062Z,9.50
2019-01-17T03:16:37.380Z,9.50
2019-01-17T03:19:04.661Z,9.50
2019-01-17T03:21:31.939Z,9.30
2019-01-17T03:23:59.142Z,9.50
2019-01-17T03:26:26.422Z,9.50
2019-01-17T03:28:53.655Z,9.50
2019-01-17T03:31:21.069Z,9.50
2019-01-17T03:33:48.462Z,9.60
2019-01-17T03:36:15.737Z,9.60
2019-01-17T03:38:42.955Z,9.70
2019-01-17T03:41:10.175Z,9.70
2019-01-17T03:43:37.602Z,9.70
2019-01-17T03:46:05.029Z,9.80
2019-01-17T03:48:32.879Z,9.80
2019-01-17T03:51:00.281Z,11.20
2019-01-17T03:53:27.589Z,9.90
2019-01-17T03:55:54.961Z,9.90
2019-01-17T03:58:22.383Z,10.00
2019-01-17T04:00:49.807Z,10.00
2019-01-17T04:03:17.210Z,10.00
2019-01-17T04:05:44.406Z,10.10
2019-01-17T04:08:11.774Z,10.10
2019-01-17T04:10:39.069Z,10.10
2019-01-17T04:13:06.324Z,10.20
2019-01-17T04:15:33.584Z,10.30
2019-01-17T04:18:00.857Z,10.30
2019-01-17T04:20:28.618Z,10.30
2019-01-17T04:22:55.810Z,10.40
2019-01-17T04:25:23.176Z,10.30
2019-01-17T04:27:50.550Z,10.30
2019-01-17T04:30:18.202Z,10.40
2019-01-17T04:32:45.524Z,10.40
2019-01-17T04:35:12.920Z,10.40
2019-01-17T04:37:40.379Z,10.50
2019-01-17T04:40:08.357Z,10.40
2019-01-17T04:42:35.671Z,10.50
2019-01-17T04:45:03.689Z,10.50
2019-01-17T04:47:31.097Z,10.90
2019-01-17T04:49:58.495Z,10.60
2019-01-17T04:52:25.858Z,10.60
2019-01-17T04:54:53.180Z,10.60
2019-01-17T04:59:47.908Z,10.60
2019-01-17T05:02:15.343Z,10.60
2019-01-17T05:04:42.788Z,10.60
2019-01-17T05:07:10.129Z,10.60
2019-01-17T05:09:37.467Z,10.60
2019-01-17T05:12:05.526Z,10.60
2019-01-17T05:14:32.930Z,10.60
2019-01-17T05:17:00.324Z,10.60
2019-01-17T05:19:27.647Z,10.50
2019-01-17T05:21:55.004Z,10.60
2019-01-17T05:24:22.311Z,10.60
2019-01-17T05:26:49.637Z,13.60
2019-01-17T05:29:16.899Z,10.80
2019-01-17T05:31:44.971Z,10.60
2019-01-17T05:34:15.538Z,13.60
2019-01-17T05:36:43.174Z,10.60
2019-01-17T05:39:10.795Z,10.60
2019-01-17T05:41:41.226Z,10.60
2019-01-17T05:44:08.729Z,11.90
2019-01-17T05:46:36.124Z,10.60
2019-01-17T05:49:03.456Z,10.60
2019-01-17T05:51:30.761Z,10.60
2019-01-17T05:53:58.451Z,10.70
2019-01-17T05:56:30.471Z,10.70
2019-01-17T05:58:57.867Z,10.60
2019-01-17T06:01:25.075Z,10.60
2019-01-17T06:03:52.814Z,10.70
2019-01-17T06:08:47.462Z,10.70
2019-01-17T06:11:14.714Z,10.60
2019-01-17T06:13:42.189Z,10.70
2019-01-17T06:16:10.919Z,10.70
2019-01-17T06:18:38.299Z,10.70
2019-01-17T06:21:05.609Z,10.70
2019-01-17T06:23:32.962Z,10.70
2019-01-17T06:26:00.454Z,10.70
2019-01-17T06:28:27.742Z,10.70
2019-01-17T06:30:55.245Z,10.70
2019-01-17T06:33:22.691Z,10.70
2019-01-17T06:36:09.515Z,10.70
2019-01-17T06:38:36.892Z,10.60
2019-01-17T06:41:04.368Z,10.70
2019-01-17T06:43:31.693Z,10.70
2019-01-17T06:45:59.064Z,10.70
2019-01-17T06:48:26.487Z,10.70
2019-01-17T06:50:53.933Z,10.70
2019-01-17T06:53:21.307Z,10.70
2019-01-17T06:55:48.556Z,10.70
2019-01-17T06:58:15.734Z,10.70
2019-01-17T07:00:43.125Z,10.70
2019-01-17T07:03:10.563Z,10.60
2019-01-17T07:05:37.905Z,10.70
2019-01-17T07:08:05.215Z,10.60
2019-01-17T07:10:32.524Z,10.60
2019-01-17T07:12:59.961Z,10.60
2019-01-17T07:15:27.342Z,10.60
2019-01-17T07:17:54.764Z,10.50
2019-01-17T07:20:22.041Z,10.50
2019-01-17T07:22:49.446Z,10.50
2019-01-17T07:25:16.784Z,10.50
2019-01-17T07:27:44.188Z,10.50
2019-01-17T07:30:20.977Z,10.50
2019-01-17T07:32:48.270Z,10.50
2019-01-17T07:35:35.252Z,10.50
2019-01-17T07:38:02.784Z,10.50
2019-01-17T07:40:30.161Z,10.50
2019-01-17T07:42:57.710Z,10.50
2019-01-17T07:45:28.252Z,10.50
2019-01-17T07:47:55.854Z,10.70
2019-01-17T07:50:23.300Z,10.50
2019-01-17T07:52:50.624Z,9.40
2019-01-17T07:55:18.006Z,10.50
2019-01-17T07:57:45.426Z,10.50
2019-01-17T08:02:41.528Z,10.50
2019-01-17T08:05:09.029Z,9.10
2019-01-17T08:07:36.275Z,10.70
2019-01-17T08:10:06.338Z,10.60
2019-01-17T08:14:26.933Z,10.70
2019-01-17T08:16:59.924Z,10.70
2019-01-17T08:19:27.484Z,12.60
2019-01-17T08:21:54.850Z,10.70
2019-01-17T08:24:22.228Z,10.70
2019-01-17T08:26:49.620Z,13.80
2019-01-17T08:29:16.837Z,10.90
2019-01-17T08:31:48.532Z,10.80
2019-01-17T08:34:28.152Z,10.90
2019-01-17T08:36:51.251Z,11.00
2019-01-17T08:39:21.728Z,11.10
2019-01-17T08:41:49.202Z,11.20
2019-01-17T08:44:19.523Z,11.00
2019-01-17T08:46:46.733Z,11.20
2019-01-17T08:49:14.037Z,11.60
2019-01-17T08:51:41.370Z,11.40
2019-01-17T08:54:11.525Z,11.50
2019-01-17T08:56:38.854Z,11.60
2019-01-17T08:59:06.171Z,11.70
2019-01-17T09:01:33.508Z,11.80
2019-01-17T09:04:00.858Z,11.90
2019-01-17T09:06:28.142Z,9.80
2019-01-17T09:08:55.451Z,12.10
2019-01-17T09:11:22.749Z,12.10
2019-01-17T09:13:50.149Z,12.20
2019-01-17T09:16:17.540Z,12.30
2019-01-17T09:18:44.932Z,12.50
2019-01-17T09:21:12.341Z,12.80
2019-01-17T09:23:39.739Z,12.90
2019-01-17T09:26:07.688Z,13.10
2019-01-17T09:28:35.148Z,13.20
2019-01-17T09:31:02.476Z,13.40
2019-01-17T09:33:29.762Z,13.50
2019-01-17T09:35:57.219Z,13.60
2019-01-17T09:38:24.621Z,13.80
2019-01-17T09:40:57.098Z,13.80
2019-01-17T09:48:40.059Z,14.00
2019-01-17T09:51:07.533Z,14.00
2019-01-17T09:53:35.185Z,14.10
2019-01-17T09:56:02.650Z,14.00
2019-01-17T09:58:29.978Z,14.00
2019-01-17T10:00:57.411Z,14.00
2019-01-17T10:03:24.826Z,14.00
2019-01-17T10:05:52.105Z,14.00
2019-01-17T10:08:19.428Z,14.00
2019-01-17T10:10:48.643Z,14.00
2019-01-17T10:13:16.043Z,13.90
2019-01-17T10:16:16.615Z,13.90
2019-01-17T10:19:28.489Z,13.90
2019-01-17T10:22:12.509Z,13.80
2019-01-17T10:25:12.666Z,13.80
2019-01-17T10:27:56.383Z,13.80
2019-01-17T10:30:54.446Z,13.70
2019-01-17T10:33:35.942Z,13.60
2019-01-17T10:36:51.115Z,13.60
2019-01-17T10:40:01.928Z,13.60
2019-01-17T10:43:17.184Z,13.60
2019-01-17T10:46:08.910Z,13.60
2019-01-17T10:49:21.414Z,13.70
2019-01-17T10:52:30.426Z,13.80
2019-01-17T10:55:37.951Z,14.00
2019-01-17T10:58:27.173Z,14.10
2019-01-17T11:01:33.510Z,14.20
2019-01-17T11:04:19.371Z,14.40
2019-01-17T11:07:28.498Z,14.50
2019-01-17T11:10:22.420Z,14.50
2019-01-17T11:13:34.681Z,14.60
2019-01-17T11:16:33.202Z,14.60
2019-01-17T11:19:39.441Z,14.70
2019-01-17T11:22:38.953Z,14.70
2019-01-17T11:28:35.734Z,14.80
2019-01-17T11:31:28.384Z,15.00
2019-01-17T11:34:42.316Z,15.10
2019-01-17T11:37:49.814Z,15.30
2019-01-17T11:40:39.151Z,15.40
2019-01-17T11:43:32.681Z,15.60
2019-01-17T11:46:37.347Z,15.60
2019-01-17T11:49:33.589Z,15.70
2019-01-17T11:52:54.624Z,15.60
2019-01-17T11:55:46.636Z,15.60
2019-01-17T11:58:44.192Z,15.50
2019-01-17T12:01:38.821Z,15.50
2019-01-17T12:04:31.709Z,15.50
2019-01-17T12:07:03.211Z,15.40
2019-01-17T12:09:30.479Z,15.40
2019-01-17T12:11:57.834Z,15.30
2019-01-17T12:14:25.340Z,15.30
2019-01-17T12:16:52.632Z,15.20
2019-01-17T12:19:19.970Z,15.10
2019-01-17T12:21:47.591Z,15.00
2019-01-17T12:24:14.873Z,14.90
2019-01-17T12:29:11.404Z,14.70
2019-01-17T12:31:38.644Z,14.70
2019-01-17T12:34:05.959Z,14.60
2019-01-17T12:36:33.279Z,14.60
2019-01-17T12:39:00.690Z,14.60
2019-01-17T12:41:28.165Z,14.50
2019-01-17T12:43:55.560Z,14.50
2019-01-17T12:46:22.901Z,14.40
2019-01-17T12:48:50.323Z,14.40
2019-01-17T12:51:17.719Z,14.40
2019-01-17T12:53:45.134Z,14.30
2019-01-17T12:56:12.445Z,14.20
2019-01-17T12:58:39.824Z,14.20
2019-01-17T13:01:07.153Z,14.10
2019-01-17T13:03:34.599Z,14.00
2019-01-17T13:06:01.956Z,14.00
2019-01-17T13:08:29.365Z,13.90
2019-01-17T13:10:56.593Z,13.80
2019-01-17T13:13:23.995Z,13.60
2019-01-17T13:15:51.347Z,13.70
2019-01-17T13:18:18.786Z,13.60
2019-01-17T13:20:46.283Z,13.60
2019-01-17T13:23:13.722Z,13.50
2019-01-17T13:25:41.506Z,13.50
2019-01-17T13:28:08.812Z,13.40
2019-01-17T13:30:36.219Z,13.40
2019-01-17T13:35:31.180Z,13.20
2019-01-17T13:40:25.892Z,13.10
2019-01-17T13:42:53.259Z,13.10
2019-01-17T13:45:20.752Z,13.00
2019-01-17T13:47:48.026Z,13.00
2019-01-17T13:52:42.611Z,12.90
2019-01-17T13:55:10.152Z,12.90
2019-01-17T13:57:37.486Z,12.90
2019-01-17T14:00:08.996Z,12.90
2019-01-17T14:02:36.370Z,12.90
2019-01-17T14:05:04.250Z,12.80
2019-01-17T14:07:31.622Z,12.80
2019-01-17T14:09:58.969Z,12.80
2019-01-17T14:14:53.472Z,12.70
2019-01-17T14:17:20.790Z,12.70
2019-01-17T14:19:48.206Z,12.70
2019-01-17T14:22:15.955Z,12.70
2019-01-17T14:24:43.350Z,12.70
2019-01-17T14:27:14.024Z,12.70
2019-01-17T14:29:39.898Z,12.60
2019-01-17T14:32:07.644Z,12.60
2019-01-17T14:34:35.098Z,12.60
2019-01-17T14:37:02.570Z,12.60
2019-01-17T14:39:30.102Z,12.60
2019-01-17T14:44:24.918Z,12.50
2019-01-17T14:46:52.916Z,12.50
2019-01-17T14:49:20.514Z,12.40
2019-01-17T14:54:15.659Z,12.30
2019-01-17T14:56:43.406Z,12.30
2019-01-17T14:59:11.186Z,12.30
2019-01-17T15:01:39.054Z,12.30
2019-01-17T15:04:06.546Z,12.20
2019-01-17T15:06:34.131Z,12.20
2019-01-17T15:09:02.732Z,12.10
2019-01-17T15:11:30.131Z,12.10
2019-01-17T15:13:58.390Z,12.00
2019-01-17T15:16:25.853Z,12.00
2019-01-17T15:23:49.227Z,11.90
2019-01-17T15:26:16.677Z,11.90
2019-01-17T15:28:44.042Z,11.90
2019-01-17T15:33:39.189Z,11.80
2019-01-17T15:36:06.570Z,11.70
2019-01-17T15:38:33.877Z,11.70
2019-01-17T15:41:01.303Z,11.70
2019-01-17T15:43:28.661Z,11.60
2019-01-17T15:45:56.085Z,11.70
2019-01-17T15:48:23.477Z,11.60
2019-01-17T15:50:50.991Z,11.60
2019-01-17T15:53:18.415Z,11.40
2019-01-17T15:55:45.709Z,11.50
2019-01-17T15:58:13.283Z,11.50
2019-01-17T16:03:08.124Z,11.40
2019-01-17T16:05:35.456Z,11.40
2019-01-17T16:08:02.821Z,11.40
2019-01-17T16:10:30.151Z,11.30
2019-01-17T16:12:57.484Z,11.30
2019-01-17T16:15:26.216Z,11.30
2019-01-17T16:17:53.593Z,11.30
2019-01-17T16:20:21.123Z,11.30
2019-01-17T16:22:50.535Z,11.30
2019-01-17T16:25:17.951Z,11.20
2019-01-17T16:30:18.000Z,11.30
2019-01-17T16:35:14.210Z,11.20
2019-01-17T16:42:36.258Z,11.20
2019-01-17T16:45:05.338Z,11.20
2019-01-17T16:47:32.726Z,11.20
2019-01-17T16:52:27.552Z,11.20
2019-01-17T16:54:55.028Z,11.20
2019-01-17T16:57:22.304Z,11.10
2019-01-17T16:59:50.024Z,11.10
2019-01-17T17:02:17.451Z,11.10
2019-01-17T17:04:44.838Z,11.10
2019-01-17T17:07:12.255Z,11.10
2019-01-17T17:09:39.634Z,11.10
2019-01-17T17:12:07.040Z,11.10
2019-01-17T17:17:02.078Z,11.10
2019-01-17T17:19:29.624Z,11.00
2019-01-17T17:22:16.860Z,11.00
2019-01-17T17:29:38.926Z,11.00
2019-01-17T17:32:06.339Z,11.00
2019-01-17T17:34:34.146Z,10.90
2019-01-17T17:37:01.548Z,10.90
2019-01-17T17:39:29.630Z,10.90
2019-01-17T17:41:57.024Z,10.90
2019-01-17T17:46:51.767Z,10.90
2019-01-17T17:49:19.226Z,10.90
2019-01-17T17:51:46.626Z,10.90
2019-01-17T17:54:14.996Z,10.80
2019-01-17T17:56:42.394Z,10.80
2019-01-17T17:59:10.063Z,10.80
2019-01-17T18:01:42.351Z,10.80
2019-01-17T18:09:07.525Z,10.80
2019-01-17T18:11:34.922Z,10.80
2019-01-17T18:14:02.238Z,10.80
2019-01-17T18:18:57.035Z,10.80
2019-01-17T18:23:51.719Z,10.80
2019-01-17T18:26:19.131Z,10.80
2019-01-17T18:28:46.959Z,10.80
2019-01-17T18:33:42.006Z,10.80
2019-01-17T18:36:09.525Z,10.80
2019-01-17T18:43:32.307Z,10.80
2019-01-17T18:46:00.109Z,10.80
2019-01-17T18:48:27.608Z,10.80
2019-01-17T18:50:59.905Z,10.80
2019-01-17T18:53:32.413Z,10.80
2019-01-17T18:58:36.272Z,10.80
2019-01-17T19:03:37.126Z,10.70
2019-01-17T19:06:05.243Z,10.70
2019-01-17T19:08:44.848Z,10.70
2019-01-17T19:13:58.085Z,10.70
2019-01-17T19:16:26.418Z,10.70
2019-01-17T19:18:55.017Z,10.70
2019-01-17T19:21:27.136Z,10.70
2019-01-17T19:23:55.785Z,10.60
2019-01-17T19:26:31.346Z,10.60
2019-01-17T19:29:03.358Z,10.60
2019-01-17T19:31:36.733Z,10.60
2019-01-17T19:36:52.005Z,10.50
2019-01-17T19:39:21.857Z,10.50
2019-01-17T19:41:50.625Z,10.50
2019-01-17T19:44:19.868Z,10.40
2019-01-17T19:46:48.398Z,10.40
2019-01-17T19:49:16.217Z,10.50
2019-01-17T19:51:54.382Z,10.40
2019-01-17T19:54:21.834Z,10.40
2019-01-17T19:56:49.416Z,10.40
2019-01-17T19:59:17.791Z,10.40
2019-01-17T20:02:02.816Z,10.40
2019-01-17T20:04:33.819Z,10.40
2019-01-17T20:07:01.480Z,10.40
2019-01-17T20:09:28.931Z,10.40
2019-01-17T20:11:56.624Z,10.30
2019-01-17T20:14:27.836Z,10.30
2019-01-17T20:19:29.284Z,10.30
2019-01-17T20:22:00.733Z,10.40
2019-01-17T20:24:28.488Z,10.30
2019-01-17T20:26:59.676Z,10.30
2019-01-17T20:29:28.113Z,10.30
2019-01-17T20:31:56.111Z,7.00
2019-01-17T20:34:23.678Z,10.10
2019-01-17T20:36:52.021Z,10.10
2019-01-17T20:39:19.506Z,10.20
2019-01-17T20:41:47.052Z,10.30
2019-01-17T20:44:14.828Z,10.20
2019-01-17T20:46:42.808Z,10.20
2019-01-17T20:49:10.258Z,11.50
2019-01-17T20:51:38.156Z,10.20
2019-01-17T20:54:05.848Z,10.20
2019-01-17T20:56:33.966Z,10.20
2019-01-17T20:59:04.914Z,10.30
2019-01-17T21:01:54.958Z,10.10
2019-01-17T21:04:25.600Z,10.20
2019-01-17T21:06:57.221Z,10.20
2019-01-17T21:09:26.731Z,10.20
2019-01-17T21:11:57.523Z,10.20
2019-01-17T21:14:25.353Z,10.20
2019-01-17T21:16:52.911Z,10.20
2019-01-17T21:19:42.553Z,9.10
2019-01-17T21:22:10.051Z,9.70
2019-01-17T21:24:37.562Z,10.10
2019-01-17T21:27:05.002Z,10.30
2019-01-17T21:29:32.855Z,10.10
2019-01-17T21:32:04.885Z,10.00
2019-01-17T21:34:32.611Z,10.10
2019-01-17T21:37:00.048Z,10.00
2019-01-17T21:39:27.392Z,10.00
2019-01-17T21:41:54.834Z,10.00
2019-01-17T21:44:22.509Z,10.00
2019-01-17T21:46:51.224Z,10.00
2019-01-17T21:49:18.686Z,10.00
2019-01-17T21:51:46.375Z,10.00
2019-01-17T21:54:14.326Z,10.00
2019-01-17T21:56:41.884Z,10.00
2019-01-17T21:59:09.245Z,10.00
2019-01-17T22:01:38.205Z,10.00
2019-01-17T22:04:07.057Z,9.90
2019-01-17T22:09:16.165Z,10.00
2019-01-17T22:11:43.934Z,10.00
2019-01-17T22:14:11.589Z,10.00
2019-01-17T22:16:39.014Z,10.00
2019-01-17T22:19:06.516Z,10.00
2019-01-17T22:21:33.942Z,10.00
2019-01-17T22:24:01.341Z,9.80
2019-01-17T22:26:28.570Z,9.80
2019-01-17T22:29:02.274Z,9.70
2019-01-17T22:33:52.575Z,9.50
2019-01-17T22:36:20.167Z,9.50
2019-01-17T22:38:47.566Z,9.40
2019-01-17T22:41:14.983Z,9.40
2019-01-17T22:43:42.372Z,9.40
2019-01-17T22:46:09.892Z,9.40
2019-01-17T22:48:37.276Z,9.30
2019-01-17T22:51:04.850Z,9.30
2019-01-17T22:53:32.168Z,9.30
2019-01-17T22:55:59.576Z,9.30
2019-01-17T22:58:27.182Z,9.30
2019-01-17T23:01:21.150Z,9.30
2019-01-17T23:03:50.976Z,9.30
2019-01-17T23:06:18.394Z,9.30
2019-01-17T23:08:45.913Z,9.30
2019-01-17T23:11:13.751Z,9.30
2019-01-17T23:13:41.305Z,9.30
2019-01-17T23:16:08.873Z,9.40
2019-01-17T23:21:04.114Z,9.40
2019-01-17T23:23:31.906Z,9.40
2019-01-17T23:28:26.878Z,9.40
2019-01-17T23:30:54.319Z,9.40
2019-01-17T23:33:21.742Z,9.40
2019-01-17T23:38:17.052Z,9.40
2019-01-17T23:40:44.506Z,9.40
2019-01-17T23:43:12.743Z,9.40
2019-01-17T23:45:40.101Z,9.40
2019-01-17T23:50:34.857Z,9.30
2019-01-17T23:53:02.186Z,9.30
2019-01-17T23:55:29.573Z,9.30
2019-01-17T23:57:56.869Z,9.30
