createdAt,value
2022-10-02T00:02:10.384Z,68.65
2022-10-02T00:05:14.298Z,68.25
2022-10-02T00:08:24.076Z,69.22
2022-10-02T00:11:33.914Z,68.90
2022-10-02T00:14:38.382Z,70.15
2022-10-02T00:17:43.815Z,69.31
2022-10-02T00:20:52.156Z,69.77
2022-10-02T00:23:56.997Z,70.00
2022-10-02T00:27:03.578Z,69.80
2022-10-02T00:30:09.932Z,69.78
2022-10-02T00:33:20.733Z,69.90
2022-10-02T00:36:27.141Z,68.94
2022-10-02T00:39:38.927Z,69.38
2022-10-02T00:42:52.111Z,68.87
2022-10-02T00:46:02.752Z,69.33
2022-10-02T00:49:22.481Z,69.75
2022-10-02T00:52:36.568Z,69.61
2022-10-02T00:55:46.396Z,70.55
2022-10-02T00:59:08.659Z,71.45
2022-10-02T01:02:17.056Z,70.44
2022-10-02T01:05:20.196Z,69.40
2022-10-02T01:08:22.703Z,71.24
2022-10-02T01:11:26.412Z,69.35
2022-10-02T01:14:33.515Z,69.54
2022-10-02T01:17:36.136Z,70.66
2022-10-02T01:20:41.121Z,70.53
2022-10-02T01:23:48.659Z,70.50
2022-10-02T01:26:51.213Z,71.81
2022-10-02T01:29:56.156Z,70.93
2022-10-02T01:33:00.305Z,70.84
2022-10-02T01:36:03.862Z,71.07
2022-10-02T01:39:06.601Z,70.87
2022-10-02T01:42:09.252Z,69.83
2022-10-02T01:45:11.891Z,69.53
2022-10-02T01:48:19.404Z,69.72
2022-10-02T01:51:31.289Z,70.67
2022-10-02T01:54:41.486Z,70.36
2022-10-02T01:57:54.061Z,69.78
2022-10-02T02:01:02.168Z,70.77
2022-10-02T02:04:13.455Z,69.55
2022-10-02T02:07:19.405Z,69.47
2022-10-02T02:10:24.036Z,69.15
2022-10-02T02:13:31.272Z,69.08
2022-10-02T02:16:38.501Z,68.48
2022-10-02T02:19:44.125Z,67.71
2022-10-02T02:22:48.136Z,69.02
2022-10-02T02:25:52.877Z,68.53
2022-10-02T02:28:57.446Z,69.27
2022-10-02T02:32:02.156Z,68.83
2022-10-02T02:35:06.266Z,68.53
2022-10-02T02:38:12.277Z,68.54
2022-10-02T02:41:21.468Z,67.62
2022-10-02T02:44:27.066Z,67.02
2022-10-02T02:47:32.610Z,68.75
2022-10-02T02:50:38.719Z,68.47
2022-10-02T02:53:42.784Z,68.18
2022-10-02T02:56:46.480Z,68.11
2022-10-02T02:59:50.113Z,67.71
2022-10-02T03:02:54.006Z,67.55
2022-10-02T03:06:00.675Z,66.75
2022-10-02T03:09:05.858Z,67.11
2022-10-02T03:12:15.648Z,67.29
2022-10-02T03:15:25.053Z,67.71
2022-10-02T03:18:36.530Z,67.80
2022-10-02T03:21:47.739Z,67.40
2022-10-02T03:24:52.458Z,66.81
2022-10-02T03:27:58.569Z,67.02
2022-10-02T03:31:02.232Z,67.05
2022-10-02T03:34:05.803Z,67.63
2022-10-02T03:37:08.569Z,68.20
2022-10-02T03:40:12.369Z,67.76
2022-10-02T03:43:20.808Z,68.07
2022-10-02T03:46:23.496Z,68.24
2022-10-02T03:49:26.021Z,68.09
2022-10-02T03:52:31.044Z,68.06
2022-10-02T03:55:35.317Z,68.14
2022-10-02T03:58:40.832Z,68.19
2022-10-02T04:01:49.142Z,68.23
2022-10-02T04:04:55.129Z,67.46
2022-10-02T04:08:00.118Z,67.68
2022-10-02T04:11:08.441Z,67.72
2022-10-02T04:14:15.433Z,67.75
2022-10-02T04:17:20.552Z,66.64
2022-10-02T04:20:26.491Z,66.11
2022-10-02T04:23:31.145Z,65.81
2022-10-02T04:26:35.566Z,67.05
2022-10-02T04:29:45.641Z,66.82
2022-10-02T04:32:49.180Z,65.84
2022-10-02T04:35:57.163Z,65.65
2022-10-02T04:39:05.572Z,64.97
2022-10-02T04:42:15.094Z,64.15
2022-10-02T04:45:26.323Z,63.78
2022-10-02T04:48:45.367Z,63.90
2022-10-02T04:51:56.227Z,64.43
2022-10-02T04:55:06.598Z,63.90
2022-10-02T04:58:20.655Z,64.22
2022-10-02T05:01:28.859Z,64.49
2022-10-02T05:04:40.480Z,65.21
2022-10-02T05:08:02.728Z,65.09
2022-10-02T05:11:14.624Z,64.16
2022-10-02T05:14:24.458Z,64.25
2022-10-02T05:17:34.242Z,63.73
2022-10-02T05:20:46.680Z,63.86
2022-10-02T05:24:01.979Z,63.93
2022-10-02T05:27:13.024Z,63.47
2022-10-02T05:30:16.936Z,65.72
2022-10-02T05:33:31.021Z,64.18
2022-10-02T05:36:57.439Z,63.61
2022-10-02T05:40:03.105Z,64.39
2022-10-02T05:43:07.590Z,64.22
2022-10-02T05:46:13.159Z,63.71
2022-10-02T05:49:18.137Z,64.26
2022-10-02T05:52:23.616Z,63.66
2022-10-02T05:55:32.457Z,63.63
2022-10-02T05:58:38.148Z,64.49
2022-10-02T06:01:42.002Z,64.80
2022-10-02T06:04:51.864Z,64.22
2022-10-02T06:07:58.417Z,64.64
2022-10-02T06:11:06.695Z,64.32
2022-10-02T06:14:14.467Z,64.22
2022-10-02T06:17:19.587Z,64.60
2022-10-02T06:20:25.496Z,63.86
2022-10-02T06:23:32.985Z,65.24
2022-10-02T06:26:41.749Z,64.49
2022-10-02T06:29:47.869Z,64.96
2022-10-02T06:32:54.025Z,64.61
2022-10-02T06:36:17.298Z,64.44
2022-10-02T06:39:31.140Z,64.67
2022-10-02T06:42:40.422Z,65.33
2022-10-02T06:45:49.656Z,64.08
2022-10-02T06:48:58.034Z,63.13
2022-10-02T06:52:06.183Z,62.57
2022-10-02T06:55:16.916Z,62.55
2022-10-02T06:58:29.586Z,63.53
2022-10-02T07:01:40.701Z,63.45
2022-10-02T07:04:49.693Z,62.74
2022-10-02T07:08:00.527Z,62.61
2022-10-02T07:11:08.222Z,62.62
2022-10-02T07:14:19.700Z,62.79
2022-10-02T07:17:39.534Z,62.97
2022-10-02T07:20:47.773Z,62.78
2022-10-02T07:23:53.140Z,63.45
2022-10-02T07:27:02.289Z,62.41
2022-10-02T07:30:07.449Z,62.48
2022-10-02T07:33:17.782Z,62.53
2022-10-02T07:36:24.347Z,61.89
2022-10-02T07:39:34.704Z,63.16
2022-10-02T07:42:47.159Z,62.46
2022-10-02T07:45:54.581Z,62.64
2022-10-02T07:49:04.043Z,62.27
2022-10-02T07:52:11.431Z,61.65
2022-10-02T07:55:18.738Z,62.27
2022-10-02T07:58:28.394Z,61.69
2022-10-02T08:01:33.879Z,61.13
2022-10-02T08:04:37.425Z,61.57
2022-10-02T08:07:40.520Z,62.02
2022-10-02T08:10:46.244Z,62.24
2022-10-02T08:13:53.558Z,62.22
2022-10-02T08:16:57.629Z,62.50
2022-10-02T08:20:05.308Z,61.93
2022-10-02T08:23:13.534Z,62.10
2022-10-02T08:26:19.458Z,62.60
2022-10-02T08:29:24.030Z,63.92
2022-10-02T08:32:34.555Z,63.25
2022-10-02T08:35:42.880Z,62.35
2022-10-02T08:38:53.855Z,61.79
2022-10-02T08:42:10.958Z,61.63
2022-10-02T08:45:33.674Z,61.44
2022-10-02T08:48:57.670Z,61.83
2022-10-02T08:52:13.661Z,60.98
2022-10-02T08:55:39.164Z,60.88
2022-10-02T08:58:57.292Z,60.72
2022-10-02T09:02:26.282Z,61.16
2022-10-02T09:05:48.942Z,62.63
2022-10-02T09:09:09.589Z,62.71
2022-10-02T09:12:31.689Z,61.93
2022-10-02T09:15:43.997Z,62.65
2022-10-02T09:18:58.232Z,63.24
2022-10-02T09:22:07.370Z,62.65
2022-10-02T09:25:21.445Z,62.12
2022-10-02T09:28:38.141Z,63.20
2022-10-02T09:31:55.003Z,64.58
2022-10-02T09:35:22.547Z,63.89
2022-10-02T09:38:45.720Z,64.38
2022-10-02T09:42:04.434Z,63.25
2022-10-02T09:45:27.876Z,62.79
2022-10-02T09:48:49.473Z,62.00
2022-10-02T09:52:06.228Z,61.82
2022-10-02T09:55:28.669Z,60.83
2022-10-02T09:58:49.451Z,59.28
2022-10-02T10:02:05.214Z,61.48
2022-10-02T10:05:24.692Z,62.50
2022-10-02T10:08:40.081Z,60.11
2022-10-02T10:11:59.588Z,58.74
2022-10-02T10:15:20.423Z,60.16
2022-10-02T10:18:43.422Z,60.30
2022-10-02T10:21:56.840Z,62.08
2022-10-02T10:25:09.973Z,59.32
2022-10-02T10:28:26.747Z,57.73
2022-10-02T10:31:44.812Z,58.00
2022-10-02T10:35:04.370Z,59.03
2022-10-02T10:38:32.196Z,58.79
2022-10-02T10:41:51.921Z,58.50
2022-10-02T10:45:17.408Z,58.38
2022-10-02T10:48:36.831Z,58.28
2022-10-02T10:51:46.980Z,59.01
2022-10-02T10:55:01.923Z,60.83
2022-10-02T10:58:14.420Z,61.03
2022-10-02T11:01:18.087Z,59.93
2022-10-02T11:04:38.731Z,60.91
2022-10-02T11:07:52.259Z,61.94
2022-10-02T11:11:02.180Z,61.47
2022-10-02T11:14:12.178Z,58.82
2022-10-02T11:17:35.084Z,59.28
2022-10-02T11:20:46.527Z,59.73
2022-10-02T11:24:01.527Z,58.41
2022-10-02T11:27:22.272Z,58.76
2022-10-02T11:30:25.265Z,59.16
2022-10-02T11:33:37.953Z,59.16
2022-10-02T11:36:53.013Z,59.65
2022-10-02T11:40:09.721Z,59.92
2022-10-02T11:43:32.575Z,61.31
2022-10-02T11:46:51.862Z,59.63
2022-10-02T11:50:23.134Z,58.55
2022-10-02T11:53:34.063Z,57.33
2022-10-02T11:56:46.948Z,56.02
2022-10-02T11:59:56.656Z,56.31
2022-10-02T12:03:01.884Z,56.81
2022-10-02T12:06:10.152Z,55.72
2022-10-02T12:09:20.428Z,56.57
2022-10-02T12:12:31.976Z,55.66
2022-10-02T12:15:39.832Z,55.97
2022-10-02T12:18:51.047Z,54.64
2022-10-02T12:22:18.122Z,54.92
2022-10-02T12:25:50.650Z,54.99
2022-10-02T12:28:57.383Z,55.62
2022-10-02T12:32:07.639Z,55.51
2022-10-02T12:35:22.428Z,56.18
2022-10-02T12:38:31.456Z,55.27
2022-10-02T12:41:50.115Z,54.56
2022-10-02T12:44:59.061Z,52.47
2022-10-02T12:48:08.076Z,51.58
2022-10-02T12:51:37.570Z,51.91
2022-10-02T12:54:53.612Z,53.10
2022-10-02T12:58:02.187Z,53.19
2022-10-02T13:01:32.601Z,53.51
2022-10-02T13:04:49.996Z,53.00
2022-10-02T13:08:12.756Z,54.16
2022-10-02T13:11:23.965Z,54.78
2022-10-02T13:14:41.530Z,55.07
2022-10-02T13:17:47.640Z,55.13
2022-10-02T13:20:56.443Z,54.67
2022-10-02T13:27:31.265Z,53.88
2022-10-02T13:30:37.189Z,53.23
2022-10-02T13:33:56.033Z,52.97
2022-10-02T13:37:04.866Z,53.67
2022-10-02T13:40:17.478Z,55.11
2022-10-02T13:43:41.766Z,55.80
2022-10-02T13:46:53.732Z,55.00
2022-10-02T13:50:03.312Z,54.94
2022-10-02T13:53:18.073Z,55.30
2022-10-02T13:56:28.480Z,56.39
2022-10-02T13:59:42.561Z,57.65
2022-10-02T14:02:48.223Z,58.45
2022-10-02T14:05:57.806Z,58.42
2022-10-02T14:09:06.923Z,58.65
2022-10-02T14:12:20.155Z,58.39
2022-10-02T14:15:30.858Z,57.97
2022-10-02T14:18:46.928Z,58.04
2022-10-02T14:21:55.792Z,58.81
2022-10-02T14:25:09.057Z,58.64
2022-10-02T14:28:28.981Z,59.47
2022-10-02T14:31:45.666Z,60.26
2022-10-02T14:35:12.022Z,61.25
2022-10-02T14:38:22.599Z,60.58
2022-10-02T14:41:48.466Z,59.82
2022-10-02T14:45:04.526Z,60.57
2022-10-02T14:48:14.185Z,60.52
2022-10-02T14:51:25.771Z,60.33
2022-10-02T14:54:34.434Z,60.81
2022-10-02T14:57:46.295Z,60.92
2022-10-02T15:01:01.384Z,59.28
2022-10-02T15:04:20.154Z,57.86
2022-10-02T15:07:24.868Z,57.43
2022-10-02T15:10:32.489Z,57.04
2022-10-02T15:13:39.646Z,57.05
2022-10-02T15:17:04.126Z,56.69
2022-10-02T15:20:19.011Z,56.88
2022-10-02T15:23:38.330Z,57.28
2022-10-02T15:26:51.595Z,57.76
2022-10-02T15:30:03.078Z,57.66
2022-10-02T15:33:11.944Z,57.75
2022-10-02T15:36:22.974Z,57.80
2022-10-02T15:39:39.988Z,57.85
2022-10-02T15:42:50.494Z,58.06
2022-10-02T15:46:02.633Z,58.48
2022-10-02T15:49:11.016Z,59.46
2022-10-02T15:52:18.886Z,60.40
2022-10-02T15:55:27.554Z,61.59
2022-10-02T15:58:40.191Z,62.43
2022-10-02T16:01:51.097Z,62.62
2022-10-02T16:04:59.422Z,58.42
2022-10-02T16:08:15.418Z,57.66
2022-10-02T16:11:32.950Z,61.04
2022-10-02T16:14:47.729Z,62.90
2022-10-02T16:18:03.607Z,63.66
2022-10-02T16:21:14.191Z,58.90
2022-10-02T16:24:33.943Z,61.95
2022-10-02T16:27:48.506Z,63.29
2022-10-02T16:31:02.671Z,62.20
2022-10-02T16:34:15.277Z,60.22
2022-10-02T16:37:22.059Z,58.31
2022-10-02T16:40:29.165Z,62.16
2022-10-02T16:43:49.495Z,64.16
2022-10-02T16:46:55.348Z,61.55
2022-10-02T16:50:02.453Z,61.01
2022-10-02T16:53:09.326Z,57.68
2022-10-02T16:56:16.728Z,57.23
2022-10-02T16:59:22.095Z,57.78
2022-10-02T17:02:29.529Z,60.63
2022-10-02T17:05:35.566Z,65.64
2022-10-02T17:08:41.994Z,65.25
2022-10-02T17:11:48.070Z,67.33
2022-10-02T17:14:54.463Z,67.81
2022-10-02T17:18:05.402Z,68.88
2022-10-02T17:21:14.450Z,67.73
2022-10-02T17:24:23.766Z,64.16
2022-10-02T17:27:35.677Z,62.33
2022-10-02T17:30:48.910Z,61.90
2022-10-02T17:33:52.495Z,61.11
2022-10-02T17:37:01.747Z,59.45
2022-10-02T17:40:09.624Z,59.16
2022-10-02T17:43:16.967Z,59.65
2022-10-02T17:46:36.357Z,65.65
2022-10-02T17:49:47.791Z,68.65
2022-10-02T17:53:11.216Z,65.67
2022-10-02T17:56:28.697Z,62.99
2022-10-02T17:59:48.035Z,63.18
2022-10-02T18:03:01.752Z,57.95
2022-10-02T18:06:13.560Z,58.74
2022-10-02T18:09:28.474Z,60.20
2022-10-02T18:12:44.236Z,66.63
2022-10-02T18:16:04.894Z,63.39
2022-10-02T18:19:15.938Z,64.95
2022-10-02T18:22:32.022Z,65.68
2022-10-02T18:25:41.558Z,65.52
2022-10-02T18:29:02.205Z,64.79
2022-10-02T18:32:26.168Z,65.79
2022-10-02T18:35:35.573Z,66.30
2022-10-02T18:38:47.089Z,65.67
2022-10-02T18:41:58.688Z,64.85
2022-10-02T18:45:06.334Z,64.53
2022-10-02T18:48:19.624Z,63.15
2022-10-02T18:51:37.718Z,62.13
2022-10-02T18:54:46.353Z,62.17
2022-10-02T18:57:57.486Z,61.41
2022-10-02T19:01:14.349Z,60.58
2022-10-02T19:04:26.096Z,60.94
2022-10-02T19:07:35.641Z,61.60
2022-10-02T19:10:43.019Z,61.50
2022-10-02T19:13:48.376Z,64.01
2022-10-02T19:16:58.503Z,63.72
2022-10-02T19:20:14.629Z,62.90
2022-10-02T19:23:20.634Z,62.03
2022-10-02T19:26:25.160Z,61.87
2022-10-02T19:29:30.934Z,62.27
2022-10-02T19:32:36.556Z,62.24
2022-10-02T19:35:42.070Z,62.60
2022-10-02T19:38:51.486Z,62.28
2022-10-02T19:41:55.460Z,61.84
2022-10-02T19:45:02.317Z,62.29
2022-10-02T19:48:06.876Z,62.01
2022-10-02T19:51:16.861Z,63.62
2022-10-02T19:54:21.259Z,63.90
2022-10-02T19:57:25.600Z,62.90
2022-10-02T20:00:28.515Z,62.28
2022-10-02T20:03:32.233Z,63.32
2022-10-02T20:06:37.269Z,63.56
2022-10-02T20:09:43.458Z,64.87
2022-10-02T20:12:48.921Z,67.21
2022-10-02T20:16:12.601Z,66.83
2022-10-02T20:19:18.316Z,67.69
2022-10-02T20:22:25.248Z,68.44
2022-10-02T20:25:30.204Z,69.69
2022-10-02T20:28:35.365Z,72.23
2022-10-02T20:31:45.014Z,74.00
2022-10-02T20:34:50.371Z,73.83
2022-10-02T20:37:55.044Z,72.98
2022-10-02T20:40:58.974Z,70.66
2022-10-02T20:44:03.848Z,70.31
2022-10-02T20:47:20.883Z,71.85
2022-10-02T20:50:39.928Z,70.31
2022-10-02T20:54:04.460Z,69.16
2022-10-02T20:57:21.668Z,68.25
2022-10-02T21:00:26.540Z,66.98
2022-10-02T21:03:42.962Z,68.94
2022-10-02T21:07:06.765Z,68.35
2022-10-02T21:10:27.781Z,67.68
2022-10-02T21:13:48.557Z,69.15
2022-10-02T21:17:06.671Z,68.68
2022-10-02T21:20:50.963Z,69.13
2022-10-02T21:24:13.250Z,68.12
2022-10-02T21:27:26.501Z,67.77
2022-10-02T21:30:37.203Z,66.41
2022-10-02T21:33:40.707Z,64.98
2022-10-02T21:36:47.281Z,64.26
2022-10-02T21:43:31.752Z,65.43
2022-10-02T21:46:52.313Z,66.67
2022-10-02T21:50:20.213Z,65.91
2022-10-02T21:53:45.868Z,64.36
2022-10-02T21:57:08.827Z,64.25
2022-10-02T22:00:18.715Z,66.06
2022-10-02T22:03:40.911Z,63.92
2022-10-02T22:06:51.265Z,63.16
2022-10-02T22:10:01.633Z,63.04
2022-10-02T22:13:11.921Z,62.78
2022-10-02T22:16:22.193Z,63.92
2022-10-02T22:19:36.479Z,64.57
2022-10-02T22:22:46.538Z,62.79
2022-10-02T22:25:54.859Z,62.24
2022-10-02T22:29:07.898Z,62.29
2022-10-02T22:32:39.629Z,60.52
2022-10-02T22:35:58.396Z,60.38
2022-10-02T22:39:05.590Z,59.55
2022-10-02T22:42:13.581Z,59.88
2022-10-02T22:45:22.582Z,64.30
2022-10-02T22:48:30.275Z,63.35
2022-10-02T22:51:37.077Z,62.12
2022-10-02T22:54:44.065Z,61.48
2022-10-02T22:57:51.228Z,61.45
2022-10-02T23:00:57.013Z,62.45
2022-10-02T23:04:03.429Z,61.28
2022-10-02T23:07:11.873Z,61.46
2022-10-02T23:10:20.143Z,62.63
2022-10-02T23:13:26.195Z,62.81
2022-10-02T23:16:34.523Z,65.68
2022-10-02T23:19:41.241Z,66.33
2022-10-02T23:22:51.116Z,67.24
2022-10-02T23:25:58.847Z,67.94
2022-10-02T23:29:13.102Z,68.39
2022-10-02T23:32:21.143Z,66.87
2022-10-02T23:35:27.544Z,68.93
2022-10-02T23:38:34.551Z,69.45
2022-10-02T23:41:48.495Z,71.73
2022-10-02T23:44:55.214Z,70.76
2022-10-02T23:47:59.640Z,69.70
2022-10-02T23:51:11.594Z,68.76
2022-10-02T23:54:27.330Z,70.40
2022-10-02T23:57:39.912Z,70.49
