createdAt,value
2019-04-04T00:00:31.231Z,99.993896
2019-04-04T00:05:55.065Z,99.993896
2019-04-04T00:11:17.492Z,99.993896
2019-04-04T00:16:40.701Z,99.993896
2019-04-04T00:22:04.893Z,99.993896
2019-04-04T00:27:27.053Z,99.993896
2019-04-04T00:32:50.865Z,99.993896
2019-04-04T00:38:12.453Z,99.993896
2019-04-04T00:43:35.043Z,99.993896
2019-04-04T00:48:57.701Z,99.993896
2019-04-04T00:54:21.333Z,99.993896
2019-04-04T00:59:43.993Z,99.993896
2019-04-04T01:05:08.249Z,99.993896
2019-04-04T01:10:30.954Z,99.993896
2019-04-04T01:15:53.595Z,99.993896
2019-04-04T01:21:16.256Z,99.993896
2019-04-04T01:26:39.505Z,99.993896
2019-04-04T01:32:02.134Z,99.993896
2019-04-04T01:37:25.163Z,99.993896
2019-04-04T01:42:47.553Z,99.993896
2019-04-04T01:48:10.325Z,99.993896
2019-04-04T01:53:34.007Z,99.993896
2019-04-04T01:58:57.622Z,99.993896
2019-04-04T02:04:20.324Z,99.993896
2019-04-04T02:09:43.439Z,99.993896
2019-04-04T02:15:05.562Z,99.993896
2019-04-04T02:20:29.172Z,99.993896
2019-04-04T02:25:52.202Z,99.993896
2019-04-04T02:31:14.855Z,99.993896
2019-04-04T02:36:37.464Z,99.993896
2019-04-04T02:42:00.082Z,99.993896
2019-04-04T02:47:22.711Z,99.993896
2019-04-04T02:52:46.066Z,99.993896
2019-04-04T02:58:07.994Z,99.993896
2019-04-04T03:03:31.633Z,99.993896
2019-04-04T03:08:55.355Z,99.993896
2019-04-04T03:14:18.465Z,99.993896
2019-04-04T03:19:43.549Z,99.993896
2019-04-04T03:25:03.728Z,99.993896
2019-04-04T03:30:27.323Z,99.993896
2019-04-04T03:35:49.991Z,99.993896
2019-04-04T03:41:13.628Z,99.993896
2019-04-04T03:46:38.930Z,99.993896
2019-04-04T03:52:00.402Z,99.993896
2019-04-04T03:57:25.750Z,99.993896
2019-04-04T04:02:50.118Z,99.993896
2019-04-04T04:08:12.160Z,99.993896
2019-04-04T04:13:36.487Z,99.993896
2019-04-04T04:18:59.114Z,99.993896
2019-04-04T04:24:21.757Z,99.993896
2019-04-04T04:29:44.633Z,99.993896
2019-04-04T04:35:08.779Z,99.993896
2019-04-04T04:40:30.087Z,99.993896
2019-04-04T04:45:52.758Z,99.993896
2019-04-04T04:51:15.397Z,99.993896
2019-04-04T04:56:38.076Z,99.993896
2019-04-04T05:02:01.138Z,99.993896
2019-04-04T05:07:23.817Z,99.993896
2019-04-04T05:12:46.497Z,99.993896
2019-04-04T05:18:11.751Z,99.993896
2019-04-04T05:23:32.843Z,99.993896
2019-04-04T05:28:57.063Z,99.993896
2019-04-04T05:34:18.857Z,99.993896
2019-04-04T05:39:41.555Z,99.993896
2019-04-04T05:45:05.291Z,99.993896
2019-04-04T05:50:28.956Z,99.993896
2019-04-04T05:55:51.608Z,99.993896
2019-04-04T06:01:14.990Z,99.993896
2019-04-04T06:06:37.626Z,99.993896
2019-04-04T06:12:00.362Z,99.993896
2019-04-04T06:17:23.002Z,99.993896
2019-04-04T06:22:46.728Z,99.993896
2019-04-04T06:28:11.930Z,99.993896
2019-04-04T06:33:35.217Z,99.993896
2019-04-04T06:38:56.204Z,99.993896
2019-04-04T06:44:18.827Z,99.993896
2019-04-04T06:49:41.473Z,99.993896
2019-04-04T06:55:04.093Z,99.993896
2019-04-04T07:00:26.735Z,99.993896
2019-04-04T07:05:50.600Z,99.993896
2019-04-04T07:11:20.821Z,99.993896
2019-04-04T07:16:37.311Z,99.993896
2019-04-04T07:21:59.558Z,99.993896
2019-04-04T07:27:22.270Z,99.993896
2019-04-04T07:32:44.978Z,99.993896
2019-04-04T07:38:07.797Z,99.993896
2019-04-04T07:43:30.517Z,99.993896
2019-04-04T07:48:54.373Z,99.993896
2019-04-04T07:54:17.139Z,99.993896
2019-04-04T07:59:39.854Z,99.993896
2019-04-04T08:05:02.531Z,99.993896
2019-04-04T08:10:25.256Z,99.993896
2019-04-04T08:15:47.931Z,99.993896
2019-04-04T08:21:10.634Z,99.993896
2019-04-04T08:26:33.429Z,99.993896
2019-04-04T08:31:56.465Z,99.993896
2019-04-04T08:37:19.110Z,99.993896
2019-04-04T08:42:41.725Z,99.993896
2019-04-04T08:48:04.387Z,99.993896
2019-04-04T08:53:39.132Z,99.993896
2019-04-04T08:58:51.715Z,99.993896
2019-04-04T09:04:13.423Z,99.993896
2019-04-04T09:09:36.062Z,99.993896
2019-04-04T09:14:58.736Z,99.993896
2019-04-04T09:20:21.539Z,99.993896
2019-04-04T09:25:44.645Z,99.993896
2019-04-04T09:31:07.360Z,99.993896
2019-04-04T09:36:29.995Z,99.993896
2019-04-04T09:41:52.653Z,99.993896
2019-04-04T09:47:15.274Z,99.993896
2019-04-04T09:52:37.965Z,99.993896
2019-04-04T09:58:00.608Z,99.993896
2019-04-04T10:03:23.301Z,99.993896
2019-04-04T10:08:46.017Z,99.993896
2019-04-04T10:14:08.909Z,99.993896
2019-04-04T10:19:31.609Z,99.993896
2019-04-04T10:24:54.432Z,99.993896
2019-04-04T10:30:17.194Z,99.993896
2019-04-04T10:35:39.858Z,98.596191
2019-04-04T10:41:02.593Z,97.406006
2019-04-04T10:46:25.231Z,98.791504
2019-04-04T10:51:48.555Z,99.621582
2019-04-04T10:57:11.298Z,97.906494
2019-04-04T11:02:34.117Z,98.425293
2019-04-04T11:07:57.027Z,98.217773
2019-04-04T11:13:32.440Z,99.517822
2019-04-04T11:18:43.944Z,98.687744
2019-04-04T11:24:07.348Z,99.157715
2019-04-04T11:29:30.266Z,99.32251
2019-04-04T11:34:53.700Z,95.874023
2019-04-04T11:40:16.366Z,95.928955
2019-04-04T11:45:39.555Z,94.299316
2019-04-04T11:51:02.368Z,91.436768
2019-04-04T11:56:25.144Z,91.253662
2019-04-04T12:01:47.935Z,95.001221
2019-04-04T12:07:10.711Z,93.560791
2019-04-04T12:12:33.416Z,93.768311
2019-04-04T12:17:56.321Z,93.457031
2019-04-04T12:23:19.100Z,96.136475
2019-04-04T12:28:41.800Z,95.251465
2019-04-04T12:34:04.449Z,95.623779
2019-04-04T12:39:27.158Z,96.136475
2019-04-04T12:44:49.809Z,94.696045
2019-04-04T12:50:12.501Z,93.914795
2019-04-04T12:55:35.191Z,94.177246
2019-04-04T13:00:57.844Z,93.97583
2019-04-04T13:06:20.577Z,94.226074
2019-04-04T13:11:43.304Z,93.395996
2019-04-04T13:17:05.998Z,95.623779
2019-04-04T13:22:28.734Z,95.666504
2019-04-04T13:27:51.505Z,97.210693
2019-04-04T13:33:14.211Z,95.709229
2019-04-04T13:38:37.854Z,97.009277
2019-04-04T13:44:00.526Z,97.314453
2019-04-04T13:49:23.211Z,95.977783
2019-04-04T13:54:45.928Z,95.709229
2019-04-04T14:00:09.521Z,94.885254
2019-04-04T14:05:32.185Z,95.355225
2019-04-04T14:10:58.210Z,94.470215
2019-04-04T14:16:17.595Z,94.989014
2019-04-04T14:21:40.613Z,94.781494
2019-04-04T14:27:03.321Z,95.196533
2019-04-04T14:32:25.953Z,95.709229
2019-04-04T14:37:48.582Z,97.155762
2019-04-04T14:43:11.245Z,97.613525
2019-04-04T14:48:33.906Z,97.613525
2019-04-04T14:53:58.057Z,97.821045
2019-04-04T14:59:20.417Z,98.956299
2019-04-04T15:04:43.056Z,98.486328
2019-04-04T15:10:05.753Z,99.993896
2019-04-04T15:15:28.405Z,98.071289
2019-04-04T15:20:51.058Z,98.486328
2019-04-04T15:26:13.713Z,98.791504
2019-04-04T15:31:36.360Z,98.999023
2019-04-04T15:36:59.008Z,99.456787
2019-04-04T15:42:21.907Z,99.993896
2019-04-04T15:47:44.571Z,99.993896
2019-04-04T15:53:08.243Z,99.993896
2019-04-04T15:58:30.801Z,99.993896
2019-04-04T16:03:53.522Z,99.993896
2019-04-04T16:09:16.277Z,99.993896
2019-04-04T16:14:39.217Z,99.993896
2019-04-04T16:20:02.009Z,99.993896
2019-04-04T16:25:24.757Z,99.993896
2019-04-04T16:30:47.528Z,99.993896
2019-04-04T16:36:10.238Z,99.993896
2019-04-04T16:41:33.027Z,99.993896
2019-04-04T16:46:55.693Z,99.993896
2019-04-04T16:52:18.437Z,99.993896
2019-04-04T16:57:43.247Z,99.993896
2019-04-04T17:03:04.053Z,99.993896
2019-04-04T17:08:26.781Z,99.993896
2019-04-04T17:13:49.428Z,99.993896
2019-04-04T17:19:12.116Z,99.993896
2019-04-04T17:24:35.786Z,99.993896
2019-04-04T17:29:58.416Z,99.993896
2019-04-04T17:35:21.154Z,99.993896
2019-04-04T17:40:43.745Z,99.993896
2019-04-04T17:46:06.851Z,99.993896
2019-04-04T17:51:29.449Z,99.993896
2019-04-04T17:56:51.902Z,99.993896
2019-04-04T18:02:14.519Z,99.993896
2019-04-04T18:07:37.151Z,99.993896
2019-04-04T18:12:59.894Z,99.993896
2019-04-04T18:18:22.704Z,99.993896
2019-04-04T18:23:46.119Z,99.993896
2019-04-04T18:29:08.765Z,99.993896
2019-04-04T18:34:31.457Z,99.993896
2019-04-04T18:39:54.242Z,99.993896
2019-04-04T18:45:17.059Z,99.993896
2019-04-04T18:50:39.854Z,99.993896
2019-04-04T18:56:03.039Z,99.993896
2019-04-04T19:01:25.962Z,99.993896
2019-04-04T19:06:48.590Z,99.993896
2019-04-04T19:12:11.231Z,99.993896
2019-04-04T19:17:33.862Z,99.993896
2019-04-04T19:22:56.592Z,99.993896
2019-04-04T19:28:19.324Z,99.993896
2019-04-04T19:33:42.441Z,99.993896
2019-04-04T19:39:05.758Z,99.993896
2019-04-04T19:44:28.575Z,99.993896
2019-04-04T19:49:51.287Z,99.993896
2019-04-04T19:55:14.118Z,99.993896
2019-04-04T20:00:37.081Z,99.993896
2019-04-04T20:06:00.096Z,99.993896
2019-04-04T20:11:22.763Z,99.993896
2019-04-04T20:16:46.434Z,99.993896
2019-04-04T20:22:10.218Z,99.993896
2019-04-04T20:27:33.070Z,99.993896
2019-04-04T20:32:55.787Z,99.993896
2019-04-04T20:38:18.523Z,99.993896
2019-04-04T20:43:43.376Z,99.993896
2019-04-04T20:49:04.943Z,99.993896
2019-04-04T20:54:27.655Z,99.993896
2019-04-04T20:59:50.426Z,99.993896
2019-04-04T21:05:13.069Z,99.993896
2019-04-04T21:10:35.763Z,99.993896
2019-04-04T21:15:58.403Z,99.993896
2019-04-04T21:21:22.678Z,99.993896
2019-04-04T21:26:45.330Z,99.993896
2019-04-04T21:32:08.021Z,99.993896
2019-04-04T21:37:30.774Z,99.993896
2019-04-04T21:42:54.272Z,99.993896
2019-04-04T21:48:17.044Z,99.993896
2019-04-04T21:53:39.662Z,99.993896
2019-04-04T21:59:02.387Z,99.993896
2019-04-04T22:04:25.061Z,99.993896
2019-04-04T22:09:47.746Z,99.993896
2019-04-04T22:15:10.440Z,99.993896
2019-04-04T22:20:34.295Z,99.993896
2019-04-04T22:25:57.012Z,99.993896
2019-04-04T22:31:19.765Z,99.993896
2019-04-04T22:36:42.516Z,99.993896
2019-04-04T22:42:05.217Z,99.993896
2019-04-04T22:47:27.928Z,99.993896
2019-04-04T22:52:50.622Z,99.993896
2019-04-04T22:58:13.409Z,99.993896
2019-04-04T23:03:37.063Z,99.993896
2019-04-04T23:09:00.096Z,99.993896
2019-04-04T23:14:22.869Z,99.993896
2019-04-04T23:19:45.580Z,99.993896
2019-04-04T23:25:08.242Z,99.993896
2019-04-04T23:30:30.939Z,99.993896
2019-04-04T23:35:53.644Z,99.993896
2019-04-04T23:41:16.949Z,99.993896
2019-04-04T23:46:39.621Z,99.993896
2019-04-04T23:52:02.311Z,99.993896
2019-04-04T23:57:25.016Z,99.993896
