createdAt,value
2023-04-13T00:00:38.046Z,98910.39
2023-04-13T00:01:40.392Z,98913.91
2023-04-13T00:02:43.212Z,98904.23
2023-04-13T00:03:45.766Z,98925.39
2023-04-13T00:04:47.984Z,98924.43
2023-04-13T00:05:50.555Z,98927.09
2023-04-13T00:06:52.819Z,98924.43
2023-04-13T00:07:55.071Z,98918.89
2023-04-13T00:08:57.754Z,98924.32
2023-04-13T00:10:00.825Z,98918.05
2023-04-13T00:11:04.897Z,98921.77
2023-04-13T00:12:07.120Z,98914.86
2023-04-13T00:13:10.408Z,98919.11
2023-04-13T00:14:12.635Z,98915.71
2023-04-13T00:15:16.888Z,98918.37
2023-04-13T00:16:19.209Z,98933.47
2023-04-13T00:17:21.525Z,98935.28
2023-04-13T00:18:23.498Z,98938.90
2023-04-13T00:19:26.296Z,98929.97
2023-04-13T00:20:29.635Z,98931.77
2023-04-13T00:21:31.735Z,98926.56
2023-04-13T00:22:33.897Z,98921.98
2023-04-13T00:23:36.088Z,98932.73
2023-04-13T00:24:38.349Z,98937.94
2023-04-13T00:25:41.625Z,98941.67
2023-04-13T00:26:44.052Z,98938.90
2023-04-13T00:27:46.124Z,98935.50
2023-04-13T00:28:48.368Z,98925.83
2023-04-13T00:29:50.720Z,98930.19
2023-04-13T00:30:53.531Z,98920.51
2023-04-13T00:31:55.702Z,98924.86
2023-04-13T00:32:59.861Z,98917.84
2023-04-13T00:34:03.716Z,98922.95
2023-04-13T00:35:06.843Z,98928.48
2023-04-13T00:36:09.577Z,98923.91
2023-04-13T00:38:21.548Z,98924.21
2023-04-13T00:39:23.856Z,98923.85
2023-04-13T00:40:26.219Z,98921.94
2023-04-13T00:41:28.692Z,98922.53
2023-04-13T00:42:31.758Z,98920.62
2023-04-13T00:43:33.996Z,98921.47
2023-04-13T00:44:36.141Z,98922.31
2023-04-13T00:45:39.312Z,98928.48
2023-04-13T00:46:41.987Z,98915.08
2023-04-13T00:47:45.939Z,98911.58
2023-04-13T00:50:01.147Z,98895.67
2023-04-13T00:51:03.855Z,98891.62
2023-04-13T00:52:06.233Z,98895.14
2023-04-13T00:53:10.964Z,98885.21
2023-04-13T00:54:14.371Z,98891.48
2023-04-13T00:55:16.960Z,98900.45
2023-04-13T00:56:20.068Z,98907.44
2023-04-13T00:57:24.227Z,98915.66
2023-04-13T00:58:26.430Z,98922.53
2023-04-13T00:59:28.993Z,98908.28
2023-04-13T01:00:31.252Z,98908.42
2023-04-13T01:01:33.670Z,98898.97
2023-04-13T01:02:36.956Z,98906.09
2023-04-13T01:03:39.461Z,98912.27
2023-04-13T01:04:42.861Z,98911.30
2023-04-13T01:05:55.357Z,98916.73
2023-04-13T01:07:18.141Z,98898.97
2023-04-13T01:08:27.968Z,98914.92
2023-04-13T01:09:33.564Z,98913.95
2023-04-13T01:10:42.522Z,98902.59
2023-04-13T01:12:11.480Z,98909.81
2023-04-13T01:14:41.434Z,98910.39
2023-04-13T01:15:55.091Z,98904.94
2023-04-13T01:17:01.256Z,98906.64
2023-04-13T01:18:06.662Z,98895.05
2023-04-13T01:19:12.433Z,98891.65
2023-04-13T01:20:16.321Z,98885.38
2023-04-13T01:21:23.367Z,98894.09
2023-04-13T01:22:29.593Z,98890.47
2023-04-13T01:23:47.991Z,98894.09
2023-04-13T01:24:53.784Z,98887.08
2023-04-13T01:25:59.356Z,98887.08
2023-04-13T01:27:20.557Z,98889.84
2023-04-13T01:28:24.797Z,98882.97
2023-04-13T01:29:28.325Z,98886.48
2023-04-13T01:30:32.778Z,98883.92
2023-04-13T01:31:35.395Z,98892.86
2023-04-13T01:32:39.237Z,98882.45
2023-04-13T01:33:42.267Z,98884.14
2023-04-13T01:34:45.758Z,98892.86
2023-04-13T01:35:48.979Z,98885.63
2023-04-13T01:36:53.380Z,98893.81
2023-04-13T01:37:56.196Z,98895.41
2023-04-13T01:39:01.226Z,98885.63
2023-04-13T01:40:06.743Z,98894.45
2023-04-13T01:41:10.870Z,98901.57
2023-04-13T01:42:14.861Z,98898.91
2023-04-13T01:44:31.666Z,98899.60
2023-04-13T01:45:52.875Z,98903.70
2023-04-13T01:46:59.331Z,98901.79
2023-04-13T01:48:16.051Z,98908.69
2023-04-13T01:49:32.768Z,98906.03
2023-04-13T01:52:10.702Z,98892.48
2023-04-13T01:53:16.656Z,98901.05
2023-04-13T01:54:21.726Z,98891.27
2023-04-13T01:55:24.537Z,98887.55
2023-04-13T01:56:29.502Z,98890.94
2023-04-13T01:57:34.396Z,98883.08
2023-04-13T01:58:40.129Z,98890.94
2023-04-13T01:59:44.537Z,98891.90
2023-04-13T02:00:49.063Z,98897.22
2023-04-13T02:01:51.342Z,98901.57
2023-04-13T02:02:55.604Z,98913.91
2023-04-13T02:03:59.078Z,98913.66
2023-04-13T02:05:03.911Z,98916.20
2023-04-13T02:06:09.648Z,98916.31
2023-04-13T02:07:13.640Z,98910.25
2023-04-13T02:08:17.881Z,98919.22
2023-04-13T02:09:21.976Z,98916.56
2023-04-13T02:10:26.072Z,98917.52
2023-04-13T02:11:28.348Z,98909.76
2023-04-13T02:12:30.602Z,98920.17
2023-04-13T02:13:33.941Z,98912.41
2023-04-13T02:14:37.989Z,98908.59
2023-04-13T02:15:40.782Z,98901.79
2023-04-13T02:16:43.106Z,98909.02
2023-04-13T02:17:45.740Z,98904.34
2023-04-13T02:18:47.979Z,98915.81
2023-04-13T02:19:50.350Z,98907.73
2023-04-13T02:21:01.540Z,98916.77
2023-04-13T02:22:03.829Z,98918.47
2023-04-13T02:23:06.192Z,98917.63
2023-04-13T02:24:08.475Z,98907.73
2023-04-13T02:25:12.040Z,98908.69
2023-04-13T02:26:14.809Z,98904.23
2023-04-13T02:27:17.470Z,98906.99
2023-04-13T02:28:19.608Z,98911.45
2023-04-13T02:29:21.853Z,98915.81
2023-04-13T02:30:24.192Z,98919.43
2023-04-13T02:31:26.493Z,98917.52
2023-04-13T02:32:30.236Z,98920.39
2023-04-13T02:33:33.856Z,98916.56
2023-04-13T02:34:36.689Z,98909.41
2023-04-13T02:35:40.009Z,98913.05
2023-04-13T02:36:42.855Z,98913.77
2023-04-13T02:37:45.121Z,98906.64
2023-04-13T02:38:48.792Z,98909.41
2023-04-13T02:39:55.760Z,98910.25
2023-04-13T02:40:59.525Z,98904.23
2023-04-13T02:42:01.873Z,98910.50
2023-04-13T02:43:04.555Z,98910.50
2023-04-13T02:44:07.969Z,98918.47
2023-04-13T02:45:12.615Z,98916.66
2023-04-13T02:46:16.479Z,98914.86
2023-04-13T02:47:19.628Z,98910.50
2023-04-13T02:48:22.352Z,98910.50
2023-04-13T02:49:25.302Z,98910.50
2023-04-13T02:50:46.445Z,98906.89
2023-04-13T02:51:50.835Z,98910.25
2023-04-13T02:52:54.607Z,98908.59
2023-04-13T02:53:58.128Z,98910.25
2023-04-13T02:55:01.089Z,98911.10
2023-04-13T02:56:06.435Z,98906.89
2023-04-13T02:57:10.089Z,98903.27
2023-04-13T02:58:13.782Z,98905.92
2023-04-13T02:59:18.190Z,98896.97
2023-04-13T03:00:21.324Z,98903.27
2023-04-13T03:01:25.502Z,98904.94
2023-04-13T03:02:29.531Z,98907.59
2023-04-13T03:03:32.028Z,98900.61
2023-04-13T03:04:34.539Z,98908.59
2023-04-13T03:05:36.993Z,98904.94
2023-04-13T03:06:39.884Z,98913.77
2023-04-13T03:07:42.042Z,98913.66
2023-04-13T03:08:44.821Z,98909.41
2023-04-13T03:09:49.415Z,98908.59
2023-04-13T03:10:51.927Z,98908.80
2023-04-13T03:11:54.965Z,98910.50
2023-04-13T03:12:59.423Z,98913.27
2023-04-13T03:14:01.922Z,98913.91
2023-04-13T03:15:06.988Z,98906.64
2023-04-13T03:16:11.236Z,98908.59
2023-04-13T03:17:13.682Z,98913.05
2023-04-13T03:18:16.996Z,98922.83
2023-04-13T03:19:19.231Z,98922.83
2023-04-13T03:20:22.562Z,98920.17
2023-04-13T03:21:26.542Z,98920.17
2023-04-13T03:22:34.248Z,98919.22
2023-04-13T03:23:37.402Z,98918.47
2023-04-13T03:24:41.289Z,98928.14
2023-04-13T03:25:43.694Z,98929.00
2023-04-13T03:26:47.518Z,98919.33
2023-04-13T03:27:51.671Z,98924.75
2023-04-13T03:28:55.659Z,98923.79
2023-04-13T03:29:58.737Z,98927.30
2023-04-13T03:31:01.674Z,98928.14
2023-04-13T03:32:07.294Z,98928.14
2023-04-13T03:33:11.018Z,98937.92
2023-04-13T03:34:14.228Z,98940.47
2023-04-13T03:35:17.057Z,98933.67
2023-04-13T03:36:20.749Z,98926.66
2023-04-13T03:37:23.259Z,98938.99
2023-04-13T03:38:26.845Z,98938.03
2023-04-13T03:39:29.121Z,98934.52
2023-04-13T03:40:31.363Z,98939.84
2023-04-13T03:41:33.486Z,98931.77
2023-04-13T03:42:37.729Z,98935.38
2023-04-13T03:43:39.760Z,98942.39
2023-04-13T03:44:43.777Z,98936.23
2023-04-13T03:45:46.037Z,98930.91
2023-04-13T03:46:50.084Z,98933.46
2023-04-13T03:47:54.251Z,98929.95
2023-04-13T03:48:57.426Z,98928.14
2023-04-13T03:50:01.884Z,98931.77
2023-04-13T03:51:06.358Z,98935.48
2023-04-13T03:52:10.486Z,98930.80
2023-04-13T03:53:14.555Z,98929.84
2023-04-13T03:54:18.452Z,98924.75
2023-04-13T03:55:20.769Z,98931.77
2023-04-13T03:56:25.126Z,98926.45
2023-04-13T03:57:27.382Z,98934.42
2023-04-13T03:58:30.806Z,98940.69
2023-04-13T03:59:33.597Z,98949.41
2023-04-13T04:00:36.618Z,98940.47
2023-04-13T04:01:40.656Z,98950.25
2023-04-13T04:02:43.748Z,98948.55
2023-04-13T04:03:49.397Z,98944.09
2023-04-13T04:04:53.029Z,98947.70
2023-04-13T04:05:55.204Z,98948.66
2023-04-13T04:06:58.181Z,98951.92
2023-04-13T04:08:01.589Z,98951.81
2023-04-13T04:09:03.964Z,98953.02
2023-04-13T04:10:11.384Z,98954.72
2023-04-13T04:11:13.866Z,98953.02
2023-04-13T04:12:16.113Z,98945.80
2023-04-13T04:13:19.047Z,98940.58
2023-04-13T04:14:23.199Z,98949.41
2023-04-13T04:15:27.319Z,98952.77
2023-04-13T04:16:31.551Z,98958.09
2023-04-13T04:17:37.312Z,98950.12
2023-04-13T04:18:41.268Z,98959.08
2023-04-13T04:19:44.574Z,98956.53
2023-04-13T04:20:47.178Z,98951.11
2023-04-13T04:21:49.439Z,98959.08
2023-04-13T04:22:52.946Z,98959.79
2023-04-13T04:23:55.607Z,98958.83
2023-04-13T04:24:57.855Z,98956.17
2023-04-13T04:26:01.248Z,98957.13
2023-04-13T04:27:05.285Z,98958.73
2023-04-13T04:28:07.650Z,98964.04
2023-04-13T04:29:10.220Z,98962.98
2023-04-13T04:30:13.385Z,98964.89
2023-04-13T04:31:15.650Z,98965.74
2023-04-13T04:32:19.433Z,98963.94
2023-04-13T04:33:22.316Z,98966.59
2023-04-13T04:34:24.383Z,98964.67
2023-04-13T04:35:27.215Z,98961.28
2023-04-13T04:36:29.769Z,98969.78
2023-04-13T04:37:33.753Z,98970.84
2023-04-13T04:38:37.652Z,98967.33
2023-04-13T04:39:41.157Z,98975.31
2023-04-13T04:40:45.461Z,98975.31
2023-04-13T04:43:00.742Z,98974.20
2023-04-13T04:44:07.950Z,98968.40
2023-04-13T04:45:12.095Z,98971.69
2023-04-13T04:46:16.416Z,98966.38
2023-04-13T04:47:20.841Z,98967.02
2023-04-13T04:48:31.024Z,98966.16
2023-04-13T04:49:33.947Z,98960.59
2023-04-13T04:50:37.555Z,98963.40
2023-04-13T04:51:41.633Z,98962.55
2023-04-13T04:52:45.007Z,98953.47
2023-04-13T04:53:49.154Z,98963.04
2023-04-13T04:54:52.824Z,98956.87
2023-04-13T04:55:55.233Z,98950.49
2023-04-13T04:56:59.344Z,98954.22
2023-04-13T04:58:01.936Z,98943.47
2023-04-13T04:59:04.906Z,98946.13
2023-04-13T05:00:10.485Z,98941.67
2023-04-13T05:01:14.937Z,98945.92
2023-04-13T05:02:19.189Z,98936.13
2023-04-13T05:03:21.800Z,98940.70
2023-04-13T05:04:26.120Z,98942.30
2023-04-13T05:05:28.938Z,98938.05
2023-04-13T05:06:33.438Z,98950.59
2023-04-13T05:07:36.193Z,98955.06
2023-04-13T05:08:38.663Z,98950.59
2023-04-13T05:09:41.334Z,98957.62
2023-04-13T05:10:44.555Z,98962.94
2023-04-13T05:11:46.813Z,98974.42
2023-04-13T05:13:58.292Z,98967.14
2023-04-13T05:15:02.382Z,98967.19
2023-04-13T05:16:05.975Z,98961.87
2023-04-13T05:17:08.454Z,98965.91
2023-04-13T05:18:12.947Z,98969.41
2023-04-13T05:19:15.021Z,98970.97
2023-04-13T05:20:24.995Z,98981.50
2023-04-13T05:21:31.913Z,98978.63
2023-04-13T05:23:44.066Z,98973.98
2023-04-13T05:24:46.521Z,98973.52
2023-04-13T05:25:51.112Z,98980.32
2023-04-13T05:26:55.916Z,98979.14
2023-04-13T05:27:58.330Z,98974.56
2023-04-13T05:29:02.076Z,98977.94
2023-04-13T05:30:07.598Z,98974.56
2023-04-13T05:31:12.178Z,98963.93
2023-04-13T05:32:16.419Z,98971.17
2023-04-13T05:33:20.407Z,98971.06
2023-04-13T05:34:24.034Z,98959.46
2023-04-13T05:35:30.725Z,98965.84
2023-04-13T05:36:33.570Z,98967.55
2023-04-13T05:37:37.733Z,98969.25
2023-04-13T05:38:39.876Z,98970.92
2023-04-13T05:39:42.053Z,98975.42
2023-04-13T05:40:44.717Z,98968.26
2023-04-13T05:41:47.546Z,98968.15
2023-04-13T05:42:50.381Z,98976.98
2023-04-13T05:43:54.486Z,98976.76
2023-04-13T05:44:56.845Z,98976.53
2023-04-13T05:46:01.200Z,98978.34
2023-04-13T05:47:03.963Z,98981.12
2023-04-13T05:48:07.826Z,98980.05
2023-04-13T05:49:10.166Z,98979.09
2023-04-13T05:50:12.908Z,98982.48
2023-04-13T05:51:17.408Z,98976.32
2023-04-13T05:52:20.367Z,98982.59
2023-04-13T05:53:24.056Z,98981.64
2023-04-13T05:54:28.380Z,98979.83
2023-04-13T05:55:31.817Z,98981.27
2023-04-13T05:56:38.994Z,98979.36
2023-04-13T05:57:41.163Z,98979.36
2023-04-13T05:58:45.064Z,98981.05
2023-04-13T05:59:52.670Z,98981.91
2023-04-13T06:00:56.986Z,98975.52
2023-04-13T06:02:01.482Z,98977.11
2023-04-13T06:03:04.462Z,98972.52
2023-04-13T06:04:08.448Z,98975.30
2023-04-13T06:05:11.153Z,98975.30
2023-04-13T06:06:14.026Z,98978.70
2023-04-13T06:07:18.063Z,98972.74
2023-04-13T06:09:28.513Z,98973.38
2023-04-13T06:10:30.778Z,98973.48
2023-04-13T06:11:33.857Z,98974.22
2023-04-13T06:12:37.213Z,98976.14
2023-04-13T06:13:39.633Z,98974.08
2023-04-13T06:14:46.006Z,98978.70
2023-04-13T06:15:48.228Z,98973.38
2023-04-13T06:16:57.507Z,98972.52
2023-04-13T06:18:00.861Z,98975.19
2023-04-13T06:19:06.066Z,98975.08
2023-04-13T06:20:09.361Z,98975.92
2023-04-13T06:21:12.018Z,98982.06
2023-04-13T06:22:14.740Z,98983.65
2023-04-13T06:23:17.900Z,98983.54
2023-04-13T06:24:20.638Z,98971.20
2023-04-13T06:25:23.472Z,98984.39
2023-04-13T06:26:25.736Z,98980.03
2023-04-13T06:27:30.307Z,98979.06
2023-04-13T06:28:32.597Z,98983.20
2023-04-13T06:29:35.446Z,98991.19
2023-04-13T06:30:42.496Z,98984.16
2023-04-13T06:31:46.479Z,98983.72
2023-04-13T06:32:51.073Z,98984.68
2023-04-13T06:33:54.770Z,98984.57
2023-04-13T06:34:59.963Z,98990.71
2023-04-13T06:36:04.642Z,98991.56
2023-04-13T06:37:09.942Z,98995.81
2023-04-13T06:38:16.985Z,98994.11
2023-04-13T06:39:23.464Z,98999.21
2023-04-13T06:40:28.484Z,99000.06
2023-04-13T06:41:36.104Z,99008.81
2023-04-13T06:42:48.908Z,99007.86
2023-04-13T06:44:09.400Z,99009.01
2023-04-13T06:45:14.585Z,99001.69
2023-04-13T06:46:19.943Z,99007.00
2023-04-13T06:47:24.816Z,99009.66
2023-04-13T06:48:27.590Z,99012.33
2023-04-13T06:49:35.115Z,99013.06
2023-04-13T06:50:37.956Z,99006.78
2023-04-13T06:51:40.088Z,99003.05
2023-04-13T06:52:45.423Z,98999.53
2023-04-13T06:53:47.504Z,98992.98
2023-04-13T06:54:51.081Z,99001.94
2023-04-13T06:55:58.423Z,98996.39
2023-04-13T06:57:01.651Z,98995.66
2023-04-13T06:58:03.854Z,99001.48
2023-04-13T06:59:06.303Z,98995.94
2023-04-13T07:00:25.920Z,98993.39
2023-04-13T07:01:15.196Z,98990.35
2023-04-13T07:02:17.618Z,98997.38
2023-04-13T07:03:21.023Z,98993.75
2023-04-13T07:04:25.148Z,98993.53
2023-04-13T07:05:28.936Z,98991.59
2023-04-13T07:06:33.507Z,98995.23
2023-04-13T07:07:36.720Z,98988.70
2023-04-13T07:08:39.789Z,98996.58
2023-04-13T07:09:42.008Z,98991.14
2023-04-13T07:10:46.425Z,98998.39
2023-04-13T07:11:50.459Z,99007.97
2023-04-13T07:12:54.025Z,98999.13
2023-04-13T07:13:57.210Z,99004.09
2023-04-13T07:15:00.183Z,99007.59
2023-04-13T07:16:05.656Z,99007.59
2023-04-13T07:17:11.912Z,99004.09
2023-04-13T07:18:14.603Z,99001.20
2023-04-13T07:19:16.820Z,99002.78
2023-04-13T07:20:19.595Z,99008.84
2023-04-13T07:21:22.418Z,99005.09
2023-04-13T07:22:31.589Z,99008.35
2023-04-13T07:23:34.563Z,99004.61
2023-04-13T07:24:37.224Z,99007.89
2023-04-13T07:25:41.215Z,99006.08
2023-04-13T07:26:46.361Z,99009.47
2023-04-13T07:27:48.723Z,99013.95
2023-04-13T07:28:51.346Z,99016.50
2023-04-13T07:29:55.013Z,99017.35
2023-04-13T07:30:59.267Z,99014.69
2023-04-13T07:32:03.749Z,99013.72
2023-04-13T07:33:06.640Z,99020.72
2023-04-13T07:34:09.213Z,99021.45
2023-04-13T07:35:13.614Z,99021.22
2023-04-13T07:36:17.087Z,99017.59
2023-04-13T07:37:21.014Z,99013.11
2023-04-13T07:38:23.223Z,99020.02
2023-04-13T07:40:35.150Z,99014.81
2023-04-13T07:41:39.684Z,99014.92
2023-04-13T07:42:43.281Z,99016.63
2023-04-13T07:43:45.679Z,99019.17
2023-04-13T07:44:47.831Z,99022.69
2023-04-13T07:45:50.102Z,99018.94
2023-04-13T07:46:54.850Z,99021.48
2023-04-13T07:47:57.583Z,99024.86
2023-04-13T07:49:00.056Z,99018.67
2023-04-13T07:50:04.938Z,99021.23
2023-04-13T07:51:19.090Z,99023.16
2023-04-13T07:52:21.308Z,99014.34
2023-04-13T07:53:24.109Z,99024.63
2023-04-13T07:54:27.433Z,99026.33
2023-04-13T07:55:29.585Z,99029.95
2023-04-13T07:56:31.953Z,99026.33
2023-04-13T07:57:35.831Z,99024.51
2023-04-13T07:58:38.752Z,99028.25
2023-04-13T07:59:41.762Z,99029.95
2023-04-13T08:00:44.011Z,99038.69
2023-04-13T08:01:46.892Z,99036.88
2023-04-13T08:02:49.262Z,99038.69
2023-04-13T08:03:54.474Z,99037.83
2023-04-13T08:04:59.188Z,99037.33
2023-04-13T08:07:16.836Z,99034.82
2023-04-13T08:08:20.559Z,99041.58
2023-04-13T08:09:23.159Z,99041.58
2023-04-13T08:10:26.494Z,99040.61
2023-04-13T08:11:29.420Z,99039.88
2023-04-13T08:12:34.570Z,99043.39
2023-04-13T08:13:37.100Z,99039.02
2023-04-13T08:14:39.827Z,99037.44
2023-04-13T08:15:44.284Z,99041.80
2023-04-13T08:16:47.709Z,99040.10
2023-04-13T08:17:50.402Z,99046.28
2023-04-13T08:18:53.360Z,99049.06
2023-04-13T08:19:55.634Z,99047.87
2023-04-13T08:20:58.332Z,99049.80
2023-04-13T08:22:01.311Z,99059.72
2023-04-13T08:23:03.675Z,99059.72
2023-04-13T08:24:05.955Z,99051.02
2023-04-13T08:25:08.158Z,99052.95
2023-04-13T08:26:21.407Z,99046.66
2023-04-13T08:27:23.532Z,99045.70
2023-04-13T08:28:25.722Z,99051.02
2023-04-13T08:29:27.810Z,99050.02
2023-04-13T08:31:40.828Z,99051.66
2023-04-13T08:32:44.272Z,99049.06
2023-04-13T08:33:47.496Z,99047.51
2023-04-13T08:34:49.816Z,99049.06
2023-04-13T08:35:52.271Z,99056.94
2023-04-13T08:36:55.236Z,99056.09
2023-04-13T08:38:01.238Z,99051.61
2023-04-13T08:39:03.610Z,99050.77
2023-04-13T08:40:07.412Z,99057.56
2023-04-13T08:41:09.780Z,99052.34
2023-04-13T08:42:12.890Z,99056.71
2023-04-13T08:43:15.252Z,99061.19
2023-04-13T08:44:17.422Z,99063.13
2023-04-13T08:45:21.248Z,99063.23
2023-04-13T08:46:26.411Z,99064.94
2023-04-13T08:47:30.441Z,99067.01
2023-04-13T08:48:46.212Z,99058.02
2023-04-13T08:49:40.315Z,99061.91
2023-04-13T08:52:03.581Z,99055.02
2023-04-13T08:53:06.585Z,99062.37
2023-04-13T08:54:08.637Z,99062.59
2023-04-13T08:55:11.850Z,99065.14
2023-04-13T08:56:15.851Z,99064.06
2023-04-13T08:57:19.986Z,99063.10
2023-04-13T08:58:24.903Z,99051.71
2023-04-13T08:59:29.542Z,99058.73
2023-04-13T09:00:32.330Z,99063.22
2023-04-13T09:01:36.619Z,99057.77
2023-04-13T09:02:46.655Z,99065.77
2023-04-13T09:05:05.507Z,99062.89
2023-04-13T09:06:12.344Z,99059.36
2023-04-13T09:07:18.069Z,99065.31
2023-04-13T09:08:22.303Z,99058.76
2023-04-13T09:09:26.763Z,99063.86
2023-04-13T09:10:30.311Z,99066.30
2023-04-13T09:11:32.707Z,99069.69
2023-04-13T09:12:36.820Z,99064.98
2023-04-13T09:13:39.035Z,99070.90
2023-04-13T09:14:41.142Z,99062.67
2023-04-13T09:15:43.779Z,99068.73
2023-04-13T09:16:47.976Z,99057.11
2023-04-13T09:17:53.006Z,99061.25
2023-04-13T09:18:58.522Z,99060.12
2023-04-13T09:21:42.781Z,99064.88
2023-04-13T09:22:45.190Z,99065.84
2023-04-13T09:23:56.076Z,99069.24
2023-04-13T09:24:58.284Z,99064.99
2023-04-13T09:26:08.461Z,99062.45
2023-04-13T09:28:27.313Z,99062.33
2023-04-13T09:29:29.573Z,99062.45
2023-04-13T09:30:31.742Z,99057.23
2023-04-13T09:31:34.006Z,99068.74
2023-04-13T09:32:36.218Z,99066.08
2023-04-13T09:33:50.114Z,99069.71
2023-04-13T09:34:59.516Z,99062.68
2023-04-13T09:36:12.976Z,99068.86
2023-04-13T09:37:15.629Z,99066.31
2023-04-13T09:38:17.789Z,99063.77
2023-04-13T09:39:26.944Z,99071.76
2023-04-13T09:40:31.038Z,99070.20
2023-04-13T09:41:36.551Z,99069.23
2023-04-13T09:42:40.927Z,99068.50
2023-04-13T09:43:42.995Z,99064.88
2023-04-13T09:44:56.641Z,99071.17
2023-04-13T09:45:59.041Z,99075.53
2023-04-13T09:48:23.134Z,99074.58
2023-04-13T09:49:25.844Z,99068.50
2023-04-13T09:50:29.580Z,99086.20
2023-04-13T09:52:45.560Z,99066.08
2023-04-13T09:53:48.349Z,99072.37
2023-04-13T09:56:04.712Z,99069.71
2023-04-13T09:57:06.893Z,99072.59
2023-04-13T09:58:11.019Z,99076.00
2023-04-13T09:59:14.138Z,99070.67
2023-04-13T10:00:19.329Z,99082.41
2023-04-13T10:01:24.380Z,99079.86
2023-04-13T10:02:27.212Z,99077.45
2023-04-13T10:03:32.425Z,99082.91
2023-04-13T10:04:35.728Z,99086.77
2023-04-13T10:05:51.104Z,99088.46
2023-04-13T10:06:44.012Z,99082.51
2023-04-13T10:07:47.864Z,99081.89
2023-04-13T10:08:50.600Z,99089.03
2023-04-13T10:09:53.714Z,99093.66
2023-04-13T10:10:59.975Z,99082.27
2023-04-13T10:12:04.546Z,99091.10
2023-04-13T10:13:21.474Z,99092.18
2023-04-13T10:15:49.127Z,99096.57
2023-04-13T10:17:23.073Z,99102.10
2023-04-13T10:18:56.884Z,99098.47
2023-04-13T10:20:03.433Z,99101.98
2023-04-13T10:21:06.308Z,99097.51
2023-04-13T10:22:10.374Z,99103.80
2023-04-13T10:23:13.157Z,99100.52
2023-04-13T10:24:15.936Z,99102.10
2023-04-13T10:25:32.276Z,99104.77
2023-04-13T10:26:30.301Z,99101.36
2023-04-13T10:27:32.982Z,99102.33
2023-04-13T10:29:57.045Z,99103.58
2023-04-13T10:30:59.750Z,99100.59
2023-04-13T10:32:02.506Z,99112.95
2023-04-13T10:33:08.885Z,99106.88
2023-04-13T10:34:23.769Z,99100.81
2023-04-13T10:35:26.333Z,99106.03
2023-04-13T10:37:50.187Z,99107.88
2023-04-13T10:38:52.403Z,99102.85
2023-04-13T10:41:32.747Z,99105.70
2023-04-13T10:44:06.444Z,99102.37
2023-04-13T10:45:23.868Z,99108.55
2023-04-13T10:46:26.295Z,99115.58
2023-04-13T10:47:32.010Z,99109.51
2023-04-13T10:48:34.662Z,99109.39
2023-04-13T10:49:38.213Z,99110.25
2023-04-13T10:50:40.668Z,99116.42
2023-04-13T10:51:44.233Z,99118.02
2023-04-13T10:53:04.193Z,99123.20
2023-04-13T10:54:07.512Z,99122.98
2023-04-13T10:55:10.750Z,99122.98
2023-04-13T10:56:17.881Z,99124.67
2023-04-13T10:57:19.976Z,99128.93
2023-04-13T10:58:24.243Z,99128.70
2023-04-13T10:59:57.309Z,99121.45
2023-04-13T11:00:50.119Z,99130.16
2023-04-13T11:01:52.327Z,99128.48
2023-04-13T11:02:56.705Z,99133.81
2023-04-13T11:05:20.838Z,99133.11
2023-04-13T11:06:24.226Z,99143.44
2023-04-13T11:07:26.447Z,99137.25
2023-04-13T11:08:28.815Z,99139.70
2023-04-13T11:09:30.955Z,99144.91
2023-04-13T11:10:33.242Z,99143.84
2023-04-13T11:11:36.622Z,99150.02
2023-04-13T11:12:38.751Z,99149.05
2023-04-13T11:13:45.568Z,99142.88
2023-04-13T11:14:49.266Z,99146.39
2023-04-13T11:15:54.585Z,99143.95
2023-04-13T11:16:58.748Z,99142.98
2023-04-13T11:18:01.296Z,99145.54
2023-04-13T11:19:04.937Z,99146.39
2023-04-13T11:20:09.052Z,99150.87
2023-04-13T11:21:17.348Z,99149.05
2023-04-13T11:22:22.358Z,99144.47
2023-04-13T11:23:25.025Z,99141.55
2023-04-13T11:24:29.526Z,99147.61
2023-04-13T11:25:32.564Z,99141.55
2023-04-13T11:26:38.214Z,99139.51
2023-04-13T11:27:41.300Z,99131.52
2023-04-13T11:28:45.782Z,99138.44
2023-04-13T11:30:03.614Z,99137.92
2023-04-13T11:31:05.693Z,99126.08
2023-04-13T11:32:16.545Z,99132.88
2023-04-13T11:33:29.448Z,99132.88
2023-04-13T11:34:32.707Z,99136.28
2023-04-13T11:35:38.821Z,99134.81
2023-04-13T11:36:41.075Z,99136.28
2023-04-13T11:37:45.993Z,99136.28
2023-04-13T11:38:48.240Z,99141.36
2023-04-13T11:39:50.403Z,99128.15
2023-04-13T11:41:04.740Z,99136.28
2023-04-13T11:42:04.801Z,99132.52
2023-04-13T11:43:07.747Z,99136.03
2023-04-13T11:44:13.256Z,99131.55
2023-04-13T11:45:17.056Z,99132.41
2023-04-13T11:46:21.631Z,99129.00
2023-04-13T11:47:23.916Z,99131.44
2023-04-13T11:48:26.704Z,99130.14
2023-04-13T11:49:30.511Z,99130.98
2023-04-13T11:50:34.143Z,99127.47
2023-04-13T11:51:36.648Z,99132.69
2023-04-13T11:52:40.220Z,99127.24
2023-04-13T11:53:42.551Z,99131.46
2023-04-13T11:54:44.912Z,99129.53
2023-04-13T11:55:53.428Z,99130.50
2023-04-13T11:56:52.321Z,99129.77
2023-04-13T11:57:54.843Z,99137.64
2023-04-13T11:58:57.029Z,99134.86
2023-04-13T11:59:59.579Z,99133.16
2023-04-13T12:01:13.922Z,99140.42
2023-04-13T12:02:20.682Z,99138.75
2023-04-13T12:04:21.107Z,99146.23
2023-04-13T12:05:25.901Z,99139.44
2023-04-13T12:06:30.957Z,99144.98
2023-04-13T12:07:33.628Z,99147.53
2023-04-13T12:08:37.570Z,99145.95
2023-04-13T12:11:30.319Z,99134.50
2023-04-13T12:12:34.223Z,99135.66
2023-04-13T12:13:20.331Z,99138.21
2023-04-13T12:14:47.694Z,99135.44
2023-04-13T12:15:43.214Z,99135.18
2023-04-13T12:17:01.748Z,99135.18
2023-04-13T12:17:40.948Z,99142.95
2023-04-13T12:19:57.561Z,99127.84
2023-04-13T12:21:01.273Z,99138.47
2023-04-13T12:22:04.009Z,99137.28
2023-04-13T12:24:37.852Z,99139.52
2023-04-13T12:25:42.010Z,99137.76
2023-04-13T12:27:50.730Z,99134.86
2023-04-13T12:30:05.893Z,99132.37
2023-04-13T12:31:10.155Z,99137.05
2023-04-13T12:32:15.522Z,99135.94
2023-04-13T12:33:17.916Z,99135.94
2023-04-13T12:34:20.054Z,99138.75
2023-04-13T12:35:22.437Z,99147.72
2023-04-13T12:36:24.681Z,99141.76
2023-04-13T12:37:26.787Z,99140.06
2023-04-13T12:38:28.984Z,99144.53
2023-04-13T12:39:31.845Z,99142.84
2023-04-13T12:40:33.998Z,99143.06
2023-04-13T12:41:36.623Z,99143.06
2023-04-13T12:42:38.953Z,99145.72
2023-04-13T12:43:41.629Z,99139.66
2023-04-13T12:44:44.099Z,99146.80
2023-04-13T12:45:46.710Z,99145.24
2023-04-13T12:46:49.652Z,99148.02
2023-04-13T12:47:51.853Z,99152.50
2023-04-13T12:48:54.675Z,99149.09
2023-04-13T12:49:57.665Z,99143.77
2023-04-13T12:51:00.192Z,99148.24
2023-04-13T12:52:03.014Z,99152.72
2023-04-13T12:53:05.657Z,99144.84
2023-04-13T12:54:07.867Z,99150.28
2023-04-13T12:55:10.323Z,99151.24
2023-04-13T12:56:12.399Z,99152.09
2023-04-13T12:57:15.270Z,99150.28
2023-04-13T12:58:17.351Z,99144.95
2023-04-13T12:59:20.247Z,99155.61
2023-04-13T13:00:23.203Z,99153.57
2023-04-13T13:01:25.429Z,99149.09
2023-04-13T13:02:29.053Z,99147.17
2023-04-13T13:03:31.265Z,99140.88
2023-04-13T13:04:33.370Z,99143.28
2023-04-13T13:05:36.017Z,99151.16
2023-04-13T13:06:38.420Z,99141.98
2023-04-13T13:07:41.006Z,99143.80
2023-04-13T13:08:43.578Z,99147.31
2023-04-13T13:09:46.612Z,99147.20
2023-04-13T13:10:48.922Z,99149.87
2023-04-13T13:11:51.616Z,99151.56
2023-04-13T13:12:53.786Z,99150.61
2023-04-13T13:13:55.904Z,99147.09