createdAt,value
2018-01-03T00:00:00.580Z,990.54
2018-01-03T00:01:00.605Z,990.55
2018-01-03T00:02:00.619Z,990.52
2018-01-03T00:03:00.641Z,990.47
2018-01-03T00:04:00.655Z,990.45
2018-01-03T00:05:00.680Z,990.35
2018-01-03T00:06:00.700Z,990.43
2018-01-03T00:07:00.712Z,990.37
2018-01-03T00:08:00.736Z,990.35
2018-01-03T00:09:00.752Z,990.24
2018-01-03T00:10:00.776Z,990.28
2018-01-03T00:11:00.789Z,990.13
2018-01-03T00:12:00.815Z,990.16
2018-01-03T00:13:00.826Z,990.11
2018-01-03T00:14:00.846Z,990.10
2018-01-03T00:15:00.869Z,990.07
2018-01-03T00:16:00.890Z,990.00
2018-01-03T00:17:00.902Z,989.92
2018-01-03T00:18:00.923Z,989.90
2018-01-03T00:19:00.946Z,989.88
2018-01-03T00:20:00.965Z,989.77
2018-01-03T00:21:00.979Z,989.85
2018-01-03T00:22:00.998Z,989.77
2018-01-03T00:23:01.024Z,989.77
2018-01-03T00:24:01.035Z,989.65
2018-01-03T00:25:01.062Z,989.61
2018-01-03T00:26:01.074Z,989.56
2018-01-03T00:27:01.099Z,989.57
2018-01-03T00:28:01.112Z,989.50
2018-01-03T00:29:01.137Z,989.38
2018-01-03T00:30:01.150Z,989.38
2018-01-03T00:31:01.174Z,989.35
2018-01-03T00:32:01.193Z,989.33
2018-01-03T00:33:01.207Z,989.27
2018-01-03T00:34:01.225Z,989.26
2018-01-03T00:35:01.252Z,989.20
2018-01-03T00:36:01.268Z,989.15
2018-01-03T00:37:01.282Z,989.13
2018-01-03T00:38:01.309Z,989.09
2018-01-03T00:39:01.320Z,989.15
2018-01-03T00:40:01.341Z,989.10
2018-01-03T00:41:01.365Z,989.03
2018-01-03T00:42:01.385Z,988.99
2018-01-03T00:43:01.396Z,989.00
2018-01-03T00:44:01.417Z,988.95
2018-01-03T00:45:01.441Z,988.94
2018-01-03T00:46:01.460Z,988.92
2018-01-03T00:47:01.473Z,989.09
2018-01-03T00:48:01.497Z,988.91
2018-01-03T00:49:01.512Z,988.91
2018-01-03T00:50:01.536Z,988.90
2018-01-03T00:51:01.551Z,988.90
2018-01-03T00:52:01.575Z,988.76
2018-01-03T00:53:01.591Z,988.58
2018-01-03T00:54:01.608Z,988.62
2018-01-03T00:55:01.631Z,988.58
2018-01-03T00:56:01.651Z,988.52
2018-01-03T00:57:01.664Z,988.46
2018-01-03T00:58:01.684Z,988.41
2018-01-03T00:59:01.708Z,988.38
2018-01-03T01:00:01.727Z,988.35
2018-01-03T01:01:01.743Z,988.28
2018-01-03T01:02:01.761Z,988.22
2018-01-03T01:03:01.784Z,988.16
2018-01-03T01:04:01.804Z,988.05
2018-01-03T01:05:01.818Z,987.95
2018-01-03T01:06:01.837Z,987.87
2018-01-03T01:07:01.861Z,987.81
2018-01-03T01:08:01.882Z,987.83
2018-01-03T01:09:01.894Z,987.72
2018-01-03T01:10:01.914Z,987.69
2018-01-03T01:11:01.936Z,987.65
2018-01-03T01:12:01.957Z,987.59
2018-01-03T01:13:01.971Z,987.67
2018-01-03T01:14:01.990Z,987.49
2018-01-03T01:15:02.016Z,987.40
2018-01-03T01:16:02.034Z,987.35
2018-01-03T01:17:02.049Z,987.40
2018-01-03T01:18:02.072Z,987.25
2018-01-03T01:19:02.086Z,987.11
2018-01-03T01:20:02.111Z,987.07
2018-01-03T01:21:02.125Z,986.95
2018-01-03T01:22:02.150Z,987.01
2018-01-03T01:23:02.163Z,986.90
2018-01-03T01:24:02.188Z,986.77
2018-01-03T01:25:02.201Z,986.61
2018-01-03T01:26:02.227Z,986.64
2018-01-03T01:27:02.239Z,986.48
2018-01-03T01:28:02.264Z,986.44
2018-01-03T01:29:02.278Z,986.36
2018-01-03T01:30:02.320Z,986.21
2018-01-03T01:31:02.316Z,986.08
2018-01-03T01:32:02.341Z,986.01
2018-01-03T01:33:02.355Z,986.02
2018-01-03T01:34:02.376Z,986.02
2018-01-03T01:35:02.399Z,986.00
2018-01-03T01:36:02.413Z,985.99
2018-01-03T01:37:02.439Z,985.84
2018-01-03T01:38:02.452Z,985.82
2018-01-03T01:39:02.476Z,985.79
2018-01-03T01:40:02.490Z,985.72
2018-01-03T01:41:02.514Z,985.74
2018-01-03T01:42:02.529Z,985.76
2018-01-03T01:43:02.554Z,985.68
2018-01-03T01:44:02.567Z,985.55
2018-01-03T01:45:02.593Z,985.50
2018-01-03T01:46:02.606Z,985.40
2018-01-03T01:47:02.631Z,985.28
2018-01-03T01:48:02.645Z,985.26
2018-01-03T01:49:02.670Z,985.16
2018-01-03T01:50:02.684Z,985.03
2018-01-03T01:51:02.708Z,985.10
2018-01-03T01:52:02.728Z,984.99
2018-01-03T01:53:02.742Z,984.94
2018-01-03T01:54:02.765Z,984.85
2018-01-03T01:55:02.787Z,984.82
2018-01-03T01:56:02.806Z,984.84
2018-01-03T01:57:02.820Z,984.77
2018-01-03T01:58:02.840Z,984.66
2018-01-03T01:59:02.864Z,984.66
2018-01-03T02:00:02.883Z,984.50
2018-01-03T02:01:02.897Z,984.46
2018-01-03T02:02:02.916Z,984.41
2018-01-03T02:03:02.941Z,984.45
2018-01-03T02:04:02.961Z,984.48
2018-01-03T02:05:02.975Z,984.47
2018-01-03T02:06:03.007Z,984.43
2018-01-03T02:07:03.015Z,984.40
2018-01-03T02:08:03.040Z,984.35
2018-01-03T02:09:03.053Z,984.23
2018-01-03T02:10:03.078Z,984.11
2018-01-03T02:11:03.091Z,983.91
2018-01-03T02:12:03.116Z,983.86
2018-01-03T02:13:03.129Z,983.73
2018-01-03T02:14:03.150Z,983.70
2018-01-03T02:15:03.174Z,983.54
2018-01-03T02:16:03.188Z,983.46
2018-01-03T02:17:03.214Z,983.36
2018-01-03T02:18:03.226Z,983.35
2018-01-03T02:19:03.254Z,983.35
2018-01-03T02:20:03.268Z,983.40
2018-01-03T02:21:03.292Z,983.28
2018-01-03T02:22:03.311Z,983.31
2018-01-03T02:23:03.324Z,983.18
2018-01-03T02:24:03.343Z,983.08
2018-01-03T02:25:03.369Z,982.98
2018-01-03T02:26:03.390Z,982.85
2018-01-03T02:27:03.402Z,982.62
2018-01-03T02:28:03.423Z,982.50
2018-01-03T02:29:03.446Z,982.47
2018-01-03T02:30:03.467Z,982.43
2018-01-03T02:31:03.479Z,982.33
2018-01-03T02:32:03.505Z,982.18
2018-01-03T02:33:03.519Z,982.11
2018-01-03T02:34:03.544Z,982.20
2018-01-03T02:35:03.556Z,982.00
2018-01-03T02:36:03.581Z,981.78
2018-01-03T02:37:03.596Z,981.84
2018-01-03T02:38:03.622Z,981.75
2018-01-03T02:39:03.635Z,981.74
2018-01-03T02:40:03.654Z,981.66
2018-01-03T02:41:03.679Z,981.56
2018-01-03T02:42:03.699Z,981.39
2018-01-03T02:43:03.714Z,981.46
2018-01-03T02:44:03.731Z,981.44
2018-01-03T02:45:03.757Z,981.45
2018-01-03T02:46:03.771Z,981.41
2018-01-03T02:47:03.796Z,981.35
2018-01-03T02:48:03.814Z,981.41
2018-01-03T02:49:03.829Z,981.35
2018-01-03T02:50:03.849Z,981.33
2018-01-03T02:51:03.873Z,981.24
2018-01-03T02:52:03.894Z,981.19
2018-01-03T02:53:03.907Z,981.02
2018-01-03T02:54:03.926Z,980.86
2018-01-03T02:55:03.950Z,980.86
2018-01-03T02:56:03.968Z,980.89
2018-01-03T02:57:03.990Z,980.81
2018-01-03T02:58:04.002Z,980.90
2018-01-03T02:59:04.028Z,980.87
2018-01-03T03:00:04.042Z,980.82
2018-01-03T03:01:04.067Z,980.77
2018-01-03T03:02:04.087Z,980.68
2018-01-03T03:03:04.101Z,980.52
2018-01-03T03:04:04.119Z,980.44
2018-01-03T03:05:04.144Z,980.10
2018-01-03T03:06:04.163Z,980.06
2018-01-03T03:07:04.177Z,980.03
2018-01-03T03:08:04.196Z,980.09
2018-01-03T03:09:04.223Z,979.98
2018-01-03T03:10:04.236Z,979.85
2018-01-03T03:11:04.261Z,979.78
2018-01-03T03:12:04.274Z,979.67
2018-01-03T03:13:04.299Z,979.57
2018-01-03T03:14:04.314Z,979.54
2018-01-03T03:15:04.337Z,979.39
2018-01-03T03:16:04.351Z,979.31
2018-01-03T03:17:04.377Z,979.23
2018-01-03T03:18:04.390Z,979.21
2018-01-03T03:19:04.414Z,979.07
2018-01-03T03:20:04.429Z,979.03
2018-01-03T03:21:04.455Z,978.97
2018-01-03T03:22:04.468Z,979.02
2018-01-03T03:23:04.492Z,978.88
2018-01-03T03:24:04.506Z,978.89
2018-01-03T03:25:04.532Z,978.90
2018-01-03T03:26:04.556Z,978.85
2018-01-03T03:27:04.563Z,978.77
2018-01-03T03:28:04.590Z,978.72
2018-01-03T03:29:04.604Z,978.69
2018-01-03T03:30:04.628Z,978.73
2018-01-03T03:31:04.644Z,978.75
2018-01-03T03:32:04.667Z,978.54
2018-01-03T03:33:04.680Z,978.52
2018-01-03T03:34:04.705Z,978.45
2018-01-03T03:35:04.719Z,978.25
2018-01-03T03:36:04.744Z,978.38
2018-01-03T03:37:04.758Z,978.03
2018-01-03T03:38:04.782Z,978.35
2018-01-03T03:39:04.796Z,977.99
2018-01-03T03:40:04.822Z,978.01
2018-01-03T03:41:04.834Z,978.06
2018-01-03T03:42:04.855Z,977.85
2018-01-03T03:43:04.880Z,977.91
2018-01-03T03:44:04.901Z,977.86
2018-01-03T03:45:04.911Z,977.85
2018-01-03T03:46:04.932Z,977.72
2018-01-03T03:47:04.957Z,977.76
2018-01-03T03:48:04.977Z,977.72
2018-01-03T03:49:04.991Z,977.59
2018-01-03T03:50:05.011Z,977.55
2018-01-03T03:51:05.034Z,977.66
2018-01-03T03:52:05.054Z,977.50
2018-01-03T03:53:05.069Z,977.36
2018-01-03T03:54:05.089Z,977.42
2018-01-03T03:55:05.113Z,977.33
2018-01-03T03:56:05.132Z,977.33
2018-01-03T03:57:05.148Z,977.24
2018-01-03T03:58:05.173Z,977.36
2018-01-03T03:59:05.186Z,977.35
2018-01-03T04:00:05.206Z,977.11
2018-01-03T04:01:05.231Z,977.02
2018-01-03T04:02:05.251Z,977.07
2018-01-03T04:03:05.266Z,977.00
2018-01-03T04:04:05.285Z,977.11
2018-01-03T04:05:05.311Z,976.82
2018-01-03T04:06:05.333Z,977.03
2018-01-03T04:07:05.344Z,977.02
2018-01-03T04:08:05.365Z,977.04
2018-01-03T04:09:05.390Z,976.89
2018-01-03T04:10:05.411Z,976.85
2018-01-03T04:11:05.423Z,976.82
2018-01-03T04:12:05.444Z,977.05
2018-01-03T04:13:05.470Z,976.95
2018-01-03T04:14:05.489Z,977.05
2018-01-03T04:15:05.503Z,976.95
2018-01-03T04:16:05.533Z,977.00
2018-01-03T04:17:05.546Z,977.09
2018-01-03T04:18:05.570Z,977.10
2018-01-03T04:19:05.596Z,977.15
2018-01-03T04:20:05.645Z,976.99
2018-01-03T04:21:05.622Z,977.10
2018-01-03T04:22:05.649Z,977.08
2018-01-03T04:23:05.668Z,977.25
2018-01-03T04:24:05.684Z,977.43
2018-01-03T04:25:05.709Z,977.49
2018-01-03T04:26:05.724Z,977.44
2018-01-03T04:27:05.749Z,978.10
2018-01-03T04:28:05.769Z,978.16
2018-01-03T04:29:05.793Z,978.76
2018-01-03T04:30:05.805Z,978.50
2018-01-03T04:31:05.829Z,978.40
2018-01-03T04:32:05.850Z,978.10
2018-01-03T04:33:05.864Z,978.03
2018-01-03T04:34:05.884Z,977.92
2018-01-03T04:35:05.909Z,977.96
2018-01-03T04:36:05.934Z,977.85
2018-01-03T04:37:05.945Z,977.75
2018-01-03T04:38:05.965Z,977.69
2018-01-03T04:39:06.030Z,977.46
2018-01-03T04:40:06.005Z,977.20
2018-01-03T04:41:06.025Z,977.34
2018-01-03T04:42:06.051Z,977.14
2018-01-03T04:43:06.066Z,977.16
2018-01-03T04:44:06.087Z,977.26
2018-01-03T04:45:06.112Z,977.22
2018-01-03T04:46:06.127Z,977.25
2018-01-03T04:47:06.155Z,977.28
2018-01-03T04:48:06.173Z,977.13
2018-01-03T04:49:06.187Z,977.22
2018-01-03T04:50:06.213Z,977.30
2018-01-03T04:51:06.233Z,977.25
2018-01-03T04:52:06.254Z,977.19
2018-01-03T04:53:06.268Z,977.22
2018-01-03T04:54:06.289Z,977.31
2018-01-03T04:55:06.316Z,977.29
2018-01-03T04:56:06.336Z,977.29
2018-01-03T04:57:06.370Z,977.33
2018-01-03T04:58:06.370Z,977.45
2018-01-03T04:59:06.395Z,977.32
2018-01-03T05:00:06.416Z,977.43
2018-01-03T05:01:06.431Z,977.30
2018-01-03T05:02:06.452Z,977.31
2018-01-03T05:03:06.476Z,977.38
2018-01-03T05:04:06.493Z,977.11
2018-01-03T05:05:06.519Z,977.26
2018-01-03T05:06:06.533Z,977.37
2018-01-03T05:07:06.559Z,977.40
2018-01-03T05:08:06.573Z,977.46
2018-01-03T05:09:06.600Z,977.43
2018-01-03T05:10:06.621Z,977.42
2018-01-03T05:11:06.635Z,977.34
2018-01-03T05:12:06.656Z,977.35
2018-01-03T05:13:06.676Z,977.30
2018-01-03T05:14:06.703Z,977.29
2018-01-03T05:15:06.722Z,977.32
2018-01-03T05:16:06.737Z,977.13
2018-01-03T05:17:06.763Z,977.14
2018-01-03T05:18:06.779Z,977.16
2018-01-03T05:19:06.803Z,977.18
2018-01-03T05:20:06.819Z,977.11
2018-01-03T05:21:06.844Z,977.00
2018-01-03T05:22:06.860Z,976.90
2018-01-03T05:23:06.886Z,976.85
2018-01-03T05:24:06.901Z,976.95
2018-01-03T05:25:06.926Z,977.00
2018-01-03T05:26:06.947Z,977.17
2018-01-03T05:27:06.962Z,977.11
2018-01-03T05:28:06.989Z,977.21
2018-01-03T05:29:07.009Z,977.20
2018-01-03T05:30:07.031Z,977.35
2018-01-03T05:31:07.050Z,977.44
2018-01-03T05:32:07.071Z,977.50
2018-01-03T05:33:07.088Z,977.34
2018-01-03T05:34:07.113Z,977.31
2018-01-03T05:35:07.131Z,977.31
2018-01-03T05:36:07.152Z,977.34
2018-01-03T05:37:07.168Z,977.35
2018-01-03T05:38:07.195Z,977.44
2018-01-03T05:39:07.208Z,977.36
2018-01-03T05:40:07.239Z,977.35
2018-01-03T05:41:07.256Z,977.43
2018-01-03T05:42:07.272Z,977.39
2018-01-03T05:43:07.296Z,977.42
2018-01-03T05:44:07.311Z,977.43
2018-01-03T05:45:07.332Z,977.44
2018-01-03T05:46:07.352Z,977.45
2018-01-03T05:47:07.378Z,977.49
2018-01-03T05:48:07.396Z,977.53
2018-01-03T05:49:07.471Z,977.54
2018-01-03T05:50:07.441Z,977.58
2018-01-03T05:51:07.455Z,977.63
2018-01-03T05:52:07.476Z,977.63
2018-01-03T05:53:07.502Z,977.66
2018-01-03T05:54:07.523Z,977.73
2018-01-03T05:55:07.538Z,977.60
2018-01-03T05:56:07.557Z,977.61
2018-01-03T05:57:07.584Z,977.66
2018-01-03T05:58:07.600Z,977.59
2018-01-03T05:59:07.625Z,977.57
2018-01-03T06:00:07.645Z,977.50
2018-01-03T06:01:07.670Z,977.53
2018-01-03T06:02:07.682Z,977.44
2018-01-03T06:03:07.701Z,977.48
2018-01-03T06:04:07.728Z,977.37
2018-01-03T06:05:07.744Z,977.38
2018-01-03T06:06:07.765Z,977.40
2018-01-03T06:07:07.789Z,977.40
2018-01-03T06:08:07.810Z,977.45
2018-01-03T06:09:07.825Z,977.42
2018-01-03T06:10:07.846Z,977.39
2018-01-03T06:11:07.871Z,977.45
2018-01-03T06:12:07.891Z,977.59
2018-01-03T06:13:07.907Z,977.50
2018-01-03T06:14:07.933Z,977.34
2018-01-03T06:15:07.947Z,977.36
2018-01-03T06:16:07.968Z,977.23
2018-01-03T06:17:07.989Z,977.43
2018-01-03T06:18:08.015Z,977.53
2018-01-03T06:19:08.036Z,977.47
2018-01-03T06:20:08.050Z,977.45
2018-01-03T06:21:08.075Z,977.38
2018-01-03T06:22:08.093Z,977.42
2018-01-03T06:23:08.116Z,977.43
2018-01-03T06:24:08.138Z,977.42
2018-01-03T06:25:08.154Z,977.43
2018-01-03T06:26:08.173Z,977.38
2018-01-03T06:27:08.199Z,977.47
2018-01-03T06:28:08.221Z,977.50
2018-01-03T06:29:08.235Z,977.36
2018-01-03T06:30:08.258Z,977.40
2018-01-03T06:31:08.280Z,977.36
2018-01-03T06:32:08.301Z,977.34
2018-01-03T06:33:08.316Z,977.30
2018-01-03T06:34:08.338Z,977.30
2018-01-03T06:35:08.362Z,977.17
2018-01-03T06:36:08.423Z,977.31
2018-01-03T06:37:08.399Z,977.33
2018-01-03T06:38:08.426Z,977.15
2018-01-03T06:39:08.440Z,977.27
2018-01-03T06:40:08.459Z,977.18
2018-01-03T06:41:08.485Z,977.19
2018-01-03T06:42:08.507Z,977.10
2018-01-03T06:43:08.527Z,977.26
2018-01-03T06:44:08.541Z,977.03
2018-01-03T06:45:08.568Z,976.96
2018-01-03T06:46:08.588Z,977.05
2018-01-03T06:47:08.601Z,976.91
2018-01-03T06:48:08.623Z,976.83
2018-01-03T06:49:08.650Z,976.86
2018-01-03T06:50:08.670Z,976.81
2018-01-03T06:51:08.685Z,976.80
2018-01-03T06:52:08.705Z,976.81
2018-01-03T06:53:08.736Z,976.84
2018-01-03T06:54:08.748Z,976.89
2018-01-03T06:55:08.771Z,976.85
2018-01-03T06:56:08.785Z,976.64
2018-01-03T06:57:08.812Z,976.84
2018-01-03T06:58:08.827Z,976.79
2018-01-03T06:59:08.853Z,976.81
2018-01-03T07:00:08.868Z,976.77
2018-01-03T07:01:08.894Z,976.87
2018-01-03T07:02:08.909Z,976.73
2018-01-03T07:03:08.934Z,976.66
2018-01-03T07:04:08.949Z,976.71
2018-01-03T07:05:08.976Z,976.59
2018-01-03T07:06:08.991Z,976.62
2018-01-03T07:07:09.015Z,976.60
2018-01-03T07:08:09.030Z,976.56
2018-01-03T07:09:09.055Z,976.63
2018-01-03T07:10:09.077Z,976.56
2018-01-03T07:11:09.092Z,976.59
2018-01-03T07:12:09.116Z,976.60
2018-01-03T07:13:09.132Z,976.61
2018-01-03T07:14:09.159Z,976.67
2018-01-03T07:15:09.172Z,976.72
2018-01-03T07:16:09.199Z,976.71
2018-01-03T07:17:09.213Z,976.70
2018-01-03T07:18:09.240Z,976.63
2018-01-03T07:19:09.253Z,976.65
2018-01-03T07:20:09.279Z,976.73
2018-01-03T07:21:09.295Z,976.70
2018-01-03T07:22:09.320Z,976.70
2018-01-03T07:23:09.335Z,976.56
2018-01-03T07:24:09.360Z,976.54
2018-01-03T07:25:09.374Z,976.66
2018-01-03T07:26:09.401Z,976.57
2018-01-03T07:27:09.415Z,976.61
2018-01-03T07:28:09.435Z,976.59
2018-01-03T07:29:09.461Z,976.56
2018-01-03T07:30:09.499Z,976.59
2018-01-03T07:31:09.496Z,976.56
2018-01-03T07:32:09.515Z,976.44
2018-01-03T07:33:09.544Z,976.43
2018-01-03T07:34:09.556Z,976.46
2018-01-03T07:35:09.582Z,976.51
2018-01-03T07:36:09.601Z,976.48
2018-01-03T07:37:09.616Z,976.43
2018-01-03T07:38:09.636Z,976.47
2018-01-03T07:39:09.662Z,976.60
2018-01-03T07:40:09.682Z,976.45
2018-01-03T07:41:09.697Z,976.61
2018-01-03T07:42:09.717Z,976.52
2018-01-03T07:43:09.742Z,976.72
2018-01-03T07:44:09.756Z,976.81
2018-01-03T07:45:09.782Z,976.91
2018-01-03T07:46:09.797Z,977.08
2018-01-03T07:47:09.823Z,977.11
2018-01-03T07:48:09.837Z,977.27
2018-01-03T07:49:09.867Z,977.13
2018-01-03T07:50:09.884Z,977.22
2018-01-03T07:51:09.897Z,977.31
2018-01-03T07:52:09.917Z,977.24
2018-01-03T07:53:09.943Z,977.25
2018-01-03T07:54:09.963Z,977.24
2018-01-03T07:55:09.978Z,977.27
2018-01-03T07:56:09.998Z,977.25
2018-01-03T07:57:10.024Z,977.43
2018-01-03T07:58:10.048Z,977.39
2018-01-03T07:59:10.059Z,977.41
2018-01-03T08:00:10.085Z,977.53
2018-01-03T08:01:10.098Z,977.51
2018-01-03T08:02:10.124Z,977.49
2018-01-03T08:03:10.138Z,977.52
2018-01-03T08:04:10.214Z,977.60
2018-01-03T08:05:10.178Z,977.60
2018-01-03T08:06:10.198Z,977.74
2018-01-03T08:07:10.223Z,977.72
2018-01-03T08:08:10.238Z,977.80
2018-01-03T08:09:10.265Z,977.71
2018-01-03T08:10:10.278Z,977.81
2018-01-03T08:11:10.303Z,977.88
2018-01-03T08:12:10.317Z,977.82
2018-01-03T08:13:10.345Z,977.75
2018-01-03T08:14:10.362Z,977.82
2018-01-03T08:15:10.378Z,977.80
2018-01-03T08:16:10.396Z,978.03
2018-01-03T08:17:10.422Z,977.98
2018-01-03T08:18:10.442Z,978.12
2018-01-03T08:19:10.455Z,978.11
2018-01-03T08:20:10.474Z,978.06
2018-01-03T08:21:10.500Z,978.15
2018-01-03T08:22:10.520Z,978.10
2018-01-03T08:23:10.533Z,978.25
2018-01-03T08:24:10.559Z,978.20
2018-01-03T08:25:10.572Z,978.24
2018-01-03T08:26:10.598Z,978.19
2018-01-03T08:27:10.612Z,978.31
2018-01-03T08:28:10.636Z,978.24
2018-01-03T08:29:10.650Z,978.26
2018-01-03T08:30:10.676Z,978.29
2018-01-03T08:31:10.690Z,978.34
2018-01-03T08:32:10.709Z,978.39
2018-01-03T08:33:10.734Z,978.35
2018-01-03T08:34:10.755Z,978.37
2018-01-03T08:35:10.768Z,978.40
2018-01-03T08:36:10.786Z,978.35
2018-01-03T08:37:10.812Z,978.45
2018-01-03T08:38:10.826Z,978.41
2018-01-03T08:39:10.850Z,978.35
2018-01-03T08:40:10.869Z,978.54
2018-01-03T08:41:10.890Z,978.60
2018-01-03T08:42:10.904Z,978.56
2018-01-03T08:43:10.922Z,978.54
2018-01-03T08:44:10.948Z,978.60
2018-01-03T08:45:10.962Z,978.55
2018-01-03T08:46:10.982Z,978.72
2018-01-03T08:47:11.006Z,978.54
2018-01-03T08:48:11.024Z,978.64
2018-01-03T08:49:11.039Z,978.61
2018-01-03T08:50:11.060Z,978.69
2018-01-03T08:51:11.084Z,978.73
2018-01-03T08:52:11.104Z,978.62
2018-01-03T08:53:11.117Z,978.74
2018-01-03T08:54:11.148Z,978.72
2018-01-03T08:55:11.156Z,978.64
2018-01-03T08:56:11.176Z,978.67
2018-01-03T08:57:11.196Z,978.52
2018-01-03T08:58:11.221Z,978.60
2018-01-03T08:59:11.241Z,978.59
2018-01-03T09:00:11.255Z,978.90
2018-01-03T09:01:11.280Z,978.71
2018-01-03T09:02:11.295Z,978.77
2018-01-03T09:03:11.319Z,978.68
2018-01-03T09:04:11.337Z,978.83
2018-01-03T09:05:11.358Z,978.78
2018-01-03T09:06:11.374Z,978.67
2018-01-03T09:07:11.396Z,978.76
2018-01-03T09:08:11.411Z,978.86
2018-01-03T09:09:11.439Z,978.76
2018-01-03T09:10:11.457Z,978.76
2018-01-03T09:11:11.470Z,978.73
2018-01-03T09:12:11.498Z,978.74
2018-01-03T09:13:11.518Z,978.80
2018-01-03T09:14:11.535Z,978.80
2018-01-03T09:15:11.553Z,978.90
2018-01-03T09:16:11.574Z,978.85
2018-01-03T09:17:11.590Z,978.86
2018-01-03T09:18:11.614Z,978.84
2018-01-03T09:19:11.627Z,978.89
2018-01-03T09:20:11.658Z,978.85
2018-01-03T09:21:11.667Z,978.97
2018-01-03T09:22:11.692Z,978.87
2018-01-03T09:23:11.705Z,978.86
2018-01-03T09:24:11.732Z,978.71
2018-01-03T09:25:11.745Z,978.81
2018-01-03T09:26:11.766Z,978.87
2018-01-03T09:27:11.790Z,978.88
2018-01-03T09:28:11.805Z,978.92
2018-01-03T09:29:11.825Z,978.94
2018-01-03T09:30:11.845Z,979.01
2018-01-03T09:31:11.863Z,978.94
2018-01-03T09:32:11.884Z,979.09
2018-01-03T09:33:11.910Z,979.17
2018-01-03T09:34:11.925Z,978.93
2018-01-03T09:35:11.950Z,979.17
2018-01-03T09:36:11.968Z,978.95
2018-01-03T09:37:11.983Z,979.00
2018-01-03T09:38:12.004Z,979.02
2018-01-03T09:39:12.028Z,979.00
2018-01-03T09:40:12.048Z,979.07
2018-01-03T09:41:12.063Z,979.01
2018-01-03T09:42:12.089Z,979.04
2018-01-03T09:43:12.101Z,979.05
2018-01-03T09:44:12.121Z,979.06
2018-01-03T09:45:12.147Z,979.01
2018-01-03T09:46:12.168Z,979.12
2018-01-03T09:47:12.183Z,979.09
2018-01-03T09:48:12.207Z,979.12
2018-01-03T09:49:12.227Z,979.38
2018-01-03T09:50:12.252Z,979.10
2018-01-03T09:51:12.266Z,979.14
2018-01-03T09:52:12.283Z,979.21
2018-01-03T09:53:12.307Z,979.18
2018-01-03T09:54:12.329Z,979.09
2018-01-03T09:55:12.349Z,979.16
2018-01-03T09:56:12.362Z,979.08
2018-01-03T09:57:12.388Z,979.12
2018-01-03T09:58:12.408Z,979.13
2018-01-03T09:59:12.428Z,979.06
2018-01-03T10:00:12.444Z,979.01
2018-01-03T10:01:12.463Z,978.96
2018-01-03T10:02:12.483Z,979.08
2018-01-03T10:03:12.510Z,979.07
2018-01-03T10:04:12.524Z,979.07
2018-01-03T10:05:12.551Z,979.11
2018-01-03T10:06:12.571Z,979.11
2018-01-03T10:07:12.585Z,979.05
2018-01-03T10:08:12.612Z,979.11
2018-01-03T10:09:12.627Z,979.11
2018-01-03T10:10:12.653Z,979.02
2018-01-03T10:11:12.667Z,978.97
2018-01-03T10:12:12.693Z,979.04
2018-01-03T10:13:12.711Z,979.17
2018-01-03T10:14:12.732Z,979.01
2018-01-03T10:15:12.747Z,979.11
2018-01-03T10:16:12.773Z,979.06
2018-01-03T10:17:12.795Z,978.96
2018-01-03T10:18:12.818Z,979.15
2018-01-03T10:19:12.835Z,979.00
2018-01-03T10:20:12.854Z,979.06
2018-01-03T10:21:12.869Z,979.13
2018-01-03T10:22:12.889Z,979.01
2018-01-03T10:23:12.914Z,979.12
2018-01-03T10:24:12.936Z,979.15
2018-01-03T10:25:12.950Z,979.10
2018-01-03T10:26:12.970Z,979.14
2018-01-03T10:27:12.996Z,979.01
2018-01-03T10:28:13.017Z,979.22
2018-01-03T10:29:13.031Z,979.17
2018-01-03T10:30:13.053Z,979.24
2018-01-03T10:31:13.077Z,979.18
2018-01-03T10:32:13.092Z,979.16
2018-01-03T10:33:13.112Z,979.28
2018-01-03T10:34:13.132Z,979.24
2018-01-03T10:35:13.152Z,979.15
2018-01-03T10:36:13.176Z,979.34
2018-01-03T10:37:13.199Z,979.21
2018-01-03T10:38:13.219Z,979.09
2018-01-03T10:39:13.235Z,979.13
2018-01-03T10:40:13.253Z,979.18
2018-01-03T10:41:13.279Z,979.06
2018-01-03T10:42:13.302Z,978.96
2018-01-03T10:43:13.313Z,979.12
2018-01-03T10:44:13.334Z,979.09
2018-01-03T10:45:13.360Z,979.17
2018-01-03T10:46:13.375Z,979.19
2018-01-03T10:47:13.399Z,979.27
2018-01-03T10:48:13.414Z,979.20
2018-01-03T10:49:13.437Z,979.20
2018-01-03T10:50:13.463Z,979.17
2018-01-03T10:51:13.480Z,979.19
2018-01-03T10:52:13.553Z,979.15
2018-01-03T10:53:13.515Z,979.26
2018-01-03T10:54:13.542Z,979.07
2018-01-03T10:55:13.556Z,979.21
2018-01-03T10:56:13.582Z,979.21
2018-01-03T10:57:13.595Z,979.16
2018-01-03T10:58:13.622Z,979.24
2018-01-03T10:59:13.634Z,979.28
2018-01-03T11:00:13.662Z,979.21
2018-01-03T11:01:13.676Z,979.35
2018-01-03T11:02:13.703Z,979.35
2018-01-03T11:03:13.721Z,979.25
2018-01-03T11:04:13.741Z,979.41
2018-01-03T11:05:13.762Z,979.50
2018-01-03T11:06:13.780Z,979.43
2018-01-03T11:07:13.795Z,979.47
2018-01-03T11:08:13.814Z,979.45
2018-01-03T11:09:13.841Z,979.52
2018-01-03T11:10:13.855Z,979.54
2018-01-03T11:11:13.879Z,979.58
2018-01-03T11:12:13.894Z,979.71
2018-01-03T11:13:13.919Z,979.66
2018-01-03T11:14:13.933Z,979.71
2018-01-03T11:15:13.958Z,979.78
2018-01-03T11:16:13.971Z,979.54
2018-01-03T11:17:13.998Z,979.64
2018-01-03T11:18:14.069Z,979.59
2018-01-03T11:19:14.033Z,979.58
2018-01-03T11:20:14.049Z,979.73
2018-01-03T11:21:14.075Z,979.70
2018-01-03T11:22:14.092Z,979.74
2018-01-03T11:23:14.113Z,979.65
2018-01-03T11:24:14.127Z,979.73
2018-01-03T11:25:14.149Z,979.59
2018-01-03T11:26:14.172Z,979.62
2018-01-03T11:27:14.184Z,979.77
2018-01-03T11:28:14.204Z,979.61
2018-01-03T11:29:14.229Z,979.54
2018-01-03T11:30:14.249Z,979.79
2018-01-03T11:31:14.262Z,979.63
2018-01-03T11:32:14.283Z,979.54
2018-01-03T11:33:14.306Z,979.54
2018-01-03T11:34:14.325Z,979.59
2018-01-03T11:35:14.343Z,979.51
2018-01-03T11:36:14.357Z,979.43
2018-01-03T11:37:14.381Z,979.60
2018-01-03T11:38:14.401Z,979.44
2018-01-03T11:39:14.413Z,979.65
2018-01-03T11:40:14.433Z,979.45
2018-01-03T11:41:14.453Z,979.46
2018-01-03T11:42:14.478Z,979.60
2018-01-03T11:43:14.490Z,979.52
2018-01-03T11:44:14.510Z,979.44
2018-01-03T11:45:14.534Z,979.53
2018-01-03T11:46:14.553Z,979.72
2018-01-03T11:47:14.565Z,979.61
2018-01-03T11:48:14.584Z,979.58
2018-01-03T11:49:14.610Z,979.49
2018-01-03T11:50:14.623Z,979.48
2018-01-03T11:51:14.642Z,979.55
2018-01-03T11:52:14.668Z,979.68
2018-01-03T11:53:14.681Z,979.61
2018-01-03T11:54:14.698Z,979.71
2018-01-03T11:55:14.723Z,979.59
2018-01-03T11:56:14.741Z,979.60
2018-01-03T11:57:14.760Z,979.70
2018-01-03T11:58:14.780Z,979.83
2018-01-03T11:59:14.792Z,979.70
2018-01-03T12:00:14.817Z,979.72
2018-01-03T12:01:14.832Z,979.94
2018-01-03T12:02:14.853Z,979.79
2018-01-03T12:03:14.867Z,979.87
2018-01-03T12:04:14.892Z,979.84
2018-01-03T12:05:14.906Z,979.95
2018-01-03T12:06:14.929Z,979.96
2018-01-03T12:07:15.003Z,979.98
2018-01-03T12:08:14.961Z,979.87
2018-01-03T12:09:14.985Z,979.86
2018-01-03T12:10:15.013Z,980.08
2018-01-03T12:11:15.018Z,979.96
2018-01-03T12:12:15.036Z,980.17
2018-01-03T12:13:15.055Z,980.12
2018-01-03T12:14:15.073Z,979.99
2018-01-03T12:15:15.100Z,980.07
2018-01-03T12:16:15.110Z,980.01
2018-01-03T12:17:15.135Z,980.05
2018-01-03T12:18:15.148Z,980.11
2018-01-03T12:19:15.174Z,980.12
2018-01-03T12:20:15.185Z,980.08
2018-01-03T12:21:15.210Z,980.21
2018-01-03T12:22:15.229Z,980.05
2018-01-03T12:23:15.245Z,979.98
2018-01-03T12:24:15.265Z,980.13
2018-01-03T12:25:15.278Z,980.11
2018-01-03T12:26:15.303Z,980.11
2018-01-03T12:27:15.315Z,979.92
2018-01-03T12:28:15.340Z,980.14