createdAt,value
2023-03-21T00:01:51.457Z,98646.09
2023-03-21T00:04:18.181Z,98645.31
2023-03-21T00:06:44.900Z,98643.53
2023-03-21T00:09:12.270Z,98633.84
2023-03-21T00:11:38.983Z,98637.03
2023-03-21T00:14:08.514Z,98638.56
2023-03-21T00:16:37.133Z,98645.84
2023-03-21T00:19:07.430Z,98644.16
2023-03-21T00:21:51.929Z,98638.19
2023-03-21T00:24:23.315Z,98630.38
2023-03-21T00:26:50.984Z,98632.22
2023-03-21T00:29:20.657Z,98631.50
2023-03-21T00:31:47.262Z,98635.09
2023-03-21T00:34:14.146Z,98623.72
2023-03-21T00:36:40.986Z,98623.72
2023-03-21T00:39:08.080Z,98627.09
2023-03-21T00:41:42.594Z,98627.97
2023-03-21T00:44:15.613Z,98626.22
2023-03-21T00:47:00.545Z,98628.84
2023-03-21T00:49:33.684Z,98626.09
2023-03-21T00:52:15.125Z,98625.28
2023-03-21T00:54:45.622Z,98613.84
2023-03-21T00:57:12.259Z,98602.38
2023-03-21T00:59:39.041Z,98612.91
2023-03-21T01:02:07.454Z,98612.97
2023-03-21T01:04:34.482Z,98609.41
2023-03-21T01:07:01.199Z,98612.09
2023-03-21T01:09:28.022Z,98609.41
2023-03-21T01:11:54.745Z,98607.66
2023-03-21T01:14:23.792Z,98610.31
2023-03-21T01:16:53.021Z,98604.13
2023-03-21T01:19:27.382Z,98600.66
2023-03-21T01:21:57.168Z,98591.06
2023-03-21T01:24:24.507Z,98592.72
2023-03-21T01:26:51.166Z,98591.81
2023-03-21T01:29:17.998Z,98591.81
2023-03-21T01:31:45.016Z,98592.75
2023-03-21T01:34:12.059Z,98580.44
2023-03-21T01:36:39.098Z,98584.00
2023-03-21T01:39:09.734Z,98576.00
2023-03-21T01:41:43.405Z,98576.06
2023-03-21T01:44:19.759Z,98575.38
2023-03-21T01:49:41.545Z,98575.59
2023-03-21T01:52:29.757Z,98580.88
2023-03-21T01:55:03.798Z,98569.31
2023-03-21T01:57:52.150Z,98565.69
2023-03-21T02:00:25.956Z,98562.09
2023-03-21T02:03:15.283Z,98557.66
2023-03-21T02:06:02.357Z,98549.72
2023-03-21T02:08:39.725Z,98553.19
2023-03-21T02:11:11.264Z,98540.97
2023-03-21T02:13:42.237Z,98538.50
2023-03-21T02:16:22.753Z,98540.44
2023-03-21T02:19:17.700Z,98542.28
2023-03-21T02:22:12.073Z,98533.47
2023-03-21T02:25:21.753Z,98535.16
2023-03-21T02:27:56.881Z,98531.63
2023-03-21T02:30:51.345Z,98526.34
2023-03-21T02:34:01.491Z,98521.78
2023-03-21T02:36:38.047Z,98520.00
2023-03-21T02:39:07.861Z,98512.00
2023-03-21T02:42:01.958Z,98508.44
2023-03-21T02:45:02.009Z,98507.56
2023-03-21T02:47:57.617Z,98506.97
2023-03-21T02:50:43.567Z,98507.66
2023-03-21T02:53:13.084Z,98507.72
2023-03-21T02:55:43.770Z,98507.72
2023-03-21T02:58:13.855Z,98501.56
2023-03-21T03:00:47.490Z,98499.88
2023-03-21T03:03:34.024Z,98500.88
2023-03-21T03:06:07.743Z,98504.56
2023-03-21T03:08:59.761Z,98500.28
2023-03-21T03:11:36.520Z,98498.69
2023-03-21T03:14:32.188Z,98500.41
2023-03-21T03:17:12.689Z,98493.47
2023-03-21T03:20:02.025Z,98493.41
2023-03-21T03:22:59.258Z,98497.97
2023-03-21T03:25:42.055Z,98493.63
2023-03-21T03:28:11.477Z,98491.00
2023-03-21T03:30:46.585Z,98493.69
2023-03-21T03:33:23.642Z,98491.16
2023-03-21T03:36:04.455Z,98497.38
2023-03-21T03:38:36.600Z,98502.75
2023-03-21T03:41:12.497Z,98506.44
2023-03-21T03:43:52.226Z,98502.09
2023-03-21T03:46:25.588Z,98506.56
2023-03-21T03:48:57.153Z,98504.84
2023-03-21T03:51:28.916Z,98495.19
2023-03-21T03:54:32.187Z,98500.50
2023-03-21T03:57:01.245Z,98491.75
2023-03-21T03:59:27.915Z,98489.19
2023-03-21T04:02:17.504Z,98490.19
2023-03-21T04:04:44.653Z,98486.59
2023-03-21T04:07:11.541Z,98484.91
2023-03-21T04:09:44.517Z,98487.56
2023-03-21T04:12:14.432Z,98487.59
2023-03-21T04:14:50.527Z,98493.75
2023-03-21T04:17:19.265Z,98493.78
2023-03-21T04:19:47.918Z,98485.00
2023-03-21T04:22:15.467Z,98483.97
2023-03-21T04:24:44.068Z,98483.91
2023-03-21T04:27:11.012Z,98480.47
2023-03-21T04:29:42.276Z,98475.34
2023-03-21T04:32:28.064Z,98475.34
2023-03-21T04:35:08.352Z,98476.34
2023-03-21T04:37:36.022Z,98478.00
2023-03-21T04:40:07.703Z,98474.56
2023-03-21T04:42:35.139Z,98479.81
2023-03-21T04:45:02.415Z,98482.47
2023-03-21T04:47:29.266Z,98484.22
2023-03-21T04:49:57.285Z,98488.66
2023-03-21T04:52:25.489Z,98478.94
2023-03-21T04:54:52.551Z,98483.38
2023-03-21T04:57:19.832Z,98488.66
2023-03-21T04:59:46.845Z,98484.22
2023-03-21T05:02:14.857Z,98485.13
2023-03-21T05:04:43.425Z,98489.44
2023-03-21T05:07:10.444Z,98487.66
2023-03-21T05:09:37.674Z,98489.34
2023-03-21T05:12:04.727Z,98482.38
2023-03-21T05:14:32.975Z,98483.97
2023-03-21T05:17:01.657Z,98486.56
2023-03-21T05:19:40.608Z,98489.97
2023-03-21T05:22:10.230Z,98485.56
2023-03-21T05:24:41.859Z,98494.34
2023-03-21T05:27:14.189Z,98492.59
2023-03-21T05:29:44.926Z,98491.66
2023-03-21T05:32:11.694Z,98491.59
2023-03-21T05:34:39.012Z,98486.25
2023-03-21T05:37:05.925Z,98489.72
2023-03-21T05:39:46.294Z,98487.16
2023-03-21T05:42:21.073Z,98492.41
2023-03-21T05:44:48.996Z,98489.81
2023-03-21T05:47:18.431Z,98491.66
2023-03-21T05:49:47.241Z,98487.09
2023-03-21T05:52:14.687Z,98485.19
2023-03-21T05:54:41.588Z,98485.25
2023-03-21T05:57:08.492Z,98487.81
2023-03-21T05:59:57.649Z,98488.59
2023-03-21T06:02:24.327Z,98486.84
2023-03-21T06:04:51.407Z,98485.16
2023-03-21T06:07:21.263Z,98487.59
2023-03-21T06:09:48.071Z,98478.78
2023-03-21T06:12:14.847Z,98481.50
2023-03-21T06:15:01.748Z,98482.28
2023-03-21T06:17:32.267Z,98485.56
2023-03-21T06:20:05.124Z,98481.91
2023-03-21T06:22:37.297Z,98476.44
2023-03-21T06:25:05.520Z,98483.13
2023-03-21T06:27:32.497Z,98476.06
2023-03-21T06:30:06.773Z,98485.75
2023-03-21T06:32:38.762Z,98483.00
2023-03-21T06:35:10.201Z,98488.19
2023-03-21T06:37:38.396Z,98481.84
2023-03-21T06:40:07.220Z,98484.38
2023-03-21T06:42:34.004Z,98475.31
2023-03-21T06:45:07.466Z,98478.91
2023-03-21T06:47:34.161Z,98472.38
2023-03-21T06:50:03.385Z,98472.19
2023-03-21T06:52:33.062Z,98471.16
2023-03-21T06:54:59.673Z,98472.84
2023-03-21T06:57:26.347Z,98475.56
2023-03-21T06:59:53.089Z,98478.22
2023-03-21T07:02:21.729Z,98480.06
2023-03-21T07:05:00.899Z,98475.47
2023-03-21T07:07:29.735Z,98476.22
2023-03-21T07:09:56.705Z,98473.47
2023-03-21T07:12:24.552Z,98469.78
2023-03-21T07:15:08.966Z,98475.00
2023-03-21T07:17:36.952Z,98467.06
2023-03-21T07:20:07.911Z,98472.16
2023-03-21T07:22:35.951Z,98478.28
2023-03-21T07:25:05.377Z,98474.16
2023-03-21T07:27:40.792Z,98476.25
2023-03-21T07:30:10.116Z,98477.81
2023-03-21T07:32:37.871Z,98477.56
2023-03-21T07:35:07.099Z,98480.63
2023-03-21T07:37:33.848Z,98484.06
2023-03-21T07:40:00.568Z,98481.81
2023-03-21T07:42:27.306Z,98481.69
2023-03-21T07:44:59.536Z,98482.47
2023-03-21T07:47:31.848Z,98483.22
2023-03-21T07:49:59.027Z,98485.28
2023-03-21T07:52:25.746Z,98472.72
2023-03-21T07:54:52.351Z,98487.75
2023-03-21T07:57:19.054Z,98483.63
2023-03-21T07:59:45.822Z,98487.47
2023-03-21T08:02:17.199Z,98492.66
2023-03-21T08:04:44.074Z,98484.91
2023-03-21T08:07:11.615Z,98490.25
2023-03-21T08:09:38.330Z,98495.09
2023-03-21T08:12:05.838Z,98491.91
2023-03-21T08:14:33.168Z,98495.97
2023-03-21T08:17:00.341Z,98492.25
2023-03-21T08:19:27.079Z,98475.56
2023-03-21T08:21:53.772Z,98479.19
2023-03-21T08:24:20.567Z,98470.06
2023-03-21T08:26:47.281Z,98465.31
2023-03-21T08:29:13.894Z,98464.91
2023-03-21T08:31:41.356Z,98464.88
2023-03-21T08:34:08.415Z,98460.41
2023-03-21T08:36:37.940Z,98462.88
2023-03-21T08:39:05.559Z,98465.25
2023-03-21T08:41:37.080Z,98462.13
2023-03-21T08:44:06.592Z,98452.94
2023-03-21T08:46:33.777Z,98455.91
2023-03-21T08:49:00.602Z,98463.00
2023-03-21T08:51:27.475Z,98463.75
2023-03-21T08:53:54.114Z,98463.31
2023-03-21T08:56:21.017Z,98450.44
2023-03-21T08:58:49.662Z,98451.78
2023-03-21T09:01:16.413Z,98453.97
2023-03-21T09:03:43.586Z,98457.94
2023-03-21T09:06:13.573Z,98436.19
2023-03-21T09:08:41.844Z,98442.97
2023-03-21T09:11:10.050Z,98439.41
2023-03-21T09:13:36.832Z,98436.47
2023-03-21T09:16:05.212Z,98434.19
2023-03-21T09:18:49.004Z,98434.38
2023-03-21T09:21:20.305Z,98437.09
2023-03-21T09:23:48.314Z,98428.00
2023-03-21T09:26:16.170Z,98429.91
2023-03-21T09:28:42.958Z,98430.88
2023-03-21T09:31:11.868Z,98426.75
2023-03-21T09:33:43.154Z,98418.59
2023-03-21T09:36:19.192Z,98425.97
2023-03-21T09:38:47.458Z,98424.81
2023-03-21T09:41:32.759Z,98429.03
2023-03-21T09:44:17.904Z,98426.56
2023-03-21T09:46:52.611Z,98431.56
2023-03-21T09:49:31.203Z,98435.75
2023-03-21T09:52:06.493Z,98441.56
2023-03-21T09:54:37.817Z,98440.63
2023-03-21T09:57:15.262Z,98439.44
2023-03-21T09:59:43.437Z,98443.69
2023-03-21T10:02:32.311Z,98438.59
2023-03-21T10:05:00.524Z,98442.53
2023-03-21T10:07:31.890Z,98435.84
2023-03-21T10:10:04.378Z,98436.16
2023-03-21T10:12:31.299Z,98439.94
2023-03-21T10:15:01.564Z,98433.34
2023-03-21T10:17:41.105Z,98429.16
2023-03-21T10:20:40.608Z,98440.97
2023-03-21T10:23:13.658Z,98439.81
2023-03-21T10:25:43.317Z,98444.78
2023-03-21T10:28:17.081Z,98449.50
2023-03-21T10:30:51.658Z,98463.53
2023-03-21T10:33:27.682Z,98462.34
2023-03-21T10:36:01.193Z,98467.16
2023-03-21T10:38:28.498Z,98473.88
2023-03-21T10:40:55.942Z,98471.91
2023-03-21T10:43:25.518Z,98472.09
2023-03-21T10:45:53.893Z,98469.72
2023-03-21T10:48:21.461Z,98471.13
2023-03-21T10:50:51.724Z,98462.88
2023-03-21T10:53:28.216Z,98460.78
2023-03-21T10:55:59.057Z,98466.06
2023-03-21T10:58:33.338Z,98467.41
2023-03-21T11:01:06.769Z,98456.88
2023-03-21T11:03:38.464Z,98462.97
2023-03-21T11:06:14.261Z,98451.66
2023-03-21T11:08:48.681Z,98458.41
2023-03-21T11:11:34.455Z,98454.88
2023-03-21T11:14:06.971Z,98445.59
2023-03-21T11:16:44.254Z,98457.34
2023-03-21T11:19:20.396Z,98446.91
2023-03-21T11:21:47.320Z,98460.81
2023-03-21T11:24:17.387Z,98450.19
2023-03-21T11:26:48.046Z,98455.81
2023-03-21T11:29:41.219Z,98454.94
2023-03-21T11:32:12.561Z,98450.06
2023-03-21T11:34:53.106Z,98440.34
2023-03-21T11:37:20.729Z,98438.88
2023-03-21T11:39:47.470Z,98437.13
2023-03-21T11:42:42.890Z,98434.47
2023-03-21T11:45:17.638Z,98427.88
2023-03-21T11:47:46.186Z,98423.16
2023-03-21T11:50:39.698Z,98400.56
2023-03-21T11:53:39.488Z,98412.94
2023-03-21T11:56:27.280Z,98395.72
2023-03-21T11:59:16.573Z,98390.03
2023-03-21T12:02:08.989Z,98379.72
2023-03-21T12:04:53.828Z,98360.66
2023-03-21T12:07:38.958Z,98367.63
2023-03-21T12:10:28.830Z,98357.88
2023-03-21T12:13:16.575Z,98369.72
2023-03-21T12:15:55.627Z,98357.22
2023-03-21T12:18:59.253Z,98358.53
2023-03-21T12:21:54.960Z,98359.91
2023-03-21T12:24:57.278Z,98344.81
2023-03-21T12:28:02.763Z,98351.72
2023-03-21T12:30:42.838Z,98352.59
2023-03-21T12:33:46.763Z,98349.78
2023-03-21T12:36:28.170Z,98347.38
2023-03-21T12:39:09.900Z,98353.53
2023-03-21T12:41:56.183Z,98333.69
2023-03-21T12:44:26.360Z,98332.19
2023-03-21T12:47:06.832Z,98328.03
2023-03-21T12:49:42.485Z,98320.72
2023-03-21T12:52:18.736Z,98300.97
2023-03-21T12:55:07.307Z,98288.09
2023-03-21T12:57:47.768Z,98259.06
2023-03-21T13:00:27.212Z,98240.09
2023-03-21T13:02:59.888Z,98241.16
2023-03-21T13:05:38.182Z,98241.03
2023-03-21T13:08:22.094Z,98241.06
2023-03-21T13:10:48.880Z,98236.78
2023-03-21T13:13:21.455Z,98255.03
2023-03-21T13:15:59.122Z,98258.16
2023-03-21T13:18:30.629Z,98246.34
2023-03-21T13:21:01.622Z,98250.75
2023-03-21T13:23:36.917Z,98252.00
2023-03-21T13:26:08.007Z,98259.13
2023-03-21T13:28:36.184Z,98260.41
2023-03-21T13:31:26.905Z,98266.28
2023-03-21T13:33:58.818Z,98272.56
2023-03-21T13:36:28.841Z,98276.34
2023-03-21T13:39:02.591Z,98273.47
2023-03-21T13:41:36.997Z,98254.34
2023-03-21T13:44:03.655Z,98264.50
2023-03-21T13:46:35.868Z,98270.19
2023-03-21T13:49:09.996Z,98242.16
2023-03-21T13:51:36.575Z,98243.53
2023-03-21T13:54:04.249Z,98243.53
2023-03-21T13:56:52.502Z,98255.47
2023-03-21T13:59:38.390Z,98263.91
2023-03-21T14:02:09.451Z,98247.50
2023-03-21T14:04:42.552Z,98251.28
2023-03-21T14:07:32.643Z,98259.53
2023-03-21T14:10:06.854Z,98273.16
2023-03-21T14:12:44.288Z,98291.78
2023-03-21T14:15:20.797Z,98286.78
2023-03-21T14:17:55.544Z,98282.53
2023-03-21T14:20:32.140Z,98288.03
2023-03-21T14:22:59.225Z,98285.09
2023-03-21T14:25:37.172Z,98277.13
2023-03-21T14:28:17.834Z,98263.06
2023-03-21T14:30:45.564Z,98268.72
2023-03-21T14:33:35.031Z,98273.25
2023-03-21T14:36:08.846Z,98258.16
2023-03-21T14:38:39.161Z,98255.63
2023-03-21T14:41:25.874Z,98247.81
2023-03-21T14:44:26.545Z,98245.56
2023-03-21T14:47:17.335Z,98229.47
2023-03-21T14:49:44.354Z,98225.78
2023-03-21T14:52:19.426Z,98225.44
2023-03-21T14:54:48.076Z,98229.38
2023-03-21T14:57:20.648Z,98238.66
2023-03-21T14:59:51.855Z,98234.59
2023-03-21T15:02:23.633Z,98226.75
2023-03-21T15:04:54.307Z,98213.69
2023-03-21T15:07:38.909Z,98204.53
2023-03-21T15:10:18.031Z,98207.25
2023-03-21T15:12:52.358Z,98197.19
2023-03-21T15:15:20.145Z,98194.78
2023-03-21T15:17:47.558Z,98193.13
2023-03-21T15:20:16.367Z,98190.44
2023-03-21T15:22:52.738Z,98190.44
2023-03-21T15:25:27.524Z,98183.91
2023-03-21T15:27:55.275Z,98187.72
2023-03-21T15:30:28.033Z,98183.41
2023-03-21T15:32:56.568Z,98189.22
2023-03-21T15:35:39.063Z,98188.59
2023-03-21T15:38:06.804Z,98197.09
2023-03-21T15:40:35.106Z,98191.38
2023-03-21T15:43:19.470Z,98188.78
2023-03-21T15:45:56.608Z,98174.47
2023-03-21T15:48:28.691Z,98189.59
2023-03-21T15:50:59.966Z,98189.97
2023-03-21T15:53:26.852Z,98183.47
2023-03-21T15:55:57.663Z,98191.00
2023-03-21T15:58:36.121Z,98198.19
2023-03-21T16:01:08.303Z,98184.03
2023-03-21T16:03:37.442Z,98191.31
2023-03-21T16:06:12.638Z,98190.19
2023-03-21T16:08:45.957Z,98181.78
2023-03-21T16:11:16.050Z,98180.78
2023-03-21T16:13:43.055Z,98179.50
2023-03-21T16:16:19.913Z,98173.25
2023-03-21T16:18:47.260Z,98172.88
2023-03-21T16:21:16.997Z,98168.38
2023-03-21T16:23:44.689Z,98167.84
2023-03-21T16:26:17.182Z,98161.38
2023-03-21T16:28:45.453Z,98159.53
2023-03-21T16:31:15.766Z,98169.41
2023-03-21T16:33:43.161Z,98161.81
2023-03-21T16:36:31.881Z,98157.53
2023-03-21T16:38:59.381Z,98151.59
2023-03-21T16:41:27.702Z,98150.72
2023-03-21T16:43:54.864Z,98154.41
2023-03-21T16:46:24.563Z,98156.88
2023-03-21T16:48:56.397Z,98153.69
2023-03-21T16:51:27.061Z,98162.06
2023-03-21T16:53:53.802Z,98165.34
2023-03-21T16:56:30.166Z,98160.16
2023-03-21T16:58:58.113Z,98150.81
2023-03-21T17:01:29.879Z,98156.72
2023-03-21T17:04:00.289Z,98161.03
2023-03-21T17:06:29.554Z,98162.31
2023-03-21T17:08:57.877Z,98167.75
2023-03-21T17:11:31.309Z,98175.97
2023-03-21T17:13:57.963Z,98183.25
2023-03-21T17:16:27.033Z,98182.53
2023-03-21T17:18:54.240Z,98196.16
2023-03-21T17:21:26.096Z,98197.72
2023-03-21T17:23:53.425Z,98201.66
2023-03-21T17:26:26.560Z,98208.22
2023-03-21T17:28:55.466Z,98209.72
2023-03-21T17:31:24.542Z,98206.88
2023-03-21T17:33:51.466Z,98196.28
2023-03-21T17:36:24.573Z,98189.47
2023-03-21T17:38:52.857Z,98198.34
2023-03-21T17:41:21.063Z,98207.66
2023-03-21T17:43:47.896Z,98208.84
2023-03-21T17:46:17.339Z,98204.44
2023-03-21T17:48:45.518Z,98218.47
2023-03-21T17:51:16.338Z,98217.06
2023-03-21T17:53:44.852Z,98207.22
2023-03-21T17:56:27.036Z,98209.31
2023-03-21T17:58:54.346Z,98216.44
2023-03-21T18:01:21.502Z,98213.97
2023-03-21T18:03:48.252Z,98217.97
2023-03-21T18:06:21.601Z,98217.25
2023-03-21T18:08:49.183Z,98217.81
2023-03-21T18:11:16.979Z,98221.97
2023-03-21T18:13:44.666Z,98230.91
2023-03-21T18:16:29.683Z,98220.13
2023-03-21T18:18:56.775Z,98231.91
2023-03-21T18:21:26.249Z,98236.06
2023-03-21T18:23:55.525Z,98227.13
2023-03-21T18:26:24.027Z,98226.94
2023-03-21T18:29:36.652Z,98228.31
2023-03-21T18:31:37.859Z,98230.81
2023-03-21T18:34:04.809Z,98239.63
2023-03-21T18:36:31.693Z,98235.91
2023-03-21T18:38:58.846Z,98240.16
2023-03-21T18:41:25.961Z,98238.25
2023-03-21T18:44:01.256Z,98246.41
2023-03-21T18:46:32.393Z,98247.38
2023-03-21T18:49:12.996Z,98249.47
2023-03-21T18:51:47.011Z,98254.34
2023-03-21T18:54:13.732Z,98243.84
2023-03-21T18:59:28.985Z,98256.03
2023-03-21T19:01:55.723Z,98260.66
2023-03-21T19:04:29.704Z,98264.19
2023-03-21T19:06:58.417Z,98266.94
2023-03-21T19:09:31.192Z,98271.78
2023-03-21T19:11:58.864Z,98272.53
2023-03-21T19:14:25.546Z,98268.94
2023-03-21T19:19:41.035Z,98263.88
2023-03-21T19:22:07.765Z,98270.00
2023-03-21T19:24:34.505Z,98270.81
2023-03-21T19:27:01.168Z,98271.78
2023-03-21T19:29:27.840Z,98268.22
2023-03-21T19:31:54.686Z,98278.16
2023-03-21T19:34:21.348Z,98272.53
2023-03-21T19:36:52.091Z,98273.41
2023-03-21T19:39:22.189Z,98268.97
2023-03-21T19:41:50.200Z,98272.84
2023-03-21T19:44:17.753Z,98263.91
2023-03-21T19:46:44.409Z,98268.53
2023-03-21T19:49:11.203Z,98265.03
2023-03-21T19:51:38.072Z,98265.03
2023-03-21T19:54:05.953Z,98267.06
2023-03-21T19:56:34.350Z,98268.94
2023-03-21T19:59:03.122Z,98267.91
2023-03-21T20:01:32.347Z,98257.50
2023-03-21T20:03:59.819Z,98262.88
2023-03-21T20:06:27.247Z,98265.59
2023-03-21T20:11:41.408Z,98255.03
2023-03-21T20:14:08.453Z,98254.38
2023-03-21T20:16:36.709Z,98252.72
2023-03-21T20:19:08.944Z,98258.25
2023-03-21T20:21:46.120Z,98256.56
2023-03-21T20:24:16.756Z,98246.75
2023-03-21T20:26:45.148Z,98251.47
2023-03-21T20:30:07.030Z,98246.09
2023-03-21T20:31:59.655Z,98241.13
2023-03-21T20:34:26.662Z,98253.38
2023-03-21T20:36:54.015Z,98245.78
2023-03-21T20:39:20.835Z,98240.47
2023-03-21T20:41:47.522Z,98251.84
2023-03-21T20:44:45.207Z,98245.84
2023-03-21T20:47:00.820Z,98242.31
2023-03-21T20:49:28.495Z,98239.94
2023-03-21T20:54:43.531Z,98237.97
2023-03-21T20:57:10.719Z,98243.09
2023-03-21T20:59:37.605Z,98246.66
2023-03-21T21:02:05.291Z,98242.78
2023-03-21T21:04:49.801Z,98246.06
2023-03-21T21:07:22.386Z,98249.06
2023-03-21T21:09:49.878Z,98257.66
2023-03-21T21:12:19.061Z,98256.00
2023-03-21T21:14:46.730Z,98255.00
2023-03-21T21:20:20.336Z,98257.34
2023-03-21T21:23:04.112Z,98257.25
2023-03-21T21:25:34.871Z,98253.91
2023-03-21T21:28:02.571Z,98247.72
2023-03-21T21:30:31.533Z,98253.56
2023-03-21T21:33:00.635Z,98249.78
2023-03-21T21:35:27.377Z,98254.25
2023-03-21T21:37:54.148Z,98253.22
2023-03-21T21:40:23.281Z,98252.19
2023-03-21T21:42:50.154Z,98250.59
2023-03-21T21:45:18.212Z,98248.03
2023-03-21T21:47:46.263Z,98241.94
2023-03-21T21:50:13.730Z,98236.69
2023-03-21T21:52:43.505Z,98239.34
2023-03-21T21:55:10.418Z,98240.34
2023-03-21T21:57:37.490Z,98237.91
2023-03-21T22:00:06.999Z,98232.50
2023-03-21T22:02:42.885Z,98229.88
2023-03-21T22:05:10.574Z,98218.81
2023-03-21T22:07:37.981Z,98221.75
2023-03-21T22:10:05.509Z,98215.50
2023-03-21T22:12:32.376Z,98216.28
2023-03-21T22:14:59.004Z,98227.66
2023-03-21T22:17:25.660Z,98222.00
2023-03-21T22:20:04.653Z,98220.31
2023-03-21T22:22:36.287Z,98224.84
2023-03-21T22:25:08.572Z,98227.47
2023-03-21T22:27:36.012Z,98223.88
2023-03-21T22:30:04.430Z,98224.66
2023-03-21T22:32:32.380Z,98223.69
2023-03-21T22:34:59.018Z,98229.25
2023-03-21T22:37:25.927Z,98231.84
2023-03-21T22:39:52.686Z,98225.06
2023-03-21T22:42:19.333Z,98227.66
2023-03-21T22:44:46.016Z,98222.41
2023-03-21T22:47:12.713Z,98229.41
2023-03-21T22:49:42.357Z,98234.28
2023-03-21T22:52:10.694Z,98228.28
2023-03-21T22:54:37.732Z,98232.88
2023-03-21T22:57:06.703Z,98228.41
2023-03-21T22:59:33.315Z,98228.97
2023-03-21T23:02:00.630Z,98226.06
2023-03-21T23:04:27.539Z,98229.88
2023-03-21T23:06:54.547Z,98214.72
2023-03-21T23:09:21.312Z,98221.69
2023-03-21T23:11:49.548Z,98214.41
2023-03-21T23:14:19.270Z,98213.22
2023-03-21T23:16:46.261Z,98207.91
2023-03-21T23:19:12.978Z,98209.25
2023-03-21T23:21:40.255Z,98211.88
2023-03-21T23:24:08.149Z,98210.44
2023-03-21T23:26:35.233Z,98211.63
2023-03-21T23:29:02.219Z,98206.00
2023-03-21T23:31:29.396Z,98211.34
2023-03-21T23:33:58.620Z,98216.38
2023-03-21T23:36:25.426Z,98205.69
2023-03-21T23:38:52.707Z,98206.59
2023-03-21T23:41:22.837Z,98201.84
2023-03-21T23:43:50.265Z,98201.59
2023-03-21T23:46:18.438Z,98197.09
2023-03-21T23:48:46.344Z,98201.03
2023-03-21T23:51:16.142Z,98200.41
2023-03-21T23:53:44.319Z,98197.59
2023-03-21T23:56:22.578Z,98189.56
2023-03-21T23:58:50.060Z,98182.72
