createdAt,value
2018-03-29T00:00:05.980Z,90.10
2018-03-29T00:02:33.472Z,90.10
2018-03-29T00:05:01.743Z,89.20
2018-03-29T00:07:29.233Z,89.10
2018-03-29T00:09:56.745Z,89.40
2018-03-29T00:12:24.223Z,89.30
2018-03-29T00:14:51.710Z,89.00
2018-03-29T00:17:19.974Z,91.20
2018-03-29T00:19:47.455Z,91.20
2018-03-29T00:22:15.719Z,91.80
2018-03-29T00:24:43.194Z,91.80
2018-03-29T00:27:11.261Z,91.90
2018-03-29T00:29:39.253Z,92.00
2018-03-29T00:32:07.508Z,92.20
2018-03-29T00:34:35.009Z,92.10
2018-03-29T00:37:02.494Z,92.20
2018-03-29T00:39:29.993Z,92.30
2018-03-29T00:41:57.480Z,92.30
2018-03-29T00:44:25.783Z,92.90
2018-03-29T00:46:53.269Z,92.60
2018-03-29T00:49:20.753Z,92.80
2018-03-29T00:51:48.249Z,92.80
2018-03-29T00:54:16.499Z,92.90
2018-03-29T00:56:43.992Z,92.90
2018-03-29T00:59:12.279Z,92.90
2018-03-29T01:01:39.770Z,92.90
2018-03-29T01:04:07.266Z,93.00
2018-03-29T01:06:34.748Z,92.90
2018-03-29T01:09:03.054Z,92.90
2018-03-29T01:11:30.558Z,92.90
2018-03-29T01:13:58.044Z,92.90
2018-03-29T01:16:25.550Z,92.90
2018-03-29T01:18:53.064Z,92.90
2018-03-29T01:21:20.552Z,93.00
2018-03-29T01:23:48.817Z,93.10
2018-03-29T01:26:16.301Z,93.10
2018-03-29T01:28:43.794Z,93.00
2018-03-29T01:31:11.330Z,93.00
2018-03-29T01:33:38.831Z,93.20
2018-03-29T01:36:06.329Z,93.30
2018-03-29T01:38:33.803Z,93.40
2018-03-29T01:41:02.083Z,93.30
2018-03-29T01:43:29.567Z,93.30
2018-03-29T01:45:57.045Z,93.20
2018-03-29T01:48:24.551Z,93.20
2018-03-29T01:50:52.049Z,93.30
2018-03-29T01:53:20.309Z,93.20
2018-03-29T01:55:47.813Z,93.20
2018-03-29T01:58:15.311Z,93.00
2018-03-29T02:00:42.805Z,92.50
2018-03-29T02:03:11.049Z,92.20
2018-03-29T02:05:38.619Z,92.20
2018-03-29T02:08:06.119Z,91.60
2018-03-29T02:10:34.380Z,91.40
2018-03-29T02:13:01.884Z,91.40
2018-03-29T02:15:29.361Z,91.40
2018-03-29T02:17:56.874Z,91.20
2018-03-29T02:20:24.360Z,91.00
2018-03-29T02:22:52.626Z,91.50
2018-03-29T02:25:20.870Z,91.60
2018-03-29T02:27:48.341Z,91.60
2018-03-29T02:30:15.866Z,91.70
2018-03-29T02:32:43.355Z,91.90
2018-03-29T02:35:10.851Z,92.30
2018-03-29T02:37:38.336Z,92.50
2018-03-29T02:40:05.856Z,92.50
2018-03-29T02:42:33.393Z,92.90
2018-03-29T02:45:01.655Z,92.70
2018-03-29T02:47:29.108Z,92.70
2018-03-29T02:49:56.599Z,92.60
2018-03-29T02:52:24.114Z,92.50
2018-03-29T02:54:51.600Z,92.40
2018-03-29T02:57:19.082Z,92.20
2018-03-29T02:59:46.593Z,92.20
2018-03-29T03:02:14.082Z,92.30
2018-03-29T03:04:41.588Z,92.30
2018-03-29T03:07:09.077Z,92.40
2018-03-29T03:09:36.564Z,92.50
2018-03-29T03:12:04.082Z,92.70
2018-03-29T03:14:31.571Z,92.70
2018-03-29T03:16:59.074Z,92.70
2018-03-29T03:19:26.570Z,92.60
2018-03-29T03:21:54.049Z,92.60
2018-03-29T03:24:21.559Z,92.40
2018-03-29T03:26:49.034Z,92.20
2018-03-29T03:29:16.528Z,91.90
2018-03-29T03:31:44.019Z,91.90
2018-03-29T03:34:11.627Z,92.00
2018-03-29T03:36:39.107Z,92.00
2018-03-29T03:39:06.609Z,91.90
2018-03-29T03:41:34.873Z,91.50
2018-03-29T03:44:02.363Z,91.50
2018-03-29T03:46:30.644Z,91.80
2018-03-29T03:48:58.917Z,91.60
2018-03-29T03:51:27.180Z,91.40
2018-03-29T03:53:54.687Z,91.40
2018-03-29T03:56:22.202Z,91.30
2018-03-29T03:58:49.706Z,91.20
2018-03-29T04:01:17.201Z,91.60
2018-03-29T04:03:45.473Z,91.10
2018-03-29T04:06:12.959Z,91.30
2018-03-29T04:08:40.445Z,91.50
2018-03-29T04:11:07.950Z,91.80
2018-03-29T04:13:35.446Z,91.70
2018-03-29T04:16:02.961Z,91.90
2018-03-29T04:18:30.445Z,92.10
2018-03-29T04:20:57.929Z,92.10
2018-03-29T04:23:26.208Z,92.20
2018-03-29T04:25:53.700Z,92.20
2018-03-29T04:28:21.214Z,92.10
2018-03-29T04:30:48.701Z,92.20
2018-03-29T04:33:16.224Z,92.20
2018-03-29T04:35:43.718Z,92.20
2018-03-29T04:38:11.216Z,92.20
2018-03-29T04:40:39.500Z,92.20
2018-03-29T04:43:06.981Z,92.20
2018-03-29T04:45:34.491Z,92.20
2018-03-29T04:48:01.990Z,92.30
2018-03-29T04:50:29.490Z,92.30
2018-03-29T04:52:56.998Z,92.00
2018-03-29T04:55:24.489Z,91.90
2018-03-29T04:57:52.011Z,92.10
2018-03-29T05:00:19.518Z,92.10
2018-03-29T05:02:47.763Z,91.90
2018-03-29T05:05:15.269Z,91.90
2018-03-29T05:07:42.756Z,91.90
2018-03-29T05:10:10.250Z,91.90
2018-03-29T05:12:37.747Z,91.90
2018-03-29T05:15:06.002Z,92.20
2018-03-29T05:17:33.578Z,92.10
2018-03-29T05:20:01.088Z,92.30
2018-03-29T05:22:28.582Z,92.40
2018-03-29T05:24:56.065Z,92.40
2018-03-29T05:27:26.426Z,92.30
2018-03-29T05:29:53.911Z,92.10
2018-03-29T05:32:21.420Z,92.10
2018-03-29T05:34:48.921Z,91.90
2018-03-29T05:37:16.413Z,92.00
2018-03-29T05:39:43.925Z,92.20
2018-03-29T05:42:12.196Z,92.40
2018-03-29T05:44:40.471Z,92.50
2018-03-29T05:47:07.969Z,92.40
2018-03-29T05:49:35.449Z,92.60
2018-03-29T05:52:02.968Z,92.70
2018-03-29T05:54:31.234Z,92.70
2018-03-29T05:56:58.733Z,92.70
2018-03-29T05:59:26.243Z,92.60
2018-03-29T06:01:53.766Z,92.70
2018-03-29T06:04:21.271Z,92.70
2018-03-29T06:06:48.771Z,92.50
2018-03-29T06:09:16.278Z,92.20
2018-03-29T06:11:43.802Z,91.90
2018-03-29T06:14:11.310Z,92.00
2018-03-29T06:16:44.384Z,92.00
2018-03-29T06:19:11.968Z,92.10
2018-03-29T06:21:39.772Z,92.30
2018-03-29T06:24:07.361Z,92.40
2018-03-29T06:26:34.852Z,92.40
2018-03-29T06:29:02.380Z,92.30
2018-03-29T06:31:29.866Z,92.00
2018-03-29T06:33:57.375Z,91.80
2018-03-29T06:36:25.286Z,91.90
2018-03-29T06:38:52.784Z,92.10
2018-03-29T06:41:21.078Z,92.10
2018-03-29T06:43:48.611Z,92.10
2018-03-29T06:46:16.095Z,91.60
2018-03-29T06:48:43.588Z,91.20
2018-03-29T06:51:11.858Z,91.20
2018-03-29T06:53:39.357Z,91.20
2018-03-29T06:56:06.847Z,91.20
2018-03-29T06:58:34.389Z,91.20
2018-03-29T07:01:01.992Z,91.30
2018-03-29T07:03:29.504Z,91.20
2018-03-29T07:05:56.994Z,91.20
2018-03-29T07:08:24.491Z,91.40
2018-03-29T07:10:52.010Z,91.40
2018-03-29T07:13:19.507Z,91.60
2018-03-29T07:15:47.029Z,90.90
2018-03-29T07:18:14.541Z,90.60
2018-03-29T07:20:42.033Z,91.00
2018-03-29T07:23:10.497Z,90.50
2018-03-29T07:25:38.074Z,90.40
2018-03-29T07:28:05.599Z,90.40
2018-03-29T07:30:33.860Z,90.30
2018-03-29T07:33:01.359Z,90.20
2018-03-29T07:35:28.854Z,89.60
2018-03-29T07:37:56.382Z,90.20
2018-03-29T07:40:23.891Z,90.20
2018-03-29T07:42:51.375Z,90.10
2018-03-29T07:45:18.886Z,90.00
2018-03-29T07:47:46.377Z,90.10
2018-03-29T07:50:13.897Z,90.30
2018-03-29T07:52:41.388Z,90.30
2018-03-29T07:55:08.888Z,89.10
2018-03-29T07:57:36.389Z,89.70
2018-03-29T08:00:03.907Z,90.30
2018-03-29T08:02:31.405Z,90.50
2018-03-29T08:04:58.892Z,89.40
2018-03-29T08:07:26.391Z,90.20
2018-03-29T08:09:53.884Z,90.40
2018-03-29T08:12:21.406Z,90.20
2018-03-29T08:14:49.676Z,90.10
2018-03-29T08:17:17.186Z,90.10
2018-03-29T08:19:44.698Z,88.90
2018-03-29T08:22:12.490Z,89.10
2018-03-29T08:24:39.967Z,89.20
2018-03-29T08:27:07.501Z,88.60
2018-03-29T08:29:35.748Z,87.70
2018-03-29T08:32:03.258Z,87.70
2018-03-29T08:34:30.751Z,87.70
2018-03-29T08:36:58.253Z,87.70
2018-03-29T08:39:25.744Z,87.50
2018-03-29T08:41:53.229Z,88.20
2018-03-29T08:44:20.750Z,89.10
2018-03-29T08:46:48.241Z,88.10
2018-03-29T08:49:15.763Z,88.90
2018-03-29T08:51:43.259Z,87.70
2018-03-29T08:54:11.512Z,87.20
2018-03-29T08:56:39.018Z,87.20
2018-03-29T08:59:06.516Z,86.50
2018-03-29T09:01:34.033Z,86.70
2018-03-29T09:04:01.521Z,85.40
2018-03-29T09:06:29.024Z,85.30
2018-03-29T09:08:56.531Z,86.90
2018-03-29T09:11:24.027Z,86.50
2018-03-29T09:13:51.545Z,85.30
2018-03-29T09:16:19.038Z,85.60
2018-03-29T09:18:46.553Z,86.50
2018-03-29T09:21:14.063Z,85.40
2018-03-29T09:23:41.566Z,86.10
2018-03-29T09:26:09.096Z,85.00
2018-03-29T09:28:36.591Z,85.20
2018-03-29T09:31:04.094Z,84.60
2018-03-29T09:33:31.605Z,86.50
2018-03-29T09:35:59.103Z,88.10
2018-03-29T09:38:27.379Z,85.50
2018-03-29T09:40:55.653Z,84.90
2018-03-29T09:43:23.148Z,84.90
2018-03-29T09:45:50.672Z,85.90
2018-03-29T09:48:18.166Z,85.90
2018-03-29T09:50:45.678Z,84.10
2018-03-29T09:53:13.178Z,83.70
2018-03-29T09:55:41.444Z,83.10
2018-03-29T09:58:08.968Z,83.10
2018-03-29T10:00:36.474Z,83.60
2018-03-29T10:03:09.767Z,83.10
2018-03-29T10:05:38.055Z,81.50
2018-03-29T10:08:05.584Z,80.50
2018-03-29T10:10:33.095Z,79.60
2018-03-29T10:13:00.628Z,82.80
2018-03-29T10:15:28.130Z,82.80
2018-03-29T10:17:55.620Z,82.30
2018-03-29T10:20:23.129Z,81.50
2018-03-29T10:22:50.618Z,82.40
2018-03-29T10:25:18.126Z,81.80
2018-03-29T10:27:45.610Z,81.30
2018-03-29T10:30:13.192Z,78.20
2018-03-29T10:32:41.420Z,78.60
2018-03-29T10:35:08.918Z,79.20
2018-03-29T10:37:36.417Z,79.90
2018-03-29T10:40:03.950Z,78.10
2018-03-29T10:42:32.247Z,73.60
2018-03-29T10:44:59.763Z,73.50
2018-03-29T10:47:27.304Z,73.30
2018-03-29T10:49:54.803Z,68.70
2018-03-29T10:52:22.329Z,70.40
2018-03-29T10:54:49.813Z,73.20
2018-03-29T10:57:17.309Z,76.80
2018-03-29T10:59:45.601Z,75.10
2018-03-29T11:02:13.870Z,74.20
2018-03-29T11:04:41.396Z,74.10
2018-03-29T11:07:09.694Z,71.30
2018-03-29T11:09:37.230Z,71.30
2018-03-29T11:12:04.758Z,69.00
2018-03-29T11:14:32.276Z,68.50
2018-03-29T11:16:59.801Z,72.70
2018-03-29T11:19:27.316Z,68.00
2018-03-29T11:21:54.855Z,65.90
2018-03-29T11:24:22.360Z,70.20
2018-03-29T11:26:50.667Z,68.30
2018-03-29T11:29:18.219Z,68.30
2018-03-29T11:31:45.719Z,63.20
2018-03-29T11:34:13.271Z,64.70
2018-03-29T11:36:40.781Z,65.40
2018-03-29T11:39:08.299Z,66.70
2018-03-29T11:41:35.806Z,64.90
2018-03-29T11:44:03.363Z,61.70
2018-03-29T11:46:30.885Z,62.70
2018-03-29T11:48:58.394Z,60.20
2018-03-29T11:51:25.944Z,61.40
2018-03-29T11:53:53.437Z,60.40
2018-03-29T11:56:20.931Z,62.60
2018-03-29T11:58:48.446Z,61.40
2018-03-29T12:01:15.962Z,58.50
2018-03-29T12:03:43.472Z,59.80
2018-03-29T12:06:10.996Z,61.60
2018-03-29T12:08:38.498Z,59.30
2018-03-29T12:11:06.028Z,61.10
2018-03-29T12:13:33.519Z,60.70
2018-03-29T12:16:01.075Z,58.00
2018-03-29T12:18:28.559Z,61.90
2018-03-29T12:20:56.054Z,62.40
2018-03-29T12:23:23.572Z,58.70
2018-03-29T12:25:51.064Z,59.40
2018-03-29T12:28:18.571Z,58.60
2018-03-29T12:30:46.110Z,59.40
2018-03-29T12:33:13.696Z,60.10
2018-03-29T12:35:41.249Z,64.70
2018-03-29T12:38:08.755Z,61.50
2018-03-29T12:40:36.287Z,61.40
2018-03-29T12:43:03.774Z,62.60
2018-03-29T12:45:31.274Z,63.10
2018-03-29T12:47:59.555Z,58.10
2018-03-29T12:50:27.895Z,56.00
2018-03-29T12:52:55.381Z,56.00
2018-03-29T12:55:34.612Z,58.00
2018-03-29T12:58:08.068Z,58.00
2018-03-29T13:00:35.559Z,57.30
2018-03-29T13:03:03.068Z,58.80
2018-03-29T13:05:31.328Z,57.00
2018-03-29T13:07:59.598Z,56.10
2018-03-29T13:10:27.119Z,56.00
2018-03-29T13:12:54.628Z,54.40
2018-03-29T13:15:22.142Z,57.40
2018-03-29T13:17:49.636Z,54.50
2018-03-29T13:20:17.182Z,52.80
2018-03-29T13:22:44.679Z,54.50
2018-03-29T13:25:12.203Z,53.30
2018-03-29T13:27:39.722Z,52.80
2018-03-29T13:30:08.000Z,52.00
2018-03-29T13:32:36.290Z,53.30
2018-03-29T13:35:04.557Z,53.10
2018-03-29T13:37:32.073Z,53.10
2018-03-29T13:39:59.585Z,51.70
2018-03-29T13:42:27.861Z,53.60
2018-03-29T13:44:56.154Z,51.80
2018-03-29T13:47:24.403Z,52.90
2018-03-29T13:49:51.938Z,52.90
2018-03-29T13:52:19.450Z,55.20
2018-03-29T13:54:48.015Z,54.20
2018-03-29T13:57:15.566Z,54.20
2018-03-29T13:59:43.072Z,53.00
2018-03-29T14:02:11.412Z,54.00
2018-03-29T14:04:38.922Z,54.00
2018-03-29T14:07:07.220Z,52.80
2018-03-29T14:09:34.710Z,52.80
2018-03-29T14:12:02.207Z,53.50
2018-03-29T14:14:29.716Z,53.80
2018-03-29T14:16:57.207Z,53.40
2018-03-29T14:19:24.725Z,54.40
2018-03-29T14:21:52.216Z,54.60
2018-03-29T14:24:19.741Z,55.60
2018-03-29T14:26:47.995Z,57.00
2018-03-29T14:29:15.496Z,57.00
2018-03-29T14:31:43.053Z,57.40
2018-03-29T14:34:11.320Z,57.60
2018-03-29T14:36:39.743Z,58.30
2018-03-29T14:39:07.336Z,58.20
2018-03-29T14:41:34.857Z,60.20
2018-03-29T14:44:03.136Z,63.90
2018-03-29T14:46:30.641Z,63.80
2018-03-29T14:48:58.179Z,64.90
2018-03-29T14:51:25.693Z,64.80
2018-03-29T14:53:53.197Z,65.80
2018-03-29T14:56:20.715Z,66.80
2018-03-29T14:58:48.212Z,68.20
2018-03-29T15:01:15.753Z,68.20
2018-03-29T15:03:43.253Z,69.50
2018-03-29T15:06:10.800Z,71.40
2018-03-29T15:08:38.314Z,71.40
2018-03-29T15:11:05.818Z,72.90
2018-03-29T15:13:33.352Z,72.40
2018-03-29T15:16:00.820Z,72.30
2018-03-29T15:18:28.325Z,72.50
2018-03-29T15:20:55.858Z,73.70
2018-03-29T15:23:23.358Z,74.30
2018-03-29T15:25:50.867Z,72.10
2018-03-29T15:28:19.175Z,72.60
2018-03-29T15:30:47.432Z,73.90
2018-03-29T15:33:14.984Z,73.90
2018-03-29T15:35:42.515Z,74.60
2018-03-29T15:38:10.017Z,73.60
2018-03-29T15:40:37.552Z,76.20
2018-03-29T15:43:05.135Z,76.60
2018-03-29T15:45:32.647Z,75.80
2018-03-29T15:48:00.157Z,75.60
2018-03-29T15:50:27.715Z,79.20
2018-03-29T15:52:55.207Z,80.00
2018-03-29T15:55:22.724Z,80.40
2018-03-29T15:57:50.274Z,80.50
2018-03-29T16:00:17.798Z,79.10
2018-03-29T16:02:45.296Z,80.50
2018-03-29T16:05:12.794Z,79.60
2018-03-29T16:07:40.379Z,81.10
2018-03-29T16:10:07.870Z,80.30
2018-03-29T16:12:36.204Z,78.50
2018-03-29T16:15:04.438Z,78.50
2018-03-29T16:17:32.708Z,78.30
2018-03-29T16:20:01.034Z,78.40
2018-03-29T16:22:28.522Z,78.40
2018-03-29T16:24:57.053Z,79.40
2018-03-29T16:27:25.321Z,80.60
2018-03-29T16:29:52.905Z,80.60
2018-03-29T16:32:20.421Z,81.90
2018-03-29T16:34:47.951Z,80.20
2018-03-29T16:37:15.531Z,79.60
2018-03-29T16:39:43.063Z,78.20
2018-03-29T16:42:10.567Z,78.10
2018-03-29T16:44:38.096Z,80.10
2018-03-29T16:47:05.679Z,80.60
2018-03-29T16:49:33.203Z,80.80
2018-03-29T16:52:00.787Z,80.10
2018-03-29T16:54:28.344Z,80.30
2018-03-29T16:56:55.973Z,78.90
2018-03-29T16:59:23.541Z,80.70
2018-03-29T17:01:51.866Z,82.60
2018-03-29T17:04:19.416Z,82.60
2018-03-29T17:06:46.980Z,82.40
2018-03-29T17:09:14.504Z,82.60
2018-03-29T17:11:42.046Z,82.50
2018-03-29T17:14:09.567Z,81.80
2018-03-29T17:16:37.128Z,81.70
2018-03-29T17:19:04.664Z,79.90
2018-03-29T17:21:32.172Z,80.90
2018-03-29T17:23:59.684Z,79.80
2018-03-29T17:26:27.184Z,79.80
2018-03-29T17:28:54.729Z,80.80
2018-03-29T17:31:22.295Z,82.20
2018-03-29T17:33:49.864Z,82.00
2018-03-29T17:36:17.504Z,83.80
2018-03-29T17:38:45.179Z,83.30
2018-03-29T17:41:12.844Z,83.90
2018-03-29T17:43:40.424Z,84.50
2018-03-29T17:46:08.716Z,83.90
2018-03-29T17:48:36.257Z,83.80
2018-03-29T17:51:03.763Z,84.10
2018-03-29T17:53:31.265Z,84.40
2018-03-29T17:55:58.755Z,83.80
2018-03-29T17:58:26.271Z,83.90
2018-03-29T18:00:53.757Z,84.20
2018-03-29T18:03:21.269Z,84.10
2018-03-29T18:05:48.911Z,84.20
2018-03-29T18:08:16.431Z,83.60
2018-03-29T18:10:44.036Z,82.70
2018-03-29T18:13:11.628Z,82.60
2018-03-29T18:15:39.195Z,83.70
2018-03-29T18:18:06.779Z,83.70
2018-03-29T18:20:34.277Z,83.00
2018-03-29T18:23:01.815Z,83.90
2018-03-29T18:25:29.341Z,84.50
2018-03-29T18:27:57.620Z,84.00
2018-03-29T18:30:25.952Z,84.20
2018-03-29T18:32:53.481Z,84.20
2018-03-29T18:35:20.988Z,84.50
2018-03-29T18:37:48.550Z,85.40
2018-03-29T18:40:16.016Z,85.90
2018-03-29T18:42:43.531Z,85.90
2018-03-29T18:45:11.043Z,85.30
2018-03-29T18:47:38.587Z,85.50
2018-03-29T18:50:06.130Z,85.90
2018-03-29T18:52:33.621Z,86.80
2018-03-29T18:55:01.130Z,86.90
2018-03-29T18:57:29.410Z,86.80
2018-03-29T18:59:56.961Z,86.80
2018-03-29T19:02:24.502Z,86.20
2018-03-29T19:04:52.753Z,86.20
2018-03-29T19:07:20.282Z,86.90
2018-03-29T19:09:47.777Z,85.90
2018-03-29T19:12:15.275Z,85.70
2018-03-29T19:14:42.817Z,86.50
2018-03-29T19:17:10.304Z,86.30
2018-03-29T19:19:37.819Z,86.60
2018-03-29T19:22:05.334Z,86.80
2018-03-29T19:24:32.826Z,87.30
2018-03-29T19:27:00.349Z,87.70
2018-03-29T19:29:27.905Z,87.90
2018-03-29T19:31:55.416Z,88.30
2018-03-29T19:34:22.908Z,88.60
2018-03-29T19:36:50.412Z,89.10
2018-03-29T19:39:17.926Z,89.30
2018-03-29T19:41:45.424Z,89.60
2018-03-29T19:44:12.946Z,90.00
2018-03-29T19:46:40.466Z,89.80
2018-03-29T19:49:07.987Z,89.80
2018-03-29T19:51:35.488Z,89.50
2018-03-29T19:54:02.994Z,89.60
2018-03-29T19:56:30.530Z,89.60
2018-03-29T19:58:58.005Z,90.00
2018-03-29T20:01:25.523Z,90.10
2018-03-29T20:03:53.021Z,90.20
2018-03-29T20:06:21.299Z,90.70
2018-03-29T20:08:48.833Z,90.60
2018-03-29T20:11:16.388Z,90.60
2018-03-29T20:13:43.942Z,90.50
2018-03-29T20:16:11.451Z,90.40
2018-03-29T20:18:38.979Z,90.30
2018-03-29T20:21:06.483Z,90.30
2018-03-29T20:23:33.997Z,90.50
2018-03-29T20:26:01.530Z,91.00
2018-03-29T20:28:29.810Z,90.60
2018-03-29T20:30:58.166Z,90.70
2018-03-29T20:33:25.673Z,90.60
2018-03-29T20:35:53.179Z,90.90
2018-03-29T20:38:20.672Z,90.90
2018-03-29T20:40:48.178Z,90.90
2018-03-29T20:43:15.682Z,90.80
2018-03-29T20:45:43.167Z,90.80
2018-03-29T20:48:11.434Z,90.80
2018-03-29T20:50:39.696Z,90.90
2018-03-29T20:53:07.191Z,90.90
2018-03-29T20:55:34.718Z,91.00
2018-03-29T20:58:02.226Z,91.20
2018-03-29T21:00:29.752Z,91.30
2018-03-29T21:02:57.255Z,91.60
2018-03-29T21:05:24.805Z,91.70
2018-03-29T21:07:52.306Z,91.70
2018-03-29T21:10:19.829Z,91.80
2018-03-29T21:12:48.106Z,91.40
2018-03-29T21:15:16.374Z,91.40
2018-03-29T21:17:43.895Z,91.40
2018-03-29T21:20:11.406Z,91.60
2018-03-29T21:22:39.675Z,91.90
2018-03-29T21:25:07.193Z,91.80
2018-03-29T21:27:34.713Z,92.00
2018-03-29T21:30:03.013Z,91.90
2018-03-29T21:32:31.303Z,91.70
2018-03-29T21:34:58.795Z,91.70
2018-03-29T21:37:27.091Z,91.50
2018-03-29T21:39:55.384Z,92.10
2018-03-29T21:42:22.885Z,92.20
2018-03-29T21:44:50.439Z,92.20
2018-03-29T21:47:18.710Z,91.90
2018-03-29T21:49:46.225Z,91.90
2018-03-29T21:52:14.442Z,92.00
2018-03-29T21:54:41.935Z,91.90
2018-03-29T21:57:09.443Z,91.30
2018-03-29T21:59:36.941Z,91.20
2018-03-29T22:02:04.490Z,91.40
2018-03-29T22:04:31.999Z,91.60
2018-03-29T22:06:59.566Z,92.10
2018-03-29T22:09:27.810Z,92.00
2018-03-29T22:11:56.133Z,91.90
2018-03-29T22:14:23.675Z,91.90
2018-03-29T22:16:51.174Z,92.00
2018-03-29T22:19:18.683Z,92.20
2018-03-29T22:21:46.196Z,92.30
2018-03-29T22:24:13.722Z,92.10
2018-03-29T22:26:41.214Z,91.90
2018-03-29T22:29:08.774Z,91.70
2018-03-29T22:31:36.298Z,91.70
2018-03-29T22:34:04.641Z,92.10
2018-03-29T22:36:32.098Z,92.10
2018-03-29T22:38:59.609Z,92.20
2018-03-29T22:41:27.131Z,92.20
2018-03-29T22:43:55.391Z,92.10
2018-03-29T22:46:22.882Z,92.10
2018-03-29T22:48:50.377Z,92.30
2018-03-29T22:51:18.647Z,92.40
2018-03-29T22:53:46.150Z,92.30
2018-03-29T22:56:13.642Z,92.20
2018-03-29T22:58:41.152Z,92.20
2018-03-29T23:01:09.418Z,92.20
2018-03-29T23:03:37.806Z,92.20
2018-03-29T23:06:06.089Z,92.70
2018-03-29T23:08:33.594Z,92.70
2018-03-29T23:11:01.087Z,92.80
2018-03-29T23:13:28.600Z,92.80
2018-03-29T23:15:56.108Z,92.70
2018-03-29T23:18:23.602Z,92.70
2018-03-29T23:20:51.088Z,92.80
2018-03-29T23:23:18.601Z,92.70
2018-03-29T23:25:46.090Z,93.00
2018-03-29T23:28:13.577Z,93.00
2018-03-29T23:30:41.102Z,92.90
2018-03-29T23:33:08.601Z,93.00
2018-03-29T23:35:36.107Z,93.00
2018-03-29T23:38:03.610Z,92.90
2018-03-29T23:40:31.126Z,92.70
2018-03-29T23:42:58.638Z,92.60
2018-03-29T23:45:26.151Z,92.60
2018-03-29T23:47:53.651Z,92.90
2018-03-29T23:50:21.151Z,93.00
2018-03-29T23:52:48.676Z,92.90
2018-03-29T23:55:16.171Z,92.80
2018-03-29T23:57:43.665Z,92.80
