createdAt,value
2023-04-21T08:49:34.971Z,46.90
2023-04-21T08:52:03.920Z,46.38
2023-04-21T08:54:32.731Z,45.60
2023-04-21T08:57:14.029Z,44.51
2023-04-21T08:59:44.723Z,44.86
2023-04-21T09:02:16.621Z,46.95
2023-04-21T09:05:00.078Z,47.61
2023-04-21T09:07:34.649Z,46.54
2023-04-21T09:10:06.020Z,45.95
2023-04-21T09:12:34.876Z,46.83
2023-04-21T09:15:07.149Z,47.70
2023-04-21T09:17:37.480Z,48.58
2023-04-21T09:20:19.811Z,49.07
2023-04-21T09:22:51.510Z,48.06
2023-04-21T09:25:22.184Z,47.57
2023-04-21T09:27:51.287Z,46.37
2023-04-21T09:30:20.990Z,45.45
2023-04-21T09:32:49.956Z,43.89
2023-04-21T09:35:20.132Z,43.04
2023-04-21T09:37:49.188Z,42.98
2023-04-21T09:40:20.471Z,42.31
2023-04-21T09:42:50.661Z,42.08
2023-04-21T09:47:56.301Z,42.68
2023-04-21T09:51:01.774Z,43.93
2023-04-21T09:53:23.047Z,43.46
2023-04-21T09:55:56.822Z,43.94
2023-04-21T09:58:28.845Z,43.20
2023-04-21T10:00:59.284Z,42.22
2023-04-21T10:03:30.379Z,42.33
2023-04-21T10:06:04.057Z,42.59
2023-04-21T10:08:33.722Z,40.60
2023-04-21T10:11:02.448Z,40.23
2023-04-21T10:13:31.732Z,40.59
2023-04-21T10:16:05.502Z,41.36
2023-04-21T10:18:38.878Z,41.33
2023-04-21T10:21:11.466Z,41.23
2023-04-21T10:23:43.609Z,41.66
2023-04-21T10:26:15.290Z,42.07
2023-04-21T10:28:55.076Z,42.38
2023-04-21T10:31:27.555Z,42.53
2023-04-21T10:34:17.237Z,42.70
2023-04-21T10:37:15.889Z,42.03
2023-04-21T10:39:48.966Z,41.93
2023-04-21T10:42:35.175Z,42.14
2023-04-21T10:45:13.960Z,42.10
2023-04-21T10:47:51.661Z,42.77
2023-04-21T10:50:26.243Z,43.15
2023-04-21T10:52:59.454Z,43.10
2023-04-21T10:55:31.307Z,42.72
2023-04-21T10:58:04.449Z,42.87
2023-04-21T11:00:33.767Z,42.81
2023-04-21T11:03:04.927Z,43.10
2023-04-21T11:05:38.980Z,42.82
2023-04-21T11:08:14.874Z,42.85
2023-04-21T11:10:49.702Z,42.63
2023-04-21T11:13:18.839Z,42.91
2023-04-21T11:15:59.483Z,42.82
2023-04-21T11:18:41.476Z,43.41
2023-04-21T11:21:12.513Z,43.13
2023-04-21T11:23:43.671Z,43.37
2023-04-21T11:26:12.480Z,43.54
2023-04-21T11:28:42.958Z,43.41
2023-04-21T11:31:12.569Z,43.86
2023-04-21T11:33:41.480Z,43.56
2023-04-21T11:36:10.453Z,43.97
2023-04-21T11:38:41.693Z,43.41
2023-04-21T11:41:12.483Z,43.15
2023-04-21T11:43:41.408Z,43.29
2023-04-21T11:46:21.153Z,42.32
2023-04-21T11:49:00.274Z,41.81
2023-04-21T11:51:34.550Z,41.75
2023-04-21T11:54:03.650Z,42.54
2023-04-21T11:56:37.164Z,43.30
2023-04-21T11:59:09.086Z,43.09
2023-04-21T12:01:44.895Z,42.96
2023-04-21T12:04:18.287Z,43.41
2023-04-21T12:06:48.376Z,42.68
2023-04-21T12:09:21.814Z,42.43
2023-04-21T12:11:53.736Z,42.19
2023-04-21T12:14:24.886Z,42.27
2023-04-21T12:16:56.532Z,42.13
2023-04-21T12:19:26.760Z,41.41
2023-04-21T12:21:56.810Z,40.81
2023-04-21T12:24:26.207Z,40.88
2023-04-21T12:26:57.078Z,41.25
2023-04-21T12:29:25.935Z,41.10
2023-04-21T12:31:54.761Z,40.67
2023-04-21T12:34:23.765Z,40.39
2023-04-21T12:36:52.552Z,41.08
2023-04-21T12:39:22.544Z,41.18
2023-04-21T12:41:51.397Z,41.68
2023-04-21T12:44:21.679Z,43.22
2023-04-21T12:46:50.846Z,42.53
2023-04-21T12:49:20.060Z,42.12
2023-04-21T12:51:51.239Z,42.00
2023-04-21T12:54:20.089Z,42.54
2023-04-21T12:56:49.226Z,43.47
2023-04-21T12:59:18.109Z,43.07
2023-04-21T13:01:48.407Z,43.20
2023-04-21T13:04:17.720Z,43.68
2023-04-21T13:06:46.941Z,43.70
2023-04-21T13:09:16.604Z,42.27
2023-04-21T13:11:45.069Z,40.78
2023-04-21T13:14:15.690Z,40.26
2023-04-21T13:16:44.950Z,40.45
2023-04-21T13:19:16.450Z,40.68
2023-04-21T13:21:45.377Z,41.25
2023-04-21T13:24:14.907Z,41.01
2023-04-21T13:26:44.236Z,41.35
2023-04-21T13:29:13.287Z,40.93
2023-04-21T13:31:42.284Z,40.89
2023-04-21T13:34:11.106Z,40.78
2023-04-21T13:36:42.006Z,40.30
2023-04-21T13:39:11.450Z,39.62
2023-04-21T13:41:40.320Z,38.88
2023-04-21T13:44:09.215Z,39.31
2023-04-21T13:46:39.386Z,38.29
2023-04-21T13:49:08.276Z,38.19
2023-04-21T13:51:37.303Z,38.22
2023-04-21T13:54:09.592Z,38.53
2023-04-21T13:56:38.957Z,40.04
2023-04-21T13:59:08.030Z,39.76
2023-04-21T14:01:36.980Z,39.02
2023-04-21T14:04:05.977Z,38.84
2023-04-21T14:06:35.138Z,38.69
2023-04-21T14:09:04.992Z,38.28
2023-04-21T14:11:35.372Z,37.84
2023-04-21T14:16:36.189Z,37.52
2023-04-21T14:19:05.072Z,37.63
2023-04-21T14:21:33.882Z,37.37
2023-04-21T14:24:02.759Z,37.44
2023-04-21T14:26:31.868Z,37.71
2023-04-21T14:29:02.028Z,37.30
2023-04-21T14:31:31.132Z,37.42
2023-04-21T14:33:59.939Z,36.98
2023-04-21T14:36:28.851Z,36.82
2023-04-21T14:38:57.587Z,36.96
2023-04-21T14:41:26.408Z,37.34
2023-04-21T14:43:56.792Z,37.14
2023-04-21T14:46:29.420Z,37.21
2023-04-21T14:48:58.818Z,36.97
2023-04-21T14:51:27.758Z,37.23
2023-04-21T14:53:56.662Z,37.68
2023-04-21T14:56:25.576Z,37.74
2023-04-21T14:58:54.441Z,38.16
2023-04-21T15:01:25.825Z,37.99
2023-04-21T15:03:57.923Z,38.59
2023-04-21T15:06:28.148Z,37.60
2023-04-21T15:08:56.577Z,37.97
2023-04-21T15:11:25.511Z,38.07
2023-04-21T15:13:54.352Z,38.20
2023-04-21T15:16:23.169Z,38.96
2023-04-21T15:18:52.365Z,38.62
2023-04-21T15:21:33.479Z,38.18
2023-04-21T15:24:03.178Z,38.35
2023-04-21T15:26:31.717Z,37.91
2023-04-21T15:29:01.990Z,38.05
2023-04-21T15:31:31.007Z,37.81
2023-04-21T15:33:59.923Z,38.03
2023-04-21T15:36:28.892Z,38.74
2023-04-21T15:38:59.169Z,39.08
2023-04-21T15:41:29.793Z,39.21
2023-04-21T15:43:58.694Z,38.69
2023-04-21T15:46:27.530Z,38.82
2023-04-21T15:48:56.580Z,39.12
2023-04-21T15:51:25.334Z,39.73
2023-04-21T15:53:54.191Z,40.28
2023-04-21T15:56:24.427Z,40.33
2023-04-21T15:58:53.316Z,40.21
2023-04-21T16:01:22.570Z,40.55
2023-04-21T16:03:51.587Z,41.14
2023-04-21T16:06:21.440Z,40.88
2023-04-21T16:08:51.490Z,40.76
2023-04-21T16:11:20.354Z,41.07
2023-04-21T16:13:50.729Z,41.42
2023-04-21T16:16:19.686Z,41.56
2023-04-21T16:18:48.592Z,41.99
2023-04-21T16:21:17.448Z,42.71
2023-04-21T16:23:46.233Z,43.28
2023-04-21T16:26:15.113Z,43.68
2023-04-21T16:28:43.889Z,43.91
2023-04-21T16:31:14.281Z,44.51
2023-04-21T16:33:43.068Z,45.00
2023-04-21T16:36:12.178Z,45.72
2023-04-21T16:38:40.996Z,46.23
2023-04-21T16:41:09.872Z,46.73
2023-04-21T16:43:38.660Z,46.92
2023-04-21T16:46:07.562Z,47.08
2023-04-21T16:48:37.841Z,47.62
2023-04-21T16:51:07.304Z,48.42
2023-04-21T16:53:38.797Z,49.37
2023-04-21T16:56:09.340Z,50.35
2023-04-21T16:58:38.327Z,50.72
2023-04-21T17:01:07.765Z,50.62
2023-04-21T17:03:38.843Z,51.01
2023-04-21T17:06:11.050Z,51.31
2023-04-21T17:08:39.912Z,51.85
2023-04-21T17:11:08.655Z,52.24
2023-04-21T17:13:39.601Z,52.04
2023-04-21T17:16:08.920Z,52.31
2023-04-21T17:18:39.132Z,52.43
2023-04-21T17:21:08.061Z,52.40
2023-04-21T17:23:36.884Z,52.90
2023-04-21T17:26:06.647Z,54.17
2023-04-21T17:28:35.121Z,54.52
2023-04-21T17:31:15.139Z,54.59
2023-04-21T17:33:46.864Z,55.49
2023-04-21T17:36:17.199Z,56.12
2023-04-21T17:38:46.022Z,56.71
2023-04-21T17:41:14.718Z,57.52
2023-04-21T17:43:43.508Z,57.93
2023-04-21T17:46:12.523Z,58.50
2023-04-21T17:48:41.448Z,58.97
2023-04-21T17:51:11.966Z,58.95
2023-04-21T17:53:41.821Z,59.28
2023-04-21T17:56:11.783Z,58.93
2023-04-21T17:58:41.540Z,59.13
2023-04-21T18:01:10.362Z,59.61
2023-04-21T18:03:41.489Z,59.01
2023-04-21T18:06:13.885Z,58.80
2023-04-21T18:08:42.952Z,58.89
2023-04-21T18:11:12.436Z,57.96
2023-04-21T18:13:41.259Z,57.50
2023-04-21T18:16:09.970Z,57.45
2023-04-21T18:18:38.811Z,57.17
2023-04-21T18:21:07.973Z,57.88
2023-04-21T18:23:38.281Z,58.87
2023-04-21T18:26:08.007Z,59.07
2023-04-21T18:28:36.902Z,59.39
2023-04-21T18:31:05.911Z,59.88
2023-04-21T18:33:34.624Z,60.27
2023-04-21T18:36:03.631Z,60.83
2023-04-21T18:38:32.531Z,60.46
2023-04-21T18:41:02.811Z,60.02
2023-04-21T18:43:31.783Z,59.82
2023-04-21T18:46:00.606Z,59.89
2023-04-21T18:48:29.401Z,60.19
2023-04-21T18:50:58.332Z,60.57
2023-04-21T18:53:27.209Z,60.94
2023-04-21T18:55:55.942Z,61.95
2023-04-21T18:58:26.752Z,62.39
2023-04-21T19:00:56.217Z,62.42
2023-04-21T19:03:25.522Z,62.79
2023-04-21T19:05:54.706Z,62.46
2023-04-21T19:08:34.271Z,62.75
2023-04-21T19:11:12.948Z,62.54
2023-04-21T19:13:43.339Z,62.58
2023-04-21T19:16:12.661Z,63.00
2023-04-21T19:18:41.824Z,62.95
2023-04-21T19:21:13.763Z,63.26
2023-04-21T19:23:43.398Z,63.37
2023-04-21T19:26:13.803Z,63.33
2023-04-21T19:28:44.596Z,63.41
2023-04-21T19:31:13.643Z,63.21
2023-04-21T19:33:42.303Z,63.13
2023-04-21T19:36:11.124Z,62.79
2023-04-21T19:38:39.848Z,63.03
2023-04-21T19:41:08.768Z,62.97
2023-04-21T19:43:38.339Z,63.11
2023-04-21T19:46:10.466Z,62.94
2023-04-21T19:48:42.109Z,62.21
2023-04-21T19:51:11.776Z,61.44
2023-04-21T19:53:40.436Z,61.53
2023-04-21T19:56:09.395Z,61.87
2023-04-21T19:58:40.452Z,62.30
2023-04-21T20:01:11.545Z,62.60
2023-04-21T20:03:40.887Z,62.96
2023-04-21T20:06:09.843Z,63.19
2023-04-21T20:08:38.662Z,63.50
2023-04-21T20:11:07.435Z,63.37
2023-04-21T20:13:36.402Z,64.67
2023-04-21T20:16:05.194Z,64.62
2023-04-21T20:18:35.536Z,64.69
2023-04-21T20:21:04.421Z,65.00
2023-04-21T20:23:33.182Z,65.05
2023-04-21T20:26:02.374Z,65.46
2023-04-21T20:28:31.296Z,65.62
2023-04-21T20:31:00.853Z,65.45
2023-04-21T20:33:29.661Z,65.52
2023-04-21T20:36:02.900Z,65.81
2023-04-21T20:38:34.604Z,65.90
2023-04-21T20:41:03.488Z,66.03
2023-04-21T20:43:33.386Z,66.10
2023-04-21T20:46:03.732Z,66.39
2023-04-21T20:48:32.684Z,66.72
2023-04-21T20:51:02.890Z,66.90
2023-04-21T20:53:32.119Z,66.97
2023-04-21T20:56:01.268Z,66.93
2023-04-21T20:58:30.409Z,66.28
2023-04-21T21:00:59.215Z,66.56
2023-04-21T21:03:28.151Z,66.64
2023-04-21T21:05:57.300Z,66.86
2023-04-21T21:08:28.284Z,66.87
2023-04-21T21:10:57.417Z,66.70
2023-04-21T21:13:26.183Z,67.56
2023-04-21T21:15:55.027Z,67.77
2023-04-21T21:18:23.678Z,67.51
2023-04-21T21:20:52.601Z,67.85
2023-04-21T21:23:21.726Z,67.84
2023-04-21T21:25:52.050Z,68.13
2023-04-21T21:28:20.878Z,67.94
2023-04-21T21:30:49.588Z,68.08
2023-04-21T21:33:18.645Z,67.82
2023-04-21T21:35:47.360Z,67.77
2023-04-21T21:38:17.629Z,67.73
2023-04-21T21:40:47.110Z,68.22
2023-04-21T21:43:17.586Z,68.93
2023-04-21T21:45:46.592Z,68.56
2023-04-21T21:48:16.989Z,68.90
2023-04-21T21:50:45.907Z,68.71
2023-04-21T21:53:14.664Z,69.38
2023-04-21T21:55:43.685Z,69.06
2023-04-21T21:58:12.444Z,69.47
2023-04-21T22:00:42.928Z,69.30
2023-04-21T22:03:11.879Z,70.03
2023-04-21T22:05:41.382Z,69.70
2023-04-21T22:08:10.087Z,69.76
2023-04-21T22:10:38.939Z,70.58
2023-04-21T22:13:07.918Z,70.16
2023-04-21T22:15:37.528Z,71.20
2023-04-21T22:18:10.077Z,71.59
2023-04-21T22:20:39.110Z,71.25
2023-04-21T22:23:07.866Z,71.82
2023-04-21T22:25:37.206Z,71.96
2023-04-21T22:28:06.032Z,72.39
2023-04-21T22:30:35.042Z,72.37
2023-04-21T22:33:03.807Z,73.16
2023-04-21T22:35:34.069Z,72.67
2023-04-21T22:38:03.479Z,72.31
2023-04-21T22:40:32.309Z,72.33
2023-04-21T22:43:01.205Z,71.39
2023-04-21T22:45:30.069Z,71.06
2023-04-21T22:47:58.938Z,71.59
2023-04-21T22:50:27.769Z,71.57
2023-04-21T22:52:57.998Z,71.36
2023-04-21T22:55:26.927Z,70.83
2023-04-21T22:57:55.782Z,71.21
2023-04-21T23:00:24.755Z,70.98
2023-04-21T23:02:53.759Z,71.34
2023-04-21T23:05:22.751Z,70.77
2023-04-21T23:07:51.558Z,70.84
2023-04-21T23:10:22.710Z,71.17
2023-04-21T23:12:51.513Z,71.33
2023-04-21T23:16:09.486Z,71.69
2023-04-21T23:18:38.656Z,71.23
2023-04-21T23:21:07.627Z,71.67
2023-04-21T23:23:36.495Z,72.03
2023-04-21T23:26:06.908Z,71.74
2023-04-21T23:28:35.939Z,71.02
2023-04-21T23:31:04.768Z,71.12
2023-04-21T23:33:33.688Z,71.17
2023-04-21T23:36:02.439Z,70.91
2023-04-21T23:38:31.239Z,70.62
2023-04-21T23:41:00.006Z,70.82
2023-04-21T23:43:30.986Z,70.60
2023-04-21T23:45:59.806Z,70.55
2023-04-21T23:48:28.552Z,71.26
2023-04-21T23:50:57.596Z,70.64
2023-04-21T23:53:26.577Z,70.01
2023-04-21T23:55:55.426Z,71.07
2023-04-21T23:58:24.218Z,70.46
